createdAt,value
2022-11-06T00:00:25.830Z,100645.41
2022-11-06T00:02:52.387Z,100639.31
2022-11-06T00:05:37.729Z,100645.53
2022-11-06T00:08:04.301Z,100645.53
2022-11-06T00:10:31.805Z,100636.81
2022-11-06T00:12:59.509Z,100642.06
2022-11-06T00:15:25.935Z,100638.56
2022-11-06T00:17:52.272Z,100629.78
2022-11-06T00:20:18.763Z,100631.56
2022-11-06T00:22:45.175Z,100629.78
2022-11-06T00:25:12.196Z,100625.41
2022-11-06T00:27:40.221Z,100624.56
2022-11-06T00:30:08.596Z,100616.63
2022-11-06T00:32:35.450Z,100621.97
2022-11-06T00:35:01.814Z,100604.38
2022-11-06T00:37:28.214Z,100593.81
2022-11-06T00:39:54.688Z,100589.44
2022-11-06T00:42:21.073Z,100582.44
2022-11-06T00:44:47.620Z,100583.34
2022-11-06T00:47:13.996Z,100585.09
2022-11-06T00:49:40.375Z,100585.13
2022-11-06T00:52:06.750Z,100579.00
2022-11-06T00:54:33.139Z,100584.28
2022-11-06T00:56:59.488Z,100588.66
2022-11-06T00:59:25.864Z,100593.03
2022-11-06T01:01:52.383Z,100588.66
2022-11-06T01:04:23.679Z,100593.97
2022-11-06T01:06:53.634Z,100592.19
2022-11-06T01:09:22.335Z,100600.09
2022-11-06T01:14:39.990Z,100599.19
2022-11-06T01:17:06.386Z,100610.66
2022-11-06T01:19:32.739Z,100604.53
2022-11-06T01:21:59.158Z,100601.00
2022-11-06T01:24:27.743Z,100582.56
2022-11-06T01:29:41.445Z,100595.72
2022-11-06T01:32:07.955Z,100588.72
2022-11-06T01:34:34.383Z,100589.59
2022-11-06T01:37:00.787Z,100578.16
2022-11-06T01:39:27.194Z,100572.94
2022-11-06T01:41:54.537Z,100573.81
2022-11-06T01:44:36.004Z,100576.41
2022-11-06T01:47:04.873Z,100573.78
2022-11-06T01:49:36.104Z,100570.28
2022-11-06T01:52:08.470Z,100566.78
2022-11-06T01:54:37.870Z,100572.91
2022-11-06T01:57:04.759Z,100577.31
2022-11-06T01:59:34.244Z,100563.22
2022-11-06T02:02:00.798Z,100563.25
2022-11-06T02:04:32.419Z,100564.09
2022-11-06T02:07:01.035Z,100569.38
2022-11-06T02:09:29.801Z,100562.38
2022-11-06T02:12:06.106Z,100565.00
2022-11-06T02:14:32.402Z,100551.00
2022-11-06T02:17:12.521Z,100556.25
2022-11-06T02:19:56.093Z,100557.97
2022-11-06T02:22:52.685Z,100553.59
2022-11-06T02:25:25.612Z,100557.97
2022-11-06T02:28:03.128Z,100550.09
2022-11-06T02:30:34.681Z,100548.34
2022-11-06T02:33:06.706Z,100551.00
2022-11-06T02:35:39.602Z,100544.84
2022-11-06T02:38:13.255Z,100541.34
2022-11-06T02:40:45.031Z,100543.09
2022-11-06T02:43:14.492Z,100541.34
2022-11-06T02:46:06.497Z,100535.19
2022-11-06T02:48:41.148Z,100538.69
2022-11-06T02:51:12.288Z,100548.34
2022-11-06T02:53:42.919Z,100545.72
2022-11-06T02:56:14.405Z,100546.63
2022-11-06T02:58:49.176Z,100541.31
2022-11-06T03:01:24.383Z,100538.72
2022-11-06T03:03:56.925Z,100530.81
2022-11-06T03:06:33.486Z,100526.41
2022-11-06T03:09:06.589Z,100528.16
2022-11-06T03:11:38.717Z,100524.66
2022-11-06T03:14:24.164Z,100530.78
2022-11-06T03:16:58.960Z,100529.91
2022-11-06T03:19:34.406Z,100532.56
2022-11-06T03:22:13.042Z,100534.31
2022-11-06T03:24:45.731Z,100532.56
2022-11-06T03:27:23.843Z,100524.66
2022-11-06T03:29:59.493Z,100522.91
2022-11-06T03:32:32.726Z,100518.53
2022-11-06T03:35:18.150Z,100515.88
2022-11-06T03:37:54.205Z,100508.88
2022-11-06T03:40:24.334Z,100504.50
2022-11-06T03:42:55.395Z,100509.72
2022-11-06T03:45:24.334Z,100511.50
2022-11-06T03:48:02.377Z,100510.66
2022-11-06T03:50:34.966Z,100503.63
2022-11-06T03:53:21.115Z,100487.84
2022-11-06T03:55:55.238Z,100486.94
2022-11-06T03:58:28.783Z,100495.72
2022-11-06T04:00:58.313Z,100486.94
2022-11-06T04:03:51.759Z,100486.06
2022-11-06T04:06:30.031Z,100487.78
2022-11-06T04:09:20.199Z,100499.22
2022-11-06T04:12:07.573Z,100492.19
2022-11-06T04:14:36.906Z,100499.22
2022-11-06T04:17:06.913Z,100514.13
2022-11-06T04:19:33.272Z,100521.16
2022-11-06T04:22:14.781Z,100522.91
2022-11-06T04:25:27.458Z,100529.03
2022-11-06T04:28:16.541Z,100533.44
2022-11-06T04:30:55.062Z,100523.78
2022-11-06T04:33:56.872Z,100520.25
2022-11-06T04:36:49.233Z,100522.00
2022-11-06T04:39:24.598Z,100523.75
2022-11-06T04:42:03.155Z,100528.13
2022-11-06T04:44:43.921Z,100533.44
2022-11-06T04:47:16.474Z,100535.16
2022-11-06T04:49:44.569Z,100546.53
2022-11-06T04:52:19.341Z,100529.03
2022-11-06T04:54:48.939Z,100518.50
2022-11-06T04:57:15.716Z,100524.59
2022-11-06T04:59:42.319Z,100514.88
2022-11-06T05:02:08.859Z,100518.31
2022-11-06T05:04:35.338Z,100506.13
2022-11-06T05:07:01.705Z,100514.94
2022-11-06T05:09:28.123Z,100512.34
2022-11-06T05:11:54.459Z,100508.78
2022-11-06T05:14:20.841Z,100504.41
2022-11-06T05:16:47.202Z,100506.19
2022-11-06T05:19:13.580Z,100496.56
2022-11-06T05:21:58.661Z,100501.81
2022-11-06T05:24:25.023Z,100497.44
2022-11-06T05:26:57.834Z,100493.94
2022-11-06T05:29:25.607Z,100506.25
2022-11-06T05:31:51.986Z,100500.94
2022-11-06T05:34:18.361Z,100505.31
2022-11-06T05:36:44.707Z,100497.38
2022-11-06T05:39:11.101Z,100480.72
2022-11-06T05:41:37.452Z,100469.38
2022-11-06T05:44:04.001Z,100465.84
2022-11-06T05:46:49.282Z,100462.31
2022-11-06T05:49:17.239Z,100450.94
2022-11-06T05:51:43.725Z,100453.56
2022-11-06T05:54:10.074Z,100459.69
2022-11-06T05:56:36.534Z,100464.94
2022-11-06T05:59:02.941Z,100473.72
2022-11-06T06:01:29.393Z,100469.31
2022-11-06T06:03:56.175Z,100454.38
2022-11-06T06:06:22.704Z,100435.16
2022-11-06T06:08:49.108Z,100429.03
2022-11-06T06:11:15.469Z,100432.53
2022-11-06T06:13:41.955Z,100434.28
2022-11-06T06:16:08.408Z,100414.13
2022-11-06T06:18:34.801Z,100412.41
2022-11-06T06:21:01.346Z,100401.84
2022-11-06T06:23:27.755Z,100388.72
2022-11-06T06:25:54.149Z,100385.22
2022-11-06T06:28:20.561Z,100373.84
2022-11-06T06:30:47.113Z,100379.09
2022-11-06T06:33:13.633Z,100379.06
2022-11-06T06:35:40.051Z,100374.72
2022-11-06T06:38:06.486Z,100379.09
2022-11-06T06:40:32.844Z,100379.09
2022-11-06T06:42:59.241Z,100372.94
2022-11-06T06:45:26.770Z,100373.81
2022-11-06T06:47:53.208Z,100368.56
2022-11-06T06:50:19.605Z,100374.69
2022-11-06T06:52:46.043Z,100385.22
2022-11-06T06:55:12.565Z,100385.22
2022-11-06T06:57:38.947Z,100385.25
2022-11-06T07:00:05.783Z,100381.72
2022-11-06T07:02:32.180Z,100386.97
2022-11-06T07:04:58.609Z,100381.75
2022-11-06T07:07:24.938Z,100387.00
2022-11-06T07:09:52.176Z,100386.13
2022-11-06T07:12:18.654Z,100387.88
2022-11-06T07:14:45.102Z,100392.28
2022-11-06T07:17:11.503Z,100387.84
2022-11-06T07:19:37.927Z,100394.00
2022-11-06T07:22:04.279Z,100392.25
2022-11-06T07:24:30.639Z,100382.59
2022-11-06T07:26:57.015Z,100388.75
2022-11-06T07:29:23.532Z,100398.34
2022-11-06T07:31:49.952Z,100401.88
2022-11-06T07:34:16.286Z,100406.16
2022-11-06T07:36:42.611Z,100420.16
2022-11-06T07:39:08.987Z,100427.19
2022-11-06T07:41:35.363Z,100421.91
2022-11-06T07:44:01.781Z,100420.13
2022-11-06T07:46:28.226Z,100422.72
2022-11-06T07:48:54.796Z,100435.91
2022-11-06T07:51:21.333Z,100426.22
2022-11-06T07:53:47.840Z,100420.91
2022-11-06T07:56:14.197Z,100421.75
2022-11-06T07:58:40.647Z,100419.09
2022-11-06T08:01:17.928Z,100412.03
2022-11-06T08:03:45.163Z,100412.19
2022-11-06T08:06:11.958Z,100405.16
2022-11-06T08:08:38.397Z,100404.13
2022-11-06T08:11:06.929Z,100402.38
2022-11-06T08:13:34.948Z,100403.19
2022-11-06T08:16:12.342Z,100400.44
2022-11-06T08:18:39.102Z,100401.34
2022-11-06T08:21:06.959Z,100400.38
2022-11-06T08:23:34.526Z,100394.16
2022-11-06T08:26:02.856Z,100389.72
2022-11-06T08:28:29.354Z,100378.28
2022-11-06T08:30:55.742Z,100380.84
2022-11-06T08:33:23.213Z,100372.94
2022-11-06T08:35:49.591Z,100366.78
2022-11-06T08:38:16.838Z,100361.53
2022-11-06T08:40:43.344Z,100349.38
2022-11-06T08:43:11.233Z,100351.09
2022-11-06T08:45:40.059Z,100345.75
2022-11-06T08:48:07.694Z,100353.56
2022-11-06T08:50:36.676Z,100346.72
2022-11-06T08:53:04.405Z,100346.63
2022-11-06T08:55:31.342Z,100352.03
2022-11-06T08:57:57.690Z,100343.94
2022-11-06T09:00:24.396Z,100332.31
2022-11-06T09:02:50.786Z,100334.84
2022-11-06T09:05:17.398Z,100328.56
2022-11-06T09:07:43.780Z,100316.34
2022-11-06T09:10:10.143Z,100319.03
2022-11-06T09:12:36.507Z,100326.03
2022-11-06T09:15:03.032Z,100322.44
2022-11-06T09:17:29.360Z,100320.56
2022-11-06T09:19:55.703Z,100312.47
2022-11-06T09:22:22.110Z,100302.09
2022-11-06T09:25:03.217Z,100302.97
2022-11-06T09:27:30.404Z,100304.66
2022-11-06T09:29:56.853Z,100301.16
2022-11-06T09:32:24.509Z,100292.47
2022-11-06T09:34:51.333Z,100285.25
2022-11-06T09:37:17.655Z,100279.34
2022-11-06T09:39:44.207Z,100290.88
2022-11-06T09:42:33.815Z,100290.94
2022-11-06T09:45:14.754Z,100286.50
2022-11-06T09:47:47.128Z,100274.69
2022-11-06T09:50:19.741Z,100269.50
2022-11-06T09:53:05.753Z,100251.94
2022-11-06T09:55:42.691Z,100249.97
2022-11-06T09:58:18.311Z,100251.09
2022-11-06T10:00:44.826Z,100242.91
2022-11-06T10:03:39.565Z,100250.66
2022-11-06T10:06:06.154Z,100246.03
2022-11-06T10:08:33.955Z,100244.66
2022-11-06T10:11:15.160Z,100249.72
2022-11-06T10:13:54.399Z,100258.34
2022-11-06T10:16:36.646Z,100259.00
2022-11-06T10:19:20.043Z,100258.38
2022-11-06T10:21:49.171Z,100253.16
2022-11-06T10:24:21.534Z,100243.19
2022-11-06T10:26:57.999Z,100235.81
2022-11-06T10:29:44.540Z,100223.13
2022-11-06T10:32:31.635Z,100225.63
2022-11-06T10:35:08.405Z,100219.75
2022-11-06T10:37:57.220Z,100217.19
2022-11-06T10:40:28.617Z,100207.41
2022-11-06T10:43:06.990Z,100211.75
2022-11-06T10:45:34.242Z,100210.81
2022-11-06T10:48:27.407Z,100197.91
2022-11-06T10:51:32.436Z,100178.53
2022-11-06T10:54:17.451Z,100182.47
2022-11-06T10:56:55.938Z,100172.91
2022-11-06T10:59:22.427Z,100173.59
2022-11-06T11:01:49.672Z,100175.53
2022-11-06T11:04:16.171Z,100173.97
2022-11-06T11:06:42.592Z,100170.19
2022-11-06T11:09:28.282Z,100156.78
2022-11-06T11:11:54.673Z,100148.34
2022-11-06T11:14:26.964Z,100137.13
2022-11-06T11:16:54.802Z,100145.47
2022-11-06T11:19:32.645Z,100122.53
2022-11-06T11:22:03.717Z,100114.47
2022-11-06T11:24:30.691Z,100109.28
2022-11-06T11:27:02.033Z,100112.75
2022-11-06T11:29:34.194Z,100119.19
2022-11-06T11:32:05.977Z,100107.91
2022-11-06T11:34:35.986Z,100102.66
2022-11-06T11:37:05.055Z,100106.22
2022-11-06T11:39:34.288Z,100093.25
2022-11-06T11:42:23.337Z,100084.72
2022-11-06T11:45:09.923Z,100069.06
2022-11-06T11:47:42.142Z,100056.75
2022-11-06T11:50:19.644Z,100052.72
2022-11-06T11:52:48.022Z,100051.09
2022-11-06T11:55:22.049Z,100043.06
2022-11-06T11:57:51.265Z,100029.19
2022-11-06T12:00:20.477Z,100019.56
2022-11-06T12:02:57.800Z,100031.50
2022-11-06T12:05:31.643Z,100024.63
2022-11-06T12:07:59.305Z,100027.41
2022-11-06T12:10:44.340Z,100015.47
2022-11-06T12:13:14.041Z,100019.44
2022-11-06T12:16:00.691Z,100019.19
2022-11-06T12:18:35.039Z,100015.09
2022-11-06T12:21:36.905Z,100013.88
2022-11-06T12:24:19.768Z,100002.63
2022-11-06T12:26:52.002Z,99992.88
2022-11-06T12:29:33.487Z,99972.09
2022-11-06T12:32:26.299Z,99960.59
2022-11-06T12:35:01.884Z,99956.03
2022-11-06T12:37:37.408Z,99958.03
2022-11-06T12:40:31.451Z,99947.84
2022-11-06T12:43:20.575Z,99935.28
2022-11-06T12:46:02.226Z,99939.56
2022-11-06T12:48:45.712Z,99948.00
2022-11-06T12:51:23.094Z,99935.94
2022-11-06T12:54:01.631Z,99930.38
2022-11-06T12:56:53.603Z,99927.84
2022-11-06T12:59:26.859Z,99920.94
2022-11-06T13:02:25.895Z,99929.41
2022-11-06T13:05:27.916Z,99925.13
2022-11-06T13:08:21.110Z,99920.41
2022-11-06T13:11:05.776Z,99912.81
2022-11-06T13:13:53.402Z,99908.19
2022-11-06T13:16:26.326Z,99910.41
2022-11-06T13:19:05.070Z,99899.41
2022-11-06T13:22:00.098Z,99885.41
2022-11-06T13:25:05.409Z,99899.03
2022-11-06T13:27:52.392Z,99899.72
2022-11-06T13:30:22.243Z,99894.84
2022-11-06T13:32:59.179Z,99893.53
2022-11-06T13:35:26.176Z,99885.34
2022-11-06T13:37:55.963Z,99868.97
2022-11-06T13:40:25.200Z,99859.03
2022-11-06T13:43:00.306Z,99845.25
2022-11-06T13:45:28.210Z,99843.47
2022-11-06T13:48:09.498Z,99832.91
2022-11-06T13:51:01.016Z,99843.75
2022-11-06T13:53:37.753Z,99861.47
2022-11-06T13:56:53.767Z,99868.66
2022-11-06T13:59:39.365Z,99857.69
2022-11-06T14:02:20.337Z,99854.38
2022-11-06T14:05:22.953Z,99858.88
2022-11-06T14:07:51.472Z,99853.03
2022-11-06T14:10:24.067Z,99862.25
2022-11-06T14:12:51.253Z,99864.34
2022-11-06T14:15:20.565Z,99849.19
2022-11-06T14:17:58.569Z,99855.31
2022-11-06T14:20:37.839Z,99847.22
2022-11-06T14:23:28.944Z,99859.28
2022-11-06T14:26:09.627Z,99859.09
2022-11-06T14:28:38.868Z,99848.84
2022-11-06T14:31:12.067Z,99841.16
2022-11-06T14:33:40.419Z,99850.63
2022-11-06T14:36:34.585Z,99839.63
2022-11-06T14:39:02.419Z,99830.53
2022-11-06T14:41:34.881Z,99826.94
2022-11-06T14:44:39.171Z,99826.56
2022-11-06T14:47:08.401Z,99825.81
2022-11-06T14:49:43.799Z,99828.13
2022-11-06T14:52:14.009Z,99823.56
2022-11-06T14:55:11.355Z,99823.25
2022-11-06T14:57:49.764Z,99821.31
2022-11-06T15:00:37.124Z,99816.81
2022-11-06T15:03:06.448Z,99809.78
2022-11-06T15:05:42.066Z,99808.97
2022-11-06T15:08:08.954Z,99816.78
2022-11-06T15:10:44.714Z,99812.50
2022-11-06T15:13:22.175Z,99816.09
2022-11-06T15:15:52.791Z,99805.69
2022-11-06T15:18:24.529Z,99800.22
2022-11-06T15:20:55.738Z,99792.47
2022-11-06T15:23:40.256Z,99799.75
2022-11-06T15:26:26.825Z,99802.50
2022-11-06T15:29:13.106Z,99808.13
2022-11-06T15:31:40.953Z,99825.91
2022-11-06T15:34:32.771Z,99825.59
2022-11-06T15:37:16.342Z,99814.41
2022-11-06T15:40:00.603Z,99826.13
2022-11-06T15:42:37.236Z,99826.06
2022-11-06T15:45:21.050Z,99817.59
2022-11-06T15:47:58.323Z,99805.75
2022-11-06T15:50:30.782Z,99809.84
2022-11-06T15:53:20.222Z,99786.97
2022-11-06T15:55:53.066Z,99789.84
2022-11-06T15:58:19.766Z,99788.00
2022-11-06T16:00:46.556Z,99787.75
2022-11-06T16:03:16.335Z,99789.53
2022-11-06T16:05:43.411Z,99796.00
2022-11-06T16:08:18.197Z,99796.31
2022-11-06T16:10:48.135Z,99807.50
2022-11-06T16:13:18.413Z,99809.47
2022-11-06T16:15:48.246Z,99799.88
2022-11-06T16:18:16.773Z,99789.44
2022-11-06T16:20:49.772Z,99784.38
2022-11-06T16:23:23.161Z,99794.53
2022-11-06T16:26:03.423Z,99792.53
2022-11-06T16:28:32.088Z,99786.56
2022-11-06T16:31:10.230Z,99794.16
2022-11-06T16:33:36.845Z,99803.84
2022-11-06T16:36:15.705Z,99801.56
2022-11-06T16:38:44.036Z,99789.63
2022-11-06T16:41:12.450Z,99788.09
2022-11-06T16:43:39.171Z,99791.75
2022-11-06T16:46:08.274Z,99793.41
2022-11-06T16:48:39.743Z,99783.50
2022-11-06T16:51:10.770Z,99780.50
2022-11-06T16:53:54.691Z,99777.28
2022-11-06T16:56:27.565Z,99788.88
2022-11-06T16:59:04.047Z,99781.25
2022-11-06T17:01:38.773Z,99776.97
2022-11-06T17:04:05.646Z,99779.75
2022-11-06T17:06:35.074Z,99773.81
2022-11-06T17:09:09.861Z,99768.84
2022-11-06T17:11:37.116Z,99772.25
2022-11-06T17:14:17.513Z,99770.41
2022-11-06T17:16:50.501Z,99763.91
2022-11-06T17:19:19.307Z,99767.31
2022-11-06T17:21:46.988Z,99767.75
2022-11-06T17:26:59.951Z,99744.88
2022-11-06T17:29:26.320Z,99743.22
2022-11-06T17:31:52.837Z,99740.19
2022-11-06T17:34:19.247Z,99731.25
2022-11-06T17:36:45.645Z,99740.69
2022-11-06T17:39:12.048Z,99750.59
2022-11-06T17:41:38.501Z,99745.97
2022-11-06T17:44:08.976Z,99752.22
2022-11-06T17:46:42.119Z,99745.44
2022-11-06T17:49:14.236Z,99737.28
2022-11-06T17:51:52.669Z,99760.75
2022-11-06T17:54:25.269Z,99761.84
2022-11-06T17:56:53.566Z,99766.31
2022-11-06T17:59:20.687Z,99780.50
2022-11-06T18:01:47.741Z,99783.94
2022-11-06T18:04:14.384Z,99784.81
2022-11-06T18:06:40.772Z,99790.06
2022-11-06T18:09:07.951Z,99783.84
2022-11-06T18:11:34.471Z,99783.75
2022-11-06T18:14:01.425Z,99770.94
2022-11-06T18:16:32.067Z,99782.44
2022-11-06T18:18:58.687Z,99776.25
2022-11-06T18:21:25.565Z,99780.00
2022-11-06T18:23:52.708Z,99781.97
2022-11-06T18:26:21.483Z,99771.22
2022-11-06T18:28:48.684Z,99770.84
2022-11-06T18:31:15.083Z,99769.63
2022-11-06T18:33:41.479Z,99781.09
2022-11-06T18:36:09.734Z,99784.69
2022-11-06T18:38:36.971Z,99782.28
2022-11-06T18:41:15.962Z,99780.19
2022-11-06T18:43:42.339Z,99775.75
2022-11-06T18:46:11.849Z,99784.00
2022-11-06T18:48:38.818Z,99779.31
2022-11-06T18:51:13.523Z,99788.09
2022-11-06T18:53:41.369Z,99790.06
2022-11-06T18:56:13.002Z,99796.16
2022-11-06T18:58:39.837Z,99797.97
2022-11-06T19:01:18.693Z,99804.13
2022-11-06T19:03:46.154Z,99804.38
2022-11-06T19:06:16.330Z,99812.28
2022-11-06T19:08:45.207Z,99816.63
2022-11-06T19:11:14.903Z,99813.91
2022-11-06T19:13:46.479Z,99826.19
2022-11-06T19:16:14.699Z,99822.81
2022-11-06T19:18:41.949Z,99826.31
2022-11-06T19:21:10.648Z,99823.66
2022-11-06T19:23:39.521Z,99826.59
2022-11-06T19:26:29.920Z,99825.69
2022-11-06T19:28:54.502Z,99821.34
2022-11-06T19:31:28.411Z,99824.00
2022-11-06T19:33:58.397Z,99814.38
2022-11-06T19:36:25.203Z,99820.72
2022-11-06T19:38:51.969Z,99818.13
2022-11-06T19:41:18.436Z,99832.59
2022-11-06T19:43:44.808Z,99830.25
2022-11-06T19:46:11.333Z,99824.47
2022-11-06T19:48:37.860Z,99822.16
2022-11-06T19:51:09.853Z,99812.47
2022-11-06T19:53:36.235Z,99808.69
2022-11-06T19:56:09.990Z,99805.91
2022-11-06T19:58:36.648Z,99795.84
2022-11-06T20:01:07.981Z,99800.44
2022-11-06T20:03:35.043Z,99827.19
2022-11-06T20:06:07.434Z,99815.25
2022-11-06T20:08:34.743Z,99831.19
2022-11-06T20:11:13.120Z,99827.34
2022-11-06T20:13:41.325Z,99832.41
2022-11-06T20:16:13.266Z,99821.84
2022-11-06T20:18:39.730Z,99834.63
2022-11-06T20:21:09.030Z,99834.22
2022-11-06T20:23:36.350Z,99844.38
2022-11-06T20:26:04.748Z,99849.75
2022-11-06T20:28:32.450Z,99860.28
2022-11-06T20:30:58.811Z,99854.59
2022-11-06T20:33:25.205Z,99864.88
2022-11-06T20:35:51.552Z,99868.22
2022-11-06T20:38:17.950Z,99868.91
2022-11-06T20:40:45.135Z,99857.41
2022-11-06T20:43:11.731Z,99852.53
2022-11-06T20:45:38.386Z,99861.22
2022-11-06T20:48:06.881Z,99857.84
2022-11-06T20:50:34.083Z,99856.97
2022-11-06T20:53:00.807Z,99863.91
2022-11-06T20:55:27.304Z,99869.66
2022-11-06T20:57:53.747Z,99867.88
2022-11-06T21:00:20.276Z,99871.41
2022-11-06T21:02:47.092Z,99886.44
2022-11-06T21:05:14.818Z,99895.28
2022-11-06T21:07:41.645Z,99890.59
2022-11-06T21:10:10.581Z,99899.44
2022-11-06T21:12:36.986Z,99902.81
2022-11-06T21:15:03.755Z,99910.69
2022-11-06T21:17:30.145Z,99915.81
2022-11-06T21:19:56.525Z,99909.25
2022-11-06T21:22:22.867Z,99910.75
2022-11-06T21:24:49.261Z,99914.97
2022-11-06T21:27:15.614Z,99917.19
2022-11-06T21:29:41.948Z,99908.97
2022-11-06T21:32:08.315Z,99902.88
2022-11-06T21:34:34.680Z,99916.38
2022-11-06T21:37:02.804Z,99916.69
2022-11-06T21:39:33.093Z,99913.91
2022-11-06T21:42:02.061Z,99912.13
2022-11-06T21:44:28.407Z,99911.38
2022-11-06T21:46:55.231Z,99921.16
2022-11-06T21:49:21.569Z,99925.78
2022-11-06T21:51:47.967Z,99934.81
2022-11-06T21:54:34.630Z,99928.91
2022-11-06T21:57:01.053Z,99930.00
2022-11-06T21:59:29.145Z,99924.31
2022-11-06T22:01:55.980Z,99931.53
2022-11-06T22:04:22.640Z,99933.38
2022-11-06T22:06:48.963Z,99933.22
2022-11-06T22:09:16.665Z,99928.88
2022-11-06T22:11:45.958Z,99935.75
2022-11-06T22:14:14.980Z,99943.25
2022-11-06T22:16:43.828Z,99934.22
2022-11-06T22:19:11.172Z,99932.59
2022-11-06T22:21:39.636Z,99943.94
2022-11-06T22:24:07.404Z,99949.84
2022-11-06T22:26:35.543Z,99943.41
2022-11-06T22:29:07.050Z,99942.88
2022-11-06T22:31:33.479Z,99943.88
2022-11-06T22:33:59.892Z,99941.56
2022-11-06T22:36:26.605Z,99942.00
2022-11-06T22:38:53.225Z,99940.00
2022-11-06T22:41:23.375Z,99952.38
2022-11-06T22:43:50.509Z,99947.53
2022-11-06T22:46:20.229Z,99945.97
2022-11-06T22:48:46.873Z,99949.06
2022-11-06T22:51:18.507Z,99959.75
2022-11-06T22:53:44.989Z,99957.50
2022-11-06T22:56:14.902Z,99966.47
2022-11-06T22:58:41.963Z,99961.69
2022-11-06T23:01:09.501Z,99958.31
2022-11-06T23:03:36.096Z,99959.09
2022-11-06T23:06:05.952Z,99962.91
2022-11-06T23:08:32.711Z,99969.47
2022-11-06T23:11:05.449Z,99969.16
2022-11-06T23:13:31.817Z,99975.47
2022-11-06T23:16:07.944Z,99979.50
2022-11-06T23:18:34.833Z,99981.06
2022-11-06T23:21:01.843Z,99979.47
2022-11-06T23:23:28.611Z,99973.59
2022-11-06T23:25:54.954Z,99977.13
2022-11-06T23:28:21.490Z,99982.28
2022-11-06T23:30:47.953Z,99992.75
2022-11-06T23:33:14.505Z,99988.72
2022-11-06T23:35:41.031Z,99983.50
2022-11-06T23:38:07.374Z,99987.84
2022-11-06T23:40:33.711Z,99995.25
2022-11-06T23:43:00.044Z,99993.34
2022-11-06T23:45:45.173Z,99988.31
2022-11-06T23:48:15.594Z,99995.38
2022-11-06T23:50:46.988Z,99983.78
2022-11-06T23:53:17.189Z,99994.03
2022-11-06T23:55:43.977Z,100001.38
2022-11-06T23:58:10.355Z,100002.28
