createdAt,value
2024-02-13T00:03:30.467Z,25.95
2024-02-13T00:08:44.571Z,18.43
2024-02-13T00:13:48.761Z,31.42
2024-02-13T00:18:51.946Z,25.40
2024-02-13T00:23:54.697Z,24.55
2024-02-13T00:28:57.779Z,25.50
2024-02-13T00:34:00.885Z,23.80
2024-02-13T00:39:04.331Z,23.88
2024-02-13T00:44:07.123Z,29.00
2024-02-13T00:49:09.836Z,29.65
2024-02-13T00:54:15.182Z,21.35
2024-02-13T00:59:18.681Z,24.27
2024-02-13T01:04:22.442Z,39.00
2024-02-13T01:09:26.381Z,35.13
2024-02-13T01:14:29.068Z,30.30
2024-02-13T01:19:33.130Z,31.92
2024-02-13T01:24:35.803Z,46.72
2024-02-13T01:29:38.757Z,45.65
2024-02-13T01:34:42.252Z,52.17
2024-02-13T01:39:45.097Z,39.42
2024-02-13T01:45:08.014Z,43.50
2024-02-13T01:50:14.438Z,52.33
2024-02-13T01:55:20.203Z,52.85
2024-02-13T02:00:23.480Z,52.15
2024-02-13T02:05:26.653Z,71.85
2024-02-13T02:10:29.416Z,69.57
2024-02-13T02:15:32.116Z,66.93
2024-02-13T02:20:34.850Z,72.78
2024-02-13T02:25:37.499Z,57.28
2024-02-13T02:30:41.069Z,66.25
2024-02-13T02:35:44.065Z,70.25
2024-02-13T02:40:46.999Z,59.22
2024-02-13T02:45:50.179Z,65.60
2024-02-13T02:50:55.401Z,68.13
2024-02-13T02:55:58.099Z,75.55
2024-02-13T03:01:01.664Z,74.25
2024-02-13T03:06:09.516Z,79.88
2024-02-13T03:11:12.245Z,69.60
2024-02-13T03:16:15.403Z,81.78
2024-02-13T03:21:18.068Z,87.40
2024-02-13T03:26:20.799Z,93.82
2024-02-13T03:31:23.535Z,84.63
2024-02-13T03:36:26.216Z,82.38
2024-02-13T03:41:28.902Z,68.22
2024-02-13T03:46:31.545Z,88.20
2024-02-13T03:51:34.733Z,89.03
2024-02-13T03:56:38.973Z,86.80
2024-02-13T04:01:44.365Z,89.72
2024-02-13T04:06:47.131Z,94.72
2024-02-13T04:11:51.744Z,97.63
2024-02-13T04:16:54.438Z,74.95
2024-02-13T04:21:57.293Z,84.25
2024-02-13T04:27:00.056Z,91.22
2024-02-13T04:32:03.274Z,83.03
2024-02-13T04:37:05.964Z,85.63
2024-02-13T04:42:11.490Z,83.45
2024-02-13T04:47:14.085Z,85.57
2024-02-13T04:52:16.782Z,84.20
2024-02-13T04:57:21.834Z,75.72
2024-02-13T05:02:30.500Z,80.93
2024-02-13T05:07:33.657Z,72.40
2024-02-13T05:12:36.348Z,71.85
2024-02-13T05:17:39.045Z,74.75
2024-02-13T05:22:42.202Z,74.60
2024-02-13T05:27:45.890Z,67.82
2024-02-13T05:32:48.678Z,74.03
2024-02-13T05:37:53.097Z,71.80
2024-02-13T05:42:56.120Z,54.97
2024-02-13T05:47:58.818Z,72.25
2024-02-13T05:53:02.445Z,68.28
2024-02-13T05:58:06.241Z,63.67
2024-02-13T06:03:10.068Z,53.30
2024-02-13T06:08:13.999Z,56.13
2024-02-13T06:13:16.752Z,65.90
2024-02-13T06:18:20.611Z,52.47
2024-02-13T06:23:24.917Z,63.38
2024-02-13T06:28:27.563Z,61.10
2024-02-13T06:33:31.088Z,63.47
2024-02-13T06:38:35.997Z,63.63
2024-02-13T06:43:38.732Z,60.15
2024-02-13T06:48:42.693Z,70.18
2024-02-13T06:53:45.714Z,66.88
2024-02-13T06:58:48.561Z,60.85
2024-02-13T07:03:51.557Z,63.42
2024-02-13T07:08:54.525Z,73.38
2024-02-13T07:13:57.450Z,65.38
2024-02-13T07:19:00.255Z,66.00
2024-02-13T07:24:03.704Z,61.88
2024-02-13T07:29:07.638Z,72.88
2024-02-13T07:34:12.440Z,52.55
2024-02-13T07:39:16.049Z,60.58
2024-02-13T07:44:18.936Z,57.30
2024-02-13T07:49:21.600Z,65.03
2024-02-13T07:54:30.023Z,52.95
2024-02-13T07:59:32.815Z,52.60
2024-02-13T08:04:36.992Z,62.38
2024-02-13T08:09:40.757Z,77.78
2024-02-13T08:14:44.344Z,59.87
2024-02-13T08:19:47.602Z,49.83
2024-02-13T08:24:50.748Z,43.72
2024-02-13T08:29:55.800Z,48.00
2024-02-13T08:35:00.843Z,61.75
2024-02-13T08:40:04.066Z,38.10
2024-02-13T08:45:07.847Z,36.45
2024-02-13T08:50:14.197Z,37.87
2024-02-13T08:55:17.247Z,38.45
2024-02-13T09:00:20.614Z,24.73
2024-02-13T09:05:23.507Z,39.33
2024-02-13T09:10:26.206Z,27.13
2024-02-13T09:15:30.826Z,29.15
2024-02-13T09:25:39.510Z,45.70
2024-02-13T09:30:43.327Z,29.63
2024-02-13T09:35:47.154Z,44.63
2024-02-13T09:40:50.300Z,47.53
2024-02-13T09:45:53.370Z,42.53
2024-02-13T09:50:59.620Z,41.55
2024-02-13T09:56:02.906Z,32.53
2024-02-13T10:01:06.428Z,29.40
2024-02-13T10:06:13.908Z,38.65
2024-02-13T10:11:17.724Z,40.88
2024-02-13T10:16:23.631Z,43.25
2024-02-13T10:21:27.883Z,38.92
2024-02-13T10:26:31.378Z,37.80
2024-02-13T10:31:37.515Z,46.90
2024-02-13T10:36:45.844Z,34.45
2024-02-13T10:41:50.278Z,24.30
2024-02-13T10:46:57.410Z,54.88
2024-02-13T10:52:06.694Z,35.20
2024-02-13T10:57:09.571Z,32.55
2024-02-13T11:02:15.774Z,38.13
2024-02-13T11:07:19.462Z,31.90
2024-02-13T11:12:23.488Z,28.87
2024-02-13T11:17:32.443Z,42.95
2024-02-13T11:22:38.320Z,25.65
2024-02-13T11:27:41.879Z,27.85
2024-02-13T11:32:48.352Z,26.10
2024-02-13T11:37:52.206Z,36.00
2024-02-13T11:42:55.244Z,29.93
2024-02-13T11:47:58.905Z,30.58
2024-02-13T11:53:03.725Z,22.10
2024-02-13T11:58:10.929Z,31.73
2024-02-13T12:03:13.514Z,21.48
2024-02-13T12:08:16.828Z,25.88
2024-02-13T12:13:23.009Z,32.00
2024-02-13T12:18:32.222Z,23.15
2024-02-13T12:23:36.355Z,24.50
2024-02-13T12:28:44.261Z,24.53
2024-02-13T12:33:50.331Z,24.60
2024-02-13T12:39:02.863Z,25.05
2024-02-13T12:44:05.728Z,23.77
2024-02-13T12:49:08.765Z,23.63
2024-02-13T12:54:11.747Z,25.08
2024-02-13T12:59:14.455Z,30.45
2024-02-13T13:04:17.341Z,23.80
2024-02-13T13:09:28.251Z,20.20
2024-02-13T13:14:32.432Z,18.40
2024-02-13T13:19:38.364Z,20.33
2024-02-13T13:24:42.769Z,16.13
2024-02-13T13:34:50.596Z,23.30
2024-02-13T13:39:53.698Z,21.02
2024-02-13T13:44:56.638Z,12.70
2024-02-13T13:49:59.617Z,20.38
2024-02-13T13:55:03.764Z,16.95
2024-02-13T14:00:10.704Z,13.68
2024-02-13T14:05:16.021Z,19.85
2024-02-13T14:10:18.881Z,12.60
2024-02-13T14:15:21.785Z,15.95
2024-02-13T14:20:24.537Z,16.40
2024-02-13T14:25:28.114Z,12.95
2024-02-13T14:30:30.934Z,17.33
2024-02-13T14:35:35.686Z,10.98
2024-02-13T14:40:40.850Z,15.43
2024-02-13T14:45:45.634Z,13.13
2024-02-13T14:50:49.168Z,10.82
2024-02-13T14:55:52.261Z,12.47
2024-02-13T15:00:56.349Z,11.93
2024-02-13T15:05:59.233Z,16.55
2024-02-13T15:11:04.785Z,11.13
2024-02-13T15:16:08.622Z,13.35
2024-02-13T15:21:11.981Z,11.00
2024-02-13T15:26:14.708Z,16.48
2024-02-13T15:31:17.457Z,12.85
2024-02-13T15:36:32.802Z,17.90
2024-02-13T15:41:54.074Z,17.75
2024-02-13T15:46:59.675Z,15.23
2024-02-13T15:52:06.965Z,10.90
2024-02-13T15:57:13.844Z,13.48
2024-02-13T16:02:19.473Z,11.90
2024-02-13T16:07:24.152Z,15.52
2024-02-13T16:17:30.802Z,8.55
2024-02-13T16:22:35.720Z,10.57
2024-02-13T16:27:39.380Z,13.75
2024-02-13T16:32:42.377Z,13.63
2024-02-13T16:37:45.190Z,17.48
2024-02-13T16:42:53.770Z,16.42
2024-02-13T16:47:58.153Z,14.82
2024-02-13T16:53:00.897Z,18.75
2024-02-13T16:58:04.411Z,13.52
2024-02-13T17:03:07.173Z,14.50
2024-02-13T17:08:10.976Z,9.68
2024-02-13T17:13:14.671Z,12.73
2024-02-13T17:18:17.370Z,11.83
2024-02-13T17:23:22.062Z,13.27
2024-02-13T17:28:27.106Z,15.55
2024-02-13T17:33:30.693Z,10.23
2024-02-13T17:38:35.901Z,6.60
2024-02-13T17:43:40.581Z,17.17
2024-02-13T17:48:43.657Z,13.52
2024-02-13T17:53:47.146Z,11.30
2024-02-13T17:58:50.025Z,10.25
2024-02-13T18:03:53.411Z,12.98
2024-02-13T18:08:56.341Z,11.45
2024-02-13T18:13:59.260Z,12.75
2024-02-13T18:19:03.866Z,10.23
2024-02-13T18:24:07.349Z,8.88
2024-02-13T18:29:11.046Z,11.32
2024-02-13T18:34:15.291Z,16.83
2024-02-13T18:39:19.467Z,17.95
2024-02-13T18:44:23.939Z,14.60
2024-02-13T18:54:29.587Z,14.07
2024-02-13T18:59:32.207Z,16.88
2024-02-13T19:04:35.267Z,15.95
2024-02-13T19:09:38.026Z,19.42
2024-02-13T19:14:42.264Z,15.50
2024-02-13T19:19:44.930Z,13.75
2024-02-13T19:24:47.655Z,13.27
2024-02-13T19:29:50.428Z,12.38
2024-02-13T19:34:53.420Z,17.75
2024-02-13T19:39:56.711Z,18.15
2024-02-13T19:45:00.698Z,17.70
2024-02-13T19:50:22.198Z,15.98
2024-02-13T19:55:25.462Z,17.20
2024-02-13T20:00:28.171Z,15.73
2024-02-13T20:05:31.345Z,16.65
2024-02-13T20:10:35.685Z,20.77
2024-02-13T20:15:41.745Z,15.05
2024-02-13T20:20:45.648Z,21.65
2024-02-13T20:25:48.741Z,27.73
2024-02-13T20:30:51.531Z,18.77
2024-02-13T20:36:03.930Z,23.23
2024-02-13T20:41:09.117Z,17.25
2024-02-13T20:46:16.466Z,18.13
2024-02-13T20:51:19.145Z,24.17
2024-02-13T20:56:22.333Z,20.92
2024-02-13T21:01:28.312Z,21.80
2024-02-13T21:06:31.095Z,20.75
2024-02-13T21:11:34.592Z,19.70
2024-02-13T21:16:40.484Z,19.67
2024-02-13T21:22:03.054Z,15.45
2024-02-13T21:27:05.993Z,21.70
2024-02-13T21:32:08.643Z,19.80
2024-02-13T21:37:11.618Z,23.23
2024-02-13T21:42:14.379Z,16.23
2024-02-13T21:47:17.150Z,49.90
2024-02-13T21:52:19.807Z,11.38
2024-02-13T21:57:24.946Z,6.43
2024-02-13T22:02:27.616Z,10.98
2024-02-13T22:07:30.640Z,17.15
2024-02-13T22:12:33.239Z,18.52
2024-02-13T22:17:36.142Z,11.57
2024-02-13T22:22:45.609Z,19.83
2024-02-13T22:27:48.318Z,18.05
2024-02-13T22:32:52.898Z,16.70
2024-02-13T22:37:56.472Z,14.65
2024-02-13T22:43:01.933Z,10.65
2024-02-13T22:48:05.112Z,15.48
2024-02-13T22:53:07.743Z,13.55
2024-02-13T22:58:10.458Z,13.90
2024-02-13T23:03:16.593Z,11.85
2024-02-13T23:08:19.525Z,13.23
2024-02-13T23:13:25.242Z,11.88
2024-02-13T23:18:30.576Z,9.70
2024-02-13T23:23:36.360Z,18.05
2024-02-13T23:28:48.742Z,17.27
2024-02-13T23:33:59.588Z,14.10
2024-02-13T23:39:04.506Z,12.63
2024-02-13T23:49:10.385Z,16.98
2024-02-13T23:59:17.328Z,9.65
