createdAt,value
2018-07-02T00:00:36.990Z,10.5
2018-07-02T00:01:38.643Z,10.7
2018-07-02T00:02:40.308Z,10.5
2018-07-02T00:03:41.986Z,10.5
2018-07-02T00:04:43.688Z,10.6
2018-07-02T00:05:45.337Z,10.5
2018-07-02T00:06:47.000Z,10.4
2018-07-02T00:07:48.633Z,10.5
2018-07-02T00:08:50.283Z,10.3
2018-07-02T00:09:51.937Z,10.4
2018-07-02T00:10:53.599Z,10.3
2018-07-02T00:11:55.244Z,10.3
2018-07-02T00:12:56.896Z,10.4
2018-07-02T00:13:58.554Z,10.4
2018-07-02T00:15:00.198Z,10.2
2018-07-02T00:16:01.849Z,10.1
2018-07-02T00:17:03.506Z,10.4
2018-07-02T00:18:05.184Z,10.3
2018-07-02T00:19:06.793Z,10.3
2018-07-02T00:20:08.453Z,10.2
2018-07-02T00:21:10.097Z,10.1
2018-07-02T00:22:11.753Z,10.0
2018-07-02T00:23:13.406Z,10.2
2018-07-02T00:24:15.052Z,10.1
2018-07-02T00:25:16.705Z,10.1
2018-07-02T00:26:18.353Z,10.1
2018-07-02T00:27:20.000Z,10.0
2018-07-02T00:28:21.643Z,9.8
2018-07-02T00:29:23.292Z,9.9
2018-07-02T00:30:24.945Z,9.9
2018-07-02T00:31:26.604Z,10.0
2018-07-02T00:32:28.255Z,9.8
2018-07-02T00:33:29.897Z,9.8
2018-07-02T00:34:31.547Z,9.8
2018-07-02T00:35:33.201Z,9.8
2018-07-02T00:36:34.844Z,9.7
2018-07-02T00:37:36.496Z,9.9
2018-07-02T00:38:38.145Z,9.8
2018-07-02T00:39:39.789Z,9.7
2018-07-02T00:40:41.445Z,9.8
2018-07-02T00:41:43.093Z,9.9
2018-07-02T00:42:44.744Z,9.9
2018-07-02T00:43:46.390Z,9.6
2018-07-02T00:44:48.037Z,9.4
2018-07-02T00:45:49.702Z,9.6
2018-07-02T00:46:51.354Z,9.8
2018-07-02T00:47:53.001Z,9.6
2018-07-02T00:48:54.649Z,9.6
2018-07-02T00:49:56.298Z,9.5
2018-07-02T00:50:57.947Z,9.8
2018-07-02T00:51:59.597Z,9.5
2018-07-02T00:53:01.203Z,9.5
2018-07-02T00:54:02.853Z,9.6
2018-07-02T00:55:04.504Z,9.6
2018-07-02T00:56:06.144Z,9.5
2018-07-02T00:57:07.799Z,9.4
2018-07-02T00:58:09.442Z,9.3
2018-07-02T00:59:11.092Z,9.4
2018-07-02T01:00:12.740Z,9.3
2018-07-02T01:01:14.399Z,9.3
2018-07-02T01:02:16.042Z,9.3
2018-07-02T01:03:17.688Z,9.4
2018-07-02T01:04:19.289Z,9.2
2018-07-02T01:05:20.945Z,9.2
2018-07-02T01:06:22.594Z,9.4
2018-07-02T01:07:24.241Z,9.2
2018-07-02T01:08:25.894Z,9.2
2018-07-02T01:09:27.534Z,9.1
2018-07-02T01:10:29.184Z,9.2
2018-07-02T01:11:30.834Z,9.2
2018-07-02T01:12:32.484Z,9.2
2018-07-02T01:13:34.138Z,9.2
2018-07-02T01:14:35.783Z,9.0
2018-07-02T01:15:37.435Z,9.2
2018-07-02T01:16:39.081Z,9.2
2018-07-02T01:17:40.743Z,9.1
2018-07-02T01:18:42.403Z,9.2
2018-07-02T01:19:44.051Z,9.2
2018-07-02T01:20:45.699Z,9.2
2018-07-02T01:21:47.363Z,9.1
2018-07-02T01:22:49.014Z,9.1
2018-07-02T01:23:50.655Z,9.0
2018-07-02T01:24:52.319Z,9.1
2018-07-02T01:25:53.925Z,8.9
2018-07-02T01:26:55.575Z,9.0
2018-07-02T01:27:57.238Z,9.0
2018-07-02T01:28:58.840Z,8.9
2018-07-02T01:30:00.492Z,8.9
2018-07-02T01:31:02.148Z,8.9
2018-07-02T01:32:03.808Z,8.8
2018-07-02T01:33:05.476Z,8.9
2018-07-02T01:34:07.126Z,8.9
2018-07-02T01:35:08.779Z,8.9
2018-07-02T01:36:10.431Z,8.9
2018-07-02T01:37:12.098Z,8.9
2018-07-02T01:38:13.758Z,9.0
2018-07-02T01:39:15.406Z,8.9
2018-07-02T01:40:17.053Z,8.9
2018-07-02T01:41:18.708Z,8.9
2018-07-02T01:42:20.355Z,9.1
2018-07-02T01:43:22.008Z,8.9
2018-07-02T01:44:23.651Z,8.7
2018-07-02T01:45:25.305Z,8.7
2018-07-02T01:46:26.955Z,8.6
2018-07-02T01:47:28.600Z,8.5
2018-07-02T01:48:30.252Z,8.4
2018-07-02T01:49:31.897Z,8.5
2018-07-02T01:50:33.550Z,8.5
2018-07-02T01:51:35.198Z,8.4
2018-07-02T01:52:36.844Z,8.3
2018-07-02T01:53:38.499Z,8.4
2018-07-02T01:54:40.147Z,8.4
2018-07-02T02:01:10.545Z,8.5
2018-07-02T02:02:12.190Z,8.4
2018-07-02T02:03:13.837Z,8.4
2018-07-02T02:04:15.480Z,8.2
2018-07-02T02:05:17.122Z,8.3
2018-07-02T02:06:18.763Z,8.2
2018-07-02T02:07:20.417Z,8.3
2018-07-02T02:08:22.075Z,8.3
2018-07-02T02:09:23.723Z,8.3
2018-07-02T02:10:25.372Z,8.2
2018-07-02T02:11:27.019Z,8.3
2018-07-02T02:12:28.687Z,8.3
2018-07-02T02:13:30.344Z,8.2
2018-07-02T02:14:31.981Z,8.1
2018-07-02T02:15:33.635Z,8.1
2018-07-02T02:16:35.250Z,8.0
2018-07-02T02:17:36.897Z,8.2
2018-07-02T02:18:38.544Z,8.1
2018-07-02T02:19:40.197Z,7.9
2018-07-02T02:20:41.855Z,7.9
2018-07-02T02:21:43.494Z,7.9
2018-07-02T02:22:45.148Z,8.0
2018-07-02T02:23:46.797Z,7.8
2018-07-02T02:24:48.470Z,7.7
2018-07-02T02:25:50.123Z,7.6
2018-07-02T02:26:51.776Z,7.8
2018-07-02T02:27:53.422Z,8.0
2018-07-02T02:28:55.078Z,7.9
2018-07-02T02:29:56.729Z,8.0
2018-07-02T02:30:58.334Z,8.1
2018-07-02T02:31:59.997Z,8.1
2018-07-02T02:33:01.634Z,8.2
2018-07-02T02:34:03.291Z,8.2
2018-07-02T02:35:04.938Z,8.2
2018-07-02T02:36:06.583Z,7.9
2018-07-02T02:37:08.230Z,7.8
2018-07-02T02:38:09.873Z,7.6
2018-07-02T02:39:11.529Z,7.4
2018-07-02T02:40:13.145Z,7.4
2018-07-02T02:41:14.797Z,7.2
2018-07-02T02:42:16.441Z,7.4
2018-07-02T02:43:18.097Z,7.1
2018-07-02T02:44:19.777Z,7.0
2018-07-02T02:45:21.428Z,7.2
2018-07-02T02:46:23.078Z,7.4
2018-07-02T02:47:24.728Z,7.5
2018-07-02T02:48:26.379Z,7.5
2018-07-02T02:49:27.989Z,7.4
2018-07-02T02:50:30.173Z,7.5
2018-07-02T02:51:31.828Z,7.6
2018-07-02T02:52:33.478Z,7.5
2018-07-02T02:53:35.131Z,7.7
2018-07-02T02:54:36.784Z,7.6
2018-07-02T02:55:38.436Z,7.5
2018-07-02T02:56:40.097Z,7.3
2018-07-02T02:57:41.760Z,7.1
2018-07-02T02:58:43.407Z,7.1
2018-07-02T02:59:45.065Z,7.0
2018-07-02T03:00:46.717Z,7.1
2018-07-02T03:01:48.367Z,7.0
2018-07-02T03:02:49.972Z,7.0
2018-07-02T03:03:51.625Z,6.9
2018-07-02T03:04:53.274Z,7.2
2018-07-02T03:05:54.928Z,7.2
2018-07-02T03:06:56.569Z,7.5
2018-07-02T03:07:58.238Z,7.2
2018-07-02T03:08:59.886Z,7.4
2018-07-02T03:10:01.543Z,7.6
2018-07-02T03:11:03.197Z,7.5
2018-07-02T03:12:04.848Z,7.4
2018-07-02T03:13:06.502Z,7.7
2018-07-02T03:14:08.154Z,7.6
2018-07-02T03:15:09.799Z,7.5
2018-07-02T03:16:11.455Z,7.4
2018-07-02T03:17:13.124Z,7.5
2018-07-02T03:18:14.781Z,7.7
2018-07-02T03:19:16.428Z,7.7
2018-07-02T03:20:18.097Z,7.6
2018-07-02T03:21:19.731Z,7.5
2018-07-02T03:22:21.337Z,7.5
2018-07-02T03:23:22.995Z,7.5
2018-07-02T03:24:24.638Z,7.4
2018-07-02T03:25:26.290Z,7.4
2018-07-02T03:26:27.945Z,7.4
2018-07-02T03:27:29.600Z,7.5
2018-07-02T03:28:31.248Z,7.7
2018-07-02T03:29:32.901Z,7.5
2018-07-02T03:30:34.548Z,7.5
2018-07-02T03:31:36.166Z,7.4
2018-07-02T03:32:37.817Z,7.4
2018-07-02T03:33:39.484Z,7.2
2018-07-02T03:34:41.139Z,7.1
2018-07-02T03:35:42.796Z,6.9
2018-07-02T03:36:44.450Z,6.8
2018-07-02T03:37:46.109Z,6.7
2018-07-02T03:38:47.755Z,6.8
2018-07-02T03:39:49.411Z,7.1
2018-07-02T03:40:51.056Z,7.0
2018-07-02T03:41:52.714Z,7.4
2018-07-02T03:42:54.362Z,7.5
2018-07-02T03:43:56.018Z,7.4
2018-07-02T03:44:57.671Z,7.6
2018-07-02T03:45:59.325Z,7.6
2018-07-02T03:47:00.979Z,7.6
2018-07-02T03:48:02.640Z,7.6
2018-07-02T03:49:04.292Z,7.4
2018-07-02T03:50:05.981Z,7.3
2018-07-02T03:51:07.634Z,7.3
2018-07-02T03:52:09.306Z,7.5
2018-07-02T03:53:10.908Z,7.4
2018-07-02T03:54:12.567Z,7.4
2018-07-02T03:55:14.214Z,7.3
2018-07-02T03:56:15.882Z,7.5
2018-07-02T03:57:17.516Z,7.6
2018-07-02T03:58:19.174Z,7.5
2018-07-02T03:59:20.826Z,7.4
2018-07-02T04:00:22.473Z,7.2
2018-07-02T04:01:24.133Z,7.1
2018-07-02T04:02:25.777Z,7.4
2018-07-02T04:03:27.427Z,7.4
2018-07-02T04:04:29.083Z,7.4
2018-07-02T04:05:30.735Z,7.5
2018-07-02T04:06:32.351Z,7.5
2018-07-02T04:07:33.997Z,7.5
2018-07-02T04:08:35.643Z,7.5
2018-07-02T04:09:37.287Z,7.6
2018-07-02T04:10:38.944Z,7.7
2018-07-02T04:11:40.597Z,7.7
2018-07-02T04:12:42.247Z,7.6
2018-07-02T04:13:43.927Z,7.6
2018-07-02T04:14:45.518Z,7.7
2018-07-02T04:15:47.173Z,7.6
2018-07-02T04:16:48.839Z,7.6
2018-07-02T04:17:50.494Z,7.6
2018-07-02T04:18:52.157Z,7.8
2018-07-02T04:19:53.808Z,7.8
2018-07-02T04:20:55.463Z,7.9
2018-07-02T04:21:57.973Z,7.8
2018-07-02T04:22:59.630Z,7.8
2018-07-02T04:24:01.279Z,7.9
2018-07-02T04:25:02.938Z,7.9
2018-07-02T04:26:04.593Z,7.7
2018-07-02T04:27:06.243Z,8.0
2018-07-02T04:28:07.914Z,7.8
2018-07-02T04:29:09.558Z,8.1
2018-07-02T04:30:11.227Z,8.4
2018-07-02T04:31:12.873Z,8.7
2018-07-02T04:32:16.785Z,9.3
2018-07-02T04:33:17.419Z,10.2
2018-07-02T04:34:19.129Z,10.4
2018-07-02T04:35:20.691Z,11.0
2018-07-02T04:36:22.358Z,11.4
2018-07-02T04:37:24.011Z,12.0
2018-07-02T04:38:25.677Z,12.2
2018-07-02T04:39:27.334Z,12.5
2018-07-02T04:40:28.991Z,12.8
2018-07-02T04:41:30.654Z,13.0
2018-07-02T04:42:32.319Z,13.2
2018-07-02T04:43:33.985Z,13.4
2018-07-02T04:44:35.642Z,13.7
2018-07-02T04:45:37.313Z,13.4
2018-07-02T04:46:38.974Z,13.7
2018-07-02T04:47:40.631Z,13.5
2018-07-02T04:48:42.298Z,13.0
2018-07-02T04:49:43.963Z,12.8
2018-07-02T04:50:45.620Z,12.5
2018-07-02T04:51:47.294Z,13.2
2018-07-02T04:52:48.957Z,13.9
2018-07-02T04:53:50.622Z,14.3
2018-07-02T04:54:52.247Z,14.7
2018-07-02T04:55:53.902Z,15.1
2018-07-02T04:56:55.564Z,14.8
2018-07-02T04:57:57.184Z,13.6
2018-07-02T04:58:58.855Z,13.8
2018-07-02T05:00:00.523Z,14.2
2018-07-02T05:01:02.190Z,14.4
2018-07-02T05:02:03.849Z,14.4
2018-07-02T05:03:05.530Z,14.2
2018-07-02T05:04:07.194Z,13.7
2018-07-02T05:05:08.858Z,14.7
2018-07-02T05:06:10.517Z,14.3
2018-07-02T05:07:12.195Z,15.4
2018-07-02T05:08:13.859Z,15.1
2018-07-02T05:09:15.512Z,15.6
2018-07-02T05:10:17.224Z,15.9
2018-07-02T05:11:18.847Z,16.4
2018-07-02T05:12:20.510Z,16.8
2018-07-02T05:13:22.172Z,16.4
2018-07-02T05:14:23.841Z,16.1
2018-07-02T05:15:25.508Z,16.3
2018-07-02T05:16:27.161Z,15.5
2018-07-02T05:17:28.823Z,15.5
2018-07-02T05:18:30.479Z,15.6
2018-07-02T05:19:32.141Z,15.2
2018-07-02T05:20:33.801Z,15.3
2018-07-02T05:22:05.469Z,15.3
2018-07-02T05:23:07.129Z,16.2
2018-07-02T05:24:08.789Z,16.8
2018-07-02T05:25:10.450Z,17.0
2018-07-02T05:26:12.134Z,16.8
2018-07-02T05:27:13.803Z,17.9
2018-07-02T05:28:15.467Z,18.4
2018-07-02T05:29:17.133Z,18.8
2018-07-02T05:30:18.806Z,19.3
2018-07-02T05:31:20.519Z,19.8
2018-07-02T05:32:22.132Z,19.6
2018-07-02T05:33:23.791Z,19.1
2018-07-02T05:34:25.556Z,18.6
2018-07-02T05:35:27.218Z,18.0
2018-07-02T05:36:28.920Z,17.4
2018-07-02T05:37:30.590Z,16.7
2018-07-02T05:38:32.260Z,17.4
2018-07-02T05:39:33.929Z,17.8
2018-07-02T05:40:35.600Z,18.5
2018-07-02T05:41:37.288Z,18.9
2018-07-02T05:42:38.957Z,19.0
2018-07-02T05:43:40.624Z,19.6
2018-07-02T05:44:42.292Z,19.7
2018-07-02T05:45:43.949Z,20.5
2018-07-02T05:46:45.623Z,20.9
2018-07-02T05:47:47.298Z,21.2
2018-07-02T05:48:48.971Z,21.6
2018-07-02T05:49:50.636Z,21.0
2018-07-02T05:50:52.291Z,21.4
2018-07-02T05:51:53.979Z,21.5
2018-07-02T05:52:55.651Z,20.4
2018-07-02T05:53:57.317Z,19.2
2018-07-02T05:54:59.024Z,19.3
2018-07-02T05:56:00.658Z,19.0
2018-07-02T06:01:59.327Z,19.0
2018-07-02T06:03:00.978Z,20.3
2018-07-02T06:04:02.642Z,20.5
2018-07-02T06:05:04.307Z,20.5
2018-07-02T06:06:05.991Z,21.0
2018-07-02T06:07:07.649Z,21.3
2018-07-02T06:08:09.404Z,22.1
2018-07-02T06:09:10.986Z,21.9
2018-07-02T06:10:12.651Z,21.0
2018-07-02T06:11:14.317Z,21.2
2018-07-02T06:12:15.983Z,21.8
2018-07-02T06:13:17.701Z,21.8
2018-07-02T06:14:19.314Z,21.6
2018-07-02T06:15:21.007Z,22.4
2018-07-02T06:16:22.678Z,23.4
2018-07-02T06:17:24.342Z,23.1
2018-07-02T06:18:26.008Z,23.0
2018-07-02T06:19:27.682Z,23.0
2018-07-02T06:20:29.373Z,24.5
2018-07-02T06:21:31.035Z,23.1
2018-07-02T06:22:32.697Z,23.7
2018-07-02T06:23:34.378Z,24.4
2018-07-02T06:24:36.041Z,24.7
2018-07-02T06:25:37.715Z,25.1
2018-07-02T06:26:39.367Z,25.9
2018-07-02T06:27:41.021Z,25.4
2018-07-02T06:28:42.692Z,25.6
2018-07-02T06:29:44.364Z,26.0
2018-07-02T06:30:46.033Z,26.2
2018-07-02T06:31:47.694Z,24.8
2018-07-02T06:32:49.364Z,24.3
2018-07-02T06:33:51.032Z,24.7
2018-07-02T06:34:52.753Z,24.3
2018-07-02T06:35:54.371Z,24.4
2018-07-02T06:36:56.042Z,24.8
2018-07-02T06:37:57.718Z,23.5
2018-07-02T06:38:59.382Z,23.6
2018-07-02T06:40:01.098Z,23.2
2018-07-02T06:41:02.756Z,23.8
2018-07-02T06:42:04.436Z,23.0
2018-07-02T06:43:06.130Z,23.2
2018-07-02T06:44:07.803Z,23.4
2018-07-02T06:45:09.483Z,22.7
2018-07-02T06:46:11.152Z,22.5
2018-07-02T06:47:12.812Z,22.3
2018-07-02T06:48:14.479Z,22.1
2018-07-02T06:49:16.176Z,22.0
2018-07-02T06:50:17.848Z,22.3
2018-07-02T06:51:19.522Z,22.0
2018-07-02T06:52:21.218Z,22.4
2018-07-02T06:53:22.887Z,23.0
2018-07-02T06:54:24.558Z,23.1
2018-07-02T06:55:26.234Z,22.3
2018-07-02T06:56:27.906Z,21.8
2018-07-02T06:57:29.573Z,22.0
2018-07-02T06:58:31.291Z,23.3
2018-07-02T06:59:32.962Z,23.9
2018-07-02T07:00:34.661Z,23.7
2018-07-02T07:01:36.333Z,23.4
2018-07-02T07:02:37.999Z,22.9
2018-07-02T07:03:39.673Z,23.6
2018-07-02T07:04:41.344Z,22.6
2018-07-02T07:05:43.016Z,23.6
2018-07-02T07:06:44.686Z,23.4
2018-07-02T07:07:46.369Z,23.7
2018-07-02T07:08:48.045Z,23.6
2018-07-02T07:09:49.713Z,23.6
2018-07-02T07:10:51.383Z,24.3
2018-07-02T07:11:53.053Z,24.8
2018-07-02T07:12:54.728Z,25.5
2018-07-02T07:13:56.397Z,24.9
2018-07-02T07:14:58.066Z,23.7
2018-07-02T07:15:59.739Z,23.8
2018-07-02T07:17:01.403Z,24.0
2018-07-02T07:18:03.069Z,24.4
2018-07-02T07:19:04.742Z,24.8
2018-07-02T07:20:06.412Z,23.6
2018-07-02T07:21:08.082Z,23.1
2018-07-02T07:22:09.755Z,22.0
2018-07-02T07:23:11.422Z,22.4
2018-07-02T07:24:13.092Z,22.9
2018-07-02T07:25:14.769Z,23.4
2018-07-02T07:26:16.464Z,23.6
2018-07-02T07:27:18.137Z,23.7
2018-07-02T07:28:19.823Z,23.7
2018-07-02T07:29:21.490Z,23.9
2018-07-02T07:30:23.168Z,24.3
2018-07-02T07:31:24.842Z,23.0
2018-07-02T07:32:26.512Z,24.1
2018-07-02T07:33:28.189Z,24.3
2018-07-02T07:34:29.862Z,24.9
2018-07-02T07:35:31.535Z,24.8
2018-07-02T07:36:33.203Z,25.1
2018-07-02T07:37:34.882Z,24.2
2018-07-02T07:38:36.544Z,24.5
2018-07-02T07:39:38.215Z,24.3
2018-07-02T07:40:39.883Z,24.0
2018-07-02T07:41:41.969Z,24.7
2018-07-02T07:42:43.772Z,24.4
2018-07-02T07:44:05.661Z,24.7
2018-07-02T07:45:07.336Z,24.1
2018-07-02T07:46:09.019Z,25.4
2018-07-02T07:47:10.689Z,25.4
2018-07-02T07:48:12.363Z,25.5
2018-07-02T07:49:14.045Z,24.4
2018-07-02T07:50:15.720Z,23.2
2018-07-02T07:51:17.414Z,24.1
2018-07-02T07:52:19.091Z,24.4
2018-07-02T07:53:20.800Z,24.2
2018-07-02T07:54:22.444Z,24.1
2018-07-02T07:55:24.111Z,23.4
2018-07-02T07:56:25.794Z,24.0
2018-07-02T07:57:27.466Z,24.3
2018-07-02T07:58:29.144Z,22.0
2018-07-02T07:59:30.865Z,22.4
2018-07-02T08:00:32.531Z,22.9
2018-07-02T08:01:34.280Z,23.1
2018-07-02T08:02:35.949Z,23.5
2018-07-02T08:03:37.650Z,23.8
2018-07-02T08:04:39.298Z,22.9
2018-07-02T08:05:41.070Z,24.1
2018-07-02T08:06:42.742Z,23.1
2018-07-02T08:07:44.439Z,22.2
2018-07-02T08:08:46.120Z,22.8
2018-07-02T08:09:47.840Z,22.9
2018-07-02T08:10:49.570Z,23.0
2018-07-02T08:11:51.232Z,22.9
2018-07-02T08:12:52.933Z,22.9
2018-07-02T08:13:54.593Z,23.6
2018-07-02T08:14:56.266Z,23.9
2018-07-02T08:15:58.250Z,23.2
2018-07-02T08:16:59.925Z,23.5
2018-07-02T08:18:01.599Z,23.9
2018-07-02T08:19:03.303Z,24.4
2018-07-02T08:20:04.907Z,25.4
2018-07-02T08:21:06.586Z,25.1
2018-07-02T08:22:08.251Z,26.0
2018-07-02T08:23:09.936Z,26.5
2018-07-02T08:24:11.602Z,27.0
2018-07-02T08:25:13.298Z,27.2
2018-07-02T08:26:14.974Z,27.8
2018-07-02T08:27:16.661Z,28.4
2018-07-02T08:28:18.307Z,26.7
2018-07-02T08:29:19.999Z,26.5
2018-07-02T08:30:21.683Z,27.6
2018-07-02T08:31:23.354Z,26.4
2018-07-02T08:32:25.030Z,26.5
2018-07-02T08:33:26.706Z,26.2
2018-07-02T08:34:28.375Z,27.5
2018-07-02T08:35:30.056Z,27.3
2018-07-02T08:36:31.739Z,28.0
2018-07-02T08:37:33.423Z,28.3
2018-07-02T08:38:35.103Z,29.0
2018-07-02T08:39:36.784Z,29.0
2018-07-02T08:40:38.477Z,26.7
2018-07-02T08:41:40.158Z,25.7
2018-07-02T08:42:41.827Z,26.4
2018-07-02T08:43:43.505Z,27.0
2018-07-02T08:44:45.183Z,27.6
2018-07-02T08:45:46.867Z,27.8
2018-07-02T08:46:48.590Z,28.1
2018-07-02T08:47:50.212Z,27.0
2018-07-02T08:48:51.891Z,27.0
2018-07-02T08:49:53.567Z,26.6
2018-07-02T08:50:55.256Z,26.9
2018-07-02T08:51:56.932Z,27.1
2018-07-02T08:52:58.621Z,27.0
2018-07-02T08:54:00.304Z,26.7
2018-07-02T08:55:01.997Z,26.3
2018-07-02T08:56:03.677Z,26.0
2018-07-02T08:57:05.382Z,25.8
2018-07-02T08:58:07.062Z,26.7
2018-07-02T08:59:08.735Z,27.1
2018-07-02T09:00:10.645Z,27.4
2018-07-02T09:01:12.380Z,26.4
2018-07-02T09:02:14.064Z,27.0
2018-07-02T09:03:24.367Z,26.0
2018-07-02T09:04:26.142Z,26.7
2018-07-02T09:05:27.813Z,27.7
2018-07-02T09:06:29.496Z,27.6
2018-07-02T09:07:31.168Z,27.6
2018-07-02T09:08:32.886Z,27.4
2018-07-02T09:09:34.574Z,27.5
2018-07-02T09:10:36.258Z,27.0
2018-07-02T09:11:37.983Z,26.3
2018-07-02T09:12:39.666Z,25.0
2018-07-02T09:13:41.458Z,24.6
2018-07-02T09:14:43.402Z,24.7
2018-07-02T09:15:44.947Z,24.6
2018-07-02T09:16:46.623Z,25.3
2018-07-02T09:17:48.324Z,26.0
2018-07-02T09:18:50.004Z,26.3
2018-07-02T09:19:52.015Z,27.2
2018-07-02T09:20:53.763Z,28.3
2018-07-02T09:21:55.603Z,29.0
2018-07-02T09:22:57.568Z,29.2
2018-07-02T09:23:59.257Z,28.8
2018-07-02T09:25:00.958Z,28.5
2018-07-02T09:26:02.682Z,28.9
2018-07-02T09:27:04.546Z,28.9
2018-07-02T09:28:06.346Z,27.9
2018-07-02T09:29:08.779Z,26.8
2018-07-02T09:30:10.638Z,26.5
2018-07-02T09:31:12.293Z,25.8
2018-07-02T09:32:14.141Z,26.9
2018-07-02T09:33:17.497Z,28.1
2018-07-02T09:34:19.168Z,28.9
2018-07-02T09:35:20.858Z,29.0
2018-07-02T09:36:22.540Z,30.2
2018-07-02T09:37:24.270Z,30.5
2018-07-02T09:38:25.952Z,29.5
2018-07-02T09:39:27.665Z,28.5
2018-07-02T09:40:29.316Z,28.1
2018-07-02T09:41:30.993Z,27.6
2018-07-02T09:42:32.673Z,28.2
2018-07-02T09:43:34.354Z,26.3
2018-07-02T09:44:36.025Z,27.1
2018-07-02T09:45:37.717Z,28.0
2018-07-02T09:46:39.388Z,29.0
2018-07-02T09:47:41.062Z,28.7
2018-07-02T09:48:42.745Z,28.0
2018-07-02T09:49:44.438Z,27.6
2018-07-02T09:50:46.124Z,28.1
2018-07-02T09:51:48.049Z,27.6
2018-07-02T09:52:49.735Z,28.6
2018-07-02T09:53:51.537Z,29.0
2018-07-02T09:54:53.436Z,29.4
2018-07-02T10:01:35.126Z,26.0
2018-07-02T10:02:37.154Z,27.5
2018-07-02T10:04:29.310Z,27.8
2018-07-02T10:05:31.254Z,26.7
2018-07-02T10:06:33.111Z,27.3
2018-07-02T10:07:34.806Z,27.7
2018-07-02T10:08:36.468Z,28.4
2018-07-02T10:09:38.184Z,28.2
2018-07-02T10:10:40.034Z,27.7
2018-07-02T10:11:41.899Z,28.3
2018-07-02T10:12:43.763Z,27.4
2018-07-02T10:13:45.650Z,27.2
2018-07-02T10:14:47.441Z,27.2
2018-07-02T10:15:49.290Z,27.9
2018-07-02T10:16:50.957Z,28.6
2018-07-02T10:17:52.968Z,29.6
2018-07-02T10:18:54.646Z,29.2
2018-07-02T10:19:56.320Z,28.6
2018-07-02T10:20:57.997Z,28.2
2018-07-02T10:21:59.670Z,28.5
2018-07-02T10:23:01.372Z,27.4
2018-07-02T10:24:03.271Z,26.3
2018-07-02T10:25:04.946Z,27.5
2018-07-02T10:26:06.619Z,28.0
2018-07-02T10:27:08.461Z,28.3
2018-07-02T10:28:10.328Z,29.1
2018-07-02T10:29:12.045Z,28.7
2018-07-02T10:30:13.898Z,27.8
2018-07-02T10:31:18.853Z,26.7
2018-07-02T10:32:21.333Z,27.0
2018-07-02T10:33:23.100Z,27.5
2018-07-02T10:34:26.975Z,28.2
2018-07-02T10:35:29.115Z,28.6
2018-07-02T10:36:30.870Z,29.3
2018-07-02T10:37:33.237Z,29.5
2018-07-02T10:38:35.599Z,30.3
2018-07-02T10:39:37.433Z,31.1
2018-07-02T10:40:39.430Z,30.8
2018-07-02T10:41:41.450Z,31.3
2018-07-02T10:42:43.367Z,30.6
2018-07-02T10:43:45.500Z,29.7
2018-07-02T10:44:47.475Z,29.6
2018-07-02T10:45:49.584Z,28.9
2018-07-02T10:46:51.659Z,28.1
2018-07-02T10:47:53.473Z,27.2
2018-07-02T10:48:55.452Z,28.1
2018-07-02T10:49:57.669Z,28.2
2018-07-02T10:50:59.630Z,29.3
2018-07-02T10:52:01.382Z,30.1
2018-07-02T10:53:03.501Z,30.5
2018-07-02T10:54:05.367Z,30.5
2018-07-02T10:55:07.196Z,30.0
2018-07-02T10:56:09.250Z,28.5
2018-07-02T10:57:11.094Z,28.8
2018-07-02T10:58:12.846Z,28.1
2018-07-02T10:59:14.688Z,27.0
2018-07-02T11:00:16.473Z,27.0
2018-07-02T11:01:18.246Z,27.6
2018-07-02T11:02:20.247Z,27.8
2018-07-02T11:03:22.285Z,28.3
2018-07-02T11:04:24.458Z,28.4
2018-07-02T11:05:26.400Z,29.9
2018-07-02T11:06:28.230Z,30.7
2018-07-02T11:07:30.084Z,31.9
2018-07-02T11:08:32.000Z,31.6
2018-07-02T11:09:34.110Z,31.9
2018-07-02T11:10:35.867Z,32.1
2018-07-02T11:11:37.594Z,32.2
2018-07-02T11:12:40.064Z,32.0
2018-07-02T11:13:41.971Z,32.3
2018-07-02T11:14:43.764Z,32.8
2018-07-02T11:15:45.558Z,32.0
2018-07-02T11:16:47.451Z,31.9
2018-07-02T11:17:49.662Z,30.3
2018-07-02T11:18:51.626Z,29.7
2018-07-02T11:19:53.409Z,29.2
2018-07-02T11:20:55.569Z,29.5
2018-07-02T11:21:57.381Z,28.6
2018-07-02T11:22:59.156Z,29.7
2018-07-02T11:24:00.899Z,29.8
2018-07-02T11:25:02.691Z,29.3
2018-07-02T11:26:04.493Z,29.6
2018-07-02T11:27:06.236Z,30.4
2018-07-02T11:28:08.000Z,29.6
2018-07-02T11:29:09.772Z,29.0
2018-07-02T11:30:11.558Z,30.2
2018-07-02T11:31:13.340Z,29.9
2018-07-02T11:32:15.089Z,30.3
2018-07-02T11:33:16.849Z,30.8
2018-07-02T11:34:18.673Z,31.5
2018-07-02T11:35:20.377Z,29.0
2018-07-02T11:36:22.129Z,29.1
2018-07-02T11:37:23.926Z,29.2
2018-07-02T11:38:25.711Z,28.2
2018-07-02T11:39:27.409Z,28.6
2018-07-02T11:40:29.109Z,28.2
2018-07-02T11:41:30.811Z,29.0
2018-07-02T11:42:32.472Z,30.0
2018-07-02T11:43:34.192Z,30.3
2018-07-02T11:44:35.873Z,30.3
2018-07-02T11:45:37.570Z,30.4
2018-07-02T11:46:39.338Z,30.3
2018-07-02T11:47:41.025Z,30.9
2018-07-02T11:48:42.728Z,31.3
2018-07-02T11:49:44.538Z,31.6
2018-07-02T11:50:46.124Z,31.6
2018-07-02T11:51:47.807Z,31.8
2018-07-02T11:52:49.545Z,32.0
2018-07-02T11:53:51.338Z,32.2
2018-07-02T11:54:53.550Z,32.2
2018-07-02T11:55:55.351Z,32.6
2018-07-02T11:56:57.112Z,33.0
2018-07-02T11:57:59.164Z,32.8
2018-07-02T11:59:00.897Z,33.2
2018-07-02T12:00:02.671Z,31.9
2018-07-02T12:01:04.450Z,31.2
2018-07-02T12:02:06.269Z,30.0
2018-07-02T12:03:08.303Z,28.2
2018-07-02T12:04:10.073Z,28.0
2018-07-02T12:05:11.779Z,27.1
2018-07-02T12:06:13.590Z,28.1
2018-07-02T12:07:15.417Z,29.5
2018-07-02T12:08:17.168Z,29.9
2018-07-02T12:09:18.875Z,29.7
2018-07-02T12:10:20.582Z,27.8
2018-07-02T12:11:22.299Z,28.0
2018-07-02T12:12:24.000Z,28.4
2018-07-02T12:13:25.687Z,29.0
2018-07-02T12:14:27.387Z,29.7
2018-07-02T12:15:29.077Z,27.9
2018-07-02T12:16:30.764Z,29.3
2018-07-02T12:17:35.590Z,28.7
2018-07-02T12:18:37.277Z,30.4
2018-07-02T12:19:38.986Z,31.2
2018-07-02T12:20:41.067Z,30.3
2018-07-02T12:21:42.894Z,29.9
2018-07-02T12:22:44.649Z,29.8
2018-07-02T12:23:46.386Z,30.7
2018-07-02T12:24:48.167Z,30.3
2018-07-02T12:25:49.912Z,27.9
2018-07-02T12:26:52.055Z,28.5
2018-07-02T12:27:53.608Z,29.3
2018-07-02T12:28:55.329Z,28.8
2018-07-02T12:29:58.311Z,28.2
2018-07-02T12:31:00.055Z,29.7
2018-07-02T12:32:01.832Z,29.1
2018-07-02T12:33:03.918Z,29.5
2018-07-02T12:34:05.753Z,28.3
2018-07-02T12:35:07.920Z,29.2
2018-07-02T12:36:09.819Z,29.9
2018-07-02T12:37:11.889Z,29.2
2018-07-02T12:38:13.944Z,28.7
2018-07-02T12:39:15.973Z,28.5
2018-07-02T12:40:18.221Z,28.3
2018-07-02T12:41:20.495Z,28.8
2018-07-02T12:42:22.247Z,29.5
2018-07-02T12:43:24.712Z,29.5
2018-07-02T12:44:26.429Z,30.3
2018-07-02T12:45:28.513Z,31.1
2018-07-02T12:46:30.765Z,31.8
2018-07-02T12:47:32.521Z,31.9
2018-07-02T12:48:34.277Z,31.8
2018-07-02T12:49:36.242Z,32.7
2018-07-02T12:50:37.993Z,32.3
2018-07-02T12:51:40.317Z,31.4
2018-07-02T12:52:42.060Z,32.7
2018-07-02T12:53:44.070Z,33.6
2018-07-02T12:54:45.826Z,31.7
2018-07-02T12:55:47.593Z,30.2
2018-07-02T12:56:49.665Z,29.0
2018-07-02T12:57:51.804Z,28.4
2018-07-02T12:58:53.569Z,28.0
2018-07-02T12:59:55.316Z,29.0
2018-07-02T13:00:57.501Z,29.9
2018-07-02T13:01:59.247Z,30.8
2018-07-02T13:03:00.977Z,30.2
2018-07-02T13:04:02.749Z,29.2
2018-07-02T13:05:04.502Z,29.0
2018-07-02T13:06:06.429Z,30.3
2018-07-02T13:07:08.039Z,31.2
2018-07-02T13:08:10.187Z,31.6
2018-07-02T13:09:11.920Z,32.0
2018-07-02T13:10:13.683Z,32.6
2018-07-02T13:11:15.427Z,33.4
2018-07-02T13:12:17.166Z,33.0
2018-07-02T13:13:18.929Z,34.0
2018-07-02T13:14:20.707Z,34.5
2018-07-02T13:15:22.544Z,34.6
2018-07-02T13:16:25.321Z,33.9
2018-07-02T13:17:27.640Z,31.4
2018-07-02T13:18:29.395Z,30.3
2018-07-02T13:19:31.147Z,31.2
2018-07-02T13:20:32.896Z,31.8
2018-07-02T13:21:34.845Z,32.3
2018-07-02T13:22:36.583Z,33.1
2018-07-02T13:23:38.380Z,32.8
2018-07-02T13:24:40.292Z,32.9
2018-07-02T13:25:42.099Z,32.1
2018-07-02T13:26:43.840Z,31.2
2018-07-02T13:27:45.718Z,30.7
2018-07-02T13:29:57.346Z,30.1
2018-07-02T13:30:58.972Z,29.3
2018-07-02T13:32:00.661Z,29.0
2018-07-02T13:33:02.347Z,28.4
2018-07-02T13:34:04.028Z,29.7
2018-07-02T13:35:05.744Z,30.2
2018-07-02T13:36:07.441Z,31.2
2018-07-02T13:37:09.118Z,30.7
2018-07-02T13:38:10.790Z,30.5
2018-07-02T13:39:12.468Z,30.5
2018-07-02T13:40:14.146Z,31.8
2018-07-02T13:41:15.823Z,30.6
2018-07-02T13:42:17.496Z,31.8
2018-07-02T13:43:19.174Z,32.0
2018-07-02T13:44:20.853Z,31.7
2018-07-02T13:45:23.504Z,31.8
2018-07-02T13:46:25.186Z,30.4
2018-07-02T13:47:27.665Z,30.7
2018-07-02T13:48:29.351Z,30.8
2018-07-02T13:49:31.043Z,29.6
2018-07-02T13:50:34.248Z,29.0
2018-07-02T13:51:35.937Z,28.6
2018-07-02T13:52:37.623Z,29.0
2018-07-02T13:53:39.378Z,29.2
2018-07-02T13:54:41.055Z,29.7
2018-07-02T14:01:03.149Z,33.2
2018-07-02T14:02:04.829Z,31.0
2018-07-02T14:03:06.512Z,30.7
2018-07-02T14:04:08.187Z,30.5
2018-07-02T14:05:09.884Z,30.4
2018-07-02T14:06:11.557Z,31.6
2018-07-02T14:07:13.242Z,31.8
2018-07-02T14:08:14.932Z,30.3
2018-07-02T14:09:16.600Z,30.9
2018-07-02T14:10:18.289Z,31.5
2018-07-02T14:11:19.987Z,32.0
2018-07-02T14:12:21.659Z,32.1
2018-07-02T14:13:23.336Z,30.2
2018-07-02T14:14:25.058Z,29.9