createdAt,value
2017-07-19T00:00:36.034Z,0
2017-07-19T00:01:36.739Z,0
2017-07-19T00:02:37.444Z,0
2017-07-19T00:03:38.399Z,0
2017-07-19T00:04:39.115Z,0
2017-07-19T00:05:39.815Z,0
2017-07-19T00:06:40.525Z,0
2017-07-19T00:07:41.226Z,0
2017-07-19T00:08:41.926Z,0
2017-07-19T00:09:42.626Z,0
2017-07-19T00:10:43.328Z,0
2017-07-19T00:11:44.030Z,0
2017-07-19T00:12:44.737Z,0
2017-07-19T00:13:45.691Z,0
2017-07-19T00:14:46.392Z,0
2017-07-19T00:15:47.096Z,0
2017-07-19T00:16:47.794Z,0
2017-07-19T00:17:48.512Z,0
2017-07-19T00:18:49.471Z,0
2017-07-19T00:19:50.173Z,0
2017-07-19T00:20:50.873Z,0
2017-07-19T00:21:51.583Z,0
2017-07-19T00:22:52.285Z,0
2017-07-19T00:23:53.237Z,0
2017-07-19T00:24:53.938Z,0
2017-07-19T00:25:54.649Z,0
2017-07-19T00:26:55.351Z,0
2017-07-19T00:27:56.053Z,0
2017-07-19T00:28:57.006Z,0
2017-07-19T00:29:57.713Z,0
2017-07-19T00:30:58.416Z,0
2017-07-19T00:31:59.122Z,0
2017-07-19T00:32:59.825Z,0
2017-07-19T00:34:00.779Z,0
2017-07-19T00:35:01.489Z,0
2017-07-19T00:36:02.190Z,0
2017-07-19T00:37:02.890Z,0
2017-07-19T00:38:03.590Z,0
2017-07-19T00:39:04.556Z,0
2017-07-19T00:40:05.260Z,0
2017-07-19T00:41:05.970Z,0
2017-07-19T00:42:06.670Z,0
2017-07-19T00:43:07.372Z,0
2017-07-19T00:44:08.327Z,0
2017-07-19T00:45:09.031Z,0
2017-07-19T00:46:09.737Z,0
2017-07-19T00:47:10.441Z,0
2017-07-19T00:48:11.144Z,0
2017-07-19T00:49:12.098Z,0
2017-07-19T00:50:12.800Z,0
2017-07-19T00:51:13.499Z,0
2017-07-19T00:52:14.206Z,0
2017-07-19T00:53:14.905Z,0
2017-07-19T00:54:15.605Z,0
2017-07-19T00:55:16.307Z,0
2017-07-19T00:56:17.020Z,0
2017-07-19T00:57:17.741Z,0
2017-07-19T00:58:18.451Z,0
2017-07-19T00:59:19.411Z,0
2017-07-19T01:00:20.113Z,0
2017-07-19T01:01:20.812Z,0
2017-07-19T01:02:21.520Z,0
2017-07-19T01:03:22.223Z,0
2017-07-19T01:04:23.183Z,0
2017-07-19T01:05:23.887Z,0
2017-07-19T01:06:24.586Z,0
2017-07-19T01:07:25.293Z,0
2017-07-19T01:08:26.000Z,0
2017-07-19T01:09:26.955Z,0
2017-07-19T01:10:27.655Z,0
2017-07-19T01:11:28.357Z,0
2017-07-19T01:12:29.067Z,0
2017-07-19T01:13:29.771Z,0
2017-07-19T01:14:30.725Z,0
2017-07-19T01:15:31.426Z,0
2017-07-19T01:16:32.122Z,0
2017-07-19T01:17:32.821Z,0
2017-07-19T01:18:33.521Z,0
2017-07-19T01:19:34.229Z,0
2017-07-19T01:20:34.930Z,0
2017-07-19T01:21:35.633Z,0
2017-07-19T01:22:36.336Z,0
2017-07-19T01:23:37.035Z,0
2017-07-19T01:24:37.995Z,0
2017-07-19T01:25:38.700Z,0
2017-07-19T01:26:39.404Z,0
2017-07-19T01:27:40.109Z,0
2017-07-19T01:28:40.823Z,0
2017-07-19T01:29:41.778Z,0
2017-07-19T01:30:42.479Z,0
2017-07-19T01:31:43.181Z,0
2017-07-19T01:32:43.883Z,0
2017-07-19T01:33:44.580Z,0
2017-07-19T01:34:45.534Z,0
2017-07-19T01:35:46.240Z,0
2017-07-19T01:36:46.943Z,0
2017-07-19T01:37:47.646Z,0
2017-07-19T01:38:48.349Z,0
2017-07-19T01:39:49.305Z,0
2017-07-19T01:40:50.008Z,0
2017-07-19T01:41:50.709Z,0
2017-07-19T01:42:51.414Z,0
2017-07-19T01:43:52.119Z,0
2017-07-19T01:44:53.070Z,0
2017-07-19T01:45:53.772Z,0
2017-07-19T01:46:54.479Z,0
2017-07-19T01:47:55.185Z,0
2017-07-19T01:48:55.896Z,0
2017-07-19T01:49:56.854Z,0
2017-07-19T01:50:57.557Z,0
2017-07-19T01:51:58.263Z,0
2017-07-19T01:52:58.964Z,0
2017-07-19T01:53:59.668Z,0
2017-07-19T01:55:00.621Z,0
2017-07-19T01:56:01.323Z,0
2017-07-19T01:57:02.021Z,0
2017-07-19T01:58:02.718Z,0
2017-07-19T01:59:03.421Z,0
2017-07-19T02:00:04.374Z,0
2017-07-19T02:01:05.076Z,0
2017-07-19T02:02:05.786Z,0
2017-07-19T02:03:06.490Z,0
2017-07-19T02:04:07.193Z,0
2017-07-19T02:05:08.148Z,0
2017-07-19T02:06:08.854Z,0
2017-07-19T02:07:09.561Z,0
2017-07-19T02:08:10.263Z,0
2017-07-19T02:09:10.964Z,0
2017-07-19T02:10:11.917Z,0
2017-07-19T02:11:12.620Z,0
2017-07-19T02:12:13.327Z,0
2017-07-19T02:13:14.028Z,0
2017-07-19T02:14:14.731Z,0
2017-07-19T02:15:15.698Z,0
2017-07-19T02:16:16.400Z,0
2017-07-19T02:17:17.104Z,0
2017-07-19T02:18:17.807Z,0
2017-07-19T02:19:18.507Z,0
2017-07-19T02:20:19.456Z,0
2017-07-19T02:21:20.156Z,0
2017-07-19T02:22:20.857Z,0
2017-07-19T02:23:21.561Z,0
2017-07-19T02:24:22.261Z,0
2017-07-19T02:25:22.959Z,0
2017-07-19T02:26:23.664Z,0
2017-07-19T02:27:24.364Z,0
2017-07-19T02:28:25.066Z,0
2017-07-19T02:29:25.767Z,0
2017-07-19T02:30:26.721Z,0
2017-07-19T02:31:27.426Z,0
2017-07-19T02:32:28.127Z,0
2017-07-19T02:33:28.827Z,0
2017-07-19T02:34:29.526Z,0
2017-07-19T02:35:30.477Z,0
2017-07-19T02:36:31.183Z,0
2017-07-19T02:37:31.898Z,0
2017-07-19T02:38:32.598Z,0
2017-07-19T02:39:33.303Z,0
2017-07-19T02:40:34.252Z,0
2017-07-19T02:41:34.969Z,0
2017-07-19T02:42:35.672Z,0
2017-07-19T02:43:36.373Z,0
2017-07-19T02:44:37.076Z,0
2017-07-19T02:45:37.780Z,0
2017-07-19T02:46:38.483Z,0
2017-07-19T02:47:39.191Z,0
2017-07-19T02:48:39.893Z,0
2017-07-19T02:49:40.595Z,0
2017-07-19T02:50:41.546Z,0
2017-07-19T02:51:42.250Z,0
2017-07-19T02:52:42.961Z,0
2017-07-19T02:53:43.664Z,0
2017-07-19T02:54:44.366Z,0
2017-07-19T02:55:45.323Z,0
2017-07-19T02:56:46.022Z,0
2017-07-19T02:57:46.729Z,0
2017-07-19T02:58:47.436Z,0
2017-07-19T02:59:48.138Z,0
2017-07-19T03:00:49.089Z,0
2017-07-19T03:01:49.793Z,0
2017-07-19T03:02:50.503Z,0
2017-07-19T03:03:51.205Z,0
2017-07-19T03:04:51.910Z,0
2017-07-19T03:05:52.870Z,0
2017-07-19T03:06:53.570Z,0
2017-07-19T03:07:54.284Z,0
2017-07-19T03:08:54.984Z,0
2017-07-19T03:09:55.691Z,0
2017-07-19T03:10:56.643Z,0
2017-07-19T03:11:57.350Z,0
2017-07-19T03:12:58.049Z,0
2017-07-19T03:13:58.757Z,0
2017-07-19T03:14:59.456Z,0
2017-07-19T03:16:00.410Z,0
2017-07-19T03:17:01.109Z,0
2017-07-19T03:18:01.812Z,0
2017-07-19T03:19:02.521Z,0
2017-07-19T03:20:03.227Z,0
2017-07-19T03:21:04.179Z,0
2017-07-19T03:22:04.886Z,0
2017-07-19T03:23:05.590Z,0
2017-07-19T03:24:06.299Z,0
2017-07-19T03:25:07.005Z,0
2017-07-19T03:26:07.962Z,0
2017-07-19T03:27:08.674Z,0
2017-07-19T03:28:09.376Z,0
2017-07-19T03:29:10.079Z,0
2017-07-19T03:30:10.784Z,0
2017-07-19T03:31:11.738Z,0
2017-07-19T03:32:12.443Z,0
2017-07-19T03:33:13.146Z,0
2017-07-19T03:34:13.871Z,0
2017-07-19T03:35:14.596Z,0
2017-07-19T03:36:15.553Z,0
2017-07-19T03:37:16.259Z,0
2017-07-19T03:38:16.974Z,0
2017-07-19T03:39:17.678Z,0
2017-07-19T03:40:18.393Z,5
2017-07-19T03:41:19.351Z,5
2017-07-19T03:42:20.054Z,5
2017-07-19T03:43:20.772Z,5
2017-07-19T03:44:21.493Z,5
2017-07-19T03:45:22.196Z,5
2017-07-19T03:46:23.153Z,5
2017-07-19T03:47:23.861Z,5
2017-07-19T03:48:24.565Z,5
2017-07-19T03:49:25.269Z,5
2017-07-19T03:50:25.969Z,5
2017-07-19T03:51:26.674Z,10
2017-07-19T03:52:27.382Z,10
2017-07-19T03:53:28.088Z,10
2017-07-19T03:54:28.803Z,10
2017-07-19T03:55:29.508Z,10
2017-07-19T03:56:30.210Z,10
2017-07-19T03:57:30.912Z,10
2017-07-19T03:58:31.615Z,10
2017-07-19T03:59:32.316Z,15
2017-07-19T04:00:33.020Z,15
2017-07-19T04:01:33.720Z,15
2017-07-19T04:02:34.430Z,15
2017-07-19T04:03:35.134Z,15
2017-07-19T04:04:35.835Z,15
2017-07-19T04:05:36.537Z,15
2017-07-19T04:06:37.240Z,20
2017-07-19T04:07:37.963Z,20
2017-07-19T04:08:38.672Z,20
2017-07-19T04:09:39.376Z,20
2017-07-19T04:10:40.077Z,20
2017-07-19T04:11:41.031Z,20
2017-07-19T04:12:41.735Z,20
2017-07-19T04:13:42.441Z,20
2017-07-19T04:14:43.148Z,20
2017-07-19T04:15:43.854Z,25
2017-07-19T04:16:44.812Z,25
2017-07-19T04:17:45.519Z,25
2017-07-19T04:18:46.222Z,25
2017-07-19T04:19:46.928Z,15
2017-07-19T04:20:47.637Z,25
2017-07-19T04:21:48.590Z,25
2017-07-19T04:22:49.294Z,25
2017-07-19T04:23:50.000Z,25
2017-07-19T04:24:50.702Z,25
2017-07-19T04:25:51.406Z,25
2017-07-19T04:26:52.356Z,25
2017-07-19T04:27:53.061Z,30
2017-07-19T04:28:53.765Z,30
2017-07-19T04:29:54.471Z,30
2017-07-19T04:30:55.186Z,30
2017-07-19T04:31:56.149Z,30
2017-07-19T04:32:56.853Z,30
2017-07-19T04:33:57.558Z,35
2017-07-19T04:34:58.264Z,35
2017-07-19T04:35:58.967Z,40
2017-07-19T04:36:59.924Z,45
2017-07-19T04:38:00.641Z,45
2017-07-19T04:39:01.343Z,45
2017-07-19T04:40:02.046Z,45
2017-07-19T04:41:02.752Z,45
2017-07-19T04:42:03.715Z,45
2017-07-19T04:43:04.419Z,45
2017-07-19T04:44:05.121Z,45
2017-07-19T04:45:05.831Z,45
2017-07-19T04:46:06.535Z,45
2017-07-19T04:47:07.490Z,45
2017-07-19T04:48:08.194Z,45
2017-07-19T04:49:08.896Z,45
2017-07-19T04:50:09.598Z,45
2017-07-19T04:51:10.300Z,45
2017-07-19T04:52:11.255Z,45
2017-07-19T04:53:11.958Z,45
2017-07-19T04:54:12.668Z,50
2017-07-19T04:55:13.373Z,50
2017-07-19T04:56:14.081Z,50
2017-07-19T04:57:15.035Z,50
2017-07-19T04:58:15.745Z,50
2017-07-19T04:59:16.452Z,50
2017-07-19T05:00:17.160Z,50
2017-07-19T05:01:17.861Z,50
2017-07-19T05:02:18.813Z,50
2017-07-19T05:03:19.518Z,55
2017-07-19T05:04:20.220Z,55
2017-07-19T05:05:20.928Z,55
2017-07-19T05:06:21.641Z,55
2017-07-19T05:07:22.603Z,60
2017-07-19T05:08:23.312Z,60
2017-07-19T05:09:24.018Z,60
2017-07-19T05:10:24.724Z,60
2017-07-19T05:11:25.435Z,65
2017-07-19T05:12:26.391Z,65
2017-07-19T05:13:27.092Z,65
2017-07-19T05:14:27.794Z,65
2017-07-19T05:15:28.499Z,70
2017-07-19T05:16:29.203Z,70
2017-07-19T05:17:30.160Z,70
2017-07-19T05:18:30.861Z,70
2017-07-19T05:19:31.564Z,70
2017-07-19T05:20:32.267Z,70
2017-07-19T05:21:32.969Z,70
2017-07-19T05:22:33.923Z,75
2017-07-19T05:23:34.630Z,75
2017-07-19T05:24:35.335Z,75
2017-07-19T05:25:36.037Z,75
2017-07-19T05:26:36.743Z,75
2017-07-19T05:27:37.448Z,75
2017-07-19T05:28:38.150Z,75
2017-07-19T05:29:38.866Z,75
2017-07-19T05:30:39.566Z,75
2017-07-19T05:31:40.270Z,75
2017-07-19T05:32:41.237Z,75
2017-07-19T05:33:41.944Z,75
2017-07-19T05:34:42.652Z,75
2017-07-19T05:35:43.356Z,70
2017-07-19T05:36:44.070Z,70
2017-07-19T05:37:45.026Z,70
2017-07-19T05:38:45.729Z,70
2017-07-19T05:39:46.435Z,70
2017-07-19T05:40:47.144Z,70
2017-07-19T05:41:47.853Z,70
2017-07-19T05:42:48.807Z,70
2017-07-19T05:43:49.511Z,70
2017-07-19T05:44:50.214Z,70
2017-07-19T05:45:50.917Z,65
2017-07-19T05:46:51.633Z,65
2017-07-19T05:47:52.590Z,65
2017-07-19T05:48:53.303Z,65
2017-07-19T05:49:54.010Z,65
2017-07-19T05:50:54.713Z,65
2017-07-19T05:51:55.422Z,65
2017-07-19T05:52:56.376Z,65
2017-07-19T05:53:57.077Z,65
2017-07-19T05:54:57.779Z,65
2017-07-19T05:55:58.487Z,60
2017-07-19T05:56:59.191Z,65
2017-07-19T05:58:00.144Z,65
2017-07-19T05:59:00.850Z,65
2017-07-19T06:00:01.553Z,65
2017-07-19T06:01:02.269Z,65
2017-07-19T06:02:02.978Z,65
2017-07-19T06:03:03.934Z,65
2017-07-19T06:04:04.645Z,65
2017-07-19T06:05:05.350Z,65
2017-07-19T06:06:06.052Z,65
2017-07-19T06:07:06.765Z,65
2017-07-19T06:08:07.724Z,65
2017-07-19T06:09:08.439Z,70
2017-07-19T06:10:09.146Z,70
2017-07-19T06:11:09.849Z,70
2017-07-19T06:12:10.562Z,70
2017-07-19T06:13:11.266Z,75
2017-07-19T06:14:11.972Z,75
2017-07-19T06:15:12.682Z,75
2017-07-19T06:16:13.403Z,75
2017-07-19T06:17:14.109Z,75
2017-07-19T06:18:15.066Z,75
2017-07-19T06:19:15.787Z,80
2017-07-19T06:20:16.495Z,80
2017-07-19T06:21:17.203Z,80
2017-07-19T06:22:17.917Z,80
2017-07-19T06:23:18.870Z,85
2017-07-19T06:24:19.574Z,85
2017-07-19T06:25:20.290Z,85
2017-07-19T06:26:20.997Z,85
2017-07-19T06:27:21.703Z,85
2017-07-19T06:28:22.672Z,85
2017-07-19T06:29:23.373Z,85
2017-07-19T06:30:24.074Z,85
2017-07-19T06:31:24.778Z,85
2017-07-19T06:32:25.484Z,85
2017-07-19T06:33:26.441Z,85
2017-07-19T06:34:27.143Z,85
2017-07-19T06:35:27.849Z,85
2017-07-19T06:36:28.564Z,85
2017-07-19T06:37:29.272Z,90
2017-07-19T06:38:30.228Z,90
2017-07-19T06:39:30.943Z,90
2017-07-19T06:40:31.647Z,90
2017-07-19T06:41:32.349Z,90
2017-07-19T06:42:33.058Z,90
2017-07-19T06:43:34.011Z,90
2017-07-19T06:44:34.719Z,90
2017-07-19T06:45:35.429Z,95
2017-07-19T06:46:36.132Z,95
2017-07-19T06:47:36.841Z,95
2017-07-19T06:48:37.550Z,95
2017-07-19T06:49:38.256Z,95
2017-07-19T06:50:38.977Z,95
2017-07-19T06:51:39.697Z,95
2017-07-19T06:52:40.399Z,95
2017-07-19T06:53:41.102Z,100
2017-07-19T06:54:41.805Z,100
2017-07-19T06:55:42.510Z,100
2017-07-19T06:56:43.217Z,100
2017-07-19T06:57:43.917Z,100
2017-07-19T06:58:44.627Z,100
2017-07-19T06:59:45.338Z,100
2017-07-19T07:00:46.045Z,100
2017-07-19T07:01:46.752Z,100
2017-07-19T07:02:47.462Z,100
2017-07-19T07:03:48.169Z,100
2017-07-19T07:04:48.884Z,100
2017-07-19T07:05:49.590Z,100
2017-07-19T07:06:50.300Z,100
2017-07-19T07:07:51.012Z,100
2017-07-19T07:08:51.990Z,100
2017-07-19T07:09:52.710Z,100
2017-07-19T07:10:53.418Z,100
2017-07-19T07:11:54.119Z,100
2017-07-19T07:12:54.829Z,100
2017-07-19T07:13:55.793Z,100
2017-07-19T07:14:56.511Z,100
2017-07-19T07:15:57.217Z,100
2017-07-19T07:16:57.918Z,100
2017-07-19T07:17:58.621Z,100
2017-07-19T07:18:59.580Z,100
2017-07-19T07:20:00.290Z,100
2017-07-19T07:21:00.996Z,100
2017-07-19T07:22:01.700Z,105
2017-07-19T07:23:02.411Z,105
2017-07-19T07:24:03.116Z,105
2017-07-19T07:25:03.824Z,105
2017-07-19T07:26:04.531Z,105
2017-07-19T07:27:05.239Z,105
2017-07-19T07:28:05.949Z,105
2017-07-19T07:29:06.898Z,105
2017-07-19T07:30:07.604Z,105
2017-07-19T07:31:08.308Z,105
2017-07-19T07:32:09.013Z,105
2017-07-19T07:33:09.721Z,105
2017-07-19T07:34:10.677Z,105
2017-07-19T07:35:11.386Z,105
2017-07-19T07:36:12.103Z,105
2017-07-19T07:37:12.813Z,105
2017-07-19T07:38:13.521Z,105
2017-07-19T07:39:14.479Z,105
2017-07-19T07:40:15.184Z,95
2017-07-19T07:41:15.892Z,105
2017-07-19T07:42:16.600Z,105
2017-07-19T07:43:17.311Z,105
2017-07-19T07:44:18.017Z,105
2017-07-19T07:45:18.725Z,105
2017-07-19T07:46:19.433Z,110
2017-07-19T07:47:20.145Z,110
2017-07-19T07:48:20.862Z,110
2017-07-19T07:49:21.823Z,110
2017-07-19T07:50:22.544Z,110
2017-07-19T07:51:23.254Z,110
2017-07-19T07:52:23.966Z,110
2017-07-19T07:53:24.678Z,110
2017-07-19T07:54:25.638Z,110
2017-07-19T07:55:26.343Z,110
2017-07-19T07:56:27.054Z,110
2017-07-19T07:57:27.758Z,110
2017-07-19T07:58:28.475Z,110
2017-07-19T07:59:29.182Z,110
2017-07-19T08:00:29.903Z,110
2017-07-19T08:01:30.615Z,110
2017-07-19T08:02:31.324Z,110
2017-07-19T08:03:32.028Z,110
2017-07-19T08:04:32.738Z,110
2017-07-19T08:05:33.450Z,110
2017-07-19T08:06:34.164Z,110
2017-07-19T08:07:34.872Z,115
2017-07-19T08:08:35.577Z,115
2017-07-19T08:09:36.539Z,115
2017-07-19T08:10:37.251Z,115
2017-07-19T08:11:37.961Z,115
2017-07-19T08:12:38.673Z,115
2017-07-19T08:13:39.379Z,115
2017-07-19T08:14:40.345Z,115
2017-07-19T08:15:41.053Z,115
2017-07-19T08:16:41.762Z,115
2017-07-19T08:17:42.462Z,115
2017-07-19T08:18:43.173Z,115
2017-07-19T08:19:44.128Z,115
2017-07-19T08:20:44.837Z,115
2017-07-19T08:21:45.544Z,115
2017-07-19T08:22:46.249Z,115
2017-07-19T08:23:46.953Z,115
2017-07-19T08:24:47.909Z,115
2017-07-19T08:25:48.632Z,120
2017-07-19T08:26:49.338Z,120
2017-07-19T08:27:50.050Z,120
2017-07-19T08:28:50.761Z,120
2017-07-19T08:29:51.725Z,120
2017-07-19T08:30:52.436Z,120
2017-07-19T08:31:53.143Z,120
2017-07-19T08:32:53.861Z,120
2017-07-19T08:33:54.573Z,120
2017-07-19T08:34:55.532Z,120
2017-07-19T08:35:56.241Z,120
2017-07-19T08:36:56.949Z,120
2017-07-19T08:37:57.659Z,120
2017-07-19T08:38:58.372Z,120
2017-07-19T08:39:59.328Z,120
2017-07-19T08:41:00.051Z,120
2017-07-19T08:42:00.762Z,125
2017-07-19T08:43:01.493Z,125
2017-07-19T08:44:02.202Z,125
2017-07-19T08:45:03.160Z,125
2017-07-19T08:46:03.866Z,125
2017-07-19T08:47:04.577Z,125
2017-07-19T08:48:05.292Z,125
2017-07-19T08:49:05.998Z,125
2017-07-19T08:50:06.957Z,125
2017-07-19T08:51:07.664Z,125
2017-07-19T08:52:08.370Z,130
2017-07-19T08:53:09.077Z,130
2017-07-19T08:54:09.782Z,130
2017-07-19T08:55:10.741Z,130
2017-07-19T08:56:11.452Z,130
2017-07-19T08:57:12.160Z,130
2017-07-19T08:58:12.865Z,130
2017-07-19T08:59:13.567Z,130
2017-07-19T09:00:14.526Z,130
2017-07-19T09:01:15.233Z,130
2017-07-19T09:02:15.946Z,135
2017-07-19T09:03:16.654Z,135
2017-07-19T09:04:17.359Z,135
2017-07-19T09:05:18.328Z,135
2017-07-19T09:06:19.043Z,135
2017-07-19T09:07:19.751Z,135
2017-07-19T09:08:20.453Z,135
2017-07-19T09:09:21.159Z,135
2017-07-19T09:10:21.880Z,140
2017-07-19T09:11:22.596Z,140
2017-07-19T09:12:23.302Z,140
2017-07-19T09:13:24.015Z,140
2017-07-19T09:14:24.726Z,140
2017-07-19T09:15:25.690Z,140
2017-07-19T09:16:26.401Z,140
2017-07-19T09:17:27.105Z,145
2017-07-19T09:18:27.816Z,145
2017-07-19T09:19:28.525Z,145
2017-07-19T09:20:29.482Z,145
2017-07-19T09:21:30.190Z,145
2017-07-19T09:22:30.894Z,145
2017-07-19T09:23:31.610Z,145
2017-07-19T09:24:32.318Z,145
2017-07-19T09:25:33.286Z,150
2017-07-19T09:26:33.992Z,150
2017-07-19T09:27:34.708Z,150
2017-07-19T09:28:35.421Z,150
2017-07-19T09:29:36.127Z,145
2017-07-19T09:30:37.086Z,150
2017-07-19T09:31:37.791Z,155
2017-07-19T09:32:38.493Z,150
2017-07-19T09:33:39.209Z,155
2017-07-19T09:34:39.915Z,160
2017-07-19T09:35:40.870Z,160
2017-07-19T09:36:41.579Z,165
2017-07-19T09:37:42.289Z,165
2017-07-19T09:38:42.996Z,165
2017-07-19T09:39:43.702Z,160
2017-07-19T09:40:44.666Z,160
2017-07-19T09:41:45.377Z,160
2017-07-19T09:42:46.085Z,160
2017-07-19T09:43:46.800Z,160
2017-07-19T09:44:47.515Z,160
2017-07-19T09:45:48.493Z,165
2017-07-19T09:46:49.206Z,170
2017-07-19T09:47:49.918Z,175
2017-07-19T09:48:50.624Z,180
2017-07-19T09:49:51.334Z,190
2017-07-19T09:50:52.302Z,195
2017-07-19T09:51:53.013Z,210
2017-07-19T09:52:53.738Z,215
2017-07-19T09:53:54.449Z,225
2017-07-19T09:54:55.155Z,225
2017-07-19T09:55:56.115Z,220
2017-07-19T09:56:56.833Z,205
2017-07-19T09:57:57.538Z,195
2017-07-19T09:58:58.250Z,185
2017-07-19T09:59:58.967Z,180
2017-07-19T10:00:59.673Z,175
2017-07-19T10:02:00.387Z,170
2017-07-19T10:03:01.095Z,170
2017-07-19T10:04:01.820Z,175
2017-07-19T10:05:02.531Z,180
2017-07-19T10:06:03.491Z,180
2017-07-19T10:07:04.203Z,185
2017-07-19T10:08:04.962Z,185
2017-07-19T10:09:05.680Z,185
2017-07-19T10:10:06.393Z,185
2017-07-19T10:11:07.352Z,185
2017-07-19T10:12:08.065Z,180
2017-07-19T10:13:08.787Z,180
2017-07-19T10:14:09.501Z,185
2017-07-19T10:15:10.212Z,190
2017-07-19T10:16:11.172Z,190
2017-07-19T10:17:11.884Z,200
2017-07-19T10:18:12.589Z,205
2017-07-19T10:19:13.300Z,215
2017-07-19T10:20:14.012Z,220
2017-07-19T10:21:14.973Z,230
2017-07-19T10:22:15.683Z,230
2017-07-19T10:23:16.391Z,230
2017-07-19T10:24:17.107Z,225
2017-07-19T10:25:17.825Z,225
2017-07-19T10:26:18.787Z,235
2017-07-19T10:27:19.495Z,240
2017-07-19T10:28:20.205Z,250
2017-07-19T10:29:20.938Z,255
2017-07-19T10:30:21.653Z,255
2017-07-19T10:31:22.616Z,215
2017-07-19T10:32:23.333Z,215
2017-07-19T10:33:24.050Z,200
2017-07-19T10:34:24.762Z,195
2017-07-19T10:35:25.474Z,215
2017-07-19T10:36:26.437Z,205
2017-07-19T10:37:27.155Z,210
2017-07-19T10:38:27.867Z,210
2017-07-19T10:39:28.577Z,210
2017-07-19T10:40:29.289Z,210
2017-07-19T10:41:30.250Z,210
2017-07-19T10:42:30.962Z,210
2017-07-19T10:43:31.680Z,215
2017-07-19T10:44:32.393Z,220
2017-07-19T10:45:33.105Z,220
2017-07-19T10:46:34.065Z,220
2017-07-19T10:47:34.776Z,220
2017-07-19T10:48:35.490Z,220
2017-07-19T10:49:36.199Z,225
2017-07-19T10:50:36.916Z,235
2017-07-19T10:51:37.875Z,240
2017-07-19T10:52:38.583Z,255
2017-07-19T10:53:39.297Z,280
2017-07-19T10:54:40.011Z,285
2017-07-19T10:55:40.721Z,285
2017-07-19T10:56:41.685Z,275
2017-07-19T10:57:42.416Z,275
2017-07-19T10:58:43.156Z,255
2017-07-19T10:59:43.868Z,230
2017-07-19T11:00:44.581Z,235
2017-07-19T11:01:45.542Z,255
2017-07-19T11:02:46.249Z,285
2017-07-19T11:03:46.967Z,330
2017-07-19T11:04:47.678Z,305
2017-07-19T11:05:48.394Z,310
2017-07-19T11:06:49.363Z,300
2017-07-19T11:07:50.076Z,290
2017-07-19T11:08:50.793Z,330
2017-07-19T11:09:51.500Z,335
2017-07-19T11:10:52.209Z,335
2017-07-19T11:11:53.173Z,340
2017-07-19T11:12:53.882Z,330
2017-07-19T11:13:54.596Z,285
2017-07-19T11:14:55.317Z,270
2017-07-19T11:15:56.029Z,255
2017-07-19T11:16:56.993Z,230
2017-07-19T11:17:57.703Z,240
2017-07-19T11:18:58.411Z,265
2017-07-19T11:19:59.118Z,260
2017-07-19T11:20:59.826Z,255
2017-07-19T11:22:00.783Z,260
2017-07-19T11:23:01.500Z,260
2017-07-19T11:24:02.210Z,260
2017-07-19T11:25:02.917Z,265
2017-07-19T11:26:03.643Z,270
2017-07-19T11:27:04.423Z,265
2017-07-19T11:28:05.132Z,265
2017-07-19T11:29:05.848Z,275
2017-07-19T11:30:06.565Z,270
2017-07-19T11:31:07.274Z,270
2017-07-19T11:32:08.189Z,270
2017-07-19T11:33:08.901Z,270
2017-07-19T11:34:09.611Z,275
2017-07-19T11:35:10.325Z,275
2017-07-19T11:36:11.040Z,280
2017-07-19T11:37:12.008Z,280
2017-07-19T11:38:12.721Z,280
2017-07-19T11:39:13.432Z,280
2017-07-19T11:40:14.144Z,285
2017-07-19T11:41:14.860Z,290
2017-07-19T11:42:15.825Z,285
2017-07-19T11:43:16.541Z,285
2017-07-19T11:44:17.254Z,285
2017-07-19T11:45:17.972Z,290
2017-07-19T11:46:18.685Z,290
2017-07-19T11:47:19.646Z,295
2017-07-19T11:48:20.358Z,300
2017-07-19T11:49:21.069Z,300
2017-07-19T11:50:21.781Z,300
2017-07-19T11:51:22.503Z,305
2017-07-19T11:52:23.466Z,305
2017-07-19T11:53:24.177Z,305
2017-07-19T11:54:24.889Z,305
2017-07-19T11:55:25.598Z,305
2017-07-19T11:56:26.308Z,305
2017-07-19T11:57:27.281Z,305
2017-07-19T11:58:27.997Z,305
2017-07-19T11:59:28.708Z,305
2017-07-19T12:00:29.417Z,305
2017-07-19T12:01:30.128Z,305
2017-07-19T12:02:31.094Z,305
2017-07-19T12:03:31.807Z,310
2017-07-19T12:04:32.515Z,310
2017-07-19T12:05:33.231Z,310
2017-07-19T12:06:33.950Z,310
2017-07-19T12:07:34.910Z,310
2017-07-19T12:08:35.624Z,305
2017-07-19T12:09:36.343Z,310
2017-07-19T12:10:37.053Z,310
2017-07-19T12:11:37.776Z,315
2017-07-19T12:12:38.748Z,315
2017-07-19T12:13:39.463Z,315
2017-07-19T12:14:40.173Z,315
2017-07-19T12:15:40.883Z,320
2017-07-19T12:16:41.596Z,320
2017-07-19T12:17:42.563Z,320
2017-07-19T12:18:43.282Z,320
2017-07-19T12:19:43.991Z,320
2017-07-19T12:20:44.699Z,320
2017-07-19T12:21:45.409Z,320
2017-07-19T12:22:46.365Z,320
2017-07-19T12:23:47.074Z,320
2017-07-19T12:24:47.785Z,320
2017-07-19T12:25:48.496Z,320
2017-07-19T12:26:49.206Z,325
2017-07-19T12:27:50.181Z,325
2017-07-19T12:28:50.894Z,325
2017-07-19T12:29:51.618Z,325
2017-07-19T12:30:52.324Z,330
2017-07-19T12:31:53.043Z,330
2017-07-19T12:32:54.009Z,330
2017-07-19T12:33:54.722Z,330
2017-07-19T12:34:55.444Z,325
2017-07-19T12:35:56.155Z,330
2017-07-19T12:36:56.867Z,330
2017-07-19T12:37:57.829Z,330
2017-07-19T12:38:58.536Z,330
2017-07-19T12:39:59.247Z,330
2017-07-19T12:40:59.957Z,330
2017-07-19T12:42:00.668Z,330
2017-07-19T12:43:01.644Z,330
2017-07-19T12:44:02.353Z,330
2017-07-19T12:45:03.062Z,330
2017-07-19T12:46:03.770Z,335
2017-07-19T12:47:04.492Z,335
2017-07-19T12:48:05.464Z,335
2017-07-19T12:49:06.175Z,340
2017-07-19T12:50:06.886Z,340
2017-07-19T12:51:07.591Z,340
2017-07-19T12:52:08.302Z,340
2017-07-19T12:53:09.264Z,340
2017-07-19T12:54:09.974Z,345
2017-07-19T12:55:10.689Z,345
2017-07-19T12:56:11.402Z,345
2017-07-19T12:57:12.114Z,345
2017-07-19T12:58:12.826Z,345
2017-07-19T12:59:13.541Z,350
2017-07-19T13:00:14.259Z,350
2017-07-19T13:01:14.905Z,350
2017-07-19T13:02:15.676Z,350
2017-07-19T13:03:16.402Z,350
2017-07-19T13:04:17.112Z,350
2017-07-19T13:05:17.835Z,355
2017-07-19T13:06:18.550Z,355
2017-07-19T13:07:19.261Z,355
2017-07-19T13:08:20.225Z,355
2017-07-19T13:09:20.956Z,360
2017-07-19T13:10:21.675Z,360
2017-07-19T13:11:22.392Z,360
2017-07-19T13:12:23.102Z,360
2017-07-19T13:13:24.063Z,360
2017-07-19T13:14:24.776Z,365
2017-07-19T13:15:25.487Z,365
2017-07-19T13:16:26.200Z,365
2017-07-19T13:17:26.911Z,365
2017-07-19T13:18:27.872Z,370
2017-07-19T13:19:28.584Z,370
2017-07-19T13:20:29.298Z,370
2017-07-19T13:21:30.009Z,375
2017-07-19T13:22:30.721Z,375
2017-07-19T13:23:31.486Z,365
2017-07-19T13:24:32.200Z,365
2017-07-19T13:25:32.914Z,365
2017-07-19T13:26:33.646Z,370
2017-07-19T13:27:34.364Z,370
2017-07-19T13:28:35.326Z,370
2017-07-19T13:29:36.047Z,375
2017-07-19T13:30:36.772Z,375
2017-07-19T13:31:37.483Z,375
2017-07-19T13:32:38.194Z,380
2017-07-19T13:33:39.158Z,380
2017-07-19T13:34:39.881Z,380
2017-07-19T13:35:40.606Z,385
2017-07-19T13:36:41.320Z,385
2017-07-19T13:37:42.034Z,390
2017-07-19T13:38:43.007Z,390
2017-07-19T13:39:43.733Z,390
2017-07-19T13:40:44.449Z,395
2017-07-19T13:41:45.177Z,395
2017-07-19T13:42:45.894Z,400
2017-07-19T13:43:46.861Z,400
2017-07-19T13:44:47.575Z,405
2017-07-19T13:45:48.294Z,405
2017-07-19T13:46:49.007Z,410
2017-07-19T13:47:49.732Z,410
2017-07-19T13:48:50.693Z,415
2017-07-19T13:49:51.412Z,420
2017-07-19T13:50:52.132Z,420
2017-07-19T13:51:52.848Z,420
2017-07-19T13:52:53.564Z,420
2017-07-19T13:53:54.530Z,425
2017-07-19T13:54:55.243Z,425
2017-07-19T13:55:55.957Z,430
2017-07-19T13:56:56.674Z,435
2017-07-19T13:57:57.395Z,445
2017-07-19T13:58:58.368Z,445
2017-07-19T13:59:59.083Z,450
2017-07-19T14:00:59.805Z,630
2017-07-19T14:02:00.529Z,1565
2017-07-19T14:03:01.242Z,2320
2017-07-19T14:04:02.210Z,2370
2017-07-19T14:05:02.928Z,2415
2017-07-19T14:06:03.645Z,2440
2017-07-19T14:07:04.360Z,2440
2017-07-19T14:08:05.075Z,2470
2017-07-19T14:09:06.042Z,2490
2017-07-19T14:10:06.762Z,2455
2017-07-19T14:11:07.478Z,2485
2017-07-19T14:12:08.195Z,2605
2017-07-19T14:13:08.915Z,2695
2017-07-19T14:14:09.883Z,2825
2017-07-19T14:15:10.599Z,2910
2017-07-19T14:16:11.316Z,2990
2017-07-19T14:17:12.044Z,3085
2017-07-19T14:18:12.767Z,3110