createdAt,value
2023-01-08T00:00:17.904Z,-21.53
2023-01-08T00:02:51.517Z,-21.61
2023-01-08T00:05:25.361Z,-21.56
2023-01-08T00:07:58.001Z,-21.62
2023-01-08T00:10:30.361Z,-21.63
2023-01-08T00:13:02.841Z,-21.62
2023-01-08T00:15:35.340Z,-21.70
2023-01-08T00:18:07.921Z,-21.63
2023-01-08T00:20:43.541Z,-21.60
2023-01-08T00:23:17.562Z,-21.60
2023-01-08T00:25:50.407Z,-21.60
2023-01-08T00:28:23.268Z,-21.60
2023-01-08T00:30:55.992Z,-21.59
2023-01-08T00:33:28.590Z,-21.61
2023-01-08T00:36:07.828Z,-21.59
2023-01-08T00:38:40.553Z,-21.57
2023-01-08T00:41:15.098Z,-21.58
2023-01-08T00:43:47.672Z,-21.60
2023-01-08T00:46:20.209Z,-21.63
2023-01-08T00:48:52.760Z,-21.64
2023-01-08T00:51:26.682Z,-21.68
2023-01-08T00:53:59.200Z,-21.70
2023-01-08T00:56:31.767Z,-21.73
2023-01-08T00:59:04.399Z,-21.75
2023-01-08T01:01:36.954Z,-21.76
2023-01-08T01:04:09.602Z,-21.78
2023-01-08T01:06:43.552Z,-21.78
2023-01-08T01:09:16.045Z,-21.78
2023-01-08T01:11:48.412Z,-21.79
2023-01-08T01:14:20.881Z,-21.80
2023-01-08T01:16:53.353Z,-21.85
2023-01-08T01:19:25.981Z,-21.89
2023-01-08T01:21:59.907Z,-21.92
2023-01-08T01:24:32.470Z,-22.01
2023-01-08T01:27:04.999Z,-22.04
2023-01-08T01:29:37.648Z,-22.05
2023-01-08T01:32:11.592Z,-22.05
2023-01-08T01:34:44.302Z,-22.07
2023-01-08T01:37:18.181Z,-22.05
2023-01-08T01:39:50.761Z,-22.06
2023-01-08T01:42:41.682Z,-22.06
2023-01-08T01:45:18.429Z,-22.10
2023-01-08T01:47:56.145Z,-22.15
2023-01-08T01:50:33.486Z,-22.18
2023-01-08T01:53:11.070Z,-22.21
2023-01-08T01:55:44.087Z,-22.34
2023-01-08T01:58:22.765Z,-22.28
2023-01-08T02:00:57.526Z,-22.28
2023-01-08T02:03:34.364Z,-22.31
2023-01-08T02:06:17.548Z,-22.34
2023-01-08T02:08:58.515Z,-22.35
2023-01-08T02:11:41.975Z,-22.36
2023-01-08T02:14:23.059Z,-22.34
2023-01-08T02:17:01.204Z,-22.32
2023-01-08T02:19:42.751Z,-22.31
2023-01-08T02:22:54.201Z,-22.30
2023-01-08T02:25:41.745Z,-22.29
2023-01-08T02:28:16.795Z,-22.27
2023-01-08T02:30:49.984Z,-22.26
2023-01-08T02:33:23.743Z,-22.29
2023-01-08T02:36:17.716Z,-22.38
2023-01-08T02:39:09.203Z,-22.36
2023-01-08T02:41:53.663Z,-22.38
2023-01-08T02:44:42.262Z,-22.43
2023-01-08T02:47:23.951Z,-22.47
2023-01-08T02:50:04.594Z,-22.51
2023-01-08T02:52:45.284Z,-22.49
2023-01-08T02:55:21.281Z,-22.51
2023-01-08T02:57:54.045Z,-22.51
2023-01-08T03:00:29.013Z,-22.53
2023-01-08T03:03:07.611Z,-22.53
2023-01-08T03:05:43.796Z,-22.51
2023-01-08T03:08:18.721Z,-22.50
2023-01-08T03:10:55.853Z,-22.51
2023-01-08T03:13:37.738Z,-22.51
2023-01-08T03:16:18.659Z,-22.51
2023-01-08T03:18:55.854Z,-22.50
2023-01-08T03:21:28.357Z,-22.53
2023-01-08T03:24:02.287Z,-22.52
2023-01-08T03:26:39.527Z,-22.52
2023-01-08T03:29:15.956Z,-22.50
2023-01-08T03:31:52.392Z,-22.49
2023-01-08T03:34:27.062Z,-22.53
2023-01-08T03:37:03.689Z,-22.56
2023-01-08T03:39:42.211Z,-22.57
2023-01-08T03:42:17.037Z,-22.58
2023-01-08T03:44:49.554Z,-22.59
2023-01-08T03:47:27.091Z,-22.59
2023-01-08T03:50:02.174Z,-22.60
2023-01-08T03:52:36.039Z,-22.59
2023-01-08T03:55:09.302Z,-22.63
2023-01-08T03:57:41.970Z,-22.61
2023-01-08T04:00:15.574Z,-22.60
2023-01-08T04:02:49.618Z,-22.61
2023-01-08T04:05:21.973Z,-22.59
2023-01-08T04:07:56.870Z,-22.61
2023-01-08T04:10:29.309Z,-22.63
2023-01-08T04:13:01.953Z,-22.67
2023-01-08T04:15:34.583Z,-22.68
2023-01-08T04:18:08.635Z,-22.69
2023-01-08T04:20:41.009Z,-22.69
2023-01-08T04:23:13.778Z,-22.66
2023-01-08T04:25:46.075Z,-22.67
2023-01-08T04:28:19.023Z,-22.66
2023-01-08T04:30:51.562Z,-22.65
2023-01-08T04:33:25.830Z,-22.61
2023-01-08T04:35:58.263Z,-22.60
2023-01-08T04:38:30.813Z,-22.63
2023-01-08T04:41:03.438Z,-22.66
2023-01-08T04:43:36.124Z,-22.69
2023-01-08T04:46:08.720Z,-22.72
2023-01-08T04:48:42.824Z,-22.74
2023-01-08T04:51:15.193Z,-22.75
2023-01-08T04:53:48.037Z,-22.77
2023-01-08T04:56:20.505Z,-22.79
2023-01-08T04:58:53.117Z,-22.96
2023-01-08T05:01:28.096Z,-22.87
2023-01-08T05:04:04.671Z,-22.92
2023-01-08T05:06:37.347Z,-22.94
2023-01-08T05:09:10.135Z,-22.95
2023-01-08T05:11:43.347Z,-22.94
2023-01-08T05:14:16.372Z,-22.95
2023-01-08T05:16:48.956Z,-22.93
2023-01-08T05:19:22.868Z,-22.93
2023-01-08T05:21:55.300Z,-22.96
2023-01-08T05:24:27.843Z,-23.01
2023-01-08T05:27:00.222Z,-23.05
2023-01-08T05:29:32.755Z,-23.06
2023-01-08T05:32:07.480Z,-23.06
2023-01-08T05:34:41.471Z,-23.15
2023-01-08T05:37:13.828Z,-23.07
2023-01-08T05:39:46.403Z,-23.12
2023-01-08T05:42:18.785Z,-23.10
2023-01-08T05:44:51.382Z,-23.13
2023-01-08T05:47:23.805Z,-23.09
2023-01-08T05:49:57.917Z,-23.14
2023-01-08T05:52:30.331Z,-23.09
2023-01-08T05:55:02.892Z,-23.10
2023-01-08T05:57:36.077Z,-23.11
2023-01-08T06:00:10.668Z,-23.12
2023-01-08T06:02:47.753Z,-23.14
2023-01-08T06:05:21.740Z,-23.10
2023-01-08T06:07:54.098Z,-23.12
2023-01-08T06:10:26.778Z,-23.11
2023-01-08T06:12:59.261Z,-23.13
2023-01-08T06:15:31.810Z,-23.15
2023-01-08T06:18:04.479Z,-23.14
2023-01-08T06:20:38.358Z,-23.14
2023-01-08T06:23:10.786Z,-23.11
2023-01-08T06:25:43.348Z,-23.10
2023-01-08T06:28:15.874Z,-23.12
2023-01-08T06:30:48.725Z,-23.11
2023-01-08T06:33:21.734Z,-23.12
2023-01-08T06:35:55.923Z,-23.14
2023-01-08T06:38:31.400Z,-23.14
2023-01-08T06:41:05.185Z,-23.15
2023-01-08T06:43:38.134Z,-23.14
2023-01-08T06:46:11.442Z,-23.12
2023-01-08T06:48:43.953Z,-23.11
2023-01-08T06:51:17.949Z,-23.06
2023-01-08T06:53:50.463Z,-23.02
2023-01-08T06:56:22.946Z,-22.98
2023-01-08T06:58:55.484Z,-22.93
2023-01-08T07:01:28.161Z,-22.89
2023-01-08T07:04:00.736Z,-22.85
2023-01-08T07:06:34.782Z,-22.87
2023-01-08T07:09:07.385Z,-22.76
2023-01-08T07:11:40.044Z,-22.69
2023-01-08T07:14:12.756Z,-22.62
2023-01-08T07:16:45.252Z,-22.68
2023-01-08T07:19:17.889Z,-22.51
2023-01-08T07:21:51.862Z,-22.41
2023-01-08T07:24:24.202Z,-22.34
2023-01-08T07:26:57.114Z,-22.26
2023-01-08T07:29:29.590Z,-22.19
2023-01-08T07:32:02.345Z,-22.13
2023-01-08T07:34:35.025Z,-22.06
2023-01-08T07:37:09.022Z,-21.99
2023-01-08T07:39:41.350Z,-21.93
2023-01-08T07:42:13.996Z,-21.90
2023-01-08T07:44:46.370Z,-21.81
2023-01-08T07:47:18.895Z,-21.73
2023-01-08T07:49:51.399Z,-21.63
2023-01-08T07:52:25.392Z,-21.54
2023-01-08T07:54:57.765Z,-21.43
2023-01-08T07:57:30.337Z,-21.37
2023-01-08T08:00:02.790Z,-21.20
2023-01-08T08:02:39.396Z,-21.08
2023-01-08T08:05:11.963Z,-20.97
2023-01-08T08:07:45.881Z,-20.89
2023-01-08T08:10:18.580Z,-20.75
2023-01-08T08:12:51.177Z,-20.64
2023-01-08T08:15:23.593Z,-20.57
2023-01-08T08:17:56.219Z,-20.50
2023-01-08T08:20:29.260Z,-20.40
2023-01-08T08:23:04.455Z,-20.30
2023-01-08T08:25:37.341Z,-20.21
2023-01-08T08:28:11.379Z,-20.14
2023-01-08T08:30:43.828Z,-20.02
2023-01-08T08:33:16.303Z,-19.92
2023-01-08T08:35:50.584Z,-19.80
2023-01-08T08:38:25.510Z,-19.70
2023-01-08T08:40:57.936Z,-19.60
2023-01-08T08:43:30.467Z,-19.48
2023-01-08T08:46:02.869Z,-19.40
2023-01-08T08:48:35.527Z,-19.32
2023-01-08T08:51:08.139Z,-19.25
2023-01-08T08:53:42.346Z,-19.17
2023-01-08T08:56:14.722Z,-19.09
2023-01-08T08:58:47.163Z,-19.00
2023-01-08T09:01:19.746Z,-18.92
2023-01-08T09:03:52.337Z,-18.85
2023-01-08T09:06:27.718Z,-18.79
2023-01-08T09:09:01.711Z,-18.80
2023-01-08T09:11:34.199Z,-18.67
2023-01-08T09:14:06.741Z,-18.60
2023-01-08T09:16:39.352Z,-18.56
2023-01-08T09:19:11.952Z,-18.52
2023-01-08T09:21:44.482Z,-18.45
2023-01-08T09:24:18.492Z,-18.37
2023-01-08T09:26:53.562Z,-18.33
2023-01-08T09:29:26.411Z,-18.27
2023-01-08T09:32:00.648Z,-18.22
2023-01-08T09:34:33.483Z,-18.18
2023-01-08T09:37:06.593Z,-18.13
2023-01-08T09:39:42.421Z,-18.08
2023-01-08T09:42:16.046Z,-18.05
2023-01-08T09:44:52.493Z,-18.00
2023-01-08T09:47:29.370Z,-17.98
2023-01-08T09:50:05.387Z,-17.93
2023-01-08T09:52:39.129Z,-17.89
2023-01-08T09:55:15.878Z,-17.86
2023-01-08T09:57:49.016Z,-17.80
2023-01-08T10:00:27.124Z,-17.76
2023-01-08T10:02:59.849Z,-17.70
2023-01-08T10:05:32.649Z,-17.69
2023-01-08T10:08:05.358Z,-17.61
2023-01-08T10:10:41.297Z,-17.58
2023-01-08T10:13:14.987Z,-17.54
2023-01-08T10:15:48.170Z,-17.50
2023-01-08T10:18:23.688Z,-17.47
2023-01-08T10:20:56.173Z,-17.45
2023-01-08T10:23:29.146Z,-17.41
2023-01-08T10:26:03.566Z,-17.37
2023-01-08T10:28:35.960Z,-17.34
2023-01-08T10:31:15.187Z,-17.30
2023-01-08T10:33:49.422Z,-17.27
2023-01-08T10:36:24.407Z,-17.25
2023-01-08T10:39:00.550Z,-17.26
2023-01-08T10:41:39.749Z,-17.21
2023-01-08T10:44:18.731Z,-17.10
2023-01-08T10:46:55.092Z,-17.06
2023-01-08T10:49:32.508Z,-17.02
2023-01-08T10:52:05.934Z,-16.97
2023-01-08T10:54:40.143Z,-16.95
2023-01-08T10:57:22.925Z,-16.90
2023-01-08T10:59:56.222Z,-16.87
2023-01-08T11:02:38.139Z,-16.82
2023-01-08T11:05:11.726Z,-16.78
2023-01-08T11:07:49.498Z,-16.74
2023-01-08T11:10:23.866Z,-16.76
2023-01-08T11:13:00.526Z,-16.68
2023-01-08T11:15:36.488Z,-16.64
2023-01-08T11:18:27.878Z,-16.61
2023-01-08T11:21:08.604Z,-16.63
2023-01-08T11:23:41.141Z,-16.54
2023-01-08T11:26:22.193Z,-16.52
2023-01-08T11:29:02.789Z,-16.46
2023-01-08T11:31:43.497Z,-16.48
2023-01-08T11:34:21.066Z,-16.40
2023-01-08T11:36:58.609Z,-16.38
2023-01-08T11:39:39.222Z,-16.34
2023-01-08T11:42:26.117Z,-16.32
2023-01-08T11:45:13.950Z,-16.30
2023-01-08T11:48:07.236Z,-16.27
2023-01-08T11:50:59.766Z,-16.25
2023-01-08T11:53:38.920Z,-16.20
2023-01-08T11:56:20.829Z,-16.19
2023-01-08T11:59:06.485Z,-16.15
2023-01-08T12:01:51.327Z,-16.13
2023-01-08T12:04:47.817Z,-16.12
2023-01-08T12:07:25.740Z,-16.11
2023-01-08T12:10:04.627Z,-16.08
2023-01-08T12:12:49.755Z,-16.02
2023-01-08T12:15:34.569Z,-15.97
2023-01-08T12:18:25.614Z,-15.99
2023-01-08T12:21:06.119Z,-15.92
2023-01-08T12:23:57.095Z,-15.85
2023-01-08T12:26:37.278Z,-15.80
2023-01-08T12:29:37.691Z,-15.73
2023-01-08T12:32:36.467Z,-15.70
2023-01-08T12:35:15.640Z,-15.63
2023-01-08T12:37:54.947Z,-15.59
2023-01-08T12:40:33.338Z,-15.55
2023-01-08T12:43:13.200Z,-15.51
2023-01-08T12:45:49.333Z,-15.48
2023-01-08T12:48:25.914Z,-15.43
2023-01-08T12:51:08.373Z,-15.42
2023-01-08T12:53:48.737Z,-15.37
2023-01-08T12:56:27.722Z,-15.38
2023-01-08T12:59:11.537Z,-15.33
2023-01-08T13:01:51.089Z,-15.27
2023-01-08T13:04:24.459Z,-15.23
2023-01-08T13:07:04.676Z,-15.21
2023-01-08T13:09:37.366Z,-15.24
2023-01-08T13:12:14.968Z,-15.20
2023-01-08T13:14:51.625Z,-15.19
2023-01-08T13:17:25.588Z,-15.13
2023-01-08T13:20:01.957Z,-15.13
2023-01-08T13:22:37.971Z,-15.10
2023-01-08T13:25:32.703Z,-15.11
2023-01-08T13:28:27.855Z,-15.10
2023-01-08T13:31:10.738Z,-15.11
2023-01-08T13:33:44.385Z,-15.12
2023-01-08T13:36:23.321Z,-15.13
2023-01-08T13:39:19.485Z,-15.12
2023-01-08T13:42:13.976Z,-15.15
2023-01-08T13:44:50.249Z,-15.13
2023-01-08T13:47:30.377Z,-15.15
2023-01-08T13:50:06.048Z,-15.17
2023-01-08T13:52:43.337Z,-15.23
2023-01-08T13:55:20.457Z,-15.25
2023-01-08T13:57:56.047Z,-15.27
2023-01-08T14:00:31.776Z,-15.31
2023-01-08T14:03:04.716Z,-15.33
2023-01-08T14:05:37.319Z,-15.35
2023-01-08T14:08:22.025Z,-15.37
2023-01-08T14:10:56.453Z,-15.38
2023-01-08T14:13:30.889Z,-15.38
2023-01-08T14:16:06.121Z,-15.40
2023-01-08T14:18:40.878Z,-15.38
2023-01-08T14:21:14.357Z,-15.39
2023-01-08T14:23:48.535Z,-15.38
2023-01-08T14:26:27.653Z,-15.39
2023-01-08T14:29:01.734Z,-15.38
2023-01-08T14:31:34.926Z,-15.38
2023-01-08T14:34:07.521Z,-15.43
2023-01-08T14:36:41.155Z,-15.40
2023-01-08T14:39:23.048Z,-15.53
2023-01-08T14:42:18.626Z,-15.42
2023-01-08T14:44:54.718Z,-15.37
2023-01-08T14:47:31.057Z,-15.39
2023-01-08T14:50:04.160Z,-15.35
2023-01-08T14:52:41.066Z,-15.39
2023-01-08T14:55:18.709Z,-15.32
2023-01-08T14:57:55.487Z,-15.39
2023-01-08T15:00:30.754Z,-15.31
2023-01-08T15:03:03.400Z,-15.32
2023-01-08T15:05:35.889Z,-15.33
2023-01-08T15:08:24.362Z,-15.38
2023-01-08T15:11:00.777Z,-15.36
2023-01-08T15:13:38.358Z,-15.34
2023-01-08T15:16:14.726Z,-15.36
2023-01-08T15:18:49.151Z,-15.37
2023-01-08T15:21:26.626Z,-15.38
2023-01-08T15:24:01.213Z,-15.38
2023-01-08T15:26:34.211Z,-15.36
2023-01-08T15:29:08.230Z,-15.36
2023-01-08T15:31:47.452Z,-15.39
2023-01-08T15:34:21.261Z,-15.45
2023-01-08T15:36:53.763Z,-15.39
2023-01-08T15:39:26.386Z,-15.40
2023-01-08T15:42:20.055Z,-15.41
2023-01-08T15:44:54.053Z,-15.40
2023-01-08T15:47:26.524Z,-15.40
2023-01-08T15:49:59.133Z,-15.36
2023-01-08T15:52:32.002Z,-15.36
2023-01-08T15:55:05.281Z,-15.36
2023-01-08T15:57:39.791Z,-15.38
2023-01-08T16:00:16.159Z,-15.41
2023-01-08T16:02:55.060Z,-15.49
2023-01-08T16:05:30.040Z,-15.57
2023-01-08T16:08:02.747Z,-15.53
2023-01-08T16:10:35.297Z,-15.55
2023-01-08T16:13:10.211Z,-15.61
2023-01-08T16:15:45.741Z,-15.56
2023-01-08T16:18:18.238Z,-15.59
2023-01-08T16:20:50.703Z,-15.63
2023-01-08T16:23:23.263Z,-15.66
2023-01-08T16:25:55.779Z,-15.71
2023-01-08T16:28:28.316Z,-15.70
2023-01-08T16:31:02.257Z,-15.69
2023-01-08T16:33:34.925Z,-15.69
2023-01-08T16:36:08.902Z,-15.72
2023-01-08T16:38:41.369Z,-15.69
2023-01-08T16:41:14.090Z,-15.70
2023-01-08T16:43:46.630Z,-15.70
2023-01-08T16:46:20.526Z,-15.70
2023-01-08T16:48:53.014Z,-15.71
2023-01-08T16:51:27.804Z,-15.66
2023-01-08T16:54:00.792Z,-15.65
2023-01-08T16:56:33.621Z,-15.62
2023-01-08T16:59:14.926Z,-15.60
2023-01-08T17:01:56.731Z,-15.60
2023-01-08T17:04:29.477Z,-15.59
2023-01-08T17:07:03.570Z,-15.58
2023-01-08T17:09:36.134Z,-15.66
2023-01-08T17:12:08.668Z,-15.52
2023-01-08T17:14:41.199Z,-15.48
2023-01-08T17:17:15.349Z,-15.46
2023-01-08T17:19:48.146Z,-15.43
2023-01-08T17:22:20.790Z,-15.40
2023-01-08T17:24:53.460Z,-15.39
2023-01-08T17:27:26.220Z,-15.36
2023-01-08T17:29:59.778Z,-15.41
2023-01-08T17:32:34.175Z,-15.32
2023-01-08T17:35:08.061Z,-15.35
2023-01-08T17:37:40.587Z,-15.28
2023-01-08T17:40:13.911Z,-15.29
2023-01-08T17:42:46.632Z,-15.34
2023-01-08T17:45:19.259Z,-15.32
2023-01-08T17:47:53.135Z,-15.35
2023-01-08T17:50:25.899Z,-15.35
2023-01-08T17:52:59.354Z,-15.42
2023-01-08T17:55:32.273Z,-15.41
2023-01-08T17:58:04.778Z,-15.43
2023-01-08T18:00:37.511Z,-15.48
2023-01-08T18:03:13.824Z,-15.44
2023-01-08T18:05:46.704Z,-15.45
2023-01-08T18:08:19.287Z,-15.42
2023-01-08T18:10:52.095Z,-15.47
2023-01-08T18:13:24.579Z,-15.41
2023-01-08T18:16:02.127Z,-15.39
2023-01-08T18:18:36.628Z,-15.42
2023-01-08T18:21:10.278Z,-15.48
2023-01-08T18:23:43.107Z,-15.34
2023-01-08T18:26:17.190Z,-15.31
2023-01-08T18:28:51.583Z,-15.26
2023-01-08T18:31:24.263Z,-15.23
2023-01-08T18:33:58.705Z,-15.20
2023-01-08T18:36:31.199Z,-15.22
2023-01-08T18:39:04.216Z,-15.16
2023-01-08T18:41:55.280Z,-15.11
2023-01-08T18:44:28.369Z,-15.07
2023-01-08T18:47:01.089Z,-14.99
2023-01-08T18:49:35.198Z,-14.91
2023-01-08T18:52:07.759Z,-14.82
2023-01-08T18:54:40.436Z,-14.75
2023-01-08T18:57:12.954Z,-14.67
2023-01-08T18:59:45.811Z,-14.66
2023-01-08T19:02:21.608Z,-14.54
2023-01-08T19:04:55.826Z,-14.48
2023-01-08T19:07:28.492Z,-14.45
2023-01-08T19:10:01.543Z,-14.44
2023-01-08T19:12:36.092Z,-14.45
2023-01-08T19:15:09.310Z,-14.43
2023-01-08T19:17:41.879Z,-14.41
2023-01-08T19:20:18.712Z,-14.39
2023-01-08T19:22:53.470Z,-14.42
2023-01-08T19:25:26.359Z,-14.41
2023-01-08T19:27:58.842Z,-14.44
2023-01-08T19:30:31.913Z,-14.38
2023-01-08T19:33:04.541Z,-14.37
2023-01-08T19:35:40.484Z,-14.35
2023-01-08T19:38:13.093Z,-14.31
2023-01-08T19:40:45.611Z,-14.29
2023-01-08T19:43:36.645Z,-14.31
2023-01-08T19:46:09.837Z,-14.25
2023-01-08T19:48:44.115Z,-14.23
2023-01-08T19:51:22.245Z,-14.23
2023-01-08T19:53:56.640Z,-14.17
2023-01-08T19:56:30.708Z,-14.16
2023-01-08T19:59:03.135Z,-14.14
2023-01-08T20:01:35.733Z,-14.21
2023-01-08T20:04:21.027Z,-14.16
2023-01-08T20:06:55.012Z,-14.17
2023-01-08T20:09:29.141Z,-14.10
2023-01-08T20:12:02.323Z,-14.10
2023-01-08T20:14:34.876Z,-14.10
2023-01-08T20:17:07.500Z,-14.08
2023-01-08T20:19:39.962Z,-14.07
2023-01-08T20:22:13.920Z,-14.08
2023-01-08T20:24:47.052Z,-14.05
2023-01-08T20:27:19.714Z,-14.00
2023-01-08T20:29:52.233Z,-13.99
2023-01-08T20:32:24.865Z,-13.98
2023-01-08T20:34:57.603Z,-13.97
2023-01-08T20:37:31.757Z,-13.95
2023-01-08T20:40:06.532Z,-13.94
2023-01-08T20:42:39.888Z,-13.96
2023-01-08T20:45:12.400Z,-13.92
2023-01-08T20:47:45.026Z,-13.90
2023-01-08T20:50:20.356Z,-13.87
2023-01-08T20:52:55.079Z,-13.93
2023-01-08T20:55:27.627Z,-13.88
2023-01-08T20:58:00.204Z,-13.86
2023-01-08T21:00:32.632Z,-13.87
2023-01-08T21:03:05.378Z,-13.86
2023-01-08T21:05:39.621Z,-13.85
2023-01-08T21:08:13.624Z,-13.88
2023-01-08T21:10:46.113Z,-13.85
2023-01-08T21:13:18.628Z,-13.83
2023-01-08T21:15:51.177Z,-13.81
2023-01-08T21:18:26.548Z,-13.80
2023-01-08T21:21:00.211Z,-13.82
2023-01-08T21:23:34.967Z,-13.79
2023-01-08T21:26:12.557Z,-13.78
2023-01-08T21:28:46.222Z,-13.77
2023-01-08T21:31:20.989Z,-13.79
2023-01-08T21:33:55.144Z,-13.75
2023-01-08T21:36:29.771Z,-13.75
2023-01-08T21:39:04.091Z,-13.74
2023-01-08T21:41:55.127Z,-13.73
2023-01-08T21:44:46.384Z,-13.73
2023-01-08T21:47:18.963Z,-13.75
2023-01-08T21:49:51.904Z,-13.76
2023-01-08T21:52:42.986Z,-13.71
2023-01-08T21:55:17.648Z,-13.70
2023-01-08T21:57:50.133Z,-13.69
2023-01-08T22:00:24.196Z,-13.71
2023-01-08T22:02:56.989Z,-13.69
2023-01-08T22:05:29.464Z,-13.68
2023-01-08T22:08:02.132Z,-13.71
2023-01-08T22:10:36.213Z,-13.73
2023-01-08T22:13:08.642Z,-13.75
2023-01-08T22:15:41.331Z,-13.77
2023-01-08T22:18:13.743Z,-13.84
2023-01-08T22:20:46.943Z,-13.89
2023-01-08T22:23:19.421Z,-13.86
2023-01-08T22:25:53.309Z,-13.90
2023-01-08T22:28:26.371Z,-13.91
2023-01-08T22:30:59.000Z,-13.92
2023-01-08T22:33:31.432Z,-13.92
2023-01-08T22:36:04.259Z,-13.93
2023-01-08T22:38:38.093Z,-13.92
2023-01-08T22:41:16.085Z,-13.93
2023-01-08T22:43:48.835Z,-13.92
2023-01-08T22:46:21.542Z,-13.91
2023-01-08T22:48:54.154Z,-13.92
2023-01-08T22:51:27.554Z,-14.07
2023-01-08T22:54:00.545Z,-13.94
2023-01-08T22:56:34.562Z,-13.93
2023-01-08T22:59:06.952Z,-13.94
2023-01-08T23:01:39.816Z,-13.94
2023-01-08T23:04:12.442Z,-13.96
2023-01-08T23:06:45.089Z,-14.00
2023-01-08T23:09:17.687Z,-13.98
2023-01-08T23:11:51.595Z,-13.97
2023-01-08T23:14:24.099Z,-13.97
2023-01-08T23:16:56.814Z,-14.01
2023-01-08T23:19:29.421Z,-13.97
2023-01-08T23:22:01.930Z,-13.97
2023-01-08T23:24:34.447Z,-13.97
2023-01-08T23:27:08.555Z,-13.98
2023-01-08T23:29:41.038Z,-13.97
2023-01-08T23:32:13.653Z,-13.98
2023-01-08T23:34:46.434Z,-14.05
2023-01-08T23:37:19.120Z,-14.02
2023-01-08T23:39:51.718Z,-14.04
2023-01-08T23:42:25.622Z,-14.07
2023-01-08T23:44:58.519Z,-14.06
2023-01-08T23:47:30.961Z,-14.08
2023-01-08T23:50:04.604Z,-14.08
2023-01-08T23:52:37.253Z,-14.06
2023-01-08T23:55:10.035Z,-14.05
2023-01-08T23:57:44.087Z,-14.04
