createdAt,value
2023-06-07T00:00:42.511Z,68.03
2023-06-07T00:03:10.863Z,67.44
2023-06-07T00:05:38.473Z,67.53
2023-06-07T00:08:05.388Z,67.22
2023-06-07T00:10:33.182Z,68.08
2023-06-07T00:13:00.052Z,68.27
2023-06-07T00:15:26.779Z,68.15
2023-06-07T00:17:54.103Z,67.91
2023-06-07T00:20:20.790Z,68.31
2023-06-07T00:22:48.603Z,68.24
2023-06-07T00:25:15.262Z,68.02
2023-06-07T00:27:41.792Z,67.39
2023-06-07T00:30:09.005Z,67.38
2023-06-07T00:32:35.503Z,67.26
2023-06-07T00:35:02.003Z,67.26
2023-06-07T00:37:28.517Z,67.38
2023-06-07T00:39:54.962Z,66.97
2023-06-07T00:42:21.489Z,66.99
2023-06-07T00:44:48.054Z,67.33
2023-06-07T00:47:15.348Z,67.00
2023-06-07T00:49:44.090Z,66.62
2023-06-07T00:52:11.148Z,67.08
2023-06-07T00:54:38.410Z,67.49
2023-06-07T00:57:06.585Z,67.34
2023-06-07T00:59:33.260Z,67.10
2023-06-07T01:02:02.339Z,67.62
2023-06-07T01:04:30.328Z,67.93
2023-06-07T01:06:57.057Z,67.20
2023-06-07T01:09:24.706Z,67.56
2023-06-07T01:11:53.270Z,67.57
2023-06-07T01:14:21.168Z,67.45
2023-06-07T01:45:50.611Z,68.31
2023-06-07T01:49:05.890Z,68.10
2023-06-07T01:57:09.325Z,68.43
2023-06-07T02:00:00.174Z,67.40
2023-06-07T02:02:43.564Z,67.94
2023-06-07T02:08:29.686Z,67.97
2023-06-07T02:10:57.463Z,67.72
2023-06-07T02:14:40.805Z,67.68
2023-06-07T02:18:21.144Z,68.08
2023-06-07T02:24:12.910Z,67.65
2023-06-07T02:52:18.223Z,69.09
2023-06-07T02:54:44.697Z,69.14
2023-06-07T02:57:11.190Z,69.03
2023-06-07T02:59:40.549Z,69.24
2023-06-07T03:02:07.958Z,69.29
2023-06-07T03:04:34.960Z,69.55
2023-06-07T03:07:01.431Z,69.29
2023-06-07T03:09:27.968Z,69.10
2023-06-07T03:11:54.407Z,69.31
2023-06-07T03:14:20.924Z,69.59
2023-06-07T03:16:48.967Z,69.70
2023-06-07T03:19:15.860Z,69.65
2023-06-07T03:21:45.772Z,70.01
2023-06-07T03:24:14.170Z,70.18
2023-06-07T03:32:08.286Z,70.04
2023-06-07T03:37:10.237Z,70.01
2023-06-07T03:39:37.748Z,70.34
2023-06-07T03:42:04.535Z,70.93
2023-06-07T03:44:31.039Z,70.58
2023-06-07T03:46:57.663Z,70.83
2023-06-07T03:49:24.215Z,70.83
2023-06-07T03:52:53.733Z,70.87
2023-06-07T03:56:34.050Z,70.63
2023-06-07T04:07:31.276Z,70.79
2023-06-07T04:10:00.723Z,70.90
2023-06-07T04:17:44.357Z,71.02
2023-06-07T04:20:12.026Z,71.32
2023-06-07T04:22:38.763Z,70.88
2023-06-07T04:25:05.882Z,70.74
2023-06-07T04:27:32.388Z,71.08
2023-06-07T04:30:03.186Z,70.97
2023-06-07T04:32:30.211Z,71.15
2023-06-07T04:34:57.265Z,71.54
2023-06-07T04:37:25.923Z,71.39
2023-06-07T04:39:52.755Z,71.00
2023-06-07T04:42:19.367Z,71.01
2023-06-07T04:44:46.240Z,71.17
2023-06-07T04:47:14.953Z,70.51
2023-06-07T04:49:42.093Z,70.43
2023-06-07T04:52:09.086Z,70.34
2023-06-07T04:54:37.496Z,70.79
2023-06-07T04:57:04.864Z,70.52
2023-06-07T04:59:36.005Z,70.68
2023-06-07T05:02:03.365Z,70.97
2023-06-07T05:04:32.041Z,70.93
2023-06-07T05:23:07.555Z,70.41
2023-06-07T05:31:07.266Z,69.94
2023-06-07T05:33:38.226Z,69.90
2023-06-07T05:36:05.088Z,69.70
2023-06-07T05:38:31.569Z,70.16
2023-06-07T05:40:58.024Z,69.66
2023-06-07T05:43:24.574Z,69.13
2023-06-07T05:45:51.022Z,69.17
2023-06-07T05:48:18.441Z,68.81
2023-06-07T05:50:45.120Z,68.82
2023-06-07T05:53:11.641Z,68.18
2023-06-07T05:55:38.197Z,68.05
2023-06-07T05:58:04.842Z,67.78
2023-06-07T06:00:32.876Z,67.31
2023-06-07T06:03:02.243Z,67.03
2023-06-07T06:05:29.592Z,67.27
2023-06-07T06:07:59.665Z,67.31
2023-06-07T06:10:26.877Z,66.93
2023-06-07T06:12:53.471Z,67.12
2023-06-07T06:15:20.177Z,67.50
2023-06-07T06:17:46.720Z,67.73
2023-06-07T06:20:13.676Z,68.28
2023-06-07T06:22:40.349Z,68.20
2023-06-07T06:25:07.165Z,68.40
2023-06-07T06:27:33.673Z,68.26
2023-06-07T06:30:00.182Z,68.55
2023-06-07T06:32:26.850Z,68.56
2023-06-07T06:34:53.337Z,68.35
2023-06-07T06:37:19.774Z,68.72
2023-06-07T06:39:48.354Z,69.60
2023-06-07T06:42:14.916Z,70.61
2023-06-07T06:44:41.511Z,71.13
2023-06-07T06:47:08.056Z,70.71
2023-06-07T06:49:34.539Z,70.80
2023-06-07T06:52:01.068Z,70.56
2023-06-07T06:54:27.633Z,70.16
2023-06-07T06:56:54.636Z,69.88
2023-06-07T06:59:22.323Z,69.60
2023-06-07T07:01:49.809Z,68.71
2023-06-07T07:04:17.429Z,68.50
2023-06-07T07:06:44.596Z,67.69
2023-06-07T07:09:11.938Z,67.14
2023-06-07T07:11:38.493Z,67.00
2023-06-07T07:14:05.291Z,67.12
2023-06-07T07:16:32.366Z,66.64
2023-06-07T07:18:59.217Z,66.58
2023-06-07T07:21:30.229Z,66.13
2023-06-07T07:23:56.768Z,66.82
2023-06-07T07:26:23.407Z,66.13
2023-06-07T07:28:50.070Z,65.91
2023-06-07T07:31:16.638Z,65.24
2023-06-07T07:33:43.537Z,65.83
2023-06-07T07:36:10.776Z,65.56
2023-06-07T07:38:38.583Z,66.21
2023-06-07T07:41:08.288Z,66.02
2023-06-07T07:43:37.747Z,65.39
2023-06-07T07:46:05.007Z,65.20
2023-06-07T07:48:31.712Z,65.53
2023-06-07T07:50:58.260Z,65.17
2023-06-07T07:53:24.795Z,64.58
2023-06-07T07:55:51.650Z,64.74
2023-06-07T07:58:18.246Z,65.61
2023-06-07T08:00:44.939Z,65.23
2023-06-07T08:03:11.583Z,65.13
2023-06-07T08:05:38.292Z,65.20
2023-06-07T08:08:05.061Z,65.17
2023-06-07T08:10:31.604Z,65.39
2023-06-07T08:12:58.148Z,65.55
2023-06-07T08:15:24.630Z,65.05
2023-06-07T08:17:51.775Z,64.94
2023-06-07T08:20:18.851Z,64.28
2023-06-07T08:22:45.487Z,63.93
2023-06-07T08:25:13.314Z,63.71
2023-06-07T08:27:39.779Z,62.98
2023-06-07T08:30:07.591Z,62.68
2023-06-07T08:32:34.749Z,62.68
2023-06-07T08:35:01.498Z,62.19
2023-06-07T08:37:27.996Z,61.49
2023-06-07T08:39:54.441Z,60.64
2023-06-07T08:42:20.912Z,60.89
2023-06-07T08:44:47.598Z,60.21
2023-06-07T08:47:14.684Z,60.95
2023-06-07T08:49:43.341Z,60.86
2023-06-07T08:52:16.214Z,60.17
2023-06-07T08:54:44.832Z,59.45
2023-06-07T08:57:15.242Z,58.97
2023-06-07T08:59:44.934Z,58.61
2023-06-07T09:02:13.229Z,57.52
2023-06-07T09:04:43.425Z,56.42
2023-06-07T09:07:10.826Z,55.79
2023-06-07T09:09:37.564Z,55.95
2023-06-07T09:12:04.632Z,56.46
2023-06-07T09:14:31.118Z,56.62
2023-06-07T09:16:59.954Z,57.17
2023-06-07T09:19:36.039Z,56.80
2023-06-07T09:22:04.457Z,56.00
2023-06-07T09:24:31.686Z,55.89
2023-06-07T09:26:59.272Z,55.94
2023-06-07T09:29:28.650Z,55.71
2023-06-07T09:31:56.630Z,56.64
2023-06-07T09:34:27.906Z,57.13
2023-06-07T09:36:56.257Z,57.27
2023-06-07T09:39:25.102Z,58.00
2023-06-07T09:41:56.527Z,57.31
2023-06-07T09:44:27.908Z,58.57
2023-06-07T09:46:55.456Z,59.49
2023-06-07T09:49:37.043Z,61.35
2023-06-07T09:52:05.196Z,60.67
2023-06-07T09:54:42.742Z,59.53
2023-06-07T09:57:11.236Z,58.75
2023-06-07T09:59:39.051Z,58.18
2023-06-07T10:02:26.447Z,55.89
2023-06-07T10:04:58.343Z,54.07
2023-06-07T10:07:28.610Z,52.85
2023-06-07T10:09:58.992Z,50.23
2023-06-07T10:12:32.452Z,51.11
2023-06-07T10:15:09.164Z,49.62
2023-06-07T10:18:13.602Z,46.16
2023-06-07T10:20:44.794Z,44.24
2023-06-07T10:23:22.698Z,41.67
2023-06-07T10:25:59.341Z,41.99
2023-06-07T10:28:44.278Z,40.36
2023-06-07T10:31:13.849Z,37.25
2023-06-07T10:33:41.874Z,37.02
2023-06-07T10:36:10.186Z,35.75
2023-06-07T10:38:37.277Z,33.81
2023-06-07T10:41:05.757Z,33.18
2023-06-07T10:43:33.620Z,32.70
2023-06-07T10:46:20.564Z,32.55
2023-06-07T10:48:47.865Z,34.01
2023-06-07T10:51:14.922Z,35.01
2023-06-07T10:53:52.544Z,36.32
2023-06-07T10:56:39.615Z,39.38
2023-06-07T10:59:21.436Z,40.57
2023-06-07T11:01:50.388Z,40.97
2023-06-07T11:04:32.631Z,41.98
2023-06-07T11:07:21.110Z,42.92
2023-06-07T11:09:52.187Z,43.08
2023-06-07T11:12:42.423Z,43.47
2023-06-07T11:15:18.110Z,43.89
2023-06-07T11:17:57.835Z,44.50
2023-06-07T11:21:00.340Z,44.65
2023-06-07T11:23:29.045Z,44.79
2023-06-07T11:26:00.125Z,46.06
2023-06-07T11:28:28.695Z,46.67
2023-06-07T11:30:57.164Z,45.94
2023-06-07T11:33:30.289Z,44.99
2023-06-07T11:36:00.658Z,45.13
2023-06-07T11:38:27.973Z,44.28
2023-06-07T11:40:55.102Z,43.86
2023-06-07T11:43:24.205Z,43.97
2023-06-07T11:45:51.918Z,43.56
2023-06-07T11:48:18.929Z,43.82
2023-06-07T11:50:45.775Z,42.46
2023-06-07T11:53:13.790Z,41.80
2023-06-07T11:55:40.901Z,41.29
2023-06-07T11:58:08.748Z,40.52
2023-06-07T12:00:38.773Z,38.63
2023-06-07T12:03:07.218Z,36.23
2023-06-07T12:05:36.010Z,33.80
2023-06-07T12:08:05.505Z,33.71
2023-06-07T12:10:39.136Z,33.71
2023-06-07T12:13:10.617Z,32.13
2023-06-07T12:15:53.601Z,31.14
2023-06-07T12:18:23.839Z,29.97
2023-06-07T12:21:04.329Z,29.78
2023-06-07T12:23:31.377Z,28.20
2023-06-07T12:26:11.465Z,29.59
2023-06-07T12:28:40.022Z,30.28
2023-06-07T12:31:23.587Z,30.99
2023-06-07T12:33:57.910Z,29.53
2023-06-07T12:36:31.684Z,28.84
2023-06-07T12:39:10.381Z,28.68
2023-06-07T12:41:43.389Z,30.09
2023-06-07T12:44:11.401Z,32.42
2023-06-07T12:46:38.214Z,33.33
2023-06-07T12:49:05.248Z,35.17
2023-06-07T12:51:33.014Z,35.51
2023-06-07T12:53:59.757Z,36.53
2023-06-07T12:56:29.175Z,36.36
2023-06-07T12:58:55.649Z,36.03
2023-06-07T13:01:22.788Z,36.71
2023-06-07T13:03:49.522Z,35.92
2023-06-07T13:06:19.437Z,35.83
2023-06-07T13:08:45.938Z,36.59
2023-06-07T13:11:12.606Z,37.05
2023-06-07T13:13:39.268Z,36.36
2023-06-07T13:16:09.027Z,35.17
2023-06-07T13:18:39.916Z,35.55
2023-06-07T13:21:07.125Z,33.62
2023-06-07T13:23:34.403Z,31.41
2023-06-07T13:26:03.062Z,30.32
2023-06-07T13:28:29.793Z,28.66
2023-06-07T13:30:56.887Z,28.45
2023-06-07T13:33:23.577Z,27.02
2023-06-07T13:35:50.253Z,27.52
2023-06-07T13:38:16.799Z,27.29
2023-06-07T13:40:43.664Z,26.69
2023-06-07T13:43:10.185Z,26.51
2023-06-07T13:45:37.314Z,25.94
2023-06-07T13:48:04.127Z,26.14
2023-06-07T13:50:31.488Z,25.67
2023-06-07T13:52:58.111Z,25.50
2023-06-07T13:55:25.058Z,24.30
2023-06-07T13:57:53.256Z,25.56
2023-06-07T14:00:20.266Z,26.06
2023-06-07T14:02:47.809Z,26.08
2023-06-07T14:05:14.680Z,26.03
2023-06-07T14:07:41.987Z,25.23
2023-06-07T14:10:09.512Z,25.07
2023-06-07T14:12:36.075Z,24.62
2023-06-07T14:15:02.622Z,26.47
2023-06-07T14:17:29.107Z,27.44
2023-06-07T14:19:55.596Z,27.68
2023-06-07T14:22:22.088Z,25.06
2023-06-07T14:24:48.620Z,23.90
2023-06-07T14:27:16.004Z,23.64
2023-06-07T14:29:42.817Z,24.23
2023-06-07T14:32:09.866Z,24.67
2023-06-07T14:34:36.343Z,24.67
2023-06-07T14:37:03.010Z,27.02
2023-06-07T14:39:29.672Z,28.13
2023-06-07T14:41:56.662Z,28.84
2023-06-07T14:44:24.937Z,28.98
2023-06-07T14:46:51.582Z,29.68
2023-06-07T14:49:18.139Z,30.87
2023-06-07T14:51:48.771Z,31.81
2023-06-07T14:54:15.862Z,32.68
2023-06-07T14:56:42.388Z,32.39
2023-06-07T14:59:08.984Z,33.13
2023-06-07T15:01:35.576Z,33.31
2023-06-07T15:04:02.200Z,32.60
2023-06-07T15:06:28.885Z,33.05
2023-06-07T15:08:55.547Z,33.81
2023-06-07T15:11:22.063Z,34.49
2023-06-07T15:13:49.254Z,34.27
2023-06-07T15:16:15.903Z,33.80
2023-06-07T15:18:42.618Z,35.18
2023-06-07T15:21:09.160Z,36.05
2023-06-07T15:23:37.803Z,35.63
2023-06-07T15:26:04.505Z,35.57
2023-06-07T15:28:30.993Z,36.22
2023-06-07T15:30:57.593Z,37.02
2023-06-07T15:33:24.260Z,34.95
2023-06-07T15:35:51.004Z,33.53
2023-06-07T15:38:17.575Z,33.13
2023-06-07T15:40:44.307Z,34.67
2023-06-07T15:43:11.425Z,34.67
2023-06-07T15:45:38.058Z,35.31
2023-06-07T15:48:04.999Z,36.25
2023-06-07T15:50:32.478Z,36.40
2023-06-07T15:53:04.641Z,36.47
2023-06-07T15:55:32.690Z,36.62
2023-06-07T15:57:59.854Z,36.36
2023-06-07T16:00:37.602Z,35.74
2023-06-07T16:03:06.224Z,36.67
2023-06-07T16:05:32.878Z,37.32
2023-06-07T16:08:04.507Z,37.51
2023-06-07T16:10:31.730Z,37.31
2023-06-07T16:12:58.518Z,34.31
2023-06-07T16:15:27.312Z,32.50
2023-06-07T16:17:54.256Z,30.99
2023-06-07T16:20:21.502Z,29.92
2023-06-07T16:22:48.775Z,28.17
2023-06-07T16:25:15.407Z,26.80
2023-06-07T16:27:41.916Z,26.47
2023-06-07T16:30:09.020Z,26.38
2023-06-07T16:32:35.718Z,25.80
2023-06-07T16:35:02.217Z,26.22
2023-06-07T16:37:28.753Z,27.19
2023-06-07T16:39:55.267Z,26.94
2023-06-07T16:42:21.827Z,28.23
2023-06-07T16:44:48.411Z,27.69
2023-06-07T16:47:14.942Z,27.17
2023-06-07T16:49:44.159Z,26.85
2023-06-07T16:52:14.288Z,27.84
2023-06-07T16:54:41.256Z,29.03
2023-06-07T16:57:07.779Z,28.58
2023-06-07T16:59:34.236Z,29.38
2023-06-07T17:02:01.323Z,29.50
2023-06-07T17:04:27.953Z,30.62
2023-06-07T17:06:54.463Z,32.52
2023-06-07T17:09:21.148Z,32.34
2023-06-07T17:11:47.683Z,33.14
2023-06-07T17:14:15.053Z,33.72
2023-06-07T17:16:43.489Z,33.76
2023-06-07T17:19:10.397Z,32.69
2023-06-07T17:21:37.701Z,32.78
2023-06-07T17:24:04.352Z,31.37
2023-06-07T17:26:30.993Z,31.00
2023-06-07T17:28:57.490Z,30.93
2023-06-07T17:31:24.163Z,31.38
2023-06-07T17:33:50.659Z,31.58
2023-06-07T17:36:18.245Z,31.07
2023-06-07T17:38:46.134Z,30.84
2023-06-07T17:41:13.666Z,31.15
2023-06-07T17:43:40.143Z,31.06
2023-06-07T17:46:08.529Z,30.47
2023-06-07T17:48:35.444Z,31.18
2023-06-07T17:51:02.749Z,32.91
2023-06-07T17:53:29.251Z,33.58
2023-06-07T17:55:55.800Z,34.02
2023-06-07T17:58:22.509Z,34.29
2023-06-07T18:00:49.021Z,34.77
2023-06-07T18:03:19.585Z,34.56
2023-06-07T18:05:46.215Z,33.91
2023-06-07T18:08:12.996Z,33.79
2023-06-07T18:10:39.569Z,33.23
2023-06-07T18:13:06.123Z,33.45
2023-06-07T18:15:34.118Z,33.00
2023-06-07T18:18:00.723Z,33.85
2023-06-07T18:20:27.198Z,35.71
2023-06-07T18:22:53.701Z,36.57
2023-06-07T18:25:22.321Z,37.66
2023-06-07T18:27:49.205Z,38.93
2023-06-07T18:30:16.214Z,39.87
2023-06-07T18:32:43.393Z,40.70
2023-06-07T18:35:10.638Z,41.26
2023-06-07T18:37:37.268Z,42.16
2023-06-07T18:40:05.902Z,42.75
2023-06-07T18:42:32.957Z,43.32
2023-06-07T18:44:59.723Z,43.85
2023-06-07T18:47:26.714Z,44.18
2023-06-07T18:49:53.454Z,44.06
2023-06-07T18:52:20.688Z,43.95
2023-06-07T18:54:50.251Z,43.67
2023-06-07T18:57:17.030Z,44.07
2023-06-07T18:59:43.577Z,44.05
2023-06-07T19:02:11.360Z,44.70
2023-06-07T19:04:38.288Z,45.34
2023-06-07T19:07:06.011Z,46.11
2023-06-07T19:09:32.797Z,45.78
2023-06-07T19:12:00.141Z,45.92
2023-06-07T19:14:27.210Z,45.41
2023-06-07T19:16:53.866Z,45.73
2023-06-07T19:19:21.592Z,45.77
2023-06-07T19:21:48.291Z,45.77
2023-06-07T19:24:16.156Z,46.29
2023-06-07T19:26:43.004Z,46.29
2023-06-07T19:29:09.627Z,47.33
2023-06-07T19:31:36.476Z,46.58
2023-06-07T19:34:06.480Z,45.76
2023-06-07T19:36:33.092Z,45.10
2023-06-07T19:38:59.712Z,45.42
2023-06-07T19:41:27.915Z,46.59
2023-06-07T19:43:54.903Z,45.58
2023-06-07T19:46:21.534Z,45.24
2023-06-07T19:48:48.094Z,46.49
2023-06-07T19:51:14.715Z,47.26
2023-06-07T19:53:41.254Z,48.34
2023-06-07T19:56:08.017Z,49.77
2023-06-07T19:58:35.455Z,50.71
2023-06-07T20:01:02.225Z,51.39
2023-06-07T20:03:28.820Z,51.98
2023-06-07T20:05:55.328Z,52.41
2023-06-07T20:08:21.783Z,52.68
2023-06-07T20:10:48.340Z,52.70
2023-06-07T20:13:18.268Z,53.02
2023-06-07T20:15:45.755Z,53.22
2023-06-07T20:18:12.708Z,53.90
2023-06-07T20:20:39.281Z,54.27
2023-06-07T20:23:06.630Z,54.49
2023-06-07T20:25:35.643Z,55.00
2023-06-07T20:28:02.187Z,55.35
2023-06-07T20:30:28.898Z,55.73
2023-06-07T20:32:55.472Z,55.71
2023-06-07T20:35:22.171Z,56.05
2023-06-07T20:37:49.851Z,56.45
2023-06-07T20:40:16.399Z,56.71
2023-06-07T20:42:42.898Z,56.85
2023-06-07T20:45:09.918Z,57.16
2023-06-07T20:47:36.479Z,57.31
2023-06-07T20:50:03.083Z,57.43
2023-06-07T20:52:29.835Z,57.54
2023-06-07T20:54:56.460Z,57.62
2023-06-07T20:57:23.005Z,57.97
2023-06-07T20:59:49.676Z,58.16
2023-06-07T21:02:16.359Z,58.54
2023-06-07T21:04:42.924Z,58.69
2023-06-07T21:07:09.486Z,58.87
2023-06-07T21:09:36.119Z,59.04
2023-06-07T21:12:02.790Z,59.40
2023-06-07T21:14:29.278Z,59.47
2023-06-07T21:16:56.076Z,59.70
2023-06-07T21:19:22.653Z,59.78
2023-06-07T21:21:49.179Z,59.63
2023-06-07T21:24:15.977Z,59.64
2023-06-07T21:26:43.818Z,60.03
2023-06-07T21:29:10.308Z,60.27
2023-06-07T21:31:38.475Z,60.63
2023-06-07T21:34:05.058Z,60.97
2023-06-07T21:36:31.692Z,61.11
2023-06-07T21:38:58.382Z,61.26
2023-06-07T21:41:26.857Z,61.05
2023-06-07T21:43:53.493Z,61.20
2023-06-07T21:46:20.143Z,61.79
2023-06-07T21:48:46.961Z,62.17
2023-06-07T21:51:14.672Z,62.14
2023-06-07T21:53:41.635Z,62.29
2023-06-07T21:56:08.423Z,62.31
2023-06-07T21:58:35.396Z,62.29
2023-06-07T22:01:02.056Z,62.98
2023-06-07T22:03:28.734Z,62.83
2023-06-07T22:05:55.196Z,63.58
2023-06-07T22:08:21.838Z,63.80
2023-06-07T22:10:48.345Z,63.65
2023-06-07T22:13:17.730Z,64.07
2023-06-07T22:15:45.500Z,64.21
2023-06-07T22:18:12.605Z,64.36
2023-06-07T22:20:41.275Z,64.33
2023-06-07T22:23:08.789Z,64.55
2023-06-07T22:25:41.080Z,64.96
2023-06-07T22:28:10.991Z,64.64
2023-06-07T22:30:40.384Z,64.84
2023-06-07T22:33:09.038Z,65.34
2023-06-07T22:35:35.997Z,65.07
2023-06-07T22:38:06.271Z,65.09
2023-06-07T22:40:34.509Z,64.81
2023-06-07T22:43:01.494Z,64.67
2023-06-07T22:45:29.397Z,64.93
2023-06-07T22:48:14.007Z,64.34
2023-06-07T22:50:42.980Z,64.31
2023-06-07T22:53:13.917Z,64.03
2023-06-07T22:55:41.741Z,64.09
2023-06-07T22:58:08.429Z,63.39
2023-06-07T23:00:36.084Z,63.23
2023-06-07T23:03:05.142Z,63.02
2023-06-07T23:05:31.871Z,63.36
2023-06-07T23:07:58.366Z,63.59
2023-06-07T23:10:36.317Z,63.46
2023-06-07T23:13:09.944Z,63.44
2023-06-07T23:15:42.203Z,63.32
2023-06-07T23:18:09.920Z,63.73
2023-06-07T23:20:36.476Z,63.59
2023-06-07T23:23:05.975Z,63.81
2023-06-07T23:25:32.512Z,63.75
2023-06-07T23:27:59.714Z,64.00
2023-06-07T23:30:27.236Z,63.90
2023-06-07T23:32:53.895Z,64.26
2023-06-07T23:35:21.210Z,64.45
2023-06-07T23:37:48.548Z,64.25
2023-06-07T23:40:18.697Z,64.28
2023-06-07T23:42:46.270Z,64.72
2023-06-07T23:45:13.682Z,64.70
2023-06-07T23:47:40.969Z,64.65
2023-06-07T23:50:09.182Z,64.95
2023-06-07T23:52:40.117Z,65.26
2023-06-07T23:55:06.802Z,65.47
2023-06-07T23:57:33.342Z,65.22
