createdAt,value
2023-01-04T00:00:44.563Z,4.07
2023-01-04T00:02:06.674Z,4.07
2023-01-04T00:03:27.690Z,4.43
2023-01-04T00:04:48.464Z,4.35
2023-01-04T00:06:11.468Z,4.30
2023-01-04T00:07:32.265Z,4.28
2023-01-04T00:08:53.965Z,4.13
2023-01-04T00:10:14.823Z,4.13
2023-01-04T00:11:35.451Z,4.22
2023-01-04T00:12:56.189Z,4.13
2023-01-04T00:14:16.633Z,4.22
2023-01-04T00:15:37.351Z,4.60
2023-01-04T00:16:59.313Z,3.92
2023-01-04T00:18:21.428Z,4.28
2023-01-04T00:19:42.068Z,4.00
2023-01-04T00:21:09.969Z,3.92
2023-01-04T00:22:33.422Z,4.07
2023-01-04T00:23:55.186Z,4.53
2023-01-04T00:25:16.072Z,4.88
2023-01-04T00:26:36.623Z,4.47
2023-01-04T00:27:57.708Z,3.78
2023-01-04T00:29:18.464Z,5.22
2023-01-04T00:30:38.996Z,4.45
2023-01-04T00:31:59.332Z,4.60
2023-01-04T00:33:20.999Z,5.07
2023-01-04T00:34:41.483Z,5.03
2023-01-04T00:36:03.449Z,4.40
2023-01-04T00:38:43.917Z,4.80
2023-01-04T00:40:05.003Z,5.72
2023-01-04T00:41:56.700Z,6.32
2023-01-04T00:43:05.702Z,6.43
2023-01-04T00:44:26.104Z,5.15
2023-01-04T00:45:46.729Z,5.65
2023-01-04T00:47:07.390Z,6.20
2023-01-04T00:48:30.535Z,6.43
2023-01-04T00:49:50.943Z,6.38
2023-01-04T00:51:11.511Z,5.80
2023-01-04T00:52:32.098Z,6.05
2023-01-04T00:53:52.731Z,7.27
2023-01-04T00:55:13.566Z,5.72
2023-01-04T00:56:34.859Z,6.75
2023-01-04T00:57:55.190Z,6.15
2023-01-04T00:59:17.904Z,7.13
2023-01-04T01:00:38.858Z,6.88
2023-01-04T01:01:59.489Z,5.63
2023-01-04T01:03:20.189Z,6.40
2023-01-04T01:04:42.349Z,6.87
2023-01-04T01:06:03.716Z,6.72
2023-01-04T01:07:24.585Z,6.80
2023-01-04T01:08:44.970Z,6.72
2023-01-04T01:10:06.785Z,6.77
2023-01-04T01:11:28.190Z,8.50
2023-01-04T01:12:48.720Z,8.02
2023-01-04T01:14:12.089Z,7.30
2023-01-04T01:15:34.909Z,7.20
2023-01-04T01:16:58.511Z,6.85
2023-01-04T01:18:19.613Z,7.10
2023-01-04T01:19:40.188Z,7.60
2023-01-04T01:21:04.825Z,8.20
2023-01-04T01:22:25.389Z,8.10
2023-01-04T01:23:46.752Z,8.87
2023-01-04T01:25:07.610Z,6.25
2023-01-04T01:26:27.933Z,5.37
2023-01-04T01:27:48.391Z,6.63
2023-01-04T01:29:09.041Z,6.23
2023-01-04T01:30:29.840Z,6.65
2023-01-04T01:31:50.551Z,7.53
2023-01-04T01:33:11.023Z,8.15
2023-01-04T01:34:31.637Z,6.40
2023-01-04T01:35:52.186Z,6.47
2023-01-04T01:37:14.373Z,6.15
2023-01-04T01:38:35.152Z,6.80
2023-01-04T01:39:55.518Z,5.73
2023-01-04T01:41:18.826Z,6.32
2023-01-04T01:42:39.414Z,5.22
2023-01-04T01:44:01.774Z,5.55
2023-01-04T01:45:26.912Z,5.47
2023-01-04T01:46:50.365Z,6.05
2023-01-04T01:48:14.996Z,6.05
2023-01-04T01:49:36.989Z,5.35
2023-01-04T01:50:59.657Z,5.55
2023-01-04T01:52:26.180Z,6.18
2023-01-04T01:53:49.471Z,5.80
2023-01-04T01:55:12.410Z,5.88
2023-01-04T01:56:35.930Z,4.88
2023-01-04T01:57:56.880Z,5.47
2023-01-04T01:59:17.617Z,4.70
2023-01-04T02:00:38.020Z,4.97
2023-01-04T02:01:58.800Z,5.68
2023-01-04T02:03:21.284Z,5.50
2023-01-04T02:04:46.459Z,5.90
2023-01-04T02:06:08.804Z,5.50
2023-01-04T02:07:30.919Z,5.63
2023-01-04T02:08:51.801Z,6.35
2023-01-04T02:10:12.567Z,5.03
2023-01-04T02:11:33.058Z,5.43
2023-01-04T02:12:53.654Z,5.35
2023-01-04T02:14:15.111Z,5.70
2023-01-04T02:17:04.166Z,5.35
2023-01-04T02:18:28.688Z,6.20
2023-01-04T02:20:29.311Z,5.55
2023-01-04T02:22:02.141Z,6.60
2023-01-04T02:23:55.071Z,5.78
2023-01-04T02:25:41.288Z,6.40
2023-01-04T02:27:33.493Z,5.80
2023-01-04T02:29:36.259Z,6.85
2023-01-04T02:31:14.020Z,6.15
2023-01-04T02:32:49.987Z,6.93
2023-01-04T02:34:16.733Z,6.95
2023-01-04T02:35:43.918Z,6.93
2023-01-04T02:37:09.822Z,9.13
2023-01-04T02:38:38.070Z,9.38
2023-01-04T02:40:06.187Z,8.40
2023-01-04T02:41:32.321Z,7.15
2023-01-04T02:42:57.436Z,7.05
2023-01-04T02:44:19.526Z,7.55
2023-01-04T02:45:42.784Z,7.38
2023-01-04T02:47:07.059Z,7.43
2023-01-04T02:48:35.649Z,7.63
2023-01-04T02:50:00.723Z,7.78
2023-01-04T02:51:30.138Z,6.68
2023-01-04T02:52:50.400Z,7.07
2023-01-04T02:54:14.665Z,6.30
2023-01-04T02:55:44.847Z,5.63
2023-01-04T02:57:17.204Z,5.22
2023-01-04T02:58:50.504Z,5.70
2023-01-04T03:00:28.477Z,5.95
2023-01-04T03:01:51.878Z,6.28
2023-01-04T03:03:17.971Z,5.68
2023-01-04T03:04:47.823Z,6.05
2023-01-04T03:06:11.965Z,5.15
2023-01-04T03:07:37.508Z,6.18
2023-01-04T03:09:03.267Z,6.15
2023-01-04T03:10:29.485Z,6.90
2023-01-04T03:11:53.402Z,5.47
2023-01-04T03:13:18.018Z,6.38
2023-01-04T03:14:42.373Z,6.97
2023-01-04T03:16:06.945Z,7.10
2023-01-04T03:17:31.609Z,7.78
2023-01-04T03:18:56.300Z,7.45
2023-01-04T03:20:17.763Z,7.82
2023-01-04T03:23:02.864Z,7.22
2023-01-04T03:24:23.471Z,6.40
2023-01-04T03:25:48.972Z,5.70
2023-01-04T03:27:09.324Z,6.18
2023-01-04T03:28:34.104Z,6.75
2023-01-04T03:29:58.930Z,5.90
2023-01-04T03:31:22.368Z,6.40
2023-01-04T03:32:46.609Z,6.05
2023-01-04T03:34:08.481Z,4.93
2023-01-04T03:35:33.378Z,5.53
2023-01-04T03:37:05.194Z,5.00
2023-01-04T03:40:03.845Z,6.10
2023-01-04T03:41:27.922Z,5.63
2023-01-04T03:42:55.713Z,5.85
2023-01-04T03:44:26.725Z,5.75
2023-01-04T03:45:50.168Z,7.47
2023-01-04T03:47:15.779Z,6.20
2023-01-04T03:48:38.997Z,6.45
2023-01-04T03:50:04.583Z,7.25
2023-01-04T03:51:28.449Z,6.65
2023-01-04T03:52:50.011Z,6.25
2023-01-04T03:55:32.081Z,6.20
2023-01-04T03:56:53.307Z,7.82
2023-01-04T03:58:13.889Z,7.35
2023-01-04T03:59:37.811Z,7.23
2023-01-04T04:01:01.224Z,7.65
2023-01-04T04:02:23.848Z,8.13
2023-01-04T04:03:44.733Z,7.55
2023-01-04T04:05:07.694Z,6.97
2023-01-04T04:06:28.423Z,8.25
2023-01-04T04:07:48.926Z,7.50
2023-01-04T04:09:09.383Z,7.07
2023-01-04T04:10:29.792Z,7.03
2023-01-04T04:11:50.646Z,6.97
2023-01-04T04:13:11.189Z,7.22
2023-01-04T04:14:31.479Z,6.55
2023-01-04T04:15:53.047Z,6.10
2023-01-04T04:18:33.511Z,5.78
2023-01-04T04:19:53.783Z,5.32
2023-01-04T04:21:15.981Z,5.15
2023-01-04T04:22:36.655Z,5.65
2023-01-04T04:23:57.130Z,5.85
2023-01-04T04:25:17.621Z,6.18
2023-01-04T04:26:38.138Z,5.32
2023-01-04T04:27:58.544Z,5.80
2023-01-04T04:29:19.243Z,6.83
2023-01-04T04:30:39.725Z,6.57
2023-01-04T04:32:00.727Z,6.25
2023-01-04T04:33:21.749Z,6.07
2023-01-04T04:34:42.348Z,5.18
2023-01-04T04:36:03.268Z,6.85
2023-01-04T04:37:24.995Z,5.72
2023-01-04T04:38:45.408Z,5.53
2023-01-04T04:40:07.023Z,5.55
2023-01-04T04:41:27.596Z,6.57
2023-01-04T04:42:47.898Z,8.02
2023-01-04T04:44:10.080Z,5.68
2023-01-04T04:45:30.725Z,6.95
2023-01-04T04:46:51.176Z,6.15
2023-01-04T04:48:11.678Z,6.53
2023-01-04T04:49:32.061Z,6.72
2023-01-04T04:50:52.386Z,6.90
2023-01-04T04:52:12.921Z,7.15
2023-01-04T04:53:34.769Z,7.45
2023-01-04T04:54:55.316Z,7.88
2023-01-04T04:56:16.185Z,7.35
2023-01-04T04:57:36.423Z,8.93
2023-01-04T04:58:56.962Z,8.70
2023-01-04T05:00:17.789Z,10.02
2023-01-04T05:01:38.632Z,9.02
2023-01-04T05:02:59.901Z,9.13
2023-01-04T05:04:20.864Z,8.50
2023-01-04T05:05:41.197Z,8.80
2023-01-04T05:07:03.348Z,8.13
2023-01-04T05:08:25.764Z,9.50
2023-01-04T05:09:47.683Z,9.43
2023-01-04T05:12:29.154Z,7.93
2023-01-04T05:13:49.414Z,7.38
2023-01-04T05:15:10.440Z,6.85
2023-01-04T05:16:31.248Z,6.65
2023-01-04T05:17:51.773Z,7.35
2023-01-04T05:19:12.355Z,5.68
2023-01-04T05:20:32.984Z,7.43
2023-01-04T05:21:53.443Z,6.90
2023-01-04T05:23:15.602Z,6.68
2023-01-04T05:24:36.004Z,8.05
2023-01-04T05:25:59.980Z,6.82
2023-01-04T05:27:20.445Z,8.82
2023-01-04T05:28:41.006Z,9.30
2023-01-04T05:30:01.465Z,9.13
2023-01-04T05:31:22.213Z,8.45
2023-01-04T05:32:42.652Z,7.40
2023-01-04T05:34:03.037Z,7.75
2023-01-04T05:35:23.511Z,8.00
2023-01-04T05:36:44.152Z,8.88
2023-01-04T05:38:05.018Z,8.50
2023-01-04T05:39:25.721Z,8.23
2023-01-04T05:40:46.749Z,8.63
2023-01-04T05:42:08.588Z,6.80
2023-01-04T05:43:29.291Z,7.45
2023-01-04T05:44:49.826Z,7.32
2023-01-04T05:46:10.172Z,6.80
2023-01-04T05:47:34.256Z,6.70
2023-01-04T05:48:54.799Z,6.45
2023-01-04T05:50:15.395Z,7.37
2023-01-04T05:51:36.083Z,7.35
2023-01-04T05:52:56.819Z,7.00
2023-01-04T05:54:21.339Z,6.75
2023-01-04T05:55:42.941Z,6.20
2023-01-04T05:57:03.781Z,5.78
2023-01-04T05:58:25.351Z,5.35
2023-01-04T05:59:45.942Z,6.63
2023-01-04T06:01:06.659Z,7.03
2023-01-04T06:02:29.956Z,6.55
2023-01-04T06:03:50.845Z,5.97
2023-01-04T06:05:12.424Z,5.40
2023-01-04T06:06:32.633Z,5.97
2023-01-04T06:07:53.163Z,5.80
2023-01-04T06:09:13.499Z,5.28
2023-01-04T06:10:34.112Z,4.73
2023-01-04T06:11:54.767Z,5.05
2023-01-04T06:13:15.342Z,5.60
2023-01-04T06:14:37.511Z,5.43
2023-01-04T06:15:57.744Z,5.78
2023-01-04T06:17:18.653Z,5.07
2023-01-04T06:18:39.408Z,5.40
2023-01-04T06:20:00.576Z,5.20
2023-01-04T06:21:21.303Z,4.47
2023-01-04T06:22:42.025Z,5.03
2023-01-04T06:24:02.185Z,4.22
2023-01-04T06:25:22.603Z,4.18
2023-01-04T06:26:43.460Z,4.88
2023-01-04T06:28:04.095Z,5.40
2023-01-04T06:29:24.579Z,5.18
2023-01-04T06:30:46.392Z,5.53
2023-01-04T06:32:06.937Z,6.53
2023-01-04T06:33:27.541Z,6.22
2023-01-04T06:34:48.260Z,6.32
2023-01-04T06:36:19.814Z,5.85
2023-01-04T06:37:40.715Z,5.22
2023-01-04T06:39:00.969Z,6.18
2023-01-04T06:40:21.521Z,4.57
2023-01-04T06:41:42.089Z,6.00
2023-01-04T06:43:02.791Z,5.00
2023-01-04T06:44:23.223Z,5.78
2023-01-04T06:45:45.612Z,4.82
2023-01-04T06:47:06.249Z,6.20
2023-01-04T06:48:26.692Z,6.40
2023-01-04T06:49:47.265Z,4.95
2023-01-04T06:51:08.243Z,5.45
2023-01-04T06:52:28.912Z,5.70
2023-01-04T06:53:49.633Z,4.57
2023-01-04T06:55:10.274Z,4.90
2023-01-04T06:56:30.596Z,5.95
2023-01-04T06:57:55.049Z,4.75
2023-01-04T06:59:19.564Z,5.25
2023-01-04T07:00:40.105Z,5.90
2023-01-04T07:02:02.161Z,6.53
2023-01-04T07:03:23.198Z,5.63
2023-01-04T07:04:44.021Z,6.53
2023-01-04T07:06:05.845Z,6.07
2023-01-04T07:07:26.407Z,5.68
2023-01-04T07:08:47.020Z,6.90
2023-01-04T07:10:09.981Z,5.93
2023-01-04T07:11:30.751Z,6.43
2023-01-04T07:12:51.377Z,5.90
2023-01-04T07:14:11.636Z,5.85
2023-01-04T07:15:38.980Z,6.00
2023-01-04T07:17:02.410Z,7.30
2023-01-04T07:18:22.983Z,6.70
2023-01-04T07:19:43.414Z,6.07
2023-01-04T07:21:04.341Z,5.75
2023-01-04T07:22:25.044Z,6.03
2023-01-04T07:23:45.618Z,7.50
2023-01-04T07:25:06.900Z,4.93
2023-01-04T07:26:27.577Z,5.88
2023-01-04T07:27:51.060Z,5.95
2023-01-04T07:29:13.978Z,6.53
2023-01-04T07:30:34.879Z,5.55
2023-01-04T07:31:55.498Z,5.20
2023-01-04T07:33:17.428Z,4.72
2023-01-04T07:34:38.615Z,4.72
2023-01-04T07:36:02.528Z,4.85
2023-01-04T07:37:23.281Z,5.55
2023-01-04T07:38:43.875Z,4.60
2023-01-04T07:40:05.139Z,5.65
2023-01-04T07:41:25.470Z,5.00
2023-01-04T07:42:54.476Z,5.57
2023-01-04T07:44:15.357Z,5.07
2023-01-04T07:45:35.812Z,5.80
2023-01-04T07:46:58.502Z,5.13
2023-01-04T07:48:20.431Z,5.80
2023-01-04T07:49:40.970Z,5.60
2023-01-04T07:51:01.431Z,5.40
2023-01-04T07:52:22.302Z,3.80
2023-01-04T07:53:42.948Z,5.40
2023-01-04T07:55:03.468Z,4.72
2023-01-04T07:56:24.058Z,3.83
2023-01-04T07:57:44.378Z,4.38
2023-01-04T07:59:05.591Z,4.22
2023-01-04T08:00:26.136Z,4.47
2023-01-04T08:01:47.532Z,4.43
2023-01-04T08:03:08.021Z,4.55
2023-01-04T08:04:34.975Z,4.40
2023-01-04T08:05:56.290Z,4.15
2023-01-04T08:07:16.713Z,5.70
2023-01-04T08:08:38.014Z,5.35
2023-01-04T08:09:58.291Z,5.30
2023-01-04T08:11:20.189Z,4.18
2023-01-04T08:12:40.753Z,5.05
2023-01-04T08:14:01.919Z,4.93
2023-01-04T08:15:22.291Z,6.65
2023-01-04T08:16:43.399Z,5.82
2023-01-04T08:18:03.804Z,5.07
2023-01-04T08:19:24.027Z,4.40
2023-01-04T08:20:45.744Z,4.30
2023-01-04T08:22:06.224Z,4.63
2023-01-04T08:23:26.887Z,5.13
2023-01-04T08:24:47.478Z,4.97
2023-01-04T08:26:10.179Z,4.25
2023-01-04T08:27:30.454Z,4.20
2023-01-04T08:28:51.934Z,4.03
2023-01-04T08:30:12.291Z,4.20
2023-01-04T08:31:33.989Z,4.55
2023-01-04T08:32:54.492Z,6.93
2023-01-04T08:34:14.901Z,6.18
2023-01-04T08:35:35.413Z,5.85
2023-01-04T08:36:57.383Z,5.50
2023-01-04T08:38:56.057Z,5.82
2023-01-04T08:39:58.359Z,6.07
2023-01-04T08:41:47.334Z,7.00
2023-01-04T08:42:59.037Z,5.72
2023-01-04T08:44:20.399Z,5.40
2023-01-04T08:45:41.069Z,6.05
2023-01-04T08:47:02.087Z,5.80
2023-01-04T08:48:24.644Z,5.38
2023-01-04T08:49:45.199Z,5.97
2023-01-04T08:51:07.452Z,5.95
2023-01-04T08:52:29.363Z,5.10
2023-01-04T08:53:49.821Z,5.00
2023-01-04T08:55:14.020Z,5.53
2023-01-04T08:56:35.360Z,5.28
2023-01-04T08:57:55.910Z,4.80
2023-01-04T08:59:16.501Z,6.22
2023-01-04T09:00:37.023Z,5.57
2023-01-04T09:02:04.886Z,5.25
2023-01-04T09:03:26.240Z,4.70
2023-01-04T09:04:47.236Z,5.20
2023-01-04T09:06:09.156Z,5.40
2023-01-04T09:07:31.274Z,5.43
2023-01-04T09:08:51.891Z,5.28
2023-01-04T09:10:12.185Z,5.18
2023-01-04T09:11:32.925Z,5.32
2023-01-04T09:12:53.738Z,5.40
2023-01-04T09:14:14.081Z,5.43
2023-01-04T09:15:34.565Z,6.68
2023-01-04T09:16:54.984Z,5.30
2023-01-04T09:18:31.200Z,5.13
2023-01-04T09:19:52.933Z,6.20
2023-01-04T09:21:14.904Z,5.88
2023-01-04T09:22:36.850Z,5.25
2023-01-04T09:23:57.654Z,4.63
2023-01-04T09:25:17.968Z,5.25
2023-01-04T09:26:38.255Z,4.40
2023-01-04T09:27:58.825Z,5.40
2023-01-04T09:29:19.612Z,4.90
2023-01-04T09:30:40.364Z,6.05
2023-01-04T09:32:01.307Z,4.28
2023-01-04T09:33:27.875Z,4.50
2023-01-04T09:35:02.142Z,4.80
2023-01-04T09:36:22.859Z,4.43
2023-01-04T09:37:44.621Z,5.27
2023-01-04T09:39:05.414Z,4.63
2023-01-04T09:40:32.449Z,4.45
2023-01-04T09:41:56.719Z,5.43
2023-01-04T09:43:20.423Z,4.63
2023-01-04T09:46:29.370Z,4.32
2023-01-04T09:47:55.065Z,5.72
2023-01-04T09:49:19.061Z,4.82
2023-01-04T09:50:48.748Z,5.00
2023-01-04T09:52:13.032Z,4.40
2023-01-04T09:53:38.212Z,4.70
2023-01-04T09:55:04.861Z,4.15
2023-01-04T09:56:49.745Z,4.32
2023-01-04T09:58:20.338Z,4.53
2023-01-04T09:59:40.923Z,4.88
2023-01-04T10:01:03.533Z,4.82
2023-01-04T10:02:29.577Z,4.30
2023-01-04T10:03:55.236Z,4.65
2023-01-04T10:05:18.902Z,5.05
2023-01-04T10:06:39.722Z,4.57
2023-01-04T10:08:01.685Z,4.60
2023-01-04T10:09:23.639Z,3.35
2023-01-04T10:10:48.847Z,4.20
2023-01-04T10:12:22.094Z,4.20
2023-01-04T10:13:49.113Z,3.80
2023-01-04T10:15:17.137Z,4.03
2023-01-04T10:19:50.421Z,3.60
2023-01-04T10:21:26.383Z,3.17
2023-01-04T10:22:45.749Z,3.50
2023-01-04T10:24:19.456Z,3.92
2023-01-04T10:25:46.850Z,3.70
2023-01-04T10:27:10.527Z,3.10
2023-01-04T10:28:41.618Z,2.80
2023-01-04T10:30:20.565Z,3.08
2023-01-04T10:31:45.602Z,3.63
2023-01-04T10:33:11.999Z,2.55
2023-01-04T10:34:35.357Z,2.80
2023-01-04T10:35:56.394Z,2.38
2023-01-04T10:37:19.304Z,2.67
2023-01-04T10:38:40.622Z,3.00
2023-01-04T10:40:01.706Z,2.92
2023-01-04T10:41:23.617Z,2.42
2023-01-04T10:42:49.897Z,2.85
2023-01-04T10:44:14.723Z,3.00
2023-01-04T10:45:40.292Z,2.00
2023-01-04T10:47:05.595Z,2.42
2023-01-04T10:48:31.087Z,4.10
2023-01-04T10:49:55.050Z,3.45
2023-01-04T10:51:20.009Z,2.58
2023-01-04T10:52:44.536Z,2.08
2023-01-04T10:54:12.623Z,2.47
2023-01-04T10:55:37.577Z,2.58
2023-01-04T10:57:05.227Z,2.80
2023-01-04T10:58:31.406Z,2.80
2023-01-04T10:59:55.403Z,2.88
2023-01-04T11:01:20.620Z,2.47
2023-01-04T11:02:44.873Z,2.28
2023-01-04T11:04:11.310Z,3.45
2023-01-04T11:05:35.924Z,2.45
2023-01-04T11:07:00.084Z,2.80
2023-01-04T11:08:23.024Z,2.42
2023-01-04T11:09:49.407Z,2.40
2023-01-04T11:11:12.616Z,2.92
2023-01-04T11:12:34.893Z,2.60
2023-01-04T11:13:55.406Z,2.80
2023-01-04T11:15:16.418Z,3.05
2023-01-04T11:16:39.395Z,2.75
2023-01-04T11:18:02.099Z,2.60
2023-01-04T11:19:22.505Z,4.03
2023-01-04T11:20:43.268Z,2.47
2023-01-04T11:22:09.665Z,2.38
2023-01-04T11:23:29.982Z,2.80
2023-01-04T11:25:33.120Z,3.08
2023-01-04T11:26:38.074Z,3.25
2023-01-04T11:28:03.079Z,2.97
2023-01-04T11:29:30.066Z,3.13
2023-01-04T11:30:55.252Z,2.97
2023-01-04T11:32:19.671Z,3.47
2023-01-04T11:33:52.198Z,4.43
2023-01-04T11:35:12.865Z,3.33
2023-01-04T11:36:36.630Z,4.27
2023-01-04T11:38:14.274Z,4.53
2023-01-04T11:39:35.046Z,3.67
2023-01-04T11:40:58.705Z,3.97
2023-01-04T11:42:20.634Z,4.18
2023-01-04T11:43:57.122Z,3.35
2023-01-04T11:45:22.928Z,4.00
2023-01-04T11:46:43.447Z,3.40
2023-01-04T11:48:07.980Z,4.38
2023-01-04T11:49:35.212Z,4.07
2023-01-04T11:50:55.871Z,4.20
2023-01-04T11:52:29.550Z,3.70
2023-01-04T11:53:57.622Z,4.88
2023-01-04T11:55:23.617Z,3.75
2023-01-04T11:56:58.634Z,3.38
2023-01-04T11:58:19.685Z,4.40
2023-01-04T11:59:41.296Z,3.90
2023-01-04T12:01:02.041Z,3.90
2023-01-04T12:02:58.577Z,5.03
2023-01-04T12:04:08.517Z,5.22
2023-01-04T12:05:30.802Z,3.97
2023-01-04T12:06:53.539Z,3.95
2023-01-04T12:08:24.265Z,4.10
2023-01-04T12:09:44.652Z,3.97
2023-01-04T12:11:06.189Z,4.25
2023-01-04T12:15:17.514Z,4.45
2023-01-04T12:16:44.690Z,4.60
2023-01-04T12:18:09.820Z,4.60
2023-01-04T12:19:30.368Z,4.97
2023-01-04T12:20:50.710Z,5.00
2023-01-04T12:22:21.603Z,4.17
2023-01-04T12:23:41.822Z,4.80
2023-01-04T12:25:02.867Z,4.13
2023-01-04T12:26:23.791Z,4.85
2023-01-04T12:27:47.595Z,4.10
2023-01-04T12:29:43.868Z,4.88
2023-01-04T12:31:27.784Z,4.40
2023-01-04T12:32:48.911Z,4.15
2023-01-04T12:34:39.311Z,4.10
2023-01-04T12:36:00.712Z,4.10
2023-01-04T12:37:46.174Z,4.25
2023-01-04T12:39:37.917Z,4.72
2023-01-04T12:40:58.509Z,4.70
2023-01-04T12:42:21.878Z,5.25
2023-01-04T12:43:46.953Z,5.65
2023-01-04T12:45:16.783Z,4.30
2023-01-04T12:46:42.743Z,4.50
2023-01-04T12:48:35.332Z,5.55
2023-01-04T12:51:31.557Z,4.90
2023-01-04T12:53:11.295Z,4.63
2023-01-04T12:54:46.541Z,4.13
2023-01-04T12:56:06.873Z,4.05
2023-01-04T12:57:36.784Z,4.25
2023-01-04T12:59:30.437Z,3.85
2023-01-04T13:01:22.529Z,3.67
2023-01-04T13:04:29.796Z,5.32
2023-01-04T13:05:56.874Z,5.65
2023-01-04T13:07:21.518Z,4.15
2023-01-04T13:08:42.311Z,4.65
2023-01-04T13:10:19.298Z,4.85
2023-01-04T13:11:56.572Z,3.97
2023-01-04T13:13:29.087Z,4.05
2023-01-04T13:14:51.097Z,4.85
2023-01-04T13:16:19.550Z,4.70
2023-01-04T13:17:40.311Z,4.50
2023-01-04T13:19:03.797Z,4.50
2023-01-04T13:20:26.909Z,4.88
2023-01-04T13:21:48.350Z,4.72
2023-01-04T13:23:10.447Z,4.25
2023-01-04T13:24:32.211Z,3.80
2023-01-04T13:27:17.086Z,3.90
2023-01-04T13:28:37.777Z,4.45
2023-01-04T13:29:59.005Z,4.05
2023-01-04T13:31:19.272Z,5.15
2023-01-04T13:33:15.153Z,4.05
2023-01-04T13:34:25.837Z,5.70
2023-01-04T13:36:01.820Z,4.18
2023-01-04T13:37:35.568Z,4.28
2023-01-04T13:38:56.070Z,3.85
2023-01-04T13:40:24.825Z,4.43
2023-01-04T13:41:45.331Z,5.10
2023-01-04T13:43:33.456Z,4.07
2023-01-04T13:45:20.362Z,4.35
2023-01-04T13:46:42.256Z,3.78
2023-01-04T13:49:24.858Z,3.65
2023-01-04T13:50:58.273Z,4.23
2023-01-04T13:52:55.185Z,3.72
2023-01-04T13:54:04.743Z,4.60
2023-01-04T13:55:27.359Z,4.13
2023-01-04T13:56:55.022Z,4.43
2023-01-04T13:58:17.885Z,4.18
2023-01-04T13:59:38.578Z,4.72
2023-01-04T14:01:01.402Z,4.65
2023-01-04T14:02:22.801Z,4.13
2023-01-04T14:03:45.283Z,4.38
2023-01-04T14:05:06.069Z,4.57
2023-01-04T14:06:29.844Z,5.15
2023-01-04T14:07:50.253Z,4.63
2023-01-04T14:09:15.123Z,4.55
2023-01-04T14:10:37.162Z,4.65
2023-01-04T14:12:06.264Z,4.55
2023-01-04T14:13:27.995Z,4.95
2023-01-04T14:14:51.687Z,5.15
2023-01-04T14:16:14.282Z,4.75
2023-01-04T14:17:36.343Z,4.72
2023-01-04T14:18:56.900Z,4.70
2023-01-04T14:20:34.750Z,5.47
2023-01-04T14:21:57.511Z,4.78
2023-01-04T14:23:28.740Z,4.63
2023-01-04T14:26:33.828Z,5.25
2023-01-04T14:28:17.648Z,4.72
2023-01-04T14:29:40.455Z,5.35
2023-01-04T14:31:29.334Z,6.22
2023-01-04T14:32:54.522Z,5.82
2023-01-04T14:34:15.085Z,5.93
2023-01-04T14:35:38.392Z,5.78
2023-01-04T14:37:04.470Z,5.85
2023-01-04T14:38:25.057Z,5.55
2023-01-04T14:39:45.810Z,8.13
2023-01-04T14:41:18.512Z,7.28
2023-01-04T14:42:39.130Z,6.88
2023-01-04T14:44:10.193Z,6.32
2023-01-04T14:45:30.574Z,5.70
2023-01-04T14:46:52.661Z,6.15
2023-01-04T14:48:18.558Z,6.95
2023-01-04T14:49:43.881Z,6.78
2023-01-04T14:51:05.652Z,7.47
2023-01-04T14:52:27.435Z,6.65
2023-01-04T14:53:48.231Z,6.38
2023-01-04T14:55:12.935Z,7.33
2023-01-04T14:56:34.075Z,7.53
2023-01-04T14:57:54.878Z,6.53
2023-01-04T14:59:16.832Z,7.20
2023-01-04T15:00:37.650Z,6.72
2023-01-04T15:01:58.607Z,6.03
2023-01-04T15:03:19.313Z,6.80
2023-01-04T15:04:40.287Z,7.10
2023-01-04T15:06:00.687Z,6.60
2023-01-04T15:07:33.317Z,7.95
2023-01-04T15:08:54.008Z,6.65
2023-01-04T15:10:19.934Z,6.97
2023-01-04T15:11:40.462Z,7.65
2023-01-04T15:13:00.960Z,6.75
2023-01-04T15:14:21.588Z,7.55
2023-01-04T15:15:42.613Z,7.55
2023-01-04T15:17:03.011Z,7.20
2023-01-04T15:18:23.575Z,8.40
2023-01-04T15:19:44.876Z,8.07
2023-01-04T15:21:05.993Z,9.07
2023-01-04T15:22:26.564Z,8.48
2023-01-04T15:23:48.521Z,7.22
2023-01-04T15:25:10.646Z,8.98
2023-01-04T15:26:30.943Z,7.75
2023-01-04T15:27:51.883Z,7.88
2023-01-04T15:29:12.507Z,6.77
2023-01-04T15:30:33.212Z,8.02
2023-01-04T15:31:53.677Z,7.38
2023-01-04T15:33:13.973Z,8.38
2023-01-04T15:34:34.761Z,8.02
2023-01-04T15:35:58.789Z,8.30
2023-01-04T15:37:23.795Z,8.23
2023-01-04T15:38:44.810Z,8.57
2023-01-04T15:40:08.098Z,9.70
2023-01-04T15:41:28.688Z,7.85
2023-01-04T15:42:49.446Z,7.88
2023-01-04T15:44:10.758Z,8.88
2023-01-04T15:45:35.469Z,7.85
2023-01-04T15:46:56.189Z,7.68
2023-01-04T15:48:16.621Z,7.90
2023-01-04T15:49:37.207Z,7.55
2023-01-04T15:51:03.028Z,7.78
2023-01-04T15:52:23.714Z,7.85
2023-01-04T15:53:44.182Z,8.02
2023-01-04T15:55:09.693Z,8.93
2023-01-04T15:56:30.374Z,7.55
2023-01-04T15:57:51.013Z,8.47
2023-01-04T15:59:11.491Z,8.27
2023-01-04T16:00:32.191Z,8.35
2023-01-04T16:01:53.015Z,8.88
2023-01-04T16:03:13.510Z,8.50
2023-01-04T16:04:35.426Z,8.65
2023-01-04T16:05:56.077Z,8.80
2023-01-04T16:07:17.189Z,8.45
2023-01-04T16:08:38.086Z,7.60
2023-01-04T16:09:59.094Z,8.43
2023-01-04T16:11:23.293Z,8.02
2023-01-04T16:12:43.696Z,8.20
2023-01-04T16:14:04.107Z,8.00
2023-01-04T16:15:24.894Z,7.35
2023-01-04T16:16:45.285Z,8.23
2023-01-04T16:18:05.791Z,9.50
2023-01-04T16:19:26.335Z,9.63
2023-01-04T16:20:47.117Z,8.32
2023-01-04T16:22:07.882Z,7.80
2023-01-04T16:23:28.375Z,8.43
2023-01-04T16:26:31.672Z,8.18
2023-01-04T16:27:52.314Z,8.10
2023-01-04T16:29:12.582Z,7.18
2023-01-04T16:30:33.750Z,8.05
2023-01-04T16:31:54.129Z,8.45
2023-01-04T16:33:14.786Z,8.60
2023-01-04T16:34:36.020Z,7.63
2023-01-04T16:36:01.230Z,7.25
2023-01-04T16:37:21.452Z,7.70
2023-01-04T16:38:44.911Z,8.23
2023-01-04T16:40:08.063Z,8.95
2023-01-04T16:41:31.566Z,8.57
2023-01-04T16:42:52.392Z,9.05
2023-01-04T16:44:13.003Z,7.82
2023-01-04T16:45:33.689Z,7.93
2023-01-04T16:46:54.262Z,10.23
2023-01-04T16:48:18.428Z,9.20
2023-01-04T16:49:40.737Z,8.20
2023-01-04T16:51:01.292Z,7.80
2023-01-04T16:52:22.089Z,8.13
2023-01-04T16:53:42.522Z,8.50
2023-01-04T16:55:03.245Z,8.82
2023-01-04T16:56:24.781Z,10.32
2023-01-04T16:57:46.626Z,9.98
2023-01-04T16:59:07.962Z,9.57
2023-01-04T17:00:28.381Z,10.35
2023-01-04T17:01:54.038Z,10.43
2023-01-04T17:03:18.192Z,9.80
2023-01-04T17:04:38.743Z,9.87
2023-01-04T17:05:59.451Z,9.77
2023-01-04T17:07:19.990Z,9.07
2023-01-04T17:08:40.811Z,10.75
2023-01-04T17:10:01.504Z,9.48
2023-01-04T17:12:18.956Z,9.57
2023-01-04T17:13:05.444Z,10.82
2023-01-04T17:14:27.028Z,11.13
2023-01-04T17:15:47.623Z,11.00
2023-01-04T17:17:08.187Z,9.73
2023-01-04T17:18:31.991Z,9.63
2023-01-04T17:19:52.748Z,9.57
2023-01-04T17:21:33.201Z,10.25
2023-01-04T17:22:54.804Z,10.63
2023-01-04T17:24:15.630Z,11.80
2023-01-04T17:25:36.421Z,10.20
2023-01-04T17:26:57.145Z,9.38
2023-01-04T17:28:24.664Z,10.65
2023-01-04T17:29:45.704Z,11.07
2023-01-04T17:31:06.578Z,10.40
2023-01-04T17:32:26.909Z,11.10
2023-01-04T17:33:49.538Z,10.73
2023-01-04T17:35:10.196Z,10.38
2023-01-04T17:36:30.905Z,9.85
2023-01-04T17:37:51.364Z,11.02
2023-01-04T17:39:12.506Z,10.80
2023-01-04T17:40:33.331Z,10.05
2023-01-04T17:41:53.687Z,12.03
2023-01-04T17:43:14.620Z,11.88
2023-01-04T17:44:36.532Z,12.02
2023-01-04T17:46:01.208Z,12.95
2023-01-04T17:47:21.439Z,12.25
2023-01-04T17:48:43.569Z,12.90
2023-01-04T17:50:04.790Z,11.45
2023-01-04T17:51:25.924Z,12.98
2023-01-04T17:52:46.592Z,12.50
2023-01-04T17:54:07.705Z,11.63
2023-01-04T17:55:28.276Z,11.77
2023-01-04T17:56:49.352Z,13.65
2023-01-04T17:58:12.180Z,12.85
2023-01-04T17:59:34.140Z,13.40
2023-01-04T18:00:56.023Z,12.65
2023-01-04T18:02:16.371Z,13.07
2023-01-04T18:03:40.137Z,11.80
2023-01-04T18:05:01.623Z,13.65
2023-01-04T18:06:26.257Z,12.82
2023-01-04T18:07:46.693Z,12.55
2023-01-04T18:09:08.116Z,10.65
2023-01-04T18:10:48.576Z,12.43
2023-01-04T18:12:08.793Z,11.98
2023-01-04T18:13:29.691Z,11.05
2023-01-04T18:14:50.291Z,11.97
2023-01-04T18:16:30.539Z,12.85
2023-01-04T18:17:51.285Z,13.88
2023-01-04T18:19:12.068Z,12.38
2023-01-04T18:20:33.142Z,12.25
2023-01-04T18:21:53.455Z,13.13
2023-01-04T18:23:25.100Z,13.40
2023-01-04T18:24:46.399Z,11.85
2023-01-04T18:26:07.323Z,12.50
2023-01-04T18:27:27.579Z,11.48
2023-01-04T18:28:48.110Z,12.95
2023-01-04T18:30:10.205Z,11.85
2023-01-04T18:31:32.619Z,13.73
2023-01-04T18:32:53.055Z,13.40
2023-01-04T18:34:15.433Z,10.48
2023-01-04T18:35:36.331Z,12.10
2023-01-04T18:36:57.089Z,11.65
2023-01-04T18:38:17.697Z,12.57
2023-01-04T18:39:38.315Z,12.10
2023-01-04T18:40:58.855Z,12.10
2023-01-04T18:42:19.562Z,11.95
2023-01-04T18:43:45.651Z,13.15
2023-01-04T18:45:14.499Z,12.80
2023-01-04T18:46:36.103Z,10.82
2023-01-04T18:47:56.519Z,12.45
2023-01-04T18:49:17.268Z,11.65
2023-01-04T18:50:37.468Z,11.32
2023-01-04T18:51:57.789Z,12.63
2023-01-04T18:53:18.344Z,11.88
2023-01-04T18:54:39.117Z,13.40