createdAt,value
2022-12-03T00:00:14.311Z,36.87
2022-12-03T00:02:42.443Z,37.52
2022-12-03T00:05:11.153Z,37.42
2022-12-03T00:07:39.133Z,37.17
2022-12-03T00:10:08.941Z,37.16
2022-12-03T00:12:37.026Z,36.92
2022-12-03T00:15:08.324Z,36.87
2022-12-03T00:17:36.370Z,36.95
2022-12-03T00:20:05.348Z,37.14
2022-12-03T00:22:33.326Z,36.75
2022-12-03T00:25:01.518Z,36.92
2022-12-03T00:27:29.451Z,36.87
2022-12-03T00:29:57.438Z,36.74
2022-12-03T00:32:26.711Z,36.85
2022-12-03T00:34:54.802Z,36.70
2022-12-03T00:37:22.938Z,36.66
2022-12-03T00:39:50.999Z,36.67
2022-12-03T00:42:18.972Z,36.82
2022-12-03T00:44:46.913Z,36.72
2022-12-03T00:47:14.873Z,36.71
2022-12-03T00:49:44.196Z,36.67
2022-12-03T00:52:12.099Z,36.46
2022-12-03T00:54:40.024Z,36.48
2022-12-03T00:57:07.897Z,36.58
2022-12-03T00:59:35.813Z,36.35
2022-12-03T01:02:03.928Z,36.53
2022-12-03T01:04:32.797Z,36.36
2022-12-03T01:07:02.430Z,36.17
2022-12-03T01:09:30.284Z,36.10
2022-12-03T01:11:58.592Z,36.33
2022-12-03T01:14:28.725Z,36.11
2022-12-03T01:16:56.671Z,36.07
2022-12-03T01:19:24.985Z,35.95
2022-12-03T01:21:53.353Z,35.93
2022-12-03T01:24:22.817Z,35.80
2022-12-03T01:26:50.753Z,35.96
2022-12-03T01:29:18.685Z,35.73
2022-12-03T01:32:03.965Z,35.79
2022-12-03T01:34:31.923Z,36.10
2022-12-03T01:36:59.883Z,35.89
2022-12-03T01:39:29.321Z,35.89
2022-12-03T01:41:58.738Z,36.11
2022-12-03T01:44:29.296Z,35.74
2022-12-03T01:47:00.993Z,35.79
2022-12-03T01:49:32.496Z,36.06
2022-12-03T01:52:01.031Z,35.94
2022-12-03T01:54:37.678Z,35.84
2022-12-03T01:57:05.997Z,35.80
2022-12-03T01:59:36.879Z,35.81
2022-12-03T02:02:13.888Z,35.72
2022-12-03T02:04:42.156Z,35.47
2022-12-03T02:07:23.221Z,35.67
2022-12-03T02:09:52.706Z,35.79
2022-12-03T02:12:25.257Z,35.74
2022-12-03T02:14:54.079Z,35.68
2022-12-03T02:17:22.557Z,35.57
2022-12-03T02:19:50.922Z,35.58
2022-12-03T02:22:28.607Z,35.64
2022-12-03T02:25:06.871Z,35.60
2022-12-03T02:27:38.061Z,35.37
2022-12-03T02:30:08.692Z,35.41
2022-12-03T02:32:36.937Z,35.46
2022-12-03T02:35:05.556Z,35.36
2022-12-03T02:37:36.789Z,35.29
2022-12-03T02:40:11.856Z,35.23
2022-12-03T02:42:39.396Z,35.20
2022-12-03T02:45:12.384Z,35.08
2022-12-03T02:47:43.876Z,35.06
2022-12-03T02:50:14.798Z,35.16
2022-12-03T02:52:45.023Z,35.17
2022-12-03T02:55:16.563Z,35.16
2022-12-03T02:57:46.364Z,35.28
2022-12-03T03:00:16.337Z,35.02
2022-12-03T03:02:46.512Z,35.03
2022-12-03T03:05:16.762Z,35.01
2022-12-03T03:07:45.057Z,35.23
2022-12-03T03:10:17.868Z,35.18
2022-12-03T03:12:45.870Z,35.20
2022-12-03T03:15:14.661Z,35.15
2022-12-03T03:17:43.494Z,35.14
2022-12-03T03:20:12.888Z,34.96
2022-12-03T03:22:43.273Z,35.05
2022-12-03T03:25:13.994Z,34.98
2022-12-03T03:27:43.772Z,34.99
2022-12-03T03:30:12.915Z,34.88
2022-12-03T03:32:41.786Z,34.94
2022-12-03T03:35:11.879Z,34.98
2022-12-03T03:37:40.262Z,34.86
2022-12-03T03:40:09.752Z,34.88
2022-12-03T03:42:39.358Z,34.74
2022-12-03T03:45:10.897Z,34.71
2022-12-03T03:47:38.925Z,34.47
2022-12-03T03:50:09.392Z,34.49
2022-12-03T03:52:39.171Z,34.61
2022-12-03T03:55:09.183Z,34.53
2022-12-03T03:57:37.480Z,34.46
2022-12-03T04:00:12.187Z,34.43
2022-12-03T04:02:41.353Z,34.44
2022-12-03T04:05:16.612Z,34.66
2022-12-03T04:07:44.645Z,34.40
2022-12-03T04:10:31.096Z,34.43
2022-12-03T04:12:59.119Z,34.56
2022-12-03T04:15:28.509Z,34.20
2022-12-03T04:18:14.554Z,34.58
2022-12-03T04:20:43.344Z,34.43
2022-12-03T04:23:10.658Z,34.32
2022-12-03T04:25:56.380Z,34.53
2022-12-03T04:28:42.360Z,34.31
2022-12-03T04:31:29.270Z,34.47
2022-12-03T04:34:14.767Z,34.53
2022-12-03T04:36:42.762Z,34.41
2022-12-03T04:39:13.304Z,34.38
2022-12-03T04:41:41.417Z,34.47
2022-12-03T04:44:26.857Z,34.46
2022-12-03T04:46:56.386Z,34.51
2022-12-03T04:49:24.466Z,34.58
2022-12-03T04:51:52.457Z,34.58
2022-12-03T04:54:20.509Z,34.41
2022-12-03T04:56:48.443Z,34.27
2022-12-03T04:59:16.814Z,34.37
2022-12-03T05:01:45.414Z,34.31
2022-12-03T05:04:15.569Z,34.36
2022-12-03T05:06:44.517Z,35.70
2022-12-03T05:09:12.729Z,35.00
2022-12-03T05:11:41.061Z,34.76
2022-12-03T05:14:09.071Z,35.18
2022-12-03T05:16:37.553Z,35.34
2022-12-03T05:19:07.912Z,35.76
2022-12-03T05:21:37.429Z,36.16
2022-12-03T05:24:06.309Z,36.48
2022-12-03T05:26:34.300Z,36.07
2022-12-03T05:29:02.312Z,35.97
2022-12-03T05:31:30.335Z,36.02
2022-12-03T05:33:58.552Z,35.94
2022-12-03T05:36:26.546Z,36.07
2022-12-03T05:38:55.835Z,36.10
2022-12-03T05:41:46.474Z,35.90
2022-12-03T05:44:20.158Z,35.97
2022-12-03T05:46:48.613Z,36.09
2022-12-03T05:49:16.540Z,35.91
2022-12-03T05:51:44.446Z,36.04
2022-12-03T05:54:13.728Z,35.85
2022-12-03T05:56:41.626Z,35.82
2022-12-03T05:59:09.669Z,35.79
2022-12-03T06:01:39.593Z,35.95
2022-12-03T06:04:07.629Z,35.77
2022-12-03T06:06:35.580Z,35.88
2022-12-03T06:09:03.692Z,35.57
2022-12-03T06:11:37.113Z,38.85
2022-12-03T06:14:05.108Z,36.78
2022-12-03T06:16:33.253Z,36.47
2022-12-03T06:19:01.213Z,36.26
2022-12-03T06:21:29.220Z,36.30
2022-12-03T06:23:57.173Z,35.96
2022-12-03T06:26:25.108Z,36.06
2022-12-03T06:28:54.434Z,35.97
2022-12-03T06:31:23.156Z,35.77
2022-12-03T06:33:51.133Z,35.85
2022-12-03T06:36:23.044Z,35.89
2022-12-03T06:38:51.515Z,36.05
2022-12-03T06:41:19.423Z,35.91
2022-12-03T06:43:47.446Z,35.86
2022-12-03T06:46:16.778Z,35.71
2022-12-03T06:48:44.751Z,35.83
2022-12-03T06:51:12.716Z,35.79
2022-12-03T06:53:40.604Z,35.70
2022-12-03T06:56:08.936Z,35.38
2022-12-03T06:58:37.114Z,35.63
2022-12-03T07:01:05.049Z,35.68
2022-12-03T07:03:34.398Z,35.61
2022-12-03T07:06:02.312Z,35.55
2022-12-03T07:08:30.586Z,35.59
2022-12-03T07:10:58.776Z,35.63
2022-12-03T07:13:26.761Z,35.50
2022-12-03T07:15:54.747Z,35.55
2022-12-03T07:18:22.718Z,35.60
2022-12-03T07:20:52.002Z,35.61
2022-12-03T07:23:19.884Z,35.56
2022-12-03T07:25:47.827Z,35.70
2022-12-03T07:28:15.736Z,35.52
2022-12-03T07:30:43.643Z,35.68
2022-12-03T07:33:11.608Z,35.59
2022-12-03T07:35:39.569Z,35.78
2022-12-03T07:38:08.906Z,35.63
2022-12-03T07:40:39.157Z,35.61
2022-12-03T07:43:07.396Z,35.44
2022-12-03T07:45:35.341Z,35.21
2022-12-03T07:48:03.337Z,36.22
2022-12-03T07:50:31.323Z,36.22
2022-12-03T07:53:01.604Z,35.63
2022-12-03T07:55:30.909Z,35.58
2022-12-03T07:57:58.859Z,35.43
2022-12-03T08:00:27.008Z,35.57
2022-12-03T08:02:54.960Z,35.50
2022-12-03T08:05:22.958Z,35.24
2022-12-03T08:07:51.003Z,35.35
2022-12-03T08:10:19.686Z,35.66
2022-12-03T08:12:48.942Z,35.56
2022-12-03T08:15:19.018Z,35.50
2022-12-03T08:17:52.084Z,35.43
2022-12-03T08:20:21.795Z,35.58
2022-12-03T08:22:52.651Z,38.23
2022-12-03T08:25:22.857Z,40.54
2022-12-03T08:27:54.932Z,38.72
2022-12-03T08:30:22.874Z,37.90
2022-12-03T08:32:52.096Z,37.55
2022-12-03T08:35:25.060Z,37.42
2022-12-03T08:37:59.884Z,37.52
2022-12-03T08:40:35.284Z,37.58
2022-12-03T08:43:13.842Z,37.14
2022-12-03T08:45:43.321Z,37.35
2022-12-03T08:48:29.491Z,37.22
2022-12-03T08:50:59.137Z,37.40
2022-12-03T08:53:32.658Z,37.67
2022-12-03T08:56:04.403Z,37.42
2022-12-03T08:58:39.309Z,37.42
2022-12-03T09:01:31.578Z,38.75
2022-12-03T09:04:25.251Z,39.50
2022-12-03T09:06:54.437Z,39.48
2022-12-03T09:09:22.965Z,39.68
2022-12-03T09:11:51.410Z,39.41
2022-12-03T09:14:22.749Z,39.13
2022-12-03T09:16:51.980Z,39.24
2022-12-03T09:19:20.175Z,39.21
2022-12-03T09:21:48.172Z,38.02
2022-12-03T09:24:16.083Z,37.33
2022-12-03T09:26:44.062Z,37.62
2022-12-03T09:29:12.921Z,38.02
2022-12-03T09:31:42.711Z,34.20
2022-12-03T09:34:11.217Z,36.59
2022-12-03T09:36:39.195Z,35.30
2022-12-03T09:39:07.646Z,40.35
2022-12-03T09:41:37.863Z,38.50
2022-12-03T09:44:08.597Z,38.28
2022-12-03T09:46:40.698Z,38.13
2022-12-03T09:49:16.030Z,38.39
2022-12-03T09:51:45.257Z,38.92
2022-12-03T09:54:22.783Z,39.28
2022-12-03T09:56:50.851Z,38.96
2022-12-03T09:59:19.524Z,38.73
2022-12-03T10:01:47.702Z,39.56
2022-12-03T10:04:17.725Z,39.87
2022-12-03T10:06:46.383Z,39.84
2022-12-03T10:09:20.921Z,38.25
2022-12-03T10:11:48.976Z,39.36
2022-12-03T10:14:21.162Z,39.79
2022-12-03T10:16:49.737Z,39.97
2022-12-03T10:19:24.265Z,39.70
2022-12-03T10:21:52.268Z,39.25
2022-12-03T10:24:23.330Z,39.37
2022-12-03T10:26:53.174Z,39.01
2022-12-03T10:29:26.982Z,39.35
2022-12-03T10:32:01.592Z,39.33
2022-12-03T10:34:33.239Z,38.79
2022-12-03T10:37:16.413Z,39.53
2022-12-03T10:39:56.204Z,39.34
2022-12-03T10:42:26.044Z,38.81
2022-12-03T10:45:16.962Z,38.67
2022-12-03T10:48:03.020Z,38.79
2022-12-03T10:50:32.758Z,38.74
2022-12-03T10:53:00.670Z,38.27
2022-12-03T10:55:30.132Z,38.39
2022-12-03T10:57:58.616Z,38.55
2022-12-03T11:00:26.618Z,40.17
2022-12-03T11:02:56.947Z,41.02
2022-12-03T11:05:30.115Z,39.79
2022-12-03T11:07:59.499Z,39.69
2022-12-03T11:10:27.462Z,39.19
2022-12-03T11:13:45.238Z,39.32
2022-12-03T11:16:14.622Z,39.04
2022-12-03T11:19:03.148Z,38.97
2022-12-03T11:21:31.459Z,38.81
2022-12-03T11:24:21.842Z,38.72
2022-12-03T11:27:26.210Z,38.82
2022-12-03T11:29:59.724Z,38.59
2022-12-03T11:33:00.452Z,38.61
2022-12-03T11:35:35.833Z,38.53
2022-12-03T11:38:37.240Z,40.41
2022-12-03T11:41:12.695Z,39.46
2022-12-03T11:44:00.712Z,39.61
2022-12-03T11:46:31.768Z,39.66
2022-12-03T11:49:01.093Z,39.61
2022-12-03T11:51:30.720Z,39.09
2022-12-03T11:54:00.854Z,38.05
2022-12-03T11:56:31.915Z,38.87
2022-12-03T11:59:02.098Z,38.74
2022-12-03T12:01:38.515Z,38.76
2022-12-03T12:04:08.369Z,38.76
2022-12-03T12:06:42.646Z,38.79
2022-12-03T12:09:11.425Z,38.55
2022-12-03T12:11:41.750Z,38.30
2022-12-03T12:14:10.794Z,38.32
2022-12-03T12:16:50.524Z,38.15
2022-12-03T12:19:39.946Z,38.02
2022-12-03T12:22:29.918Z,38.25
2022-12-03T12:24:59.430Z,37.89
2022-12-03T12:27:34.985Z,37.80
2022-12-03T12:30:07.807Z,37.73
2022-12-03T12:32:43.025Z,37.64
2022-12-03T12:35:17.118Z,37.36
2022-12-03T12:37:56.611Z,37.41
2022-12-03T12:40:28.775Z,37.42
2022-12-03T12:42:59.973Z,37.28
2022-12-03T12:45:30.196Z,37.21
2022-12-03T12:48:08.231Z,37.05
2022-12-03T12:50:37.819Z,37.21
2022-12-03T12:53:13.875Z,37.04
2022-12-03T12:55:42.039Z,37.04
2022-12-03T12:58:17.215Z,36.90
2022-12-03T13:00:49.838Z,36.70
2022-12-03T13:03:19.071Z,36.92
2022-12-03T13:05:49.261Z,36.93
2022-12-03T13:08:23.335Z,36.79
2022-12-03T13:10:52.163Z,36.80
2022-12-03T13:13:31.934Z,36.56
2022-12-03T13:16:07.661Z,36.57
2022-12-03T13:18:42.030Z,36.50
2022-12-03T13:21:21.656Z,36.41
2022-12-03T13:23:51.171Z,36.20
2022-12-03T13:26:34.648Z,36.40
2022-12-03T13:29:14.572Z,36.30
2022-12-03T13:31:46.553Z,36.31
2022-12-03T13:34:20.185Z,36.18
2022-12-03T13:36:55.319Z,36.15
2022-12-03T13:39:29.699Z,36.27
2022-12-03T13:42:15.493Z,36.04
2022-12-03T13:44:48.999Z,35.88
2022-12-03T13:47:19.870Z,35.88
2022-12-03T13:49:53.678Z,35.99
2022-12-03T13:52:25.050Z,35.88
2022-12-03T13:54:54.975Z,35.71
2022-12-03T13:57:23.455Z,35.94
2022-12-03T13:59:55.476Z,35.87
2022-12-03T14:02:23.844Z,35.80
2022-12-03T14:04:56.781Z,35.68
2022-12-03T14:07:27.928Z,35.60
2022-12-03T14:09:56.427Z,35.68
2022-12-03T14:12:27.270Z,35.82
2022-12-03T14:14:57.213Z,35.80
2022-12-03T14:17:25.267Z,35.82
2022-12-03T14:19:53.403Z,35.60
2022-12-03T14:22:23.451Z,35.53
2022-12-03T14:24:51.555Z,35.54
2022-12-03T14:27:19.813Z,35.57
2022-12-03T14:29:47.940Z,35.37
2022-12-03T14:32:17.728Z,35.45
2022-12-03T14:34:45.764Z,35.37
2022-12-03T14:37:13.888Z,35.47
2022-12-03T14:39:44.003Z,35.34
2022-12-03T14:42:14.564Z,35.38
2022-12-03T14:44:42.686Z,35.30
2022-12-03T14:47:11.020Z,35.22
2022-12-03T14:49:40.479Z,35.00
2022-12-03T14:52:12.223Z,35.07
2022-12-03T14:54:43.355Z,34.92
2022-12-03T14:57:15.351Z,35.08
2022-12-03T14:59:45.045Z,35.04
2022-12-03T15:02:13.774Z,34.87
2022-12-03T15:04:43.166Z,34.20
2022-12-03T15:07:11.099Z,34.84
2022-12-03T15:09:38.983Z,34.89
2022-12-03T15:12:07.760Z,34.83
2022-12-03T15:14:35.699Z,34.89
2022-12-03T15:17:05.809Z,34.67
2022-12-03T15:19:33.902Z,34.64
2022-12-03T15:22:05.456Z,34.59
2022-12-03T15:24:33.423Z,34.53
2022-12-03T15:27:03.374Z,34.58
2022-12-03T15:29:32.827Z,34.51
2022-12-03T15:32:01.144Z,34.51
2022-12-03T15:34:32.235Z,34.40
2022-12-03T15:37:00.180Z,34.46
2022-12-03T15:39:29.604Z,34.41
2022-12-03T15:41:57.476Z,34.32
2022-12-03T15:44:25.384Z,34.20
2022-12-03T15:46:53.367Z,34.39
2022-12-03T15:49:21.282Z,34.29
2022-12-03T15:51:49.224Z,34.39
2022-12-03T15:54:17.162Z,34.33
2022-12-03T15:56:46.661Z,34.20
2022-12-03T15:59:14.635Z,34.21
2022-12-03T16:01:42.602Z,34.13
2022-12-03T16:04:10.535Z,34.28
2022-12-03T16:06:38.507Z,34.11
2022-12-03T16:09:06.700Z,34.06
2022-12-03T16:11:34.722Z,34.03
2022-12-03T16:14:04.109Z,34.16
2022-12-03T16:16:32.091Z,33.97
2022-12-03T16:19:00.143Z,34.04
2022-12-03T16:21:28.053Z,33.97
2022-12-03T16:23:56.516Z,33.90
2022-12-03T16:26:24.451Z,33.84
2022-12-03T16:28:52.456Z,33.90
2022-12-03T16:31:21.863Z,33.80
2022-12-03T16:33:50.240Z,33.88
2022-12-03T16:36:18.420Z,33.59
2022-12-03T16:38:46.271Z,33.80
2022-12-03T16:41:15.397Z,33.80
2022-12-03T16:43:46.095Z,33.58
2022-12-03T16:46:26.208Z,33.83
2022-12-03T16:48:57.968Z,33.78
2022-12-03T16:51:27.410Z,33.59
2022-12-03T16:53:55.362Z,33.67
2022-12-03T16:56:23.376Z,33.60
2022-12-03T16:58:51.298Z,33.45
2022-12-03T17:01:19.263Z,33.44
2022-12-03T17:03:47.225Z,33.60
2022-12-03T17:06:16.591Z,33.26
2022-12-03T17:08:49.103Z,33.46
2022-12-03T17:11:17.581Z,33.46
2022-12-03T17:13:45.513Z,33.40
2022-12-03T17:16:13.613Z,33.41
2022-12-03T17:18:41.564Z,33.58
2022-12-03T17:21:09.479Z,33.44
2022-12-03T17:23:40.837Z,33.49
2022-12-03T17:26:08.811Z,33.37
2022-12-03T17:28:36.736Z,33.35
2022-12-03T17:31:05.197Z,33.31
2022-12-03T17:33:33.155Z,33.57
2022-12-03T17:36:01.224Z,33.42
2022-12-03T17:38:31.611Z,33.31
2022-12-03T17:41:05.260Z,33.20
2022-12-03T17:43:33.274Z,33.05
2022-12-03T17:46:01.309Z,33.17
2022-12-03T17:48:31.348Z,33.06
2022-12-03T17:50:59.401Z,33.26
2022-12-03T17:53:27.429Z,33.04
2022-12-03T17:55:55.636Z,32.98
2022-12-03T17:58:26.620Z,33.06
2022-12-03T18:00:58.693Z,33.23
2022-12-03T18:03:30.345Z,33.22
2022-12-03T18:05:58.475Z,33.10
2022-12-03T18:08:26.358Z,32.93
2022-12-03T18:10:54.326Z,33.02
2022-12-03T18:13:22.216Z,32.96
2022-12-03T18:15:51.575Z,33.06
2022-12-03T18:18:19.471Z,33.06
2022-12-03T18:20:47.525Z,32.78
2022-12-03T18:23:15.763Z,32.90
2022-12-03T18:25:43.720Z,32.89
2022-12-03T18:28:11.804Z,32.95
2022-12-03T18:30:39.872Z,33.02
2022-12-03T18:33:09.803Z,33.11
2022-12-03T18:35:37.926Z,33.02
2022-12-03T18:38:06.390Z,32.79
2022-12-03T18:40:34.406Z,32.76
2022-12-03T18:43:02.471Z,32.97
2022-12-03T18:45:30.366Z,32.95
2022-12-03T18:47:58.342Z,32.82
2022-12-03T18:50:27.654Z,32.76
2022-12-03T18:52:55.605Z,32.85
2022-12-03T18:55:23.551Z,32.81
2022-12-03T18:57:51.712Z,32.67
2022-12-03T19:00:20.559Z,32.76
2022-12-03T19:03:04.837Z,32.54
2022-12-03T19:05:36.001Z,32.55
2022-12-03T19:08:12.417Z,32.48
2022-12-03T19:10:40.656Z,32.58
2022-12-03T19:13:08.776Z,32.60
2022-12-03T19:15:38.102Z,32.62
2022-12-03T19:18:07.507Z,32.50
2022-12-03T19:20:36.823Z,32.47
2022-12-03T19:23:04.797Z,32.44
2022-12-03T19:25:32.708Z,32.61
2022-12-03T19:28:00.643Z,32.48
2022-12-03T19:30:28.630Z,32.36
2022-12-03T19:32:56.651Z,32.33
2022-12-03T19:35:25.080Z,33.89
2022-12-03T19:37:55.741Z,33.02
2022-12-03T19:40:23.748Z,33.18
2022-12-03T19:42:51.631Z,33.33
2022-12-03T19:45:19.606Z,33.06
2022-12-03T19:47:47.579Z,33.14
2022-12-03T19:50:22.722Z,33.07
2022-12-03T19:52:51.426Z,33.32
2022-12-03T19:55:20.811Z,33.39
2022-12-03T19:57:48.839Z,33.14
2022-12-03T20:00:17.713Z,33.22
2022-12-03T20:02:45.763Z,33.28
2022-12-03T20:05:13.682Z,33.41
2022-12-03T20:07:41.720Z,33.31
2022-12-03T20:10:10.484Z,33.38
2022-12-03T20:12:39.998Z,33.51
2022-12-03T20:15:08.572Z,33.49
2022-12-03T20:17:36.783Z,33.62
2022-12-03T20:20:06.248Z,33.64
2022-12-03T20:22:36.465Z,33.59
2022-12-03T20:25:05.091Z,33.52
2022-12-03T20:27:33.479Z,33.56
2022-12-03T20:30:02.835Z,33.94
2022-12-03T20:32:30.803Z,33.75
2022-12-03T20:34:59.641Z,33.86
2022-12-03T20:37:31.763Z,33.82
2022-12-03T20:39:59.692Z,33.99
2022-12-03T20:42:27.574Z,33.96
2022-12-03T20:44:55.531Z,33.98
2022-12-03T20:47:24.788Z,34.02
2022-12-03T20:49:52.934Z,33.99
2022-12-03T20:52:20.932Z,34.10
2022-12-03T20:54:48.846Z,34.16
2022-12-03T20:57:18.999Z,34.00
2022-12-03T20:59:46.905Z,34.27
2022-12-03T21:02:15.260Z,34.14
2022-12-03T21:04:44.814Z,34.18
2022-12-03T21:07:12.848Z,34.37
2022-12-03T21:09:40.773Z,34.47
2022-12-03T21:12:08.874Z,35.10
2022-12-03T21:14:36.747Z,35.86
2022-12-03T21:17:09.235Z,35.03
2022-12-03T21:19:38.273Z,34.80
2022-12-03T21:22:07.984Z,34.75
2022-12-03T21:24:35.972Z,35.68
2022-12-03T21:27:04.117Z,35.89
2022-12-03T21:29:32.054Z,35.50
2022-12-03T21:32:00.026Z,35.70
2022-12-03T21:34:34.193Z,35.81
2022-12-03T21:37:04.194Z,35.71
2022-12-03T21:39:33.498Z,35.62
2022-12-03T21:42:22.052Z,35.89
2022-12-03T21:44:49.354Z,36.36
2022-12-03T21:47:17.393Z,35.92
2022-12-03T21:49:45.353Z,35.79
2022-12-03T21:52:14.388Z,35.90
2022-12-03T21:54:43.697Z,35.51
2022-12-03T21:57:15.531Z,35.73
2022-12-03T21:59:43.439Z,35.90
2022-12-03T22:02:11.988Z,35.65
2022-12-03T22:04:40.816Z,35.78
2022-12-03T22:07:08.764Z,35.72
2022-12-03T22:09:36.905Z,35.99
2022-12-03T22:12:06.902Z,35.54
2022-12-03T22:14:34.778Z,35.49
2022-12-03T22:17:02.779Z,35.63
2022-12-03T22:19:30.695Z,35.65
2022-12-03T22:21:58.683Z,35.72
2022-12-03T22:24:26.583Z,35.80
2022-12-03T22:26:55.009Z,35.75
2022-12-03T22:29:24.347Z,35.54
2022-12-03T22:31:52.309Z,35.50
2022-12-03T22:34:20.291Z,35.44
2022-12-03T22:36:48.222Z,35.61
2022-12-03T22:39:16.229Z,35.38
2022-12-03T22:41:44.140Z,35.95
2022-12-03T22:44:12.107Z,36.03
2022-12-03T22:46:41.512Z,35.67
2022-12-03T22:49:09.469Z,35.68
2022-12-03T22:51:37.443Z,35.86
2022-12-03T22:54:05.647Z,35.99
2022-12-03T22:56:33.997Z,35.82
2022-12-03T22:59:02.159Z,35.80
2022-12-03T23:01:32.650Z,35.86
2022-12-03T23:04:03.057Z,35.45
2022-12-03T23:06:32.296Z,35.51
2022-12-03T23:09:00.498Z,35.57
2022-12-03T23:11:30.703Z,35.35
2022-12-03T23:13:59.727Z,35.26
2022-12-03T23:16:29.578Z,35.34
2022-12-03T23:18:59.381Z,35.38
2022-12-03T23:21:32.633Z,35.38
2022-12-03T23:24:01.863Z,35.52
2022-12-03T23:26:30.562Z,35.33
2022-12-03T23:28:58.475Z,35.36
2022-12-03T23:31:28.546Z,35.55
2022-12-03T23:33:58.494Z,35.54
2022-12-03T23:36:31.806Z,35.50
2022-12-03T23:38:59.839Z,35.42
2022-12-03T23:41:27.917Z,35.43
2022-12-03T23:43:57.345Z,35.47
2022-12-03T23:46:27.920Z,35.51
2022-12-03T23:48:56.800Z,35.26
2022-12-03T23:51:25.909Z,35.27
2022-12-03T23:53:55.756Z,35.19
2022-12-03T23:56:26.559Z,35.49
2022-12-03T23:58:54.690Z,35.42
