createdAt,value
2019-02-08T00:01:44.352Z,10.63
2019-02-08T00:04:14.168Z,10.10
2019-02-08T00:06:44.040Z,9.75
2019-02-08T00:09:14.141Z,9.83
2019-02-08T00:11:44.075Z,9.98
2019-02-08T00:14:13.931Z,9.28
2019-02-08T00:16:43.744Z,9.30
2019-02-08T00:19:13.557Z,8.80
2019-02-08T00:21:44.682Z,8.95
2019-02-08T00:24:14.847Z,8.53
2019-02-08T00:26:44.714Z,9.05
2019-02-08T00:29:14.569Z,8.87
2019-02-08T00:31:44.413Z,8.98
2019-02-08T00:34:14.289Z,9.40
2019-02-08T00:36:44.116Z,8.20
2019-02-08T00:39:14.142Z,8.78
2019-02-08T00:41:43.990Z,8.75
2019-02-08T00:44:13.840Z,9.10
2019-02-08T00:46:43.702Z,8.80
2019-02-08T00:49:13.565Z,8.30
2019-02-08T00:51:43.350Z,7.75
2019-02-08T00:54:13.231Z,8.45
2019-02-08T00:56:43.136Z,8.55
2019-02-08T00:59:14.112Z,8.25
2019-02-08T01:01:43.973Z,7.67
2019-02-08T01:04:13.813Z,8.38
2019-02-08T01:06:43.717Z,7.67
2019-02-08T01:09:13.602Z,8.10
2019-02-08T01:11:43.472Z,7.62
2019-02-08T01:14:13.249Z,7.03
2019-02-08T01:16:43.033Z,7.45
2019-02-08T01:19:12.943Z,6.90
2019-02-08T01:21:42.757Z,7.30
2019-02-08T01:24:12.718Z,7.58
2019-02-08T01:26:42.959Z,6.53
2019-02-08T01:29:12.781Z,6.75
2019-02-08T01:31:42.652Z,6.90
2019-02-08T01:34:12.523Z,6.70
2019-02-08T01:36:42.365Z,6.53
2019-02-08T01:39:12.196Z,6.92
2019-02-08T01:41:41.987Z,6.83
2019-02-08T01:44:11.804Z,6.78
2019-02-08T01:46:41.587Z,7.05
2019-02-08T01:49:11.823Z,6.25
2019-02-08T01:51:41.601Z,6.53
2019-02-08T01:54:11.449Z,6.30
2019-02-08T01:56:41.389Z,6.35
2019-02-08T01:59:11.323Z,6.47
2019-02-08T02:01:41.104Z,6.80
2019-02-08T02:04:10.882Z,6.55
2019-02-08T02:06:40.691Z,6.50
2019-02-08T02:09:10.570Z,6.55
2019-02-08T02:11:40.350Z,6.70
2019-02-08T02:14:10.126Z,6.60
2019-02-08T02:16:39.891Z,6.65
2019-02-08T02:19:09.683Z,6.12
2019-02-08T02:21:39.520Z,6.75
2019-02-08T02:24:09.377Z,6.50
2019-02-08T02:26:39.193Z,6.40
2019-02-08T02:29:09.040Z,6.25
2019-02-08T02:31:38.811Z,6.20
2019-02-08T02:34:08.665Z,6.67
2019-02-08T02:36:38.573Z,6.10
2019-02-08T02:39:09.441Z,6.37
2019-02-08T02:41:39.363Z,6.78
2019-02-08T02:44:09.241Z,6.35
2019-02-08T02:46:39.082Z,6.42
2019-02-08T02:49:08.967Z,6.62
2019-02-08T02:51:38.813Z,6.62
2019-02-08T02:54:08.662Z,6.10
2019-02-08T02:56:38.485Z,6.85
2019-02-08T02:59:08.286Z,6.77
2019-02-08T03:01:38.135Z,6.45
2019-02-08T03:04:08.009Z,6.60
2019-02-08T03:06:37.814Z,6.75
2019-02-08T03:09:09.923Z,6.30
2019-02-08T03:11:39.839Z,6.97
2019-02-08T03:14:09.787Z,6.87
2019-02-08T03:16:39.679Z,6.80
2019-02-08T03:19:09.489Z,6.73
2019-02-08T03:21:39.419Z,6.80
2019-02-08T03:24:13.082Z,6.80
2019-02-08T03:26:40.699Z,6.85
2019-02-08T03:29:10.526Z,6.72
2019-02-08T03:31:40.432Z,6.70
2019-02-08T03:34:10.266Z,6.90
2019-02-08T03:36:41.231Z,6.83
2019-02-08T03:39:11.059Z,7.25
2019-02-08T03:41:40.899Z,7.00
2019-02-08T03:44:10.731Z,6.78
2019-02-08T03:46:40.583Z,7.20
2019-02-08T03:49:10.410Z,7.28
2019-02-08T03:51:40.476Z,6.75
2019-02-08T03:54:10.286Z,6.80
2019-02-08T03:56:40.102Z,7.33
2019-02-08T03:59:09.903Z,7.47
2019-02-08T04:01:41.418Z,7.25
2019-02-08T04:04:21.963Z,6.72
2019-02-08T04:06:51.733Z,7.22
2019-02-08T04:09:22.728Z,7.12
2019-02-08T04:11:52.495Z,7.28
2019-02-08T04:14:22.331Z,7.28
2019-02-08T04:16:52.139Z,6.72
2019-02-08T04:19:22.026Z,6.70
2019-02-08T04:21:51.890Z,6.80
2019-02-08T04:24:29.592Z,6.58
2019-02-08T04:26:53.302Z,6.78
2019-02-08T04:29:23.098Z,6.80
2019-02-08T04:31:52.907Z,6.22
2019-02-08T04:34:22.730Z,6.77
2019-02-08T04:36:52.546Z,6.12
2019-02-08T04:39:22.391Z,5.97
2019-02-08T04:41:52.247Z,6.30
2019-02-08T04:44:23.917Z,6.40
2019-02-08T04:46:53.746Z,6.50
2019-02-08T04:49:23.558Z,6.42
2019-02-08T04:51:53.483Z,6.62
2019-02-08T04:54:25.137Z,6.15
2019-02-08T04:56:56.079Z,6.25
2019-02-08T04:59:25.862Z,6.58
2019-02-08T05:01:55.704Z,6.30
2019-02-08T05:04:25.638Z,6.00
2019-02-08T05:06:55.451Z,5.80
2019-02-08T05:09:25.338Z,5.90
2019-02-08T05:11:55.168Z,6.00
2019-02-08T05:14:25.039Z,6.00
2019-02-08T05:16:54.813Z,5.87
2019-02-08T05:19:24.724Z,6.10
2019-02-08T05:21:54.518Z,6.35
2019-02-08T05:24:24.359Z,5.87
2019-02-08T05:26:54.186Z,6.08
2019-02-08T05:29:24.091Z,6.28
2019-02-08T05:31:53.903Z,6.00
2019-02-08T05:34:23.718Z,6.25
2019-02-08T05:36:53.623Z,5.72
2019-02-08T05:39:23.473Z,6.10
2019-02-08T05:41:53.615Z,6.70
2019-02-08T05:44:23.483Z,6.40
2019-02-08T05:46:53.253Z,6.25
2019-02-08T05:49:23.049Z,6.47
2019-02-08T05:51:52.910Z,6.35
2019-02-08T05:54:22.769Z,6.72
2019-02-08T05:56:52.750Z,6.37
2019-02-08T05:59:22.681Z,7.17
2019-02-08T06:01:52.778Z,6.65
2019-02-08T06:04:22.597Z,6.28
2019-02-08T06:06:52.425Z,7.10
2019-02-08T06:09:22.545Z,6.95
2019-02-08T06:11:52.497Z,7.25
2019-02-08T06:14:22.607Z,6.80
2019-02-08T06:16:52.775Z,7.37
2019-02-08T06:19:22.761Z,6.25
2019-02-08T06:21:52.569Z,7.30
2019-02-08T06:24:22.473Z,7.00
2019-02-08T06:26:52.374Z,7.45
2019-02-08T06:29:22.167Z,7.00
2019-02-08T06:31:51.992Z,7.22
2019-02-08T06:34:22.052Z,7.50
2019-02-08T06:36:52.039Z,7.75
2019-02-08T06:39:21.826Z,7.37
2019-02-08T06:41:51.684Z,7.58
2019-02-08T06:44:21.497Z,7.42
2019-02-08T06:46:51.323Z,7.58
2019-02-08T06:49:21.249Z,7.33
2019-02-08T06:51:51.038Z,7.55
2019-02-08T06:54:20.915Z,8.03
2019-02-08T06:57:13.024Z,7.12
2019-02-08T06:59:49.111Z,7.28
2019-02-08T07:02:36.898Z,7.10
2019-02-08T07:05:18.081Z,7.30
2019-02-08T07:08:01.298Z,7.75
2019-02-08T07:10:48.702Z,7.60
2019-02-08T07:13:55.719Z,7.85
2019-02-08T07:16:37.566Z,7.45
2019-02-08T07:19:32.441Z,7.37
2019-02-08T07:22:33.400Z,7.00
2019-02-08T07:25:35.086Z,7.53
2019-02-08T07:28:19.448Z,7.43
2019-02-08T07:31:01.948Z,7.15
2019-02-08T07:33:49.783Z,7.20
2019-02-08T07:36:27.257Z,7.03
2019-02-08T07:39:16.148Z,6.85
2019-02-08T07:42:03.365Z,6.83
2019-02-08T07:45:00.510Z,6.65
2019-02-08T07:47:36.553Z,6.53
2019-02-08T07:50:41.768Z,6.87
2019-02-08T07:53:36.458Z,6.30
2019-02-08T07:56:13.601Z,6.58
2019-02-08T07:59:00.133Z,6.12
2019-02-08T08:01:47.667Z,5.87
2019-02-08T08:04:54.810Z,5.30
2019-02-08T08:07:46.642Z,5.60
2019-02-08T08:10:44.598Z,5.58
2019-02-08T08:13:27.206Z,5.83
2019-02-08T08:16:15.258Z,5.72
2019-02-08T08:18:59.642Z,6.50
2019-02-08T08:21:57.003Z,7.00
2019-02-08T08:24:52.757Z,6.12
2019-02-08T08:27:54.609Z,6.80
2019-02-08T08:30:38.485Z,6.15
2019-02-08T08:33:37.886Z,6.50
2019-02-08T08:36:16.325Z,6.35
2019-02-08T08:39:34.986Z,6.58
2019-02-08T08:42:26.399Z,6.20
2019-02-08T08:45:31.593Z,6.25
2019-02-08T08:48:51.487Z,6.30
2019-02-08T08:51:59.081Z,5.92
2019-02-08T08:55:13.642Z,6.08
2019-02-08T08:58:27.023Z,5.50
2019-02-08T09:01:35.961Z,5.20
2019-02-08T09:04:42.933Z,5.53
2019-02-08T09:08:24.238Z,5.83
2019-02-08T09:11:32.582Z,5.28
2019-02-08T09:14:41.494Z,5.40
2019-02-08T09:17:52.597Z,6.35
2019-02-08T09:21:02.306Z,5.60
2019-02-08T09:24:13.509Z,5.20
2019-02-08T09:27:11.533Z,5.08
2019-02-08T09:30:17.652Z,4.97
2019-02-08T09:33:16.119Z,4.95
2019-02-08T09:36:35.071Z,5.08
2019-02-08T09:39:36.802Z,4.80
2019-02-08T09:42:34.195Z,4.70
2019-02-08T09:45:41.122Z,4.30
2019-02-08T09:49:04.292Z,4.58
2019-02-08T09:51:54.663Z,4.97
2019-02-08T09:55:00.378Z,4.67
2019-02-08T09:58:10.561Z,5.07
2019-02-08T10:01:16.653Z,4.15
2019-02-08T10:04:23.099Z,4.08
2019-02-08T10:07:49.356Z,3.83
2019-02-08T10:11:15.473Z,4.35
2019-02-08T10:14:37.617Z,4.30
2019-02-08T10:17:54.099Z,4.15
2019-02-08T10:21:10.117Z,4.17
2019-02-08T10:24:30.730Z,4.05
2019-02-08T10:27:33.955Z,4.25
2019-02-08T10:30:30.407Z,4.10
2019-02-08T10:33:43.404Z,4.20
2019-02-08T10:36:50.003Z,3.70
2019-02-08T10:39:58.050Z,4.20
2019-02-08T10:43:04.004Z,4.12
2019-02-08T10:46:21.293Z,3.85
2019-02-08T10:49:32.060Z,4.10
2019-02-08T10:52:48.342Z,3.72
2019-02-08T10:56:14.901Z,3.87
2019-02-08T10:59:37.757Z,3.80
2019-02-08T11:02:57.700Z,3.55
2019-02-08T11:06:13.717Z,3.40
2019-02-08T11:09:27.325Z,3.70
2019-02-08T11:12:41.601Z,5.55
2019-02-08T11:15:58.159Z,3.43
2019-02-08T11:19:04.143Z,3.90
2019-02-08T11:21:33.979Z,3.22
2019-02-08T11:24:03.789Z,3.70
2019-02-08T11:26:33.659Z,3.37
2019-02-08T11:29:03.621Z,3.67
2019-02-08T11:31:36.536Z,3.80
2019-02-08T11:34:07.684Z,3.83
2019-02-08T11:36:37.577Z,3.37
2019-02-08T11:39:13.818Z,3.50
2019-02-08T11:41:44.872Z,3.20
2019-02-08T11:44:14.685Z,3.58
2019-02-08T11:46:44.479Z,3.33
2019-02-08T11:49:14.325Z,3.00
2019-02-08T11:51:44.114Z,3.23
2019-02-08T11:54:13.922Z,2.90
2019-02-08T11:56:43.862Z,3.25
2019-02-08T11:59:13.697Z,2.85
2019-02-08T12:01:46.309Z,3.13
2019-02-08T12:04:16.235Z,3.05
2019-02-08T12:06:46.014Z,2.90
2019-02-08T12:09:18.332Z,2.95
2019-02-08T12:11:48.421Z,3.30
2019-02-08T12:14:18.312Z,2.90
2019-02-08T12:16:48.207Z,3.10
2019-02-08T12:19:18.125Z,3.40
2019-02-08T12:21:48.051Z,2.90
2019-02-08T12:24:17.918Z,2.90
2019-02-08T12:26:47.757Z,3.12
2019-02-08T12:29:17.614Z,2.97
2019-02-08T12:31:47.459Z,3.45
2019-02-08T12:34:17.274Z,2.92
2019-02-08T12:36:47.116Z,3.27
2019-02-08T12:39:16.927Z,3.30
2019-02-08T12:41:46.767Z,3.15
2019-02-08T12:44:16.663Z,3.30
2019-02-08T12:46:46.602Z,3.50
2019-02-08T12:49:16.505Z,3.12
2019-02-08T12:51:46.461Z,3.20
2019-02-08T12:54:16.261Z,3.27
2019-02-08T12:56:46.233Z,3.40
2019-02-08T12:59:16.107Z,3.00
2019-02-08T13:01:45.986Z,3.02
2019-02-08T13:04:15.797Z,3.50
2019-02-08T13:06:45.677Z,3.02
2019-02-08T13:09:15.490Z,3.47
2019-02-08T13:11:45.682Z,2.95
2019-02-08T13:14:18.351Z,3.00
2019-02-08T13:16:48.170Z,3.25
2019-02-08T13:19:17.998Z,3.33
2019-02-08T13:21:47.905Z,3.00
2019-02-08T13:24:17.700Z,3.00
2019-02-08T13:26:52.826Z,2.98
2019-02-08T13:29:19.074Z,2.80
2019-02-08T13:31:48.885Z,3.02
2019-02-08T13:34:18.705Z,2.67
2019-02-08T13:36:48.578Z,3.33
2019-02-08T13:39:18.374Z,2.72
2019-02-08T13:41:48.371Z,2.97
2019-02-08T13:44:18.303Z,2.83
2019-02-08T13:46:51.124Z,2.65
2019-02-08T13:49:21.113Z,2.90
2019-02-08T13:51:50.938Z,2.72
2019-02-08T13:54:20.837Z,2.75
2019-02-08T13:56:50.695Z,2.50
2019-02-08T13:59:20.502Z,3.20
2019-02-08T14:01:50.403Z,2.98
2019-02-08T14:04:20.247Z,2.80
2019-02-08T14:06:50.130Z,3.08
2019-02-08T14:09:19.971Z,3.40
2019-02-08T14:11:49.782Z,3.35
2019-02-08T14:14:19.617Z,2.90
2019-02-08T14:16:49.600Z,3.33
2019-02-08T14:19:19.464Z,2.80
2019-02-08T14:21:49.346Z,3.17
2019-02-08T14:24:19.224Z,2.67
2019-02-08T14:26:49.107Z,2.92
2019-02-08T14:29:18.939Z,3.42
2019-02-08T14:31:48.785Z,2.95
2019-02-08T14:34:18.590Z,2.67
2019-02-08T14:36:48.489Z,2.85
2019-02-08T14:39:20.830Z,3.05
2019-02-08T14:41:50.759Z,2.77
2019-02-08T14:44:20.572Z,2.62
2019-02-08T14:46:50.401Z,2.98
2019-02-08T14:49:21.374Z,3.08
2019-02-08T14:51:51.257Z,3.33
2019-02-08T14:54:21.126Z,2.80
2019-02-08T14:56:51.143Z,2.98
2019-02-08T14:59:22.014Z,2.92
2019-02-08T15:01:51.886Z,2.85
2019-02-08T15:04:21.698Z,2.80
2019-02-08T15:06:51.623Z,2.55
2019-02-08T15:09:21.550Z,2.83
2019-02-08T15:11:51.361Z,2.70
2019-02-08T15:14:21.353Z,2.80
2019-02-08T15:16:51.377Z,2.92
2019-02-08T15:19:21.414Z,2.85
2019-02-08T15:21:51.265Z,2.92
2019-02-08T15:24:24.309Z,3.00
2019-02-08T15:26:54.194Z,2.87
2019-02-08T15:29:24.196Z,2.87
2019-02-08T15:31:55.054Z,3.00
2019-02-08T15:34:24.967Z,3.15
2019-02-08T15:36:54.806Z,2.67
2019-02-08T15:39:24.706Z,2.85
2019-02-08T15:41:54.623Z,3.40
2019-02-08T15:44:26.195Z,2.90
2019-02-08T15:46:56.189Z,3.50
2019-02-08T15:49:26.064Z,2.60
2019-02-08T15:51:55.953Z,2.35
2019-02-08T15:54:29.553Z,2.50
2019-02-08T15:56:59.422Z,2.90
2019-02-08T15:59:29.214Z,2.70
2019-02-08T16:01:59.030Z,3.12
2019-02-08T16:04:39.131Z,2.60
2019-02-08T16:07:09.272Z,3.22
2019-02-08T16:09:39.316Z,3.00
2019-02-08T16:12:09.261Z,2.63
2019-02-08T16:14:39.057Z,2.60
2019-02-08T16:17:09.065Z,2.47
2019-02-08T16:19:38.890Z,2.98
2019-02-08T16:22:08.898Z,2.90
2019-02-08T16:24:38.903Z,2.33
2019-02-08T16:27:08.740Z,2.40
2019-02-08T16:29:38.640Z,2.77
2019-02-08T16:32:08.437Z,2.70
2019-02-08T16:34:38.582Z,2.60
2019-02-08T16:37:08.597Z,2.55
2019-02-08T16:39:38.451Z,2.80
2019-02-08T16:42:08.285Z,2.85
2019-02-08T16:44:38.110Z,2.80
2019-02-08T16:47:08.208Z,3.83
2019-02-08T16:49:39.169Z,3.45
2019-02-08T16:52:09.086Z,2.90
2019-02-08T16:54:38.960Z,2.92
2019-02-08T16:57:08.810Z,2.55
2019-02-08T16:59:38.734Z,3.20
2019-02-08T17:02:09.423Z,3.10
2019-02-08T17:04:39.326Z,3.22
2019-02-08T17:07:09.128Z,3.37
2019-02-08T17:09:38.986Z,3.83
2019-02-08T17:12:09.825Z,3.77
2019-02-08T17:14:39.699Z,3.05
2019-02-08T17:17:09.651Z,3.00
2019-02-08T17:19:39.465Z,2.70
2019-02-08T17:22:09.323Z,3.10
2019-02-08T17:24:39.209Z,2.77
2019-02-08T17:27:09.169Z,2.70
2019-02-08T17:29:40.213Z,2.72
2019-02-08T17:32:10.055Z,2.65
2019-02-08T17:34:39.876Z,3.00
2019-02-08T17:37:09.747Z,3.40
2019-02-08T17:39:39.645Z,3.98
2019-02-08T17:42:09.579Z,3.08
2019-02-08T17:44:39.524Z,3.10
2019-02-08T17:47:09.391Z,3.50
2019-02-08T17:49:39.359Z,3.70
2019-02-08T17:52:09.284Z,3.83
2019-02-08T17:54:39.114Z,3.33
2019-02-08T17:57:08.942Z,3.57
2019-02-08T17:59:38.786Z,3.72
2019-02-08T18:02:08.598Z,4.33
2019-02-08T18:04:38.418Z,3.52
2019-02-08T18:07:08.470Z,4.23
2019-02-08T18:09:38.402Z,3.80
2019-02-08T18:12:08.211Z,3.25
2019-02-08T18:14:38.026Z,3.17
2019-02-08T18:17:07.962Z,3.17
2019-02-08T18:19:37.767Z,3.47
2019-02-08T18:22:07.610Z,3.20
2019-02-08T18:24:37.419Z,3.50
2019-02-08T18:27:07.259Z,3.20
2019-02-08T18:29:37.330Z,2.70
2019-02-08T18:32:07.301Z,3.17
2019-02-08T18:34:37.148Z,3.52
2019-02-08T18:37:07.118Z,3.80
2019-02-08T18:39:36.953Z,3.80
2019-02-08T18:42:06.817Z,3.50
2019-02-08T18:44:36.854Z,4.07
2019-02-08T18:47:07.892Z,4.47
2019-02-08T18:49:37.799Z,3.80
2019-02-08T18:52:07.709Z,4.00
2019-02-08T18:54:39.632Z,4.87
2019-02-08T18:57:09.739Z,4.85
2019-02-08T18:59:42.467Z,4.15
2019-02-08T19:02:13.810Z,3.72
2019-02-08T19:04:46.596Z,3.50
2019-02-08T19:07:16.681Z,4.25
2019-02-08T19:09:46.911Z,3.77
2019-02-08T19:12:16.972Z,4.20
2019-02-08T19:14:47.098Z,3.90
2019-02-08T19:17:17.158Z,3.30
2019-02-08T19:19:47.211Z,3.35
2019-02-08T19:22:17.286Z,3.70
2019-02-08T19:24:48.474Z,3.83
2019-02-08T19:27:21.564Z,4.00
2019-02-08T19:29:52.997Z,3.43
2019-02-08T19:32:22.884Z,3.60
2019-02-08T19:35:02.282Z,3.50
2019-02-08T19:37:32.311Z,3.00
2019-02-08T19:40:02.233Z,2.80
2019-02-08T19:42:33.142Z,3.10
2019-02-08T19:45:03.241Z,3.12
2019-02-08T19:47:33.159Z,3.30
2019-02-08T19:50:02.980Z,2.80
2019-02-08T19:52:32.927Z,3.90
2019-02-08T19:55:02.775Z,3.30
2019-02-08T19:57:32.732Z,3.77
2019-02-08T20:00:02.694Z,3.08
2019-02-08T20:02:32.627Z,3.10
2019-02-08T20:05:02.521Z,3.58
2019-02-08T20:07:35.142Z,3.10
2019-02-08T20:10:08.523Z,3.17
2019-02-08T20:12:38.625Z,4.28
2019-02-08T20:15:12.963Z,3.80
2019-02-08T20:17:42.929Z,3.72
2019-02-08T20:20:13.226Z,3.52
2019-02-08T20:22:43.615Z,3.67
2019-02-08T20:25:30.465Z,3.80
2019-02-08T20:28:00.570Z,4.10
2019-02-08T20:30:32.268Z,3.40
2019-02-08T20:33:02.447Z,3.92
2019-02-08T20:35:32.795Z,3.90
2019-02-08T20:38:03.109Z,3.70
2019-02-08T20:40:45.021Z,3.80
2019-02-08T20:43:14.987Z,3.60
2019-02-08T20:45:45.199Z,4.25
2019-02-08T20:48:20.641Z,4.50
2019-02-08T20:50:51.227Z,4.37
2019-02-08T20:53:21.975Z,3.83
2019-02-08T20:55:53.372Z,4.30
2019-02-08T20:58:23.861Z,4.00
2019-02-08T21:00:54.620Z,3.90
2019-02-08T21:03:25.636Z,4.20
2019-02-08T21:05:55.578Z,3.87
2019-02-08T21:08:27.242Z,4.33
2019-02-08T21:10:57.110Z,3.98
2019-02-08T21:13:29.356Z,4.40
2019-02-08T21:15:59.200Z,4.12
2019-02-08T21:18:29.110Z,4.00
2019-02-08T21:20:59.069Z,4.17
2019-02-08T21:23:29.174Z,4.28
2019-02-08T21:25:59.076Z,3.77
2019-02-08T21:28:28.926Z,3.98
2019-02-08T21:30:58.863Z,3.85
2019-02-08T21:33:28.783Z,4.15
2019-02-08T21:35:59.064Z,4.20
2019-02-08T21:38:28.966Z,4.03
2019-02-08T21:40:58.874Z,4.85
2019-02-08T21:43:28.781Z,4.78
2019-02-08T21:45:58.814Z,4.37
2019-02-08T21:48:28.742Z,4.25
2019-02-08T21:50:58.766Z,4.53
2019-02-08T21:53:28.669Z,5.17
2019-02-08T21:55:58.631Z,4.35
2019-02-08T21:58:28.548Z,5.10
2019-02-08T22:00:58.803Z,5.50
2019-02-08T22:03:28.638Z,5.40
2019-02-08T22:06:03.715Z,5.58
2019-02-08T22:08:33.638Z,4.58
2019-02-08T22:11:03.578Z,4.90
2019-02-08T22:13:33.597Z,5.87
2019-02-08T22:16:03.544Z,5.50
2019-02-08T22:18:33.595Z,5.03
2019-02-08T22:21:03.867Z,4.53
2019-02-08T22:23:33.901Z,4.65
2019-02-08T22:26:04.001Z,4.35
2019-02-08T22:28:34.012Z,4.85
2019-02-08T22:31:03.809Z,4.55
2019-02-08T22:33:33.805Z,4.53
2019-02-08T22:36:03.863Z,3.90
2019-02-08T22:38:33.789Z,3.52
2019-02-08T22:41:03.828Z,4.40
2019-02-08T22:43:34.154Z,4.55
2019-02-08T22:46:04.273Z,4.50
2019-02-08T22:48:34.188Z,4.20
2019-02-08T22:51:04.207Z,3.98
2019-02-08T22:53:34.164Z,5.17
2019-02-08T22:56:04.237Z,4.73
2019-02-08T22:58:34.189Z,4.42
2019-02-08T23:01:32.610Z,4.50
2019-02-08T23:04:05.054Z,5.00
2019-02-08T23:06:34.895Z,4.33
2019-02-08T23:09:21.951Z,3.83
2019-02-08T23:11:52.016Z,4.62
2019-02-08T23:14:22.225Z,4.00
2019-02-08T23:16:51.994Z,3.77
2019-02-08T23:19:22.011Z,3.80
2019-02-08T23:21:51.817Z,4.10
2019-02-08T23:24:34.401Z,3.37
2019-02-08T23:27:00.287Z,3.73
2019-02-08T23:29:30.649Z,3.45
2019-02-08T23:32:00.592Z,3.87
2019-02-08T23:34:30.508Z,3.92
2019-02-08T23:37:01.606Z,3.60
2019-02-08T23:39:31.492Z,3.40
2019-02-08T23:42:01.365Z,3.70
2019-02-08T23:44:31.551Z,4.03
2019-02-08T23:47:01.475Z,3.22
2019-02-08T23:49:31.262Z,3.40
2019-02-08T23:52:05.431Z,3.70
2019-02-08T23:54:37.197Z,3.45
2019-02-08T23:57:07.037Z,3.05
2019-02-08T23:59:38.409Z,3.60
