createdAt,value
2019-03-06T00:00:19.127Z,99.90
2019-03-06T00:02:47.520Z,99.90
2019-03-06T00:05:15.912Z,99.90
2019-03-06T00:07:44.328Z,99.90
2019-03-06T00:10:24.614Z,99.90
2019-03-06T00:12:53.013Z,99.90
2019-03-06T00:15:21.412Z,99.90
2019-03-06T00:17:49.857Z,99.90
2019-03-06T00:20:18.386Z,99.90
2019-03-06T00:22:46.808Z,99.90
2019-03-06T00:25:15.225Z,99.90
2019-03-06T00:27:43.709Z,99.90
2019-03-06T00:30:14.820Z,99.90
2019-03-06T00:32:43.497Z,99.90
2019-03-06T00:35:30.961Z,99.90
2019-03-06T00:37:59.363Z,99.90
2019-03-06T00:40:38.219Z,99.90
2019-03-06T00:43:06.623Z,99.90
2019-03-06T00:45:35.014Z,99.90
2019-03-06T00:48:03.504Z,99.90
2019-03-06T00:50:31.968Z,99.90
2019-03-06T00:53:00.751Z,99.90
2019-03-06T00:55:29.161Z,99.90
2019-03-06T00:57:57.567Z,99.90
2019-03-06T01:00:26.331Z,99.90
2019-03-06T01:02:54.874Z,99.90
2019-03-06T01:05:24.178Z,99.90
2019-03-06T01:07:52.863Z,99.90
2019-03-06T01:10:21.258Z,99.90
2019-03-06T01:12:49.675Z,99.90
2019-03-06T01:15:18.935Z,99.90
2019-03-06T01:17:47.722Z,99.90
2019-03-06T01:20:16.572Z,99.90
2019-03-06T01:22:45.023Z,99.90
2019-03-06T01:25:15.855Z,99.90
2019-03-06T01:27:44.258Z,99.90
2019-03-06T01:30:18.232Z,99.90
2019-03-06T01:32:48.273Z,99.90
2019-03-06T01:35:18.331Z,99.90
2019-03-06T01:38:04.657Z,99.90
2019-03-06T01:40:43.404Z,99.90
2019-03-06T01:43:28.253Z,99.90
2019-03-06T01:45:57.015Z,99.90
2019-03-06T01:48:25.500Z,99.90
2019-03-06T01:50:53.891Z,99.90
2019-03-06T01:53:22.303Z,99.90
2019-03-06T01:55:50.703Z,99.90
2019-03-06T01:58:19.121Z,99.90
2019-03-06T02:00:47.570Z,99.90
2019-03-06T02:03:16.115Z,99.90
2019-03-06T02:05:44.595Z,99.90
2019-03-06T02:08:15.855Z,99.90
2019-03-06T02:10:44.305Z,99.90
2019-03-06T02:13:12.993Z,99.90
2019-03-06T02:15:41.403Z,99.90
2019-03-06T02:18:09.805Z,99.90
2019-03-06T02:20:38.221Z,99.90
2019-03-06T02:23:25.959Z,99.90
2019-03-06T02:25:54.354Z,99.90
2019-03-06T02:28:22.758Z,99.90
2019-03-06T02:30:51.235Z,99.90
2019-03-06T02:33:19.908Z,99.90
2019-03-06T02:35:48.324Z,99.90
2019-03-06T02:38:16.725Z,99.90
2019-03-06T02:41:04.465Z,99.90
2019-03-06T02:43:32.950Z,99.90
2019-03-06T02:46:01.365Z,99.90
2019-03-06T02:48:29.746Z,99.90
2019-03-06T02:50:58.166Z,99.90
2019-03-06T02:53:26.581Z,99.90
2019-03-06T02:56:14.341Z,99.90
2019-03-06T02:58:53.005Z,99.90
2019-03-06T03:01:47.348Z,99.90
2019-03-06T03:04:20.187Z,99.90
2019-03-06T03:06:54.096Z,99.90
2019-03-06T03:09:22.500Z,99.90
2019-03-06T03:11:51.444Z,99.90
2019-03-06T03:14:19.860Z,99.90
2019-03-06T03:16:48.509Z,99.90
2019-03-06T03:19:16.997Z,99.90
2019-03-06T03:21:45.418Z,99.90
2019-03-06T03:24:13.878Z,99.90
2019-03-06T03:26:42.304Z,99.90
2019-03-06T03:29:10.699Z,99.90
2019-03-06T03:31:39.137Z,99.90
2019-03-06T03:34:07.612Z,99.90
2019-03-06T03:36:36.006Z,99.90
2019-03-06T03:39:06.110Z,99.90
2019-03-06T03:41:34.889Z,99.90
2019-03-06T03:44:03.300Z,99.90
2019-03-06T03:46:31.727Z,99.90
2019-03-06T03:49:00.107Z,99.90
2019-03-06T03:51:28.526Z,99.90
2019-03-06T03:53:56.953Z,99.90
2019-03-06T03:56:25.402Z,99.90
2019-03-06T03:58:53.797Z,99.90
2019-03-06T04:01:22.229Z,99.90
2019-03-06T04:03:50.704Z,99.90
2019-03-06T04:06:19.311Z,99.90
2019-03-06T04:08:47.704Z,99.90
2019-03-06T04:11:16.125Z,99.90
2019-03-06T04:13:44.538Z,99.90
2019-03-06T04:16:12.940Z,99.90
2019-03-06T04:18:41.344Z,99.90
2019-03-06T04:21:09.746Z,99.90
2019-03-06T04:23:57.483Z,99.90
2019-03-06T04:26:45.509Z,99.90
2019-03-06T04:29:14.218Z,99.90
2019-03-06T04:31:42.626Z,99.90
2019-03-06T04:34:11.122Z,99.90
2019-03-06T04:36:39.540Z,99.90
2019-03-06T04:39:08.113Z,99.90
2019-03-06T04:41:36.541Z,99.90
2019-03-06T04:44:04.977Z,99.90
2019-03-06T04:46:33.400Z,99.90
2019-03-06T04:49:01.804Z,99.90
2019-03-06T04:51:30.232Z,99.90
2019-03-06T04:53:58.631Z,99.90
2019-03-06T04:56:27.333Z,99.90
2019-03-06T04:58:55.726Z,99.90
2019-03-06T05:01:24.161Z,99.90
2019-03-06T05:03:52.626Z,99.90
2019-03-06T05:06:21.103Z,99.90
2019-03-06T05:08:49.545Z,99.90
2019-03-06T05:11:18.001Z,99.90
2019-03-06T05:13:46.411Z,99.90
2019-03-06T05:16:14.803Z,99.90
2019-03-06T05:18:47.707Z,99.90
2019-03-06T05:21:16.124Z,99.90
2019-03-06T05:23:44.522Z,99.90
2019-03-06T05:26:12.915Z,99.90
2019-03-06T05:28:41.335Z,99.90
2019-03-06T05:31:09.818Z,99.90
2019-03-06T05:33:38.250Z,99.90
2019-03-06T05:36:15.781Z,99.90
2019-03-06T05:38:52.743Z,99.90
2019-03-06T05:41:21.135Z,99.90
2019-03-06T05:43:49.555Z,99.90
2019-03-06T05:46:17.965Z,99.90
2019-03-06T05:48:46.379Z,99.90
2019-03-06T05:51:14.783Z,99.90
2019-03-06T05:53:43.179Z,99.90
2019-03-06T05:56:11.591Z,99.90
2019-03-06T05:58:39.996Z,99.90
2019-03-06T06:01:08.409Z,99.90
2019-03-06T06:03:36.793Z,99.90
2019-03-06T06:06:05.491Z,99.90
2019-03-06T06:08:33.886Z,99.90
2019-03-06T06:11:02.312Z,99.90
2019-03-06T06:13:31.094Z,99.90
2019-03-06T06:15:59.696Z,99.90
2019-03-06T06:18:28.475Z,99.90
2019-03-06T06:21:15.227Z,99.90
2019-03-06T06:23:45.257Z,99.90
2019-03-06T06:26:13.679Z,99.90
2019-03-06T06:28:42.068Z,99.90
2019-03-06T06:31:10.473Z,99.90
2019-03-06T06:33:38.881Z,99.90
2019-03-06T06:36:07.294Z,99.90
2019-03-06T06:38:37.416Z,99.90
2019-03-06T06:41:05.835Z,99.90
2019-03-06T06:43:34.243Z,99.90
2019-03-06T06:46:02.641Z,99.90
2019-03-06T06:48:31.048Z,99.90
2019-03-06T06:51:05.319Z,99.90
2019-03-06T06:53:48.702Z,99.90
2019-03-06T06:56:28.947Z,99.90
2019-03-06T06:59:00.431Z,99.90
2019-03-06T07:01:57.575Z,99.90
2019-03-06T07:04:33.570Z,99.90
2019-03-06T07:07:06.283Z,99.90
2019-03-06T07:09:39.266Z,99.90
2019-03-06T07:12:17.868Z,99.90
2019-03-06T07:14:48.189Z,99.90
2019-03-06T07:17:36.563Z,99.90
2019-03-06T07:20:07.773Z,99.90
2019-03-06T07:22:37.811Z,99.90
2019-03-06T07:25:11.527Z,99.90
2019-03-06T07:27:41.575Z,99.90
2019-03-06T07:30:16.554Z,99.90
2019-03-06T07:32:49.850Z,99.90
2019-03-06T07:35:54.096Z,99.90
2019-03-06T07:38:22.896Z,99.90
2019-03-06T07:41:02.066Z,99.90
2019-03-06T07:43:37.871Z,99.90
2019-03-06T07:46:26.251Z,99.90
2019-03-06T07:49:08.982Z,99.90
2019-03-06T07:51:55.019Z,99.90
2019-03-06T07:54:30.935Z,99.90
2019-03-06T07:57:13.262Z,99.90
2019-03-06T07:59:42.061Z,99.90
2019-03-06T08:02:13.795Z,99.90
2019-03-06T08:04:54.253Z,99.90
2019-03-06T08:07:22.808Z,99.90
2019-03-06T08:09:51.361Z,99.90
2019-03-06T08:12:21.398Z,99.90
2019-03-06T08:14:54.457Z,99.90
2019-03-06T08:17:27.279Z,99.90
2019-03-06T08:20:03.351Z,99.90
2019-03-06T08:22:33.414Z,99.90
2019-03-06T08:25:03.456Z,99.90
2019-03-06T08:27:31.880Z,99.90
2019-03-06T08:30:00.747Z,99.90
2019-03-06T08:32:30.121Z,99.90
2019-03-06T08:34:58.585Z,99.90
2019-03-06T08:37:27.034Z,99.90
2019-03-06T08:39:55.439Z,99.90
2019-03-06T08:42:23.839Z,99.90
2019-03-06T08:44:52.250Z,99.90
2019-03-06T08:47:22.356Z,99.90
2019-03-06T08:49:52.407Z,99.90
2019-03-06T08:52:22.429Z,99.90
2019-03-06T08:55:01.814Z,99.90
2019-03-06T08:57:31.925Z,99.30
2019-03-06T09:00:20.556Z,98.80
2019-03-06T09:02:56.436Z,99.00
2019-03-06T09:05:30.935Z,98.90
2019-03-06T09:08:15.715Z,98.60
2019-03-06T09:11:02.828Z,98.70
2019-03-06T09:13:29.831Z,97.30
2019-03-06T09:16:02.631Z,97.10
2019-03-06T09:18:32.890Z,96.50
2019-03-06T09:21:20.879Z,96.40
2019-03-06T09:23:56.455Z,94.80
2019-03-06T09:26:28.951Z,92.90
2019-03-06T09:29:01.636Z,92.30
2019-03-06T09:31:31.965Z,93.30
2019-03-06T09:34:02.000Z,92.80
2019-03-06T09:36:35.220Z,93.30
2019-03-06T09:39:09.790Z,93.30
2019-03-06T09:41:39.844Z,92.80
2019-03-06T09:44:15.879Z,92.50
2019-03-06T09:46:54.961Z,92.40
2019-03-06T09:49:25.002Z,92.00
2019-03-06T09:52:11.747Z,92.30
2019-03-06T09:54:41.800Z,92.60
2019-03-06T09:57:11.837Z,92.10
2019-03-06T09:59:41.873Z,91.70
2019-03-06T10:02:14.567Z,91.40
2019-03-06T10:04:56.824Z,91.40
2019-03-06T10:07:26.853Z,90.70
2019-03-06T10:10:02.685Z,91.10
2019-03-06T10:12:48.962Z,90.90
2019-03-06T10:15:19.037Z,90.70
2019-03-06T10:18:01.173Z,90.80
2019-03-06T10:20:29.876Z,90.60
2019-03-06T10:22:59.508Z,90.30
2019-03-06T10:25:30.884Z,90.20
2019-03-06T10:28:05.957Z,88.70
2019-03-06T10:30:28.700Z,88.20
2019-03-06T10:32:57.182Z,87.90
2019-03-06T10:35:25.683Z,85.30
2019-03-06T10:37:54.471Z,83.10
2019-03-06T10:40:22.979Z,80.10
2019-03-06T10:42:51.748Z,80.80
2019-03-06T10:45:20.237Z,76.40
2019-03-06T10:47:48.998Z,73.60
2019-03-06T10:52:50.610Z,69.00
2019-03-06T10:55:19.936Z,68.60
2019-03-06T10:57:48.547Z,67.70
2019-03-06T11:00:30.521Z,67.20
2019-03-06T11:02:59.432Z,67.90
2019-03-06T11:05:30.494Z,65.80
2019-03-06T11:08:00.091Z,65.10
2019-03-06T11:10:30.431Z,64.50
2019-03-06T11:12:59.339Z,63.70
2019-03-06T11:15:27.885Z,64.20
2019-03-06T11:17:56.423Z,63.70
2019-03-06T11:20:33.701Z,63.10
2019-03-06T11:23:05.591Z,63.40
2019-03-06T11:25:34.846Z,63.40
2019-03-06T11:28:04.266Z,63.10
2019-03-06T11:30:38.540Z,63.30
2019-03-06T11:33:08.687Z,63.10
2019-03-06T11:35:37.358Z,62.80
2019-03-06T11:38:06.799Z,60.90
2019-03-06T11:40:35.964Z,62.10
2019-03-06T11:43:06.301Z,61.10
2019-03-06T11:45:35.634Z,59.10
2019-03-06T11:48:04.284Z,60.10
2019-03-06T11:50:40.609Z,60.80
2019-03-06T11:53:02.957Z,60.50
2019-03-06T11:55:31.454Z,60.60
2019-03-06T11:57:59.849Z,60.50
2019-03-06T12:00:42.046Z,59.00
2019-03-06T12:03:10.701Z,58.10
2019-03-06T12:05:39.476Z,56.80
2019-03-06T12:08:11.086Z,56.20
2019-03-06T12:10:39.821Z,55.90
2019-03-06T12:13:10.522Z,54.20
2019-03-06T12:15:39.562Z,53.00
2019-03-06T12:18:08.036Z,52.70
2019-03-06T12:20:36.570Z,53.40
2019-03-06T12:23:05.588Z,53.70
2019-03-06T12:25:34.639Z,56.00
2019-03-06T12:28:03.408Z,55.90
2019-03-06T12:30:32.763Z,54.10
2019-03-06T12:33:01.164Z,52.90
2019-03-06T12:35:29.642Z,53.90
2019-03-06T12:37:58.040Z,54.20
2019-03-06T12:40:28.373Z,55.30
2019-03-06T12:42:56.821Z,53.50
2019-03-06T12:45:27.289Z,52.50
2019-03-06T12:48:04.738Z,51.80
2019-03-06T12:50:40.289Z,50.10
2019-03-06T12:53:08.764Z,50.20
2019-03-06T12:55:37.147Z,49.70
2019-03-06T12:58:06.699Z,49.70
2019-03-06T13:00:35.621Z,49.80
2019-03-06T13:03:04.673Z,49.50
2019-03-06T13:05:33.064Z,49.10
2019-03-06T13:08:01.473Z,48.00
2019-03-06T13:10:29.880Z,47.00
2019-03-06T13:12:58.297Z,46.70
2019-03-06T13:15:27.030Z,46.70
2019-03-06T13:17:56.280Z,47.10
2019-03-06T13:20:24.810Z,47.60
2019-03-06T13:22:54.395Z,46.10
2019-03-06T13:25:25.850Z,45.50
2019-03-06T13:27:54.935Z,46.30
2019-03-06T13:30:26.090Z,46.50
2019-03-06T13:33:02.358Z,47.90
2019-03-06T13:35:32.462Z,48.50
2019-03-06T13:38:00.890Z,48.40
2019-03-06T13:40:29.357Z,47.60
2019-03-06T13:42:57.756Z,47.70
2019-03-06T13:45:26.164Z,47.20
2019-03-06T13:47:54.561Z,47.30
2019-03-06T13:50:24.591Z,47.50
2019-03-06T13:52:53.314Z,47.10
2019-03-06T13:55:21.784Z,47.80
2019-03-06T13:57:50.256Z,47.30
2019-03-06T14:00:20.915Z,47.90
2019-03-06T14:02:51.392Z,48.10
2019-03-06T14:05:20.888Z,48.20
2019-03-06T14:07:56.358Z,47.60
2019-03-06T14:10:23.892Z,48.50
2019-03-06T14:12:53.112Z,48.20
2019-03-06T14:15:22.690Z,48.50
2019-03-06T14:17:51.114Z,48.50
2019-03-06T14:20:21.625Z,48.60
2019-03-06T14:22:50.484Z,48.50
2019-03-06T14:25:19.118Z,49.40
2019-03-06T14:27:47.893Z,49.40
2019-03-06T14:30:18.682Z,49.60
2019-03-06T14:32:47.184Z,49.80
2019-03-06T14:35:17.735Z,50.30
2019-03-06T14:37:46.033Z,49.70
2019-03-06T14:40:20.002Z,50.60
2019-03-06T14:42:48.500Z,48.80
2019-03-06T14:45:17.031Z,46.00
2019-03-06T14:47:45.565Z,46.00
2019-03-06T14:50:34.828Z,46.40
2019-03-06T14:53:05.342Z,46.30
2019-03-06T14:55:34.358Z,46.60
2019-03-06T14:58:02.778Z,46.50
2019-03-06T15:00:31.176Z,47.30
2019-03-06T15:02:59.601Z,47.40
2019-03-06T15:05:28.059Z,46.80
2019-03-06T15:07:56.750Z,46.50
2019-03-06T15:10:26.421Z,47.10
2019-03-06T15:12:54.956Z,46.50
2019-03-06T15:15:23.342Z,46.90
2019-03-06T15:17:51.745Z,46.80
2019-03-06T15:20:21.787Z,47.30
2019-03-06T15:22:51.453Z,47.70
2019-03-06T15:25:21.830Z,47.90
2019-03-06T15:27:50.537Z,48.00
2019-03-06T15:30:19.686Z,48.50
2019-03-06T15:32:48.272Z,48.20
2019-03-06T15:35:17.110Z,48.10
2019-03-06T15:37:45.669Z,48.50
2019-03-06T15:40:27.292Z,48.20
2019-03-06T15:42:56.044Z,48.60
2019-03-06T15:45:26.436Z,48.70
2019-03-06T15:47:55.127Z,49.30
2019-03-06T15:50:23.687Z,49.00
2019-03-06T15:52:52.305Z,49.20
2019-03-06T15:55:26.574Z,48.90
2019-03-06T15:57:55.129Z,49.50
2019-03-06T16:00:26.147Z,50.10
2019-03-06T16:02:54.566Z,50.00
2019-03-06T16:05:23.135Z,50.70
2019-03-06T16:07:51.645Z,51.10
2019-03-06T16:10:20.118Z,51.70
2019-03-06T16:12:48.525Z,51.90
2019-03-06T16:15:17.005Z,51.90
2019-03-06T16:17:45.648Z,52.40
2019-03-06T16:20:21.258Z,52.90
2019-03-06T16:23:08.998Z,52.60
2019-03-06T16:25:39.981Z,53.20
2019-03-06T16:28:07.907Z,53.90
2019-03-06T16:30:36.408Z,53.90
2019-03-06T16:33:05.035Z,53.50
2019-03-06T16:35:33.431Z,56.60
2019-03-06T16:38:01.873Z,55.30
2019-03-06T16:40:30.759Z,55.10
2019-03-06T16:42:59.348Z,56.00
2019-03-06T16:45:29.319Z,58.10
2019-03-06T16:47:57.901Z,58.70
2019-03-06T16:50:26.359Z,59.20
2019-03-06T16:52:54.989Z,60.90
2019-03-06T16:55:25.195Z,61.50
2019-03-06T16:57:53.955Z,59.90
2019-03-06T17:00:32.674Z,60.90
2019-03-06T17:03:05.780Z,60.90
2019-03-06T17:05:34.487Z,61.80
2019-03-06T17:08:03.305Z,61.50
2019-03-06T17:10:33.111Z,62.80
2019-03-06T17:13:01.978Z,64.40
2019-03-06T17:15:31.761Z,65.40
2019-03-06T17:18:00.499Z,62.80
2019-03-06T17:20:31.637Z,62.40
2019-03-06T17:23:00.566Z,61.70
2019-03-06T17:25:30.658Z,63.30
2019-03-06T17:28:00.223Z,65.60
2019-03-06T17:30:33.151Z,66.40
2019-03-06T17:33:13.076Z,66.60
2019-03-06T17:35:41.737Z,65.70
2019-03-06T17:38:14.398Z,63.50
2019-03-06T17:40:43.037Z,65.10
2019-03-06T17:43:11.976Z,67.50
2019-03-06T17:45:40.878Z,66.40
2019-03-06T17:48:10.032Z,66.10
2019-03-06T17:50:38.495Z,65.50
2019-03-06T17:53:07.151Z,66.00
2019-03-06T17:55:35.711Z,67.20
2019-03-06T17:58:04.541Z,67.80
2019-03-06T18:00:34.735Z,69.50
2019-03-06T18:03:03.280Z,70.40
2019-03-06T18:05:31.840Z,73.10
2019-03-06T18:08:00.314Z,74.10
2019-03-06T18:10:28.782Z,72.60
2019-03-06T18:12:57.183Z,71.60
2019-03-06T18:15:26.029Z,74.20
2019-03-06T18:17:54.434Z,75.20
2019-03-06T18:20:22.859Z,75.20
2019-03-06T18:22:51.326Z,75.30
2019-03-06T18:25:26.962Z,76.10
2019-03-06T18:27:55.494Z,75.50
2019-03-06T18:30:24.170Z,76.50
2019-03-06T18:32:52.571Z,76.90
2019-03-06T18:35:22.023Z,78.00
2019-03-06T18:37:50.698Z,77.40
2019-03-06T18:40:21.361Z,79.10
2019-03-06T18:42:49.829Z,80.60
2019-03-06T18:45:19.665Z,80.60
2019-03-06T18:47:48.506Z,82.10
2019-03-06T18:50:20.776Z,81.80
2019-03-06T18:52:49.529Z,82.00
2019-03-06T18:55:18.951Z,82.70
2019-03-06T18:57:47.597Z,82.80
2019-03-06T19:00:23.650Z,83.20
2019-03-06T19:02:52.486Z,83.20
2019-03-06T19:05:21.240Z,83.20
2019-03-06T19:07:50.542Z,82.80
2019-03-06T19:10:21.458Z,83.00
2019-03-06T19:12:50.141Z,83.20
2019-03-06T19:15:21.177Z,84.30
2019-03-06T19:17:49.683Z,84.80
2019-03-06T19:20:19.425Z,85.60
2019-03-06T19:22:48.704Z,84.70
2019-03-06T19:25:17.470Z,85.90
2019-03-06T19:27:46.316Z,87.20
2019-03-06T19:30:20.203Z,88.10
2019-03-06T19:32:48.662Z,87.90
2019-03-06T19:35:17.922Z,88.40
2019-03-06T19:37:46.478Z,89.70
2019-03-06T19:40:16.594Z,90.30
2019-03-06T19:42:45.306Z,90.80
2019-03-06T19:45:16.905Z,90.80
2019-03-06T19:47:45.507Z,91.10
2019-03-06T19:50:16.480Z,91.10
2019-03-06T19:52:45.022Z,91.10
2019-03-06T19:55:15.563Z,91.30
2019-03-06T19:57:55.616Z,91.50
2019-03-06T20:00:25.673Z,91.70
2019-03-06T20:02:54.500Z,91.50
2019-03-06T20:05:24.240Z,91.10
2019-03-06T20:07:52.796Z,92.00
2019-03-06T20:10:21.654Z,92.30
2019-03-06T20:12:50.371Z,92.50
2019-03-06T20:15:19.661Z,92.40
2019-03-06T20:17:48.265Z,92.40
2019-03-06T20:20:20.034Z,92.70
2019-03-06T20:22:48.510Z,92.60
2019-03-06T20:25:18.938Z,92.90
2019-03-06T20:27:47.585Z,93.00
2019-03-06T20:30:21.566Z,92.90
2019-03-06T20:32:50.103Z,92.90
2019-03-06T20:35:23.934Z,92.90
2019-03-06T20:37:52.681Z,92.80
2019-03-06T20:40:21.346Z,92.50
2019-03-06T20:42:49.885Z,92.90
2019-03-06T20:45:19.406Z,92.90
2019-03-06T20:47:47.947Z,93.10
2019-03-06T20:50:18.728Z,93.10
2019-03-06T20:52:47.390Z,93.00
2019-03-06T20:55:16.216Z,93.40
2019-03-06T20:57:44.628Z,93.20
2019-03-06T21:00:22.544Z,93.30
2019-03-06T21:02:51.208Z,93.40
2019-03-06T21:05:19.701Z,93.60
2019-03-06T21:07:48.342Z,93.40
2019-03-06T21:10:17.980Z,94.10
2019-03-06T21:12:46.427Z,93.70
2019-03-06T21:15:20.046Z,93.40
2019-03-06T21:17:48.434Z,93.60
2019-03-06T21:20:21.570Z,94.10
2019-03-06T21:22:50.986Z,94.10
2019-03-06T21:25:20.210Z,94.00
2019-03-06T21:27:48.904Z,94.80
2019-03-06T21:30:22.987Z,95.00
2019-03-06T21:32:51.402Z,94.40
2019-03-06T21:35:19.872Z,94.80
2019-03-06T21:37:48.297Z,94.60
2019-03-06T21:40:17.327Z,94.30
2019-03-06T21:42:46.015Z,93.60
2019-03-06T21:45:15.042Z,93.60
2019-03-06T21:47:43.473Z,93.60
2019-03-06T21:50:16.129Z,94.20
2019-03-06T21:52:44.534Z,94.30
2019-03-06T21:55:36.810Z,94.90
2019-03-06T21:58:05.306Z,94.90
2019-03-06T22:00:33.795Z,94.90
2019-03-06T22:03:02.193Z,94.80
2019-03-06T22:05:30.657Z,94.60
2019-03-06T22:07:59.072Z,94.00
2019-03-06T22:10:27.543Z,94.20
2019-03-06T22:12:55.983Z,94.00
2019-03-06T22:15:24.385Z,94.20
2019-03-06T22:17:52.800Z,94.40
2019-03-06T22:20:21.206Z,94.90
2019-03-06T22:22:49.632Z,94.90
2019-03-06T22:25:18.561Z,95.20
2019-03-06T22:27:47.035Z,95.30
2019-03-06T22:30:23.101Z,95.30
2019-03-06T22:32:51.658Z,95.30
2019-03-06T22:35:20.156Z,95.50
2019-03-06T22:37:48.572Z,95.20
2019-03-06T22:40:21.109Z,94.80
2019-03-06T22:42:49.596Z,94.40
2019-03-06T22:45:19.136Z,94.80
2019-03-06T22:47:47.727Z,94.80
2019-03-06T22:50:17.181Z,95.30
2019-03-06T22:52:45.818Z,95.80
2019-03-06T22:55:16.817Z,96.10
2019-03-06T22:57:45.224Z,96.20
2019-03-06T23:00:22.380Z,96.10
2019-03-06T23:02:51.074Z,95.80
2019-03-06T23:05:19.534Z,95.40
2019-03-06T23:07:47.957Z,95.70
2019-03-06T23:10:16.355Z,96.30
2019-03-06T23:12:44.831Z,97.50
2019-03-06T23:15:13.363Z,97.60
2019-03-06T23:17:41.785Z,97.50
2019-03-06T23:20:10.167Z,97.60
2019-03-06T23:22:38.575Z,97.90
2019-03-06T23:25:07.311Z,98.30
2019-03-06T23:27:35.712Z,98.40
2019-03-06T23:30:07.265Z,98.90
2019-03-06T23:32:35.672Z,98.20
2019-03-06T23:35:05.578Z,98.70
2019-03-06T23:37:33.998Z,98.90
2019-03-06T23:40:02.641Z,98.90
2019-03-06T23:42:31.066Z,98.40
2019-03-06T23:44:59.464Z,97.80
2019-03-06T23:47:27.861Z,97.80
2019-03-06T23:49:56.522Z,97.40
2019-03-06T23:52:29.514Z,97.40
2019-03-06T23:54:57.911Z,97.80
2019-03-06T23:57:26.331Z,97.50
2019-03-06T23:59:54.729Z,97.10
