createdAt,value
2017-10-09T00:01:36.699Z,12.48
2017-10-09T00:04:05.050Z,12.22
2017-10-09T00:06:33.386Z,12.55
2017-10-09T00:09:01.830Z,12.49
2017-10-09T00:11:30.206Z,12.67
2017-10-09T00:13:58.550Z,12.48
2017-10-09T00:16:27.029Z,12.51
2017-10-09T00:18:55.374Z,12.33
2017-10-09T00:21:23.724Z,12.10
2017-10-09T00:23:52.070Z,12.34
2017-10-09T00:26:20.442Z,12.44
2017-10-09T00:28:48.783Z,12.38
2017-10-09T00:31:17.135Z,12.56
2017-10-09T00:33:45.475Z,12.53
2017-10-09T00:36:13.818Z,12.16
2017-10-09T00:38:42.300Z,11.93
2017-10-09T00:41:10.646Z,12.05
2017-10-09T00:43:38.985Z,12.17
2017-10-09T00:46:07.342Z,11.90
2017-10-09T00:48:35.691Z,12.38
2017-10-09T00:51:04.079Z,12.37
2017-10-09T00:53:32.413Z,12.37
2017-10-09T00:56:00.786Z,12.35
2017-10-09T00:58:29.130Z,12.18
2017-10-09T01:00:57.479Z,12.34
2017-10-09T01:03:25.832Z,12.33
2017-10-09T01:05:54.184Z,12.46
2017-10-09T01:08:22.613Z,12.45
2017-10-09T01:10:50.962Z,12.50
2017-10-09T01:13:19.305Z,12.53
2017-10-09T01:15:47.659Z,12.61
2017-10-09T01:18:16.002Z,12.50
2017-10-09T01:20:44.351Z,12.57
2017-10-09T01:23:12.694Z,12.35
2017-10-09T01:25:41.070Z,12.47
2017-10-09T01:28:09.417Z,12.22
2017-10-09T01:30:37.765Z,12.33
2017-10-09T01:33:06.118Z,12.23
2017-10-09T01:35:34.494Z,12.41
2017-10-09T01:38:02.859Z,12.26
2017-10-09T01:40:31.206Z,11.93
2017-10-09T01:42:59.582Z,12.02
2017-10-09T01:45:27.927Z,12.15
2017-10-09T01:47:56.274Z,12.31
2017-10-09T01:50:24.622Z,12.30
2017-10-09T01:52:53.007Z,12.47
2017-10-09T01:55:21.354Z,12.31
2017-10-09T01:57:49.698Z,12.21
2017-10-09T02:00:18.047Z,12.14
2017-10-09T02:02:46.422Z,12.00
2017-10-09T02:05:14.771Z,11.95
2017-10-09T02:07:43.119Z,11.88
2017-10-09T02:10:11.466Z,11.93
2017-10-09T02:12:39.840Z,12.08
2017-10-09T02:15:08.190Z,11.85
2017-10-09T02:17:36.534Z,11.80
2017-10-09T02:20:04.879Z,11.86
2017-10-09T02:22:33.348Z,11.78
2017-10-09T02:25:01.850Z,11.79
2017-10-09T02:27:30.221Z,11.87
2017-10-09T02:29:58.577Z,12.06
2017-10-09T02:32:27.043Z,11.95
2017-10-09T02:34:55.400Z,12.04
2017-10-09T02:37:23.738Z,12.12
2017-10-09T02:39:52.089Z,12.18
2017-10-09T02:42:20.430Z,12.52
2017-10-09T02:44:48.782Z,12.18
2017-10-09T02:47:17.162Z,12.15
2017-10-09T02:49:45.536Z,11.90
2017-10-09T02:52:13.879Z,11.71
2017-10-09T02:54:42.254Z,11.72
2017-10-09T02:57:10.605Z,11.38
2017-10-09T02:59:38.947Z,11.45
2017-10-09T03:02:07.309Z,11.50
2017-10-09T03:04:35.661Z,11.80
2017-10-09T03:07:04.006Z,11.86
2017-10-09T03:09:33.054Z,11.91
2017-10-09T03:12:01.399Z,11.97
2017-10-09T03:14:29.742Z,12.10
2017-10-09T03:16:58.210Z,12.10
2017-10-09T03:19:26.562Z,11.88
2017-10-09T03:21:54.914Z,11.57
2017-10-09T03:24:23.265Z,11.75
2017-10-09T03:26:57.170Z,11.83
2017-10-09T03:29:41.205Z,11.82
2017-10-09T03:32:09.551Z,11.88
2017-10-09T03:34:38.023Z,11.86
2017-10-09T03:37:06.370Z,11.65
2017-10-09T03:39:34.710Z,11.87
2017-10-09T03:42:03.095Z,11.42
2017-10-09T03:44:31.456Z,11.34
2017-10-09T03:46:59.793Z,11.18
2017-10-09T03:49:28.138Z,11.24
2017-10-09T03:51:56.492Z,11.50
2017-10-09T03:54:24.838Z,11.52
2017-10-09T03:56:53.186Z,11.60
2017-10-09T03:59:21.576Z,11.41
2017-10-09T04:01:49.918Z,11.46
2017-10-09T04:04:18.274Z,11.46
2017-10-09T04:06:46.934Z,11.52
2017-10-09T04:09:15.283Z,11.38
2017-10-09T04:11:43.639Z,11.47
2017-10-09T04:14:12.010Z,11.60
2017-10-09T04:16:40.371Z,11.62
2017-10-09T04:19:08.719Z,11.80
2017-10-09T04:21:37.065Z,11.58
2017-10-09T04:24:05.414Z,11.50
2017-10-09T04:26:33.779Z,11.13
2017-10-09T04:29:02.384Z,10.76
2017-10-09T04:31:30.726Z,10.69
2017-10-09T04:33:59.082Z,11.03
2017-10-09T04:36:27.456Z,11.31
2017-10-09T04:38:55.802Z,11.40
2017-10-09T04:41:24.270Z,11.42
2017-10-09T04:43:52.620Z,11.22
2017-10-09T04:46:20.974Z,11.35
2017-10-09T04:48:49.310Z,11.43
2017-10-09T04:51:17.649Z,11.66
2017-10-09T04:53:46.031Z,11.23
2017-10-09T04:56:14.391Z,11.15
2017-10-09T04:58:42.743Z,11.57
2017-10-09T05:01:11.097Z,11.31
2017-10-09T05:03:39.453Z,11.66
2017-10-09T05:06:07.826Z,11.11
2017-10-09T05:08:36.173Z,11.54
2017-10-09T05:11:04.527Z,11.77
2017-10-09T05:13:32.891Z,11.68
2017-10-09T05:16:01.241Z,11.66
2017-10-09T05:18:29.598Z,11.78
2017-10-09T05:20:57.946Z,11.64
2017-10-09T05:23:26.727Z,11.59
2017-10-09T05:25:55.075Z,11.69
2017-10-09T05:28:23.417Z,11.82
2017-10-09T05:30:51.798Z,11.38
2017-10-09T05:33:20.141Z,11.66
2017-10-09T05:35:48.514Z,11.77
2017-10-09T05:38:16.862Z,11.33
2017-10-09T05:40:45.339Z,11.48
2017-10-09T05:43:13.681Z,11.01
2017-10-09T05:45:43.714Z,11.22
2017-10-09T05:48:12.062Z,11.82
2017-10-09T05:50:40.409Z,11.43
2017-10-09T05:53:08.759Z,11.78
2017-10-09T05:55:37.106Z,11.60
2017-10-09T05:58:05.483Z,11.74
2017-10-09T06:00:33.826Z,11.87
2017-10-09T06:03:02.366Z,11.97
2017-10-09T06:05:30.714Z,11.96
2017-10-09T06:07:59.046Z,11.75
2017-10-09T06:10:27.530Z,11.56
2017-10-09T06:12:55.872Z,11.97
2017-10-09T06:15:24.210Z,12.32
2017-10-09T06:17:52.559Z,12.26
2017-10-09T06:20:20.900Z,11.91
2017-10-09T06:22:49.240Z,12.35
2017-10-09T06:25:17.578Z,12.42
2017-10-09T06:27:45.919Z,12.47
2017-10-09T06:30:14.285Z,12.46
2017-10-09T06:32:42.626Z,12.32
2017-10-09T06:35:10.974Z,12.41
2017-10-09T06:37:39.314Z,12.41
2017-10-09T06:40:07.669Z,11.96
2017-10-09T06:42:36.020Z,12.31
2017-10-09T06:45:05.310Z,12.73
2017-10-09T06:47:33.646Z,12.56
2017-10-09T06:50:02.014Z,12.56
2017-10-09T06:52:30.346Z,12.92
2017-10-09T06:54:58.697Z,12.89
2017-10-09T06:57:27.035Z,12.80
2017-10-09T06:59:55.372Z,12.98
2017-10-09T07:02:23.714Z,13.12
2017-10-09T07:04:52.050Z,12.93
2017-10-09T07:07:20.382Z,13.04
2017-10-09T07:09:48.766Z,12.44
2017-10-09T07:12:17.127Z,12.75
2017-10-09T07:14:45.465Z,12.78
2017-10-09T07:17:13.837Z,12.77
2017-10-09T07:19:42.174Z,13.14
2017-10-09T07:22:10.522Z,12.89
2017-10-09T07:24:38.863Z,12.88
2017-10-09T07:27:07.199Z,12.99
2017-10-09T07:29:35.537Z,12.74
2017-10-09T07:32:03.888Z,13.31
2017-10-09T07:34:32.230Z,12.90
2017-10-09T07:37:00.603Z,13.17
2017-10-09T07:39:28.950Z,13.34
2017-10-09T07:41:57.296Z,13.04
2017-10-09T07:44:25.654Z,13.12
2017-10-09T07:46:53.994Z,13.35
2017-10-09T07:49:22.335Z,12.80
2017-10-09T07:51:50.678Z,13.10
2017-10-09T07:54:19.023Z,12.65
2017-10-09T07:56:47.388Z,12.49
2017-10-09T07:59:15.727Z,12.30
2017-10-09T08:01:44.074Z,12.82
2017-10-09T08:04:12.422Z,13.08
2017-10-09T08:06:40.760Z,12.64
2017-10-09T08:09:09.103Z,12.97
2017-10-09T08:11:37.438Z,12.77
2017-10-09T08:14:05.786Z,13.23
2017-10-09T08:16:34.129Z,13.62
2017-10-09T08:19:02.681Z,13.69
2017-10-09T08:21:31.017Z,13.76
2017-10-09T08:23:59.362Z,13.79
2017-10-09T08:26:27.704Z,14.07
2017-10-09T08:28:56.055Z,14.30
2017-10-09T08:31:24.401Z,14.38
2017-10-09T08:33:52.739Z,14.26
2017-10-09T08:36:21.083Z,14.21
2017-10-09T08:38:49.430Z,14.23
2017-10-09T08:41:17.774Z,13.93
2017-10-09T08:43:46.106Z,13.86
2017-10-09T08:46:14.471Z,13.95
2017-10-09T08:48:43.402Z,13.88
2017-10-09T08:51:11.738Z,13.84
2017-10-09T08:53:40.082Z,13.92
2017-10-09T08:56:08.454Z,13.69
2017-10-09T08:58:36.795Z,14.42
2017-10-09T09:01:05.141Z,14.42
2017-10-09T09:03:33.513Z,14.61
2017-10-09T09:06:01.848Z,14.63
2017-10-09T09:08:30.189Z,14.46
2017-10-09T09:10:58.538Z,14.41
2017-10-09T09:13:26.917Z,14.67
2017-10-09T09:15:55.259Z,15.03
2017-10-09T09:18:23.590Z,15.59
2017-10-09T09:20:51.923Z,16.28
2017-10-09T09:23:20.262Z,16.71
2017-10-09T09:25:48.594Z,17.75
2017-10-09T09:28:16.962Z,18.55
2017-10-09T09:30:45.344Z,19.46
2017-10-09T09:33:14.542Z,19.00
2017-10-09T09:35:42.874Z,18.49
2017-10-09T09:38:11.222Z,17.33
2017-10-09T09:40:39.558Z,17.68
2017-10-09T09:43:08.019Z,17.00
2017-10-09T09:45:36.412Z,16.62
2017-10-09T09:48:04.761Z,16.93
2017-10-09T09:50:33.094Z,16.80
2017-10-09T09:53:01.438Z,16.58
2017-10-09T09:55:29.841Z,15.81
2017-10-09T09:57:58.226Z,16.56
2017-10-09T10:00:26.569Z,16.24
2017-10-09T10:02:54.910Z,16.45
2017-10-09T10:05:23.265Z,15.82
2017-10-09T10:07:51.631Z,15.26
2017-10-09T10:10:19.977Z,14.99
2017-10-09T10:12:48.313Z,14.78
2017-10-09T10:15:16.662Z,14.83
2017-10-09T10:17:45.012Z,14.55
2017-10-09T10:20:13.379Z,14.27
2017-10-09T10:22:41.724Z,14.65
2017-10-09T10:25:10.066Z,14.69
2017-10-09T10:27:38.414Z,15.22
2017-10-09T10:30:06.749Z,15.17
2017-10-09T10:32:35.090Z,15.41
2017-10-09T10:35:03.433Z,15.82
2017-10-09T10:37:31.758Z,15.36
2017-10-09T10:40:00.111Z,15.08
2017-10-09T10:42:28.456Z,15.18
2017-10-09T10:44:56.823Z,15.00
2017-10-09T10:47:25.156Z,15.26
2017-10-09T10:49:53.496Z,14.77
2017-10-09T10:52:21.861Z,14.98
2017-10-09T10:54:50.206Z,15.06
2017-10-09T10:57:18.542Z,14.66
2017-10-09T10:59:46.935Z,15.04
2017-10-09T11:02:15.294Z,15.29
2017-10-09T11:04:43.622Z,14.95
2017-10-09T11:07:11.990Z,14.80
2017-10-09T11:09:40.354Z,14.77
2017-10-09T11:12:08.699Z,14.74
2017-10-09T11:14:37.058Z,14.94
2017-10-09T11:17:05.681Z,14.99
2017-10-09T11:19:34.326Z,14.95
2017-10-09T11:22:02.681Z,15.58
2017-10-09T11:24:31.015Z,16.33
2017-10-09T11:26:59.355Z,16.67
2017-10-09T11:29:27.686Z,17.08
2017-10-09T11:31:56.018Z,16.68
2017-10-09T11:34:24.366Z,16.93
2017-10-09T11:36:52.694Z,16.73
2017-10-09T11:39:21.087Z,16.39
2017-10-09T11:41:49.414Z,15.37
2017-10-09T11:44:17.746Z,14.77
2017-10-09T11:46:46.082Z,14.93
2017-10-09T11:49:14.415Z,14.95
2017-10-09T11:51:42.750Z,14.78
2017-10-09T11:54:11.082Z,14.86
2017-10-09T11:56:39.631Z,14.42
2017-10-09T11:59:08.001Z,14.44
2017-10-09T12:01:36.346Z,14.61
2017-10-09T12:04:04.678Z,14.36
2017-10-09T12:06:33.019Z,14.47
2017-10-09T12:09:01.354Z,14.37
2017-10-09T12:11:29.694Z,14.50
2017-10-09T12:13:58.058Z,14.19
2017-10-09T12:16:26.390Z,14.32
2017-10-09T12:18:54.736Z,14.60
2017-10-09T12:21:23.320Z,15.50
2017-10-09T12:23:51.665Z,16.41
2017-10-09T12:26:20.043Z,15.70
2017-10-09T12:28:48.630Z,15.51
2017-10-09T12:31:16.966Z,15.33
2017-10-09T12:33:45.315Z,14.75
2017-10-09T12:36:13.661Z,15.10
2017-10-09T12:38:41.992Z,14.84
2017-10-09T12:41:10.330Z,15.10
2017-10-09T12:43:38.700Z,15.03
2017-10-09T12:46:07.042Z,14.90
2017-10-09T12:48:35.387Z,14.66
2017-10-09T12:51:03.718Z,14.66
2017-10-09T12:53:32.056Z,14.97
2017-10-09T12:56:00.386Z,15.21
2017-10-09T12:58:28.723Z,15.19
2017-10-09T13:00:57.061Z,15.43
2017-10-09T13:03:25.394Z,15.43
2017-10-09T13:05:53.771Z,15.09
2017-10-09T13:08:22.106Z,14.50
2017-10-09T13:10:50.442Z,14.82
2017-10-09T13:13:18.782Z,14.76
2017-10-09T13:15:47.115Z,14.36
2017-10-09T13:18:15.450Z,14.27
2017-10-09T13:20:43.785Z,14.27
2017-10-09T13:23:12.117Z,14.18
2017-10-09T13:25:40.454Z,14.25
2017-10-09T13:28:08.789Z,14.54
2017-10-09T13:30:38.188Z,14.85
2017-10-09T13:33:06.611Z,14.28
2017-10-09T13:35:35.694Z,14.75
2017-10-09T13:38:04.026Z,14.42
2017-10-09T13:40:32.499Z,14.79
2017-10-09T13:43:01.085Z,14.88
2017-10-09T13:45:29.426Z,14.54
2017-10-09T13:47:57.766Z,14.53
2017-10-09T13:50:26.106Z,14.37
2017-10-09T13:52:54.585Z,14.19
2017-10-09T13:55:22.945Z,14.10
2017-10-09T13:57:51.282Z,14.25
2017-10-09T14:00:19.634Z,13.96
2017-10-09T14:02:47.973Z,14.02
2017-10-09T14:05:16.330Z,14.32
2017-10-09T14:07:44.686Z,14.27
2017-10-09T14:10:13.042Z,14.03
2017-10-09T14:12:41.392Z,14.06
2017-10-09T14:15:09.730Z,14.20
2017-10-09T14:17:38.562Z,14.21
2017-10-09T14:20:07.090Z,14.52
2017-10-09T14:22:35.495Z,14.23
2017-10-09T14:25:03.851Z,14.59
2017-10-09T14:27:32.186Z,14.45
2017-10-09T14:30:00.527Z,14.61
2017-10-09T14:39:54.087Z,14.47
2017-10-09T14:42:22.435Z,14.52
2017-10-09T14:44:50.782Z,14.30
2017-10-09T14:47:19.126Z,13.82
2017-10-09T14:49:47.506Z,14.18
2017-10-09T14:52:15.886Z,14.12
2017-10-09T14:54:44.235Z,13.87
2017-10-09T14:57:12.587Z,14.23
2017-10-09T14:59:40.945Z,13.95
2017-10-09T15:02:09.316Z,13.90
2017-10-09T15:04:37.707Z,14.05
2017-10-09T15:07:06.042Z,14.39
2017-10-09T15:09:34.388Z,14.42
2017-10-09T15:12:02.923Z,14.47
2017-10-09T15:14:31.271Z,14.75
2017-10-09T15:16:59.614Z,14.66
2017-10-09T15:19:27.954Z,14.57
2017-10-09T15:21:56.298Z,14.67
2017-10-09T15:24:24.649Z,14.62
2017-10-09T15:26:52.991Z,14.47
2017-10-09T15:29:21.395Z,14.33
2017-10-09T15:31:49.730Z,14.11
2017-10-09T15:34:18.085Z,13.96
2017-10-09T15:36:46.443Z,14.10
2017-10-09T15:39:14.774Z,13.88
2017-10-09T15:41:43.118Z,13.86
2017-10-09T15:44:11.459Z,13.45
2017-10-09T15:46:39.938Z,13.78
2017-10-09T15:49:08.286Z,13.91
2017-10-09T15:51:36.636Z,13.67
2017-10-09T15:54:04.974Z,14.06
2017-10-09T15:56:33.327Z,13.86
2017-10-09T15:59:01.675Z,14.14
2017-10-09T16:01:30.027Z,13.80
2017-10-09T16:03:58.375Z,13.89
2017-10-09T16:06:26.722Z,13.91
2017-10-09T16:08:55.074Z,13.56
2017-10-09T16:11:23.441Z,13.55
2017-10-09T16:13:51.786Z,13.71
2017-10-09T16:16:20.233Z,13.54
2017-10-09T16:18:48.583Z,13.92
2017-10-09T16:21:16.934Z,14.00
2017-10-09T16:23:45.284Z,14.00
2017-10-09T16:26:13.650Z,13.80
2017-10-09T16:28:42.035Z,13.89
2017-10-09T16:31:10.401Z,14.31
2017-10-09T16:33:38.847Z,13.81
2017-10-09T16:36:07.194Z,13.60
2017-10-09T16:38:35.547Z,13.62
2017-10-09T16:41:03.903Z,13.95
2017-10-09T16:43:32.246Z,13.94
2017-10-09T16:46:00.674Z,13.89
2017-10-09T16:48:29.031Z,13.35
2017-10-09T16:50:57.410Z,13.83
2017-10-09T16:53:25.763Z,13.41
2017-10-09T16:55:54.105Z,13.62
2017-10-09T16:58:22.454Z,13.49
2017-10-09T17:00:50.802Z,13.65
2017-10-09T17:03:19.147Z,13.74
2017-10-09T17:05:47.506Z,13.94
2017-10-09T17:08:15.863Z,13.71
2017-10-09T17:10:44.220Z,13.54
2017-10-09T17:13:12.567Z,13.56
2017-10-09T17:15:40.923Z,13.65
2017-10-09T17:18:09.279Z,13.64
2017-10-09T17:20:37.626Z,13.87
2017-10-09T17:23:05.983Z,13.88
2017-10-09T17:25:34.359Z,13.83
2017-10-09T17:28:02.703Z,14.07
2017-10-09T17:30:31.079Z,14.02
2017-10-09T17:32:59.449Z,14.39
2017-10-09T17:35:27.938Z,14.24
2017-10-09T17:37:56.284Z,13.97
2017-10-09T17:40:24.798Z,14.23
2017-10-09T17:42:53.390Z,14.35
2017-10-09T17:45:21.738Z,14.40
2017-10-09T17:47:50.342Z,13.93
2017-10-09T17:50:18.881Z,13.80
2017-10-09T17:52:47.292Z,13.60
2017-10-09T17:55:15.653Z,13.73
2017-10-09T17:57:44.028Z,13.87
2017-10-09T18:00:12.427Z,13.68
2017-10-09T18:02:40.795Z,13.85
2017-10-09T18:05:09.176Z,13.75
2017-10-09T18:07:37.528Z,14.00
2017-10-09T18:10:05.902Z,13.81
2017-10-09T18:12:34.450Z,13.67
2017-10-09T18:15:02.804Z,14.06
2017-10-09T18:17:31.172Z,13.78
2017-10-09T18:19:59.516Z,13.74
2017-10-09T18:22:27.899Z,13.71
2017-10-09T18:24:56.384Z,13.56
2017-10-09T18:27:24.739Z,13.80
2017-10-09T18:29:53.106Z,13.79
2017-10-09T18:32:21.484Z,13.66
2017-10-09T18:34:49.867Z,13.42
2017-10-09T18:37:18.251Z,13.65
2017-10-09T18:39:47.480Z,13.61
2017-10-09T18:42:15.931Z,13.91
2017-10-09T18:44:44.318Z,13.63
2017-10-09T18:47:12.698Z,13.22
2017-10-09T18:49:41.067Z,13.28
2017-10-09T18:52:09.475Z,13.27
2017-10-09T18:54:37.825Z,13.32
2017-10-09T18:57:06.231Z,13.48
2017-10-09T18:59:34.592Z,13.33
2017-10-09T19:02:02.942Z,13.77
2017-10-09T19:04:31.350Z,13.41
2017-10-09T19:06:59.708Z,13.88
2017-10-09T19:09:28.187Z,13.65
2017-10-09T19:11:56.559Z,13.47
2017-10-09T19:14:24.931Z,13.59
2017-10-09T19:16:53.299Z,13.33
2017-10-09T19:19:21.948Z,13.71
2017-10-09T19:21:51.328Z,13.76
2017-10-09T19:24:19.897Z,13.44
2017-10-09T19:26:48.409Z,13.58
2017-10-09T19:29:16.756Z,13.53
2017-10-09T19:31:45.102Z,13.32
2017-10-09T19:34:13.467Z,13.58
2017-10-09T19:36:41.816Z,13.48
2017-10-09T19:39:10.187Z,13.51
2017-10-09T19:41:38.665Z,13.33
2017-10-09T19:44:07.009Z,13.56
2017-10-09T19:46:35.414Z,13.48
2017-10-09T19:49:03.768Z,13.50
2017-10-09T19:51:32.238Z,13.67
2017-10-09T19:54:00.588Z,13.91
2017-10-09T19:56:28.935Z,13.34
2017-10-09T19:58:57.314Z,13.40
2017-10-09T20:01:25.668Z,13.47
2017-10-09T20:03:54.030Z,13.66
2017-10-09T20:06:22.382Z,13.42
2017-10-09T20:08:50.763Z,13.30
2017-10-09T20:11:19.134Z,13.44
2017-10-09T20:13:47.481Z,13.44
2017-10-09T20:16:15.966Z,13.51
2017-10-09T20:18:44.327Z,13.39
2017-10-09T20:21:12.667Z,13.39
2017-10-09T20:23:41.030Z,13.41
2017-10-09T20:26:09.374Z,13.45
2017-10-09T20:28:37.746Z,13.15
2017-10-09T20:31:06.201Z,13.53
2017-10-09T20:33:34.551Z,13.72
2017-10-09T20:36:02.929Z,13.92
2017-10-09T20:38:31.278Z,13.88
2017-10-09T20:40:59.655Z,13.93
2017-10-09T20:43:28.015Z,13.71
2017-10-09T20:45:56.391Z,13.40
2017-10-09T20:48:24.763Z,13.47
2017-10-09T20:50:53.246Z,13.63
2017-10-09T20:53:21.622Z,13.55
2017-10-09T20:55:49.998Z,13.56
2017-10-09T20:58:18.377Z,13.58
2017-10-09T21:00:46.723Z,13.67
2017-10-09T21:03:15.099Z,13.45
2017-10-09T21:05:43.478Z,13.47
2017-10-09T21:08:11.824Z,13.32
2017-10-09T21:10:40.198Z,13.85
2017-10-09T21:13:08.576Z,14.10
2017-10-09T21:15:36.927Z,13.92
2017-10-09T21:18:05.274Z,14.01
2017-10-09T21:20:33.635Z,13.55
2017-10-09T21:23:02.018Z,13.82
2017-10-09T21:25:30.383Z,13.77
2017-10-09T21:27:58.750Z,13.53
2017-10-09T21:30:27.111Z,13.82
2017-10-09T21:32:55.494Z,13.76
2017-10-09T21:35:23.847Z,14.08
2017-10-09T21:37:52.331Z,14.21
2017-10-09T21:40:20.674Z,13.95
2017-10-09T21:42:49.051Z,14.25
2017-10-09T21:45:17.426Z,14.02
2017-10-09T21:47:45.783Z,13.81
2017-10-09T21:50:14.168Z,13.89
2017-10-09T21:52:42.523Z,14.15
2017-10-09T21:55:10.881Z,13.62
2017-10-09T21:57:39.229Z,14.00
2017-10-09T22:00:07.608Z,14.03
2017-10-09T22:02:35.964Z,14.27
2017-10-09T22:05:04.443Z,14.17
2017-10-09T22:07:32.790Z,14.43
2017-10-09T22:10:01.142Z,14.44
2017-10-09T22:12:29.521Z,14.69
2017-10-09T22:14:57.873Z,14.60
2017-10-09T22:17:26.243Z,14.59
2017-10-09T22:19:54.591Z,14.07
2017-10-09T22:22:22.965Z,14.34
2017-10-09T22:24:51.343Z,14.48
2017-10-09T22:27:19.729Z,14.29
2017-10-09T22:29:48.076Z,13.89
2017-10-09T22:32:16.428Z,14.39
2017-10-09T22:34:44.779Z,13.63
2017-10-09T22:37:13.128Z,13.90
2017-10-09T22:39:41.503Z,13.49
2017-10-09T22:42:09.873Z,13.48
2017-10-09T22:44:38.223Z,13.54
2017-10-09T22:47:07.461Z,13.86
2017-10-09T22:49:35.803Z,14.04
2017-10-09T22:52:04.284Z,14.32
2017-10-09T22:54:41.478Z,13.90
2017-10-09T22:57:09.858Z,13.83
2017-10-09T22:59:38.210Z,14.15
2017-10-09T23:02:06.596Z,14.39
2017-10-09T23:04:35.096Z,14.23
2017-10-09T23:07:03.540Z,14.00
2017-10-09T23:09:31.878Z,13.80
2017-10-09T23:12:00.231Z,14.19
2017-10-09T23:14:28.583Z,13.74
2017-10-09T23:16:56.923Z,14.04
2017-10-09T23:19:25.272Z,14.00
2017-10-09T23:21:53.642Z,13.98
2017-10-09T23:24:22.023Z,13.78
2017-10-09T23:26:50.398Z,13.52
2017-10-09T23:29:18.735Z,13.76
2017-10-09T23:31:47.107Z,13.90
2017-10-09T23:34:15.456Z,13.81
2017-10-09T23:36:43.799Z,13.95
2017-10-09T23:39:12.152Z,13.52
2017-10-09T23:41:40.526Z,13.95
2017-10-09T23:44:08.880Z,14.23
2017-10-09T23:46:37.250Z,14.32
2017-10-09T23:49:05.626Z,14.17
2017-10-09T23:51:33.970Z,14.23
2017-10-09T23:54:02.342Z,14.36
2017-10-09T23:56:30.714Z,14.22
2017-10-09T23:58:59.060Z,13.92
