createdAt,value
2024-04-10T00:01:22.995Z,95.79
2024-04-10T00:03:50.808Z,95.82
2024-04-10T00:06:21.016Z,95.77
2024-04-10T00:08:48.519Z,95.69
2024-04-10T00:11:22.686Z,95.43
2024-04-10T00:13:52.950Z,95.52
2024-04-10T00:16:26.236Z,95.64
2024-04-10T00:18:53.789Z,95.46
2024-04-10T00:21:24.183Z,95.45
2024-04-10T00:23:51.764Z,95.87
2024-04-10T00:26:22.073Z,95.72
2024-04-10T00:28:49.572Z,95.72
2024-04-10T00:31:22.275Z,95.78
2024-04-10T00:33:50.062Z,95.91
2024-04-10T00:36:20.167Z,95.82
2024-04-10T00:38:47.877Z,95.87
2024-04-10T00:41:18.301Z,95.74
2024-04-10T00:43:46.078Z,96.16
2024-04-10T00:46:20.885Z,96.11
2024-04-10T00:48:53.147Z,95.75
2024-04-10T00:51:24.382Z,96.09
2024-04-10T00:53:52.363Z,95.44
2024-04-10T00:56:24.622Z,96.10
2024-04-10T00:58:56.401Z,95.87
2024-04-10T01:01:26.996Z,95.37
2024-04-10T01:03:57.273Z,95.39
2024-04-10T01:06:32.856Z,95.72
2024-04-10T01:09:00.600Z,95.65
2024-04-10T01:11:30.964Z,95.38
2024-04-10T01:13:58.600Z,95.36
2024-04-10T01:16:28.901Z,95.39
2024-04-10T01:18:59.049Z,95.36
2024-04-10T01:21:29.144Z,95.26
2024-04-10T01:23:59.307Z,95.39
2024-04-10T01:26:29.597Z,95.44
2024-04-10T01:28:59.100Z,94.99
2024-04-10T01:31:32.236Z,95.02
2024-04-10T01:33:59.899Z,95.48
2024-04-10T01:36:30.039Z,95.27
2024-04-10T01:39:00.114Z,95.44
2024-04-10T01:41:30.472Z,95.14
2024-04-10T01:43:58.154Z,95.04
2024-04-10T01:46:28.286Z,95.39
2024-04-10T01:48:56.234Z,95.42
2024-04-10T01:51:26.313Z,95.50
2024-04-10T01:53:53.749Z,95.32
2024-04-10T01:56:26.772Z,95.30
2024-04-10T01:58:54.343Z,95.78
2024-04-10T02:01:24.914Z,95.35
2024-04-10T02:03:52.554Z,95.71
2024-04-10T02:06:22.655Z,95.68
2024-04-10T02:08:50.238Z,95.54
2024-04-10T02:11:27.756Z,95.51
2024-04-10T02:13:59.467Z,95.62
2024-04-10T02:16:29.605Z,95.38
2024-04-10T02:18:57.499Z,95.62
2024-04-10T02:21:27.588Z,95.52
2024-04-10T02:23:56.820Z,95.59
2024-04-10T02:26:27.045Z,95.55
2024-04-10T02:28:54.676Z,95.59
2024-04-10T02:31:27.389Z,95.52
2024-04-10T02:33:55.120Z,95.83
2024-04-10T02:36:25.203Z,95.47
2024-04-10T02:38:53.031Z,95.31
2024-04-10T02:41:23.078Z,95.44
2024-04-10T02:43:50.651Z,95.44
2024-04-10T02:46:20.774Z,95.62
2024-04-10T02:48:50.914Z,95.93
2024-04-10T02:51:21.241Z,95.97
2024-04-10T02:53:48.763Z,96.15
2024-04-10T02:56:22.067Z,95.59
2024-04-10T02:58:50.313Z,95.71
2024-04-10T03:01:20.537Z,96.07
2024-04-10T03:03:50.766Z,95.65
2024-04-10T03:06:20.917Z,96.10
2024-04-10T03:08:50.307Z,95.66
2024-04-10T03:11:20.736Z,95.37
2024-04-10T03:13:48.422Z,95.56
2024-04-10T03:16:18.506Z,95.97
2024-04-10T03:18:46.038Z,95.85
2024-04-10T03:21:18.766Z,95.78
2024-04-10T03:23:46.441Z,95.88
2024-04-10T03:26:16.718Z,95.82
2024-04-10T03:28:44.366Z,95.72
2024-04-10T03:31:17.410Z,95.84
2024-04-10T03:33:45.451Z,95.65
2024-04-10T03:36:18.218Z,96.04
2024-04-10T03:38:45.724Z,95.62
2024-04-10T03:41:15.803Z,95.63
2024-04-10T03:43:45.964Z,95.68
2024-04-10T03:46:16.087Z,95.80
2024-04-10T03:48:46.437Z,95.33
2024-04-10T03:51:20.607Z,95.63
2024-04-10T03:53:48.571Z,95.72
2024-04-10T03:56:18.634Z,95.75
2024-04-10T03:58:49.986Z,95.62
2024-04-10T04:01:22.011Z,95.77
2024-04-10T04:03:49.641Z,95.63
2024-04-10T04:06:22.521Z,95.87
2024-04-10T04:08:50.061Z,95.66
2024-04-10T04:11:20.346Z,95.41
2024-04-10T04:13:48.143Z,95.61
2024-04-10T04:16:18.428Z,95.47
2024-04-10T04:18:45.934Z,95.62
2024-04-10T04:21:16.021Z,95.55
2024-04-10T04:23:46.982Z,95.52
2024-04-10T04:26:17.200Z,95.58
2024-04-10T04:28:47.344Z,95.67
2024-04-10T04:31:16.197Z,95.67
2024-04-10T04:33:46.381Z,95.56
2024-04-10T04:36:14.431Z,95.60
2024-04-10T04:38:44.939Z,95.71
2024-04-10T04:41:16.543Z,95.72
2024-04-10T04:43:46.663Z,95.53
2024-04-10T04:46:18.254Z,95.59
2024-04-10T04:48:48.479Z,95.52
2024-04-10T04:51:16.607Z,95.52
2024-04-10T04:53:46.689Z,95.46
2024-04-10T04:56:17.142Z,95.65
2024-04-10T04:58:47.231Z,95.63
2024-04-10T05:01:14.716Z,95.64
2024-04-10T05:04:00.735Z,95.60
2024-04-10T05:06:30.972Z,95.65
2024-04-10T05:09:01.421Z,95.44
2024-04-10T05:11:31.737Z,95.52
2024-04-10T05:14:01.916Z,95.62
2024-04-10T05:16:29.596Z,95.57
2024-04-10T05:19:03.052Z,95.49
2024-04-10T05:21:30.518Z,95.62
2024-04-10T05:24:00.562Z,95.52
2024-04-10T05:26:31.137Z,95.63
2024-04-10T05:29:01.339Z,95.52
2024-04-10T05:31:28.838Z,95.52
2024-04-10T05:33:59.099Z,95.50
2024-04-10T05:36:26.648Z,95.53
2024-04-10T05:38:56.948Z,95.52
2024-04-10T05:41:24.568Z,95.41
2024-04-10T05:43:57.331Z,95.37
2024-04-10T05:46:27.826Z,95.49
2024-04-10T05:48:58.218Z,95.49
2024-04-10T05:51:25.721Z,95.58
2024-04-10T05:53:55.768Z,95.56
2024-04-10T05:56:23.482Z,95.55
2024-04-10T05:58:53.950Z,95.61
2024-04-10T06:01:24.157Z,95.68
2024-04-10T06:03:54.559Z,95.75
2024-04-10T06:06:22.051Z,95.76
2024-04-10T06:08:52.989Z,95.64
2024-04-10T06:11:20.713Z,95.94
2024-04-10T06:13:53.466Z,96.17
2024-04-10T06:16:23.728Z,96.20
2024-04-10T06:18:54.608Z,96.10
2024-04-10T06:21:22.108Z,96.25
2024-04-10T06:23:52.164Z,96.55
2024-04-10T06:26:21.171Z,96.47
2024-04-10T06:28:51.389Z,96.25
2024-04-10T06:31:18.893Z,97.20
2024-04-10T06:33:51.684Z,96.57
2024-04-10T06:36:19.283Z,96.81
2024-04-10T06:38:49.348Z,97.03
2024-04-10T06:41:19.591Z,97.20
2024-04-10T06:43:47.108Z,96.84
2024-04-10T06:46:17.718Z,97.22
2024-04-10T06:48:45.961Z,97.32
2024-04-10T06:51:18.945Z,97.41
2024-04-10T06:53:46.422Z,97.59
2024-04-10T06:56:16.713Z,97.47
2024-04-10T06:58:44.576Z,97.73
2024-04-10T07:01:14.771Z,98.27
2024-04-10T07:03:42.645Z,98.30
2024-04-10T07:06:15.283Z,98.56
2024-04-10T07:08:50.153Z,98.32
2024-04-10T07:11:21.479Z,98.54
2024-04-10T07:13:52.481Z,99.14
2024-04-10T07:16:20.914Z,99.04
2024-04-10T07:18:51.434Z,99.28
2024-04-10T07:21:18.919Z,98.75
2024-04-10T07:23:56.716Z,99.49
2024-04-10T07:26:27.792Z,99.89
2024-04-10T07:28:59.901Z,101.12
2024-04-10T07:31:30.698Z,100.25
2024-04-10T07:34:02.222Z,101.77
2024-04-10T07:36:31.678Z,100.60
2024-04-10T07:39:06.419Z,100.38
2024-04-10T07:41:34.409Z,100.65
2024-04-10T07:44:04.939Z,100.57
2024-04-10T07:46:32.566Z,102.11
2024-04-10T07:49:02.879Z,102.37
2024-04-10T07:51:30.765Z,101.12
2024-04-10T07:54:00.891Z,101.15
2024-04-10T07:56:31.195Z,101.83
2024-04-10T07:59:02.522Z,102.18
2024-04-10T08:01:30.104Z,103.07
2024-04-10T08:04:03.703Z,102.54
2024-04-10T08:06:35.165Z,102.41
2024-04-10T08:09:05.249Z,102.68
2024-04-10T08:11:35.583Z,102.74
2024-04-10T08:14:05.835Z,102.45
2024-04-10T08:16:33.986Z,103.28
2024-04-10T08:19:04.650Z,103.42
2024-04-10T08:21:36.565Z,103.29
2024-04-10T08:24:07.967Z,103.47
2024-04-10T08:26:39.568Z,103.88
2024-04-10T08:29:10.540Z,103.42
2024-04-10T08:31:38.199Z,104.46
2024-04-10T08:34:09.447Z,103.83
2024-04-10T08:36:37.046Z,104.96
2024-04-10T08:39:07.779Z,103.82
2024-04-10T08:41:40.757Z,103.95
2024-04-10T08:44:12.878Z,103.80
2024-04-10T08:46:42.195Z,103.42
2024-04-10T08:49:13.244Z,104.07
2024-04-10T08:51:46.347Z,103.92
2024-04-10T08:54:20.029Z,105.14
2024-04-10T08:56:50.940Z,102.98
2024-04-10T08:59:21.154Z,104.08
2024-04-10T09:01:50.768Z,104.50
2024-04-10T09:04:24.391Z,102.57
2024-04-10T09:07:01.128Z,102.79
2024-04-10T09:09:31.367Z,103.24
2024-04-10T09:12:01.522Z,101.49
2024-04-10T09:14:31.677Z,102.14
2024-04-10T09:17:03.132Z,102.31
2024-04-10T09:19:33.524Z,102.70
2024-04-10T09:22:01.630Z,102.36
2024-04-10T09:24:33.037Z,102.54
2024-04-10T09:27:10.705Z,102.21
2024-04-10T09:29:41.294Z,20.49
2024-04-10T09:32:12.155Z,21.54
2024-04-10T09:34:43.350Z,18.23
2024-04-10T09:37:14.337Z,16.13
2024-04-10T09:39:44.608Z,15.88
2024-04-10T09:42:22.435Z,19.54
2024-04-10T09:44:56.674Z,17.83
2024-04-10T09:47:26.469Z,9.50
2024-04-10T09:50:03.824Z,14.59
2024-04-10T09:52:32.093Z,8.53
2024-04-10T09:55:02.628Z,12.42
2024-04-10T09:57:33.991Z,13.00
2024-04-10T10:00:05.007Z,13.26
2024-04-10T10:02:35.602Z,11.76
2024-04-10T10:05:05.764Z,5.54
2024-04-10T10:07:34.039Z,10.38
2024-04-10T10:10:11.463Z,14.69
2024-04-10T10:12:41.589Z,12.62
2024-04-10T10:15:12.559Z,8.24
2024-04-10T10:17:49.812Z,5.02
2024-04-10T10:20:27.676Z,5.92
2024-04-10T10:22:59.754Z,6.88
2024-04-10T10:25:31.130Z,4.09
2024-04-10T10:28:09.241Z,3.74
2024-04-10T10:30:43.694Z,3.26
2024-04-10T10:33:13.782Z,1.01
2024-04-10T10:35:44.344Z,1.31
2024-04-10T10:38:12.210Z,1.00
2024-04-10T10:40:42.472Z,-2.95
2024-04-10T10:43:13.147Z,118.44
2024-04-10T10:45:46.650Z,-5.86
2024-04-10T10:48:16.843Z,-3.19
2024-04-10T10:50:47.348Z,-0.80
2024-04-10T10:53:16.318Z,-1.60
2024-04-10T10:55:54.823Z,117.96
