createdAt,value
2022-10-20T00:01:14.893Z,11.00
2022-10-20T00:03:43.913Z,10.93
2022-10-20T00:06:21.296Z,11.05
2022-10-20T00:08:49.009Z,10.98
2022-10-20T00:11:19.365Z,10.98
2022-10-20T00:13:49.371Z,11.03
2022-10-20T00:16:37.433Z,10.91
2022-10-20T00:19:05.388Z,10.94
2022-10-20T00:21:33.380Z,10.87
2022-10-20T00:24:21.685Z,10.85
2022-10-20T00:26:48.950Z,10.93
2022-10-20T00:31:48.779Z,10.83
2022-10-20T00:34:16.306Z,10.74
2022-10-20T00:36:46.321Z,10.75
2022-10-20T00:39:16.368Z,10.76
2022-10-20T00:41:43.648Z,10.67
2022-10-20T00:44:50.278Z,10.64
2022-10-20T00:47:21.373Z,10.58
2022-10-20T00:49:50.438Z,10.57
2022-10-20T00:52:22.136Z,10.52
2022-10-20T00:54:50.154Z,10.52
2022-10-20T00:57:18.774Z,10.55
2022-10-20T00:59:46.329Z,10.54
2022-10-20T01:02:13.635Z,10.42
2022-10-20T01:04:42.040Z,10.40
2022-10-20T01:07:09.478Z,10.24
2022-10-20T01:09:39.121Z,10.26
2022-10-20T01:12:38.792Z,10.26
2022-10-20T01:15:20.358Z,10.24
2022-10-20T01:18:02.937Z,10.23
2022-10-20T01:21:00.983Z,10.19
2022-10-20T01:23:53.045Z,10.11
2022-10-20T01:26:39.396Z,10.07
2022-10-20T01:29:41.537Z,10.07
2022-10-20T01:32:22.682Z,10.01
2022-10-20T01:34:53.167Z,9.98
2022-10-20T01:37:51.204Z,9.92
2022-10-20T01:40:35.778Z,9.89
2022-10-20T01:43:09.189Z,9.80
2022-10-20T01:45:42.467Z,9.76
2022-10-20T01:48:12.524Z,9.76
2022-10-20T01:50:41.076Z,9.73
2022-10-20T01:53:09.687Z,9.68
2022-10-20T01:55:38.344Z,9.67
2022-10-20T01:58:21.131Z,9.67
2022-10-20T02:00:53.256Z,9.56
2022-10-20T02:03:41.644Z,9.60
2022-10-20T02:06:24.778Z,9.52
2022-10-20T02:09:01.590Z,9.48
2022-10-20T02:11:50.705Z,9.48
2022-10-20T02:14:21.673Z,9.45
2022-10-20T02:16:58.842Z,9.43
2022-10-20T02:19:32.213Z,9.40
2022-10-20T02:22:01.291Z,9.32
2022-10-20T02:24:34.123Z,9.21
2022-10-20T02:27:05.715Z,9.19
2022-10-20T02:29:39.559Z,9.15
2022-10-20T02:32:10.659Z,9.10
2022-10-20T02:34:42.394Z,9.09
2022-10-20T02:37:10.501Z,9.01
2022-10-20T02:39:38.068Z,8.96
2022-10-20T02:42:06.407Z,8.83
2022-10-20T02:44:34.601Z,8.89
2022-10-20T02:47:01.848Z,8.81
2022-10-20T02:49:29.402Z,8.77
2022-10-20T02:51:56.854Z,8.83
2022-10-20T02:54:24.532Z,8.85
2022-10-20T02:56:51.741Z,8.67
2022-10-20T02:59:19.292Z,8.73
2022-10-20T03:01:46.969Z,8.76
2022-10-20T03:04:15.215Z,8.75
2022-10-20T03:06:42.525Z,8.71
2022-10-20T03:09:10.050Z,8.71
2022-10-20T03:11:37.373Z,8.57
2022-10-20T03:14:04.971Z,8.68
2022-10-20T03:19:38.481Z,8.61
2022-10-20T03:26:03.085Z,8.53
2022-10-20T03:28:30.671Z,8.52
2022-10-20T03:30:58.559Z,8.52
2022-10-20T03:33:26.197Z,8.50
2022-10-20T03:35:53.701Z,8.36
2022-10-20T03:38:21.471Z,8.47
2022-10-20T03:40:49.358Z,8.35
2022-10-20T03:43:17.091Z,8.37
2022-10-20T03:45:44.982Z,8.18
2022-10-20T03:48:12.778Z,8.37
2022-10-20T03:50:41.730Z,8.30
2022-10-20T03:53:13.481Z,8.30
2022-10-20T03:55:41.198Z,8.28
2022-10-20T03:58:08.498Z,8.17
2022-10-20T04:00:36.346Z,8.13
2022-10-20T04:03:05.146Z,8.15
2022-10-20T04:05:32.636Z,8.15
2022-10-20T04:08:05.449Z,8.11
2022-10-20T04:10:33.112Z,8.05
2022-10-20T04:13:02.089Z,8.07
2022-10-20T04:15:29.837Z,8.08
2022-10-20T04:17:57.081Z,8.14
2022-10-20T04:20:25.244Z,7.93
2022-10-20T04:22:52.634Z,8.00
2022-10-20T04:25:22.492Z,8.00
2022-10-20T04:27:51.213Z,7.89
2022-10-20T04:30:18.748Z,7.80
2022-10-20T04:32:46.001Z,7.93
2022-10-20T04:35:13.506Z,7.96
2022-10-20T04:37:40.795Z,8.01
2022-10-20T04:40:09.381Z,7.92
2022-10-20T04:42:36.952Z,7.95
2022-10-20T04:45:04.749Z,7.82
2022-10-20T04:47:33.528Z,7.91
2022-10-20T04:50:01.233Z,7.98
2022-10-20T04:52:29.615Z,7.90
2022-10-20T04:54:57.187Z,7.97
2022-10-20T04:57:24.641Z,7.85
2022-10-20T04:59:52.105Z,7.90
2022-10-20T05:02:19.515Z,7.87
2022-10-20T05:04:47.140Z,7.86
2022-10-20T05:07:14.426Z,7.86
2022-10-20T05:09:41.949Z,7.82
2022-10-20T05:12:09.248Z,7.95
2022-10-20T05:14:36.800Z,7.92
2022-10-20T05:17:06.437Z,7.92
2022-10-20T05:19:37.063Z,7.96
2022-10-20T05:22:04.467Z,7.98
2022-10-20T05:24:32.117Z,8.01
2022-10-20T05:26:59.345Z,8.09
2022-10-20T05:29:26.852Z,8.25
2022-10-20T05:31:54.129Z,8.37
2022-10-20T05:34:21.671Z,8.33
2022-10-20T05:36:48.917Z,8.29
2022-10-20T05:39:16.494Z,8.46
2022-10-20T05:41:45.789Z,8.52
2022-10-20T05:44:35.144Z,8.80
2022-10-20T05:47:02.441Z,8.71
2022-10-20T05:49:30.145Z,8.97
2022-10-20T05:51:57.440Z,9.09
2022-10-20T05:54:24.935Z,9.29
2022-10-20T05:56:52.158Z,9.28
2022-10-20T05:59:19.633Z,9.52
2022-10-20T06:01:50.133Z,10.09
2022-10-20T06:04:23.847Z,10.60
2022-10-20T06:06:52.603Z,11.63
2022-10-20T06:09:21.960Z,13.01
2022-10-20T06:11:50.509Z,13.06
2022-10-20T06:14:18.450Z,14.02
2022-10-20T06:16:46.268Z,15.37
2022-10-20T06:19:15.351Z,16.70
2022-10-20T06:21:48.972Z,17.30
2022-10-20T06:24:23.279Z,17.27
2022-10-20T06:26:52.262Z,17.21
2022-10-20T06:29:20.272Z,18.24
2022-10-20T06:31:50.529Z,19.03
2022-10-20T06:34:21.344Z,20.30
2022-10-20T06:36:49.826Z,19.24
2022-10-20T06:39:23.541Z,18.65
2022-10-20T06:41:55.774Z,19.61
2022-10-20T06:44:24.618Z,19.74
2022-10-20T06:47:04.651Z,19.76
2022-10-20T06:49:32.886Z,18.84
2022-10-20T06:52:01.681Z,19.73
2022-10-20T06:54:34.655Z,20.13
2022-10-20T06:57:31.301Z,20.31
2022-10-20T07:00:01.546Z,20.88
2022-10-20T07:02:28.966Z,19.83
2022-10-20T07:04:56.693Z,20.24
2022-10-20T07:07:23.931Z,20.49
2022-10-20T07:09:51.528Z,20.79
2022-10-20T07:12:20.215Z,20.84
2022-10-20T07:14:48.940Z,21.07
2022-10-20T07:17:16.213Z,21.27
2022-10-20T07:20:01.977Z,19.96
2022-10-20T07:22:37.554Z,19.18
2022-10-20T07:25:07.012Z,20.08
2022-10-20T07:27:34.360Z,20.47
2022-10-20T07:30:01.818Z,20.12
2022-10-20T07:32:29.108Z,20.06
2022-10-20T07:34:56.647Z,20.46
2022-10-20T07:37:23.868Z,20.86
2022-10-20T07:39:51.506Z,19.48
2022-10-20T07:42:19.797Z,20.29
2022-10-20T07:45:08.220Z,19.40
2022-10-20T07:47:38.406Z,19.37
2022-10-20T07:50:08.213Z,20.35
2022-10-20T07:52:35.976Z,20.25
2022-10-20T07:55:17.583Z,20.70
2022-10-20T07:57:50.986Z,20.57
2022-10-20T08:00:41.727Z,20.90
2022-10-20T08:03:37.100Z,21.45
2022-10-20T08:06:10.891Z,21.16
2022-10-20T08:08:45.998Z,21.33
2022-10-20T08:11:43.450Z,21.53
2022-10-20T08:14:15.020Z,21.34
2022-10-20T08:16:52.697Z,21.02
2022-10-20T08:19:25.673Z,21.09
2022-10-20T08:21:55.358Z,20.90
2022-10-20T08:24:22.826Z,21.68
2022-10-20T08:26:50.283Z,20.56
2022-10-20T08:29:17.535Z,21.22
2022-10-20T08:31:45.277Z,21.16
2022-10-20T08:34:12.624Z,20.71
2022-10-20T08:36:40.138Z,20.11
2022-10-20T08:39:08.206Z,20.27
2022-10-20T08:44:36.799Z,19.34
2022-10-20T08:47:14.472Z,19.13
2022-10-20T08:49:41.977Z,18.83
2022-10-20T08:52:13.212Z,17.82
2022-10-20T08:54:40.634Z,19.15
2022-10-20T08:57:23.366Z,20.31
2022-10-20T08:59:53.153Z,20.48
2022-10-20T09:02:22.069Z,20.67
2022-10-20T09:04:55.900Z,21.17
2022-10-20T09:07:34.892Z,20.64
2022-10-20T09:10:25.492Z,20.74
2022-10-20T09:12:53.625Z,21.41
2022-10-20T09:15:26.633Z,21.52
2022-10-20T09:18:32.207Z,20.99
2022-10-20T09:21:25.881Z,21.83
2022-10-20T09:24:02.150Z,21.85
2022-10-20T09:27:04.237Z,21.97
2022-10-20T09:29:50.515Z,20.87
2022-10-20T09:32:46.180Z,20.40
2022-10-20T09:35:30.500Z,20.60
2022-10-20T09:38:26.604Z,21.12
2022-10-20T09:41:22.291Z,21.30
2022-10-20T09:43:58.277Z,21.48
2022-10-20T09:46:37.851Z,21.92
2022-10-20T09:49:07.501Z,21.98
2022-10-20T09:51:35.895Z,21.70
2022-10-20T09:54:17.151Z,22.03
2022-10-20T09:56:50.849Z,21.08
2022-10-20T09:59:24.584Z,21.52
2022-10-20T10:02:03.755Z,21.79
2022-10-20T10:04:36.789Z,22.35
2022-10-20T10:07:25.593Z,22.65
2022-10-20T10:10:08.277Z,22.14
2022-10-20T10:12:36.958Z,22.53
2022-10-20T10:15:25.285Z,22.45
2022-10-20T10:17:53.069Z,22.21
2022-10-20T10:20:24.428Z,22.37
2022-10-20T10:22:53.805Z,22.13
2022-10-20T10:25:31.226Z,22.25
2022-10-20T10:28:36.877Z,23.04
2022-10-20T10:31:09.980Z,23.07
2022-10-20T10:33:37.690Z,22.92
2022-10-20T10:36:15.972Z,22.79
2022-10-20T10:38:43.491Z,23.13
2022-10-20T10:42:11.625Z,22.90
2022-10-20T10:44:53.054Z,21.49
2022-10-20T10:47:40.484Z,21.75
2022-10-20T10:50:33.977Z,21.97
2022-10-20T10:53:40.336Z,21.65
2022-10-20T11:00:56.298Z,22.86
2022-10-20T11:03:39.853Z,23.19
2022-10-20T11:06:27.425Z,21.94
2022-10-20T11:09:04.665Z,21.84
2022-10-20T11:11:41.231Z,22.33
2022-10-20T11:14:47.207Z,22.53
2022-10-20T11:17:51.936Z,23.03
2022-10-20T11:20:39.467Z,22.43
2022-10-20T11:23:39.226Z,21.80
2022-10-20T11:26:52.444Z,20.93
2022-10-20T11:29:46.547Z,22.43
2022-10-20T11:32:39.658Z,22.73
2022-10-20T11:35:18.765Z,21.94
2022-10-20T11:38:06.494Z,22.77
2022-10-20T11:40:40.043Z,22.99
2022-10-20T11:43:20.721Z,23.34
2022-10-20T11:45:55.914Z,22.91
2022-10-20T11:48:34.277Z,22.70
2022-10-20T11:51:31.110Z,22.80
2022-10-20T11:54:27.047Z,22.62
2022-10-20T11:57:22.179Z,22.40
2022-10-20T11:59:55.644Z,22.72
2022-10-20T12:02:53.250Z,22.95
2022-10-20T12:05:43.306Z,22.46
2022-10-20T12:08:30.806Z,21.94
2022-10-20T12:11:11.758Z,22.14
2022-10-20T12:13:47.767Z,21.98
2022-10-20T12:16:56.077Z,21.62
2022-10-20T12:19:25.054Z,22.73
2022-10-20T12:21:59.934Z,22.08
2022-10-20T12:24:34.892Z,22.33
2022-10-20T12:27:10.807Z,22.83
2022-10-20T12:29:38.111Z,22.40
2022-10-20T12:32:29.847Z,22.53
2022-10-20T12:35:01.027Z,23.01
2022-10-20T12:37:35.638Z,23.06
2022-10-20T12:40:09.631Z,22.92
2022-10-20T12:42:40.300Z,22.95
2022-10-20T12:45:24.195Z,23.03
2022-10-20T12:48:01.798Z,22.85
2022-10-20T12:50:40.050Z,23.06
2022-10-20T12:53:29.411Z,22.69
2022-10-20T12:56:05.553Z,22.58
2022-10-20T12:58:36.682Z,22.81
2022-10-20T13:01:12.388Z,22.65
2022-10-20T13:03:50.991Z,21.58
2022-10-20T13:06:24.595Z,22.24
2022-10-20T13:09:05.155Z,22.22
2022-10-20T13:11:37.739Z,22.38
2022-10-20T13:14:12.632Z,22.55
2022-10-20T13:16:46.930Z,22.83
2022-10-20T13:19:23.233Z,23.31
2022-10-20T13:21:51.519Z,23.16
2022-10-20T13:24:29.172Z,22.44
2022-10-20T13:30:21.637Z,22.06
2022-10-20T13:33:44.788Z,21.26
2022-10-20T13:36:43.195Z,21.80
2022-10-20T13:39:13.433Z,21.96
2022-10-20T13:42:22.658Z,21.41
2022-10-20T13:45:12.250Z,21.76
2022-10-20T13:47:58.847Z,21.90
2022-10-20T13:50:36.019Z,21.87
2022-10-20T13:53:26.502Z,21.83
2022-10-20T13:56:17.136Z,21.74
2022-10-20T13:59:05.271Z,21.13
2022-10-20T14:01:36.255Z,20.96
2022-10-20T14:04:28.589Z,20.90
2022-10-20T14:07:10.061Z,20.73
2022-10-20T14:09:46.502Z,20.07
2022-10-20T14:12:31.038Z,20.33
2022-10-20T14:15:02.948Z,20.60
2022-10-20T14:17:38.491Z,20.72
2022-10-20T14:24:24.581Z,20.61
2022-10-20T14:27:39.024Z,20.73
2022-10-20T14:30:21.139Z,20.49
2022-10-20T14:32:58.528Z,20.40
2022-10-20T14:35:44.418Z,20.05
2022-10-20T14:38:21.790Z,19.96
2022-10-20T14:40:53.975Z,19.34
2022-10-20T14:43:43.629Z,19.21
2022-10-20T14:46:24.011Z,18.91
2022-10-20T14:48:52.491Z,18.68
2022-10-20T14:51:44.612Z,18.47
2022-10-20T14:54:37.992Z,18.45
2022-10-20T14:57:17.316Z,18.23
2022-10-20T15:00:08.554Z,18.05
2022-10-20T15:02:43.226Z,17.96
2022-10-20T15:05:44.861Z,17.77
2022-10-20T15:08:31.660Z,17.64
2022-10-20T15:11:04.476Z,17.59
2022-10-20T15:13:38.251Z,17.46
2022-10-20T15:16:08.711Z,17.32
2022-10-20T15:18:39.381Z,17.15
2022-10-20T15:21:12.316Z,17.03
2022-10-20T15:24:03.174Z,16.76
2022-10-20T15:26:33.716Z,16.56
2022-10-20T15:29:08.822Z,16.33
2022-10-20T15:34:09.603Z,16.27
2022-10-20T15:36:41.805Z,16.16
2022-10-20T15:39:10.206Z,15.96
2022-10-20T15:41:38.021Z,16.04
2022-10-20T15:44:22.069Z,16.01
2022-10-20T15:46:55.142Z,16.00
2022-10-20T15:49:22.839Z,16.00
2022-10-20T15:51:53.561Z,15.92
2022-10-20T15:54:23.118Z,15.68
2022-10-20T15:56:51.935Z,15.58
2022-10-20T15:59:42.441Z,15.10
2022-10-20T16:02:17.363Z,14.70
2022-10-20T16:04:56.629Z,14.50
2022-10-20T16:07:59.725Z,14.28
2022-10-20T16:10:36.090Z,13.99
2022-10-20T16:13:25.348Z,13.46
2022-10-20T16:16:11.547Z,13.41
2022-10-20T16:18:52.150Z,13.52
2022-10-20T16:21:29.553Z,13.37
2022-10-20T16:24:18.123Z,13.38
2022-10-20T16:26:57.400Z,13.43
2022-10-20T16:30:21.356Z,13.45
2022-10-20T16:33:09.399Z,13.25
2022-10-20T16:39:21.857Z,13.10
2022-10-20T16:43:14.454Z,12.93
2022-10-20T16:45:50.632Z,12.97
2022-10-20T16:48:24.402Z,12.89
2022-10-20T16:51:10.680Z,12.88
2022-10-20T16:54:03.108Z,12.80
2022-10-20T16:57:09.474Z,12.71
2022-10-20T16:59:50.282Z,12.72
2022-10-20T17:02:27.169Z,12.65
2022-10-20T17:05:03.007Z,12.67
2022-10-20T17:08:07.077Z,12.64
2022-10-20T17:10:45.805Z,12.58
2022-10-20T17:13:52.390Z,12.57
2022-10-20T17:16:28.818Z,12.45
2022-10-20T17:19:13.632Z,12.43
2022-10-20T17:22:07.533Z,12.38
2022-10-20T17:27:30.471Z,12.29
2022-10-20T17:30:09.809Z,12.26
2022-10-20T17:32:50.376Z,12.27
2022-10-20T17:35:18.164Z,12.25
2022-10-20T17:37:47.580Z,12.21
2022-10-20T17:42:54.708Z,12.15
2022-10-20T17:45:34.956Z,11.99
2022-10-20T17:48:34.515Z,11.84
2022-10-20T17:51:08.371Z,11.69
2022-10-20T17:53:43.564Z,11.59
2022-10-20T17:56:18.647Z,11.53
2022-10-20T17:58:51.883Z,11.35
2022-10-20T18:01:29.898Z,11.28
2022-10-20T18:04:01.954Z,11.27
2022-10-20T18:06:34.550Z,11.25
2022-10-20T18:09:10.957Z,11.24
2022-10-20T18:11:49.415Z,11.24
2022-10-20T18:14:18.176Z,11.23
2022-10-20T18:16:50.683Z,11.27
2022-10-20T18:19:20.040Z,11.19
2022-10-20T18:21:50.697Z,10.83
2022-10-20T18:24:33.387Z,10.80
2022-10-20T18:27:10.231Z,10.75
2022-10-20T18:29:41.534Z,10.70
2022-10-20T18:32:18.818Z,10.61
2022-10-20T18:34:51.473Z,10.64
2022-10-20T18:37:19.884Z,10.56
2022-10-20T18:39:47.624Z,10.58
2022-10-20T18:42:26.885Z,10.50
2022-10-20T18:47:52.127Z,10.42
2022-10-20T18:50:24.550Z,10.40
2022-10-20T18:52:57.465Z,10.33
2022-10-20T18:55:28.749Z,10.37
2022-10-20T18:57:59.201Z,10.27
2022-10-20T19:00:31.962Z,10.23
2022-10-20T19:03:10.705Z,10.19
2022-10-20T19:05:40.074Z,10.19
2022-10-20T19:08:26.845Z,10.05
2022-10-20T19:10:57.441Z,10.02
2022-10-20T19:13:33.528Z,9.98
2022-10-20T19:16:06.621Z,10.02
2022-10-20T19:18:36.199Z,9.97
2022-10-20T19:21:06.562Z,9.99
2022-10-20T19:23:41.118Z,9.92
2022-10-20T19:26:24.681Z,10.02
2022-10-20T19:29:03.443Z,9.93
2022-10-20T19:31:39.640Z,9.91
2022-10-20T19:34:28.602Z,9.79
2022-10-20T19:37:27.984Z,9.71
2022-10-20T19:39:59.933Z,9.69
2022-10-20T19:42:36.820Z,9.68
2022-10-20T19:45:16.521Z,9.71
2022-10-20T19:48:28.697Z,9.75
2022-10-20T19:51:16.214Z,9.70
2022-10-20T19:54:11.733Z,9.62
2022-10-20T19:56:50.365Z,9.62
2022-10-20T19:59:38.040Z,9.55
2022-10-20T20:02:08.086Z,9.56
2022-10-20T20:08:05.117Z,9.53
2022-10-20T20:11:05.942Z,9.55
2022-10-20T20:13:41.971Z,9.57
2022-10-20T20:16:09.910Z,9.55
2022-10-20T20:18:44.351Z,9.51
2022-10-20T20:21:15.389Z,9.44
2022-10-20T20:24:00.153Z,9.57
2022-10-20T20:26:30.336Z,9.53
2022-10-20T20:28:58.833Z,9.67
2022-10-20T20:31:27.911Z,9.84
2022-10-20T20:33:59.471Z,9.74
2022-10-20T20:36:28.021Z,9.77
2022-10-20T20:38:58.241Z,9.78
2022-10-20T20:41:30.554Z,9.72
2022-10-20T20:50:38.638Z,9.55
2022-10-20T20:53:06.338Z,9.52
2022-10-20T20:55:33.602Z,9.48
2022-10-20T20:58:01.166Z,9.38
2022-10-20T21:00:28.601Z,9.42
2022-10-20T21:02:56.267Z,9.32
2022-10-20T21:05:23.549Z,9.34
2022-10-20T21:07:51.068Z,9.23
2022-10-20T21:10:18.456Z,9.10
2022-10-20T21:12:45.988Z,9.07
2022-10-20T21:15:13.311Z,9.13
2022-10-20T21:17:40.798Z,9.00
2022-10-20T21:20:10.825Z,8.95
2022-10-20T21:22:40.213Z,8.91
2022-10-20T21:25:08.915Z,8.89
2022-10-20T21:27:36.392Z,8.88
2022-10-20T21:30:04.290Z,9.02
2022-10-20T21:32:31.855Z,8.99
2022-10-20T21:34:59.349Z,8.93
2022-10-20T21:37:28.506Z,9.03
2022-10-20T21:39:55.735Z,8.96
2022-10-20T21:42:23.228Z,8.96
2022-10-20T21:44:50.670Z,9.07
2022-10-20T21:47:18.188Z,9.07
2022-10-20T21:49:45.534Z,9.04
2022-10-20T21:52:13.715Z,8.99
2022-10-20T21:54:41.045Z,9.05
2022-10-20T21:57:08.639Z,9.02
2022-10-20T21:59:35.906Z,8.93
2022-10-20T22:02:03.558Z,9.04
2022-10-20T22:04:31.321Z,9.06
2022-10-20T22:06:59.768Z,9.09
2022-10-20T22:09:27.265Z,9.09
2022-10-20T22:11:56.747Z,9.07
2022-10-20T22:14:24.295Z,9.10
2022-10-20T22:16:51.946Z,8.98
2022-10-20T22:19:21.691Z,9.04
2022-10-20T22:21:52.414Z,8.96
2022-10-20T22:24:20.960Z,8.93
2022-10-20T22:26:51.650Z,8.90
2022-10-20T22:29:23.235Z,8.91
2022-10-20T22:31:56.656Z,8.86
2022-10-20T22:34:29.406Z,8.78
2022-10-20T22:36:57.773Z,8.67
2022-10-20T22:39:25.061Z,8.62
2022-10-20T22:41:52.792Z,8.63
2022-10-20T22:44:20.417Z,8.48
2022-10-20T22:46:47.959Z,8.51
2022-10-20T22:49:16.095Z,8.61
2022-10-20T22:51:44.991Z,8.50
2022-10-20T22:54:12.269Z,8.52
2022-10-20T22:56:39.772Z,8.55
2022-10-20T22:59:07.082Z,8.47
2022-10-20T23:01:34.965Z,8.52
2022-10-20T23:04:03.667Z,8.46
2022-10-20T23:06:31.267Z,8.49
2022-10-20T23:08:58.734Z,8.39
2022-10-20T23:11:28.432Z,8.39
2022-10-20T23:13:56.412Z,8.27
2022-10-20T23:16:27.509Z,8.24
2022-10-20T23:18:55.169Z,8.22
2022-10-20T23:21:26.020Z,8.09
2022-10-20T23:23:55.756Z,8.04
2022-10-20T23:26:23.191Z,7.96
2022-10-20T23:28:50.752Z,7.84
2022-10-20T23:31:21.980Z,7.92
2022-10-20T23:33:53.829Z,7.85
2022-10-20T23:36:22.036Z,7.85
2022-10-20T23:38:49.320Z,7.78
2022-10-20T23:41:17.090Z,7.71
2022-10-20T23:43:44.742Z,7.91
2022-10-20T23:46:12.554Z,7.87
2022-10-20T23:48:40.387Z,7.91
2022-10-20T23:51:08.375Z,7.96
2022-10-20T23:53:35.896Z,7.96
2022-10-20T23:56:04.127Z,7.93
2022-10-20T23:58:31.428Z,8.03
