createdAt,value
2023-10-02T00:00:35.655Z,99247.47
2023-10-02T00:03:42.279Z,99248.31
2023-10-02T00:06:45.573Z,99247.47
2023-10-02T00:09:50.500Z,99251.09
2023-10-02T00:12:59.622Z,99253.88
2023-10-02T00:16:02.532Z,99257.47
2023-10-02T00:19:19.533Z,99249.47
2023-10-02T00:22:39.666Z,99251.09
2023-10-02T00:25:53.299Z,99248.31
2023-10-02T00:28:58.412Z,99245.50
2023-10-02T00:32:01.686Z,99247.47
2023-10-02T00:35:06.432Z,99241.09
2023-10-02T00:38:09.106Z,99240.31
2023-10-02T00:41:13.094Z,99236.31
2023-10-02T00:44:15.160Z,99241.09
2023-10-02T00:47:36.513Z,99241.09
2023-10-02T00:50:50.379Z,99240.31
2023-10-02T00:53:55.142Z,99238.31
2023-10-02T00:56:57.727Z,99234.72
2023-10-02T01:00:00.996Z,99233.94
2023-10-02T01:03:06.114Z,99238.72
2023-10-02T01:06:13.035Z,99232.34
2023-10-02T01:09:19.448Z,99224.75
2023-10-02T01:12:39.527Z,99221.97
2023-10-02T01:15:50.168Z,99214.78
2023-10-02T01:18:53.898Z,99223.16
2023-10-02T01:21:58.240Z,99217.59
2023-10-02T01:25:14.318Z,99220.78
2023-10-02T01:28:21.565Z,99224.38
2023-10-02T01:31:33.576Z,99226.38
2023-10-02T01:34:41.086Z,99223.56
2023-10-02T01:37:48.146Z,99220.78
2023-10-02T01:40:56.186Z,99213.59
2023-10-02T01:44:01.275Z,99212.41
2023-10-02T01:47:05.670Z,99215.19
2023-10-02T01:50:10.737Z,99212.78
2023-10-02T01:53:30.395Z,99221.97
2023-10-02T01:56:36.082Z,99222.78
2023-10-02T01:59:38.684Z,99221.16
2023-10-02T02:02:43.108Z,99220.38
2023-10-02T02:05:47.904Z,99221.97
2023-10-02T02:08:54.292Z,99216.41
2023-10-02T02:12:09.120Z,99218.78
2023-10-02T02:15:13.008Z,99212.00
2023-10-02T02:18:16.601Z,99207.19
2023-10-02T02:21:20.226Z,99212.00
2023-10-02T02:24:24.052Z,99220.38
2023-10-02T02:27:28.631Z,99214.78
2023-10-02T02:30:41.476Z,99210.00
2023-10-02T02:33:44.049Z,99210.00
2023-10-02T02:36:48.370Z,99208.41
2023-10-02T02:39:51.107Z,99204.03
2023-10-02T02:42:55.169Z,99210.81
2023-10-02T02:45:57.901Z,99206.03
2023-10-02T02:49:01.329Z,99210.81
2023-10-02T02:52:05.455Z,99206.03
2023-10-02T02:55:14.151Z,99208.03
2023-10-02T02:58:18.965Z,99206.44
2023-10-02T03:01:27.577Z,99210.00
2023-10-02T03:04:30.509Z,99210.00
2023-10-02T03:07:37.651Z,99215.59
2023-10-02T03:10:41.684Z,99206.03
2023-10-02T03:13:46.771Z,99212.81
2023-10-02T03:16:52.617Z,99211.22
2023-10-02T03:19:55.243Z,99215.59
2023-10-02T03:22:58.535Z,99206.44
2023-10-02T03:26:01.201Z,99206.44
2023-10-02T03:29:06.324Z,99214.81
2023-10-02T03:32:12.332Z,99219.59
2023-10-02T03:35:18.349Z,99218.78
2023-10-02T03:38:21.775Z,99221.59
2023-10-02T03:41:45.936Z,99222.75
2023-10-02T03:44:50.724Z,99221.59
2023-10-02T03:48:03.494Z,99222.38
2023-10-02T03:51:06.452Z,99230.31
2023-10-02T03:54:20.373Z,99225.53
2023-10-02T03:57:36.952Z,99222.75
2023-10-02T04:00:45.762Z,99225.53
2023-10-02T04:04:11.234Z,99227.53
2023-10-02T04:07:13.910Z,99225.16
2023-10-02T04:10:20.657Z,99234.31
2023-10-02T04:13:24.567Z,99225.94
2023-10-02T04:16:31.898Z,99234.31
2023-10-02T04:19:34.538Z,99235.53
2023-10-02T04:22:38.126Z,99232.72
2023-10-02T04:25:44.106Z,99234.31
2023-10-02T04:28:51.052Z,99235.53
2023-10-02T04:32:13.747Z,99231.94
2023-10-02T04:35:30.754Z,99225.16
2023-10-02T04:38:47.222Z,99218.78
2023-10-02T04:42:09.770Z,99221.97
2023-10-02T04:45:21.601Z,99219.19
2023-10-02T04:48:28.459Z,99233.94
2023-10-02T04:51:30.187Z,99228.75
2023-10-02T04:54:33.085Z,99231.16
2023-10-02T04:57:36.780Z,99235.94
2023-10-02T05:01:01.802Z,99238.72
2023-10-02T05:04:06.984Z,99223.97
2023-10-02T05:07:08.549Z,99225.56
2023-10-02T05:10:12.219Z,99224.75
2023-10-02T05:13:14.536Z,99226.72
2023-10-02T05:16:23.368Z,99223.44
2023-10-02T05:19:41.303Z,99220.56
2023-10-02T05:22:46.552Z,99233.69
2023-10-02T05:25:49.224Z,99229.72
2023-10-02T05:28:51.833Z,99227.78
2023-10-02T05:31:54.542Z,99234.56
2023-10-02T05:35:05.558Z,99234.97
2023-10-02T05:38:09.533Z,99239.78
2023-10-02T05:41:13.647Z,99236.22
2023-10-02T05:44:24.239Z,99241.41
2023-10-02T05:47:28.229Z,99241.81
2023-10-02T05:50:34.267Z,99246.59
2023-10-02T05:53:38.404Z,99253.38
2023-10-02T05:56:41.974Z,99246.59
2023-10-02T05:59:46.607Z,99247.03
2023-10-02T06:03:02.029Z,99257.78
2023-10-02T06:06:22.424Z,99246.63
2023-10-02T06:09:30.332Z,99247.41
2023-10-02T06:12:32.945Z,99251.03
2023-10-02T06:15:49.053Z,99254.22
2023-10-02T06:19:01.809Z,99249.84
2023-10-02T06:22:08.795Z,99257.81
2023-10-02T06:25:19.119Z,99255.81
2023-10-02T06:28:26.747Z,99257.84
2023-10-02T06:31:42.922Z,99256.66
2023-10-02T06:34:45.938Z,99261.03
2023-10-02T06:37:49.732Z,99258.66
2023-10-02T06:40:58.249Z,99264.63
2023-10-02T06:44:15.982Z,99263.03
2023-10-02T06:47:18.854Z,99266.59
2023-10-02T06:50:28.700Z,99261.03
2023-10-02T06:53:33.184Z,99264.94
2023-10-02T06:56:35.685Z,99267.25
2023-10-02T06:59:39.234Z,99264.34
2023-10-02T07:02:41.798Z,99269.06
2023-10-02T07:05:44.445Z,99264.25
2023-10-02T07:08:49.408Z,99265.41
2023-10-02T07:11:52.898Z,99266.16
2023-10-02T07:15:11.663Z,99261.00
2023-10-02T07:18:14.347Z,99259.78
2023-10-02T07:21:22.526Z,99260.56
2023-10-02T07:24:30.235Z,99251.72
2023-10-02T07:27:33.994Z,99250.84
2023-10-02T07:30:36.524Z,99256.38
2023-10-02T07:33:39.119Z,99252.41
2023-10-02T07:36:46.167Z,99253.13
2023-10-02T07:39:57.644Z,99247.53
2023-10-02T07:43:02.045Z,99243.50
2023-10-02T07:46:15.759Z,99245.91
2023-10-02T07:49:18.714Z,99245.50
2023-10-02T07:52:39.412Z,99239.94
2023-10-02T07:55:49.107Z,99238.34
2023-10-02T07:58:56.518Z,99235.50
2023-10-02T08:02:19.861Z,99231.91
2023-10-02T08:05:22.507Z,99239.94
2023-10-02T08:08:27.645Z,99240.34
2023-10-02T08:11:32.337Z,99232.44
2023-10-02T08:14:41.220Z,99231.69
2023-10-02T08:18:01.311Z,99238.91
2023-10-02T08:21:05.337Z,99239.00
2023-10-02T08:24:12.163Z,99238.28
2023-10-02T08:27:16.371Z,99233.56
2023-10-02T08:30:29.263Z,99238.44
2023-10-02T08:33:45.023Z,99232.50
2023-10-02T08:37:08.775Z,99229.75
2023-10-02T08:40:15.931Z,99233.34
2023-10-02T08:43:23.802Z,99225.78
2023-10-02T08:46:26.454Z,99217.03
2023-10-02T08:49:32.582Z,99218.25
2023-10-02T08:52:42.902Z,99218.28
2023-10-02T08:55:53.160Z,99219.88
2023-10-02T08:59:17.203Z,99219.50
2023-10-02T09:02:19.934Z,99217.50
2023-10-02T09:05:22.650Z,99216.72
2023-10-02T09:08:25.370Z,99215.91
2023-10-02T09:11:35.260Z,99212.34
2023-10-02T09:14:42.367Z,99207.97
2023-10-02T09:17:46.032Z,99214.38
2023-10-02T09:20:55.197Z,99214.38
2023-10-02T09:24:02.091Z,99210.00
2023-10-02T09:27:18.846Z,99205.59
2023-10-02T09:30:29.280Z,99200.44
2023-10-02T09:33:45.784Z,99199.63
2023-10-02T09:37:07.850Z,99198.03
2023-10-02T09:40:21.337Z,99190.50
2023-10-02T09:43:25.778Z,99183.31
2023-10-02T09:46:34.773Z,99182.09
2023-10-02T09:49:41.364Z,99179.69
2023-10-02T09:52:59.337Z,99179.31
2023-10-02T09:56:11.786Z,99178.91
2023-10-02T09:59:18.734Z,99177.31
2023-10-02T10:02:41.326Z,99166.13
2023-10-02T10:06:29.136Z,99170.16
2023-10-02T10:09:50.774Z,99158.19
2023-10-02T10:12:55.448Z,99158.97
2023-10-02T10:16:46.104Z,99151.78
2023-10-02T10:20:24.934Z,99155.38
2023-10-02T10:23:35.228Z,99157.78
2023-10-02T10:26:39.698Z,99147.78
2023-10-02T10:29:43.481Z,99145.81
2023-10-02T10:32:46.329Z,99139.03
2023-10-02T10:35:51.189Z,99137.81
2023-10-02T10:38:55.936Z,99141.03
2023-10-02T10:42:03.175Z,99129.44
2023-10-02T10:45:11.990Z,99134.22
2023-10-02T10:48:23.248Z,99123.88
2023-10-02T10:51:29.242Z,99117.47
2023-10-02T10:54:49.784Z,99126.66
2023-10-02T10:57:55.292Z,99117.50
2023-10-02T11:00:59.638Z,99115.91
2023-10-02T11:04:04.378Z,99121.50
2023-10-02T11:07:20.670Z,99111.91
2023-10-02T11:10:26.966Z,99116.69
2023-10-02T11:13:30.967Z,99111.13
2023-10-02T11:16:37.312Z,99110.31
2023-10-02T11:19:47.212Z,99118.28
2023-10-02T11:22:52.251Z,99103.53
2023-10-02T11:25:56.114Z,99106.72
2023-10-02T11:28:59.042Z,99101.91
2023-10-02T11:32:20.544Z,99093.97
2023-10-02T11:35:30.257Z,99094.34
2023-10-02T11:38:34.855Z,99090.38
2023-10-02T11:41:40.724Z,99088.38
2023-10-02T11:44:43.375Z,99076.41
2023-10-02T11:47:47.585Z,99072.41
2023-10-02T11:50:56.640Z,99070.81
2023-10-02T11:54:02.194Z,99069.59
2023-10-02T11:57:10.055Z,99062.03
2023-10-02T12:00:14.479Z,99058.44
2023-10-02T12:03:19.544Z,99060.06
2023-10-02T12:06:23.220Z,99051.69
2023-10-02T12:09:29.049Z,99044.09
2023-10-02T12:12:31.729Z,99046.47
2023-10-02T12:15:34.278Z,99044.47
2023-10-02T12:18:38.026Z,99030.50
2023-10-02T12:21:46.243Z,99032.09
2023-10-02T12:24:55.366Z,99029.69
2023-10-02T12:27:57.961Z,99022.09
2023-10-02T12:31:00.915Z,99020.53
2023-10-02T12:34:03.345Z,99018.09
2023-10-02T12:37:06.725Z,99012.50
2023-10-02T12:40:13.794Z,99009.34
2023-10-02T12:43:17.541Z,99003.72
2023-10-02T12:46:20.197Z,99000.13
2023-10-02T12:49:22.836Z,98997.72
2023-10-02T12:52:25.458Z,98995.28
2023-10-02T12:55:30.346Z,98992.13
2023-10-02T12:58:33.118Z,98984.91
2023-10-02T13:01:35.805Z,98980.91
2023-10-02T13:04:38.680Z,98982.13
2023-10-02T13:07:42.746Z,98974.13
2023-10-02T13:10:46.846Z,98968.53
2023-10-02T13:13:52.437Z,98961.75
2023-10-02T13:16:55.373Z,98961.72
2023-10-02T13:19:58.270Z,98960.13
2023-10-02T13:23:01.627Z,98954.91
2023-10-02T13:26:07.501Z,98944.09
2023-10-02T13:29:10.963Z,98951.28
2023-10-02T13:32:13.833Z,98939.69
2023-10-02T13:35:16.691Z,98930.91
2023-10-02T13:38:19.252Z,98932.84
2023-10-02T13:41:23.544Z,98924.03
2023-10-02T13:44:26.234Z,98929.22
2023-10-02T13:47:36.890Z,98928.78
2023-10-02T13:50:56.660Z,98929.16
2023-10-02T13:54:03.398Z,98928.72
2023-10-02T13:57:08.824Z,98922.72
2023-10-02T14:00:12.690Z,98919.91
2023-10-02T14:03:15.415Z,98921.91
2023-10-02T14:06:19.214Z,98913.56
2023-10-02T14:09:26.634Z,98913.59
2023-10-02T14:12:31.553Z,98906.44
2023-10-02T14:15:36.000Z,98908.84
2023-10-02T14:18:38.975Z,98902.84
2023-10-02T14:21:41.594Z,98901.28
2023-10-02T14:24:44.137Z,98898.47
2023-10-02T14:27:48.003Z,98897.69
2023-10-02T14:30:50.817Z,98891.31
2023-10-02T14:33:54.385Z,98890.09
2023-10-02T14:36:56.961Z,98898.47
2023-10-02T14:40:00.119Z,98889.72
2023-10-02T14:43:05.737Z,98885.72
2023-10-02T14:46:08.726Z,98884.94
2023-10-02T14:49:12.287Z,98882.16
2023-10-02T14:52:15.089Z,98884.56
2023-10-02T14:55:19.126Z,98873.03
2023-10-02T14:58:23.507Z,98871.41
2023-10-02T15:01:26.766Z,98878.59
2023-10-02T15:04:29.330Z,98870.22
2023-10-02T15:07:32.069Z,98865.81
2023-10-02T15:10:36.747Z,98871.41
2023-10-02T15:13:40.930Z,98868.63
2023-10-02T15:16:43.560Z,98868.63
2023-10-02T15:19:46.100Z,98872.63
2023-10-02T15:22:50.227Z,98870.63
2023-10-02T15:25:52.989Z,98871.41
2023-10-02T15:28:57.421Z,98876.19
2023-10-02T15:32:00.033Z,98865.81
2023-10-02T15:35:06.226Z,98869.81
2023-10-02T15:38:08.938Z,98868.63
2023-10-02T15:41:27.785Z,98868.22
2023-10-02T15:44:31.840Z,98866.22
2023-10-02T15:47:35.036Z,98869.03
2023-10-02T15:50:37.743Z,98870.59
2023-10-02T15:53:40.393Z,98868.59
2023-10-02T15:56:43.010Z,98865.00
2023-10-02T15:59:46.931Z,98863.44
2023-10-02T16:02:51.384Z,98861.84
2023-10-02T16:05:53.973Z,98867.44
2023-10-02T16:08:58.028Z,98857.44
2023-10-02T16:12:00.661Z,98859.88
2023-10-02T16:15:05.743Z,98857.06
2023-10-02T16:18:09.452Z,98849.91
2023-10-02T16:21:12.948Z,98854.69
2023-10-02T16:24:15.497Z,98856.28
2023-10-02T16:27:20.291Z,98860.28
2023-10-02T16:30:25.829Z,98859.50
2023-10-02T16:33:28.595Z,98857.13
2023-10-02T16:36:33.665Z,98863.50
2023-10-02T16:39:36.245Z,98860.34
2023-10-02T16:42:39.197Z,98855.97
2023-10-02T16:45:48.408Z,98861.13
2023-10-02T16:48:51.233Z,98859.16
2023-10-02T16:51:55.105Z,98861.56
2023-10-02T16:54:57.645Z,98861.56
2023-10-02T16:58:00.403Z,98855.63
2023-10-02T17:01:08.771Z,98856.78
2023-10-02T17:04:11.467Z,98862.38
2023-10-02T17:07:14.813Z,98857.22
2023-10-02T17:10:21.232Z,98863.22
2023-10-02T17:13:23.815Z,98866.00
2023-10-02T17:16:27.794Z,98866.00
2023-10-02T17:19:30.346Z,98866.00
2023-10-02T17:22:34.844Z,98869.59
2023-10-02T17:25:38.252Z,98862.00
2023-10-02T17:28:40.802Z,98865.59
2023-10-02T17:31:44.893Z,98858.00
2023-10-02T17:34:47.476Z,98856.41
2023-10-02T17:37:50.445Z,98853.63
2023-10-02T17:40:54.851Z,98856.78
2023-10-02T17:43:57.590Z,98856.78
2023-10-02T17:47:01.619Z,98851.22
2023-10-02T17:50:05.912Z,98847.63
2023-10-02T17:53:08.803Z,98843.66
2023-10-02T17:56:11.479Z,98840.44
2023-10-02T17:59:15.981Z,98830.88
2023-10-02T18:02:20.338Z,98829.28
2023-10-02T18:05:22.995Z,98825.69
2023-10-02T18:08:26.546Z,98822.91
2023-10-02T18:11:29.321Z,98819.31
2023-10-02T18:14:34.753Z,98828.50
2023-10-02T18:17:39.084Z,98820.13
2023-10-02T18:20:44.511Z,98828.13
2023-10-02T18:23:47.917Z,98839.66
2023-10-02T18:26:51.522Z,98841.66
2023-10-02T18:29:54.138Z,98842.44
2023-10-02T18:32:58.898Z,98839.66
2023-10-02T18:36:04.806Z,98844.47
2023-10-02T18:39:13.870Z,98838.88
2023-10-02T18:42:19.091Z,98840.88
2023-10-02T18:45:23.308Z,98838.09
2023-10-02T18:48:27.237Z,98829.69
2023-10-02T18:51:30.923Z,98832.50
2023-10-02T18:54:33.486Z,98828.50
2023-10-02T18:57:39.981Z,98828.50
2023-10-02T19:00:42.581Z,98832.06
2023-10-02T19:03:47.383Z,98833.28
2023-10-02T19:06:50.173Z,98841.25
2023-10-02T19:09:52.853Z,98826.91
2023-10-02T19:12:55.590Z,98834.44
2023-10-02T19:15:58.269Z,98827.69
2023-10-02T19:19:02.414Z,98830.47
2023-10-02T19:22:06.693Z,98826.88
2023-10-02T19:25:10.661Z,98826.47
2023-10-02T19:28:13.959Z,98834.84
2023-10-02T19:31:17.247Z,98830.47
2023-10-02T19:34:21.170Z,98826.88
2023-10-02T19:37:23.785Z,98826.06
2023-10-02T19:40:28.015Z,98826.88
2023-10-02T19:43:32.081Z,98815.72
2023-10-02T19:46:35.890Z,98816.09
2023-10-02T19:49:39.968Z,98809.72
2023-10-02T19:52:42.815Z,98821.69
2023-10-02T19:55:46.650Z,98820.13
2023-10-02T19:58:50.238Z,98822.09
2023-10-02T20:01:54.394Z,98816.53
2023-10-02T20:04:58.695Z,98815.72
2023-10-02T20:08:02.111Z,98817.38
2023-10-02T20:11:05.457Z,98818.16
2023-10-02T20:14:08.344Z,98817.38
2023-10-02T20:17:11.220Z,98826.53
2023-10-02T20:20:15.283Z,98816.16
2023-10-02T20:23:18.318Z,98814.56
2023-10-02T20:26:21.161Z,98808.56
2023-10-02T20:29:23.830Z,98804.59
2023-10-02T20:32:27.943Z,98798.19
2023-10-02T20:35:36.799Z,98802.22
2023-10-02T20:38:39.448Z,98796.63
2023-10-02T20:41:42.083Z,98796.63
2023-10-02T20:44:44.747Z,98802.22
2023-10-02T20:47:47.413Z,98801.41
2023-10-02T20:50:51.439Z,98801.78
2023-10-02T20:53:54.421Z,98797.00
2023-10-02T20:56:58.337Z,98802.56
2023-10-02T21:00:01.019Z,98796.59
2023-10-02T21:03:04.311Z,98794.59
2023-10-02T21:06:09.854Z,98795.81
2023-10-02T21:09:16.609Z,98794.59
2023-10-02T21:12:19.284Z,98785.00
2023-10-02T21:15:21.890Z,98789.00
2023-10-02T21:18:24.632Z,98785.44
2023-10-02T21:21:28.717Z,98793.81
2023-10-02T21:24:32.273Z,98791.81
2023-10-02T21:27:34.876Z,98786.22
2023-10-02T21:30:37.405Z,98779.84
2023-10-02T21:33:39.931Z,98786.22
2023-10-02T21:36:43.842Z,98779.84
2023-10-02T21:39:46.379Z,98779.84
2023-10-02T21:42:48.891Z,98781.44
2023-10-02T21:45:51.511Z,98774.25
2023-10-02T21:48:54.067Z,98773.47
2023-10-02T21:51:58.821Z,98780.22
2023-10-02T21:55:05.121Z,98783.03
2023-10-02T21:58:07.725Z,98785.44
2023-10-02T22:01:12.028Z,98776.25
2023-10-02T22:04:15.665Z,98771.47
2023-10-02T22:07:20.461Z,98763.47
2023-10-02T22:10:25.377Z,98763.88
2023-10-02T22:13:30.564Z,98767.88
2023-10-02T22:16:38.875Z,98760.69
2023-10-02T22:19:41.678Z,98766.28
2023-10-02T22:22:46.331Z,98767.88
2023-10-02T22:25:49.560Z,98759.50
2023-10-02T22:28:52.164Z,98759.91
2023-10-02T22:31:54.683Z,98755.91
2023-10-02T22:34:57.564Z,98760.69
2023-10-02T22:38:01.444Z,98753.91
2023-10-02T22:41:05.160Z,98747.13
2023-10-02T22:44:08.473Z,98745.56
2023-10-02T22:47:11.690Z,98741.56
2023-10-02T22:50:14.941Z,98751.16
2023-10-02T22:53:19.811Z,98747.13
2023-10-02T22:56:22.392Z,98740.75
2023-10-02T22:59:25.042Z,98747.13
2023-10-02T23:02:28.086Z,98740.75
2023-10-02T23:05:30.793Z,98741.97
2023-10-02T23:08:35.467Z,98739.94
2023-10-02T23:11:42.022Z,98727.56
2023-10-02T23:14:45.596Z,98723.19
2023-10-02T23:17:48.450Z,98721.59
2023-10-02T23:20:51.099Z,98714.41
2023-10-02T23:23:55.823Z,98716.41
2023-10-02T23:26:59.383Z,98710.03
2023-10-02T23:30:01.959Z,98705.66
2023-10-02T23:33:05.110Z,98707.63
2023-10-02T23:36:09.523Z,98712.41
2023-10-02T23:39:13.404Z,98713.22
2023-10-02T23:42:15.937Z,98712.03
2023-10-02T23:45:18.599Z,98711.22
2023-10-02T23:48:24.081Z,98701.66
2023-10-02T23:51:29.173Z,98711.25
2023-10-02T23:54:37.822Z,98698.50
2023-10-02T23:57:41.545Z,98702.09
