createdAt,value
2018-05-06T00:00:04.744Z,0.00
2018-05-06T00:01:04.770Z,0.00
2018-05-06T00:02:04.797Z,0.00
2018-05-06T00:03:04.829Z,0.00
2018-05-06T00:04:04.878Z,0.00
2018-05-06T00:05:04.873Z,0.00
2018-05-06T00:06:04.890Z,0.00
2018-05-06T00:07:04.915Z,0.00
2018-05-06T00:08:04.934Z,0.00
2018-05-06T00:09:04.953Z,0.00
2018-05-06T00:10:04.992Z,0.00
2018-05-06T00:11:05.018Z,0.00
2018-05-06T00:12:05.034Z,0.00
2018-05-06T00:13:05.058Z,0.00
2018-05-06T00:14:05.081Z,0.00
2018-05-06T00:15:05.103Z,0.00
2018-05-06T00:16:05.129Z,0.00
2018-05-06T00:17:05.158Z,0.00
2018-05-06T00:18:05.179Z,0.00
2018-05-06T00:19:05.217Z,0.00
2018-05-06T00:20:05.244Z,0.00
2018-05-06T00:21:05.261Z,0.00
2018-05-06T00:22:05.275Z,0.00
2018-05-06T00:23:05.297Z,0.00
2018-05-06T00:24:05.328Z,0.00
2018-05-06T00:25:05.349Z,0.00
2018-05-06T00:26:05.366Z,0.00
2018-05-06T00:27:05.395Z,0.00
2018-05-06T00:28:05.422Z,0.00
2018-05-06T00:29:05.444Z,0.00
2018-05-06T00:30:05.571Z,0.00
2018-05-06T00:31:05.488Z,0.00
2018-05-06T00:32:05.508Z,0.00
2018-05-06T00:33:05.542Z,0.00
2018-05-06T00:34:05.568Z,0.00
2018-05-06T00:35:05.583Z,0.00
2018-05-06T00:36:05.620Z,0.00
2018-05-06T00:37:05.632Z,0.00
2018-05-06T00:38:05.651Z,0.00
2018-05-06T00:39:05.684Z,0.00
2018-05-06T00:40:05.701Z,0.00
2018-05-06T00:41:05.723Z,0.00
2018-05-06T00:42:05.753Z,0.00
2018-05-06T00:43:05.771Z,0.00
2018-05-06T00:44:05.797Z,0.00
2018-05-06T00:45:05.818Z,0.00
2018-05-06T00:46:05.847Z,0.00
2018-05-06T00:47:05.868Z,0.00
2018-05-06T00:48:05.909Z,0.00
2018-05-06T00:49:05.931Z,0.00
2018-05-06T00:50:05.940Z,0.00
2018-05-06T00:51:05.968Z,0.00
2018-05-06T00:52:05.989Z,0.00
2018-05-06T00:53:06.017Z,0.00
2018-05-06T00:54:06.036Z,0.00
2018-05-06T00:55:06.061Z,0.00
2018-05-06T00:56:06.079Z,0.00
2018-05-06T00:57:06.110Z,0.00
2018-05-06T00:58:06.127Z,0.00
2018-05-06T00:59:06.158Z,0.00
2018-05-06T01:00:06.184Z,0.00
2018-05-06T01:01:06.198Z,0.00
2018-05-06T01:02:06.226Z,0.00
2018-05-06T01:03:06.244Z,0.00
2018-05-06T01:04:06.270Z,0.00
2018-05-06T01:05:06.307Z,0.00
2018-05-06T01:06:06.316Z,0.00
2018-05-06T01:07:06.335Z,0.00
2018-05-06T01:08:06.397Z,0.00
2018-05-06T01:09:06.388Z,0.00
2018-05-06T01:10:06.408Z,0.00
2018-05-06T01:11:06.484Z,0.00
2018-05-06T01:12:06.461Z,0.00
2018-05-06T01:13:06.492Z,0.00
2018-05-06T01:14:06.520Z,0.00
2018-05-06T01:15:06.533Z,0.00
2018-05-06T01:16:06.554Z,0.00
2018-05-06T01:17:06.575Z,0.00
2018-05-06T01:18:06.598Z,0.00
2018-05-06T01:19:06.621Z,0.00
2018-05-06T01:20:06.648Z,0.00
2018-05-06T01:21:06.694Z,0.00
2018-05-06T01:22:06.692Z,0.00
2018-05-06T01:23:06.721Z,0.00
2018-05-06T01:24:06.737Z,0.00
2018-05-06T01:25:06.796Z,0.00
2018-05-06T01:26:06.783Z,0.00
2018-05-06T01:27:06.814Z,0.00
2018-05-06T01:28:06.833Z,0.00
2018-05-06T01:29:06.862Z,0.00
2018-05-06T01:30:06.881Z,0.00
2018-05-06T01:31:06.902Z,0.00
2018-05-06T01:32:06.925Z,0.00
2018-05-06T01:33:06.952Z,0.00
2018-05-06T01:34:06.968Z,0.00
2018-05-06T01:35:06.993Z,0.00
2018-05-06T01:36:07.022Z,0.00
2018-05-06T01:37:07.042Z,0.00
2018-05-06T01:38:07.062Z,0.00
2018-05-06T01:39:07.125Z,0.00
2018-05-06T01:40:07.118Z,0.00
2018-05-06T01:41:07.133Z,0.00
2018-05-06T01:42:07.159Z,0.00
2018-05-06T01:43:07.186Z,0.00
2018-05-06T01:44:07.203Z,0.00
2018-05-06T01:45:07.258Z,0.00
2018-05-06T01:46:07.254Z,0.00
2018-05-06T01:47:07.273Z,0.00
2018-05-06T01:48:07.300Z,0.00
2018-05-06T01:49:07.312Z,0.00
2018-05-06T01:50:07.338Z,0.00
2018-05-06T01:51:07.374Z,0.00
2018-05-06T01:52:07.390Z,0.00
2018-05-06T01:53:07.406Z,0.00
2018-05-06T01:54:07.429Z,0.00
2018-05-06T01:55:07.460Z,0.00
2018-05-06T01:56:07.492Z,0.00
2018-05-06T01:57:07.505Z,0.00
2018-05-06T01:58:07.524Z,0.00
2018-05-06T01:59:07.560Z,0.00
2018-05-06T02:00:07.571Z,0.00
2018-05-06T02:01:07.600Z,0.00
2018-05-06T02:02:07.614Z,0.00
2018-05-06T02:03:07.640Z,0.00
2018-05-06T02:04:07.675Z,0.00
2018-05-06T02:05:07.695Z,0.00
2018-05-06T02:06:07.709Z,0.00
2018-05-06T02:07:07.743Z,0.00
2018-05-06T02:08:07.756Z,0.00
2018-05-06T02:09:07.785Z,0.00
2018-05-06T02:10:07.809Z,0.00
2018-05-06T02:11:07.847Z,0.00
2018-05-06T02:12:07.845Z,0.00
2018-05-06T02:13:07.872Z,0.00
2018-05-06T02:14:07.895Z,0.00
2018-05-06T02:15:07.914Z,0.00
2018-05-06T02:16:07.940Z,0.00
2018-05-06T02:17:07.974Z,0.00
2018-05-06T02:18:07.988Z,0.00
2018-05-06T02:19:08.020Z,0.00
2018-05-06T02:20:08.046Z,0.00
2018-05-06T02:21:08.053Z,0.00
2018-05-06T02:22:08.134Z,0.00
2018-05-06T02:23:08.122Z,0.00
2018-05-06T02:24:08.122Z,0.00
2018-05-06T02:25:08.144Z,0.00
2018-05-06T02:26:08.173Z,0.00
2018-05-06T02:27:08.200Z,0.00
2018-05-06T02:28:08.213Z,0.00
2018-05-06T02:29:08.277Z,0.00
2018-05-06T02:30:08.264Z,0.00
2018-05-06T02:31:08.396Z,0.00
2018-05-06T02:32:08.307Z,0.00
2018-05-06T02:33:08.377Z,0.00
2018-05-06T02:34:08.355Z,0.00
2018-05-06T02:35:08.376Z,0.00
2018-05-06T02:36:08.398Z,0.00
2018-05-06T02:37:08.417Z,0.00
2018-05-06T02:38:08.445Z,0.00
2018-05-06T02:39:08.482Z,0.00
2018-05-06T02:40:08.499Z,0.00
2018-05-06T02:41:08.517Z,0.00
2018-05-06T02:42:08.563Z,0.00
2018-05-06T02:43:08.569Z,0.00
2018-05-06T02:44:08.577Z,0.00
2018-05-06T02:45:08.613Z,0.00
2018-05-06T02:46:08.624Z,0.00
2018-05-06T02:47:08.653Z,0.00
2018-05-06T02:48:08.675Z,0.00
2018-05-06T02:49:08.690Z,0.00
2018-05-06T02:50:08.716Z,0.00
2018-05-06T02:51:08.737Z,0.00
2018-05-06T02:52:08.774Z,0.00
2018-05-06T02:53:08.783Z,0.00
2018-05-06T02:54:08.810Z,0.00
2018-05-06T02:55:08.835Z,0.00
2018-05-06T02:56:08.855Z,0.00
2018-05-06T02:57:08.876Z,0.00
2018-05-06T02:58:08.894Z,0.00
2018-05-06T02:59:08.920Z,0.00
2018-05-06T03:00:08.945Z,0.00
2018-05-06T03:01:08.976Z,0.00
2018-05-06T03:02:08.983Z,0.00
2018-05-06T03:03:09.009Z,0.00
2018-05-06T03:04:09.033Z,0.00
2018-05-06T03:05:09.063Z,0.00
2018-05-06T03:06:09.073Z,0.00
2018-05-06T03:07:09.102Z,0.00
2018-05-06T03:08:09.124Z,0.00
2018-05-06T03:09:09.154Z,0.00
2018-05-06T03:10:09.174Z,0.00
2018-05-06T03:11:09.193Z,0.00
2018-05-06T03:12:09.213Z,0.00
2018-05-06T03:13:09.241Z,0.00
2018-05-06T03:14:09.266Z,0.00
2018-05-06T03:15:09.282Z,0.00
2018-05-06T03:16:09.322Z,0.00
2018-05-06T03:17:09.324Z,0.00
2018-05-06T03:18:09.345Z,0.00
2018-05-06T03:19:09.375Z,0.00
2018-05-06T03:20:09.397Z,0.00
2018-05-06T03:21:09.412Z,0.00
2018-05-06T03:22:09.445Z,0.00
2018-05-06T03:23:09.462Z,0.00
2018-05-06T03:24:09.481Z,0.00
2018-05-06T03:25:09.507Z,0.00
2018-05-06T03:26:09.533Z,0.00
2018-05-06T03:27:09.549Z,0.00
2018-05-06T03:28:09.585Z,0.00
2018-05-06T03:29:09.595Z,0.00
2018-05-06T03:30:09.619Z,0.00
2018-05-06T03:31:09.643Z,0.00
2018-05-06T03:32:09.668Z,0.00
2018-05-06T03:33:09.704Z,0.00
2018-05-06T03:34:09.705Z,0.00
2018-05-06T03:35:09.766Z,0.00
2018-05-06T03:36:09.760Z,0.00
2018-05-06T03:37:09.776Z,0.00
2018-05-06T03:38:09.802Z,0.00
2018-05-06T03:39:09.824Z,0.00
2018-05-06T03:40:09.844Z,0.00
2018-05-06T03:41:09.867Z,0.00
2018-05-06T03:42:09.890Z,0.00
2018-05-06T03:43:09.914Z,0.00
2018-05-06T03:44:09.931Z,0.00
2018-05-06T03:45:09.958Z,0.00
2018-05-06T03:46:09.980Z,0.00
2018-05-06T03:47:10.001Z,0.00
2018-05-06T03:48:10.018Z,0.00
2018-05-06T03:49:10.046Z,0.00
2018-05-06T03:50:10.061Z,0.00
2018-05-06T03:51:10.107Z,0.00
2018-05-06T03:52:10.110Z,0.00
2018-05-06T03:53:10.220Z,0.00
2018-05-06T03:54:10.155Z,0.00
2018-05-06T03:55:10.182Z,0.00
2018-05-06T03:56:10.230Z,0.00
2018-05-06T03:57:10.220Z,0.00
2018-05-06T03:58:10.245Z,0.00
2018-05-06T03:59:10.269Z,0.00
2018-05-06T04:00:10.290Z,0.00
2018-05-06T04:01:10.307Z,0.00
2018-05-06T04:02:10.335Z,0.00
2018-05-06T04:03:10.349Z,0.00
2018-05-06T04:04:10.375Z,0.00
2018-05-06T04:05:10.401Z,0.00
2018-05-06T04:06:10.417Z,0.00
2018-05-06T04:07:10.442Z,0.00
2018-05-06T04:08:10.467Z,0.00
2018-05-06T04:09:10.533Z,0.00
2018-05-06T04:10:10.511Z,0.00
2018-05-06T04:11:10.532Z,0.00
2018-05-06T04:12:10.557Z,0.00
2018-05-06T04:13:10.578Z,0.00
2018-05-06T04:14:10.607Z,0.00
2018-05-06T04:15:10.621Z,0.00
2018-05-06T04:16:10.639Z,0.00
2018-05-06T04:17:10.671Z,0.00
2018-05-06T04:18:10.688Z,0.00
2018-05-06T04:19:10.709Z,0.00
2018-05-06T04:20:10.736Z,0.00
2018-05-06T04:21:10.764Z,0.00
2018-05-06T04:22:10.771Z,0.00
2018-05-06T04:23:10.793Z,0.00
2018-05-06T04:24:10.822Z,0.00
2018-05-06T04:25:10.843Z,0.00
2018-05-06T04:26:10.858Z,0.00
2018-05-06T04:27:10.886Z,0.00
2018-05-06T04:28:10.905Z,0.00
2018-05-06T04:29:10.930Z,0.00
2018-05-06T04:30:10.956Z,0.00
2018-05-06T04:31:10.976Z,0.00
2018-05-06T04:32:10.997Z,0.00
2018-05-06T04:33:11.018Z,0.00
2018-05-06T04:34:11.039Z,0.00
2018-05-06T04:35:11.065Z,0.00
2018-05-06T04:36:11.089Z,0.00
2018-05-06T04:37:11.109Z,0.00
2018-05-06T04:38:11.135Z,0.00
2018-05-06T04:39:11.156Z,0.00
2018-05-06T04:40:11.175Z,0.00
2018-05-06T04:41:11.201Z,0.00
2018-05-06T04:42:11.225Z,0.00
2018-05-06T04:43:11.236Z,0.00
2018-05-06T04:44:11.281Z,0.00
2018-05-06T04:45:11.284Z,0.00
2018-05-06T04:46:11.314Z,0.00
2018-05-06T04:47:11.341Z,5.63
2018-05-06T04:48:11.346Z,5.63
2018-05-06T04:49:11.368Z,5.63
2018-05-06T04:50:11.385Z,5.63
2018-05-06T04:51:11.415Z,5.63
2018-05-06T04:52:11.437Z,5.63
2018-05-06T04:53:11.456Z,5.63
2018-05-06T04:54:11.482Z,5.63
2018-05-06T04:55:11.500Z,5.63
2018-05-06T04:56:11.526Z,5.63
2018-05-06T04:57:11.551Z,5.63
2018-05-06T04:58:11.571Z,5.63
2018-05-06T04:59:11.595Z,5.63
2018-05-06T05:00:11.611Z,5.63
2018-05-06T05:01:11.634Z,5.63
2018-05-06T05:02:11.677Z,5.63
2018-05-06T05:03:11.683Z,5.63
2018-05-06T05:04:11.704Z,5.63
2018-05-06T05:05:11.723Z,5.63
2018-05-06T05:06:11.740Z,5.63
2018-05-06T05:07:11.834Z,5.63
2018-05-06T05:08:11.800Z,5.63
2018-05-06T05:09:11.812Z,5.63
2018-05-06T05:10:11.840Z,5.63
2018-05-06T05:11:11.857Z,5.63
2018-05-06T05:12:11.876Z,5.63
2018-05-06T05:13:11.897Z,5.63
2018-05-06T05:14:11.928Z,5.63
2018-05-06T05:15:11.947Z,5.63
2018-05-06T05:16:11.960Z,5.63
2018-05-06T05:17:11.989Z,5.63
2018-05-06T05:18:12.001Z,5.63
2018-05-06T05:19:12.074Z,5.63
2018-05-06T05:20:12.055Z,5.63
2018-05-06T05:21:12.074Z,5.63
2018-05-06T05:22:12.100Z,5.63
2018-05-06T05:23:12.123Z,5.63
2018-05-06T05:24:12.142Z,5.63
2018-05-06T05:25:12.164Z,5.63
2018-05-06T05:26:12.185Z,5.63
2018-05-06T05:27:12.207Z,5.63
2018-05-06T05:28:12.230Z,5.63
2018-05-06T05:29:12.251Z,5.63
2018-05-06T05:30:12.272Z,5.63
2018-05-06T05:31:12.310Z,5.63
2018-05-06T05:32:12.325Z,5.63
2018-05-06T05:33:12.339Z,5.63
2018-05-06T05:34:12.364Z,5.63
2018-05-06T05:35:12.382Z,5.63
2018-05-06T05:36:12.407Z,5.63
2018-05-06T05:37:12.430Z,5.63
2018-05-06T05:38:12.457Z,5.63
2018-05-06T05:39:12.480Z,5.63
2018-05-06T05:40:12.526Z,5.63
2018-05-06T05:41:12.525Z,5.63
2018-05-06T05:42:12.532Z,5.63
2018-05-06T05:43:12.569Z,5.63
2018-05-06T05:44:12.626Z,5.63
2018-05-06T05:45:12.605Z,5.63
2018-05-06T05:46:12.628Z,5.63
2018-05-06T05:47:12.652Z,5.63
2018-05-06T05:48:12.670Z,5.63
2018-05-06T05:49:12.688Z,5.63
2018-05-06T05:50:12.725Z,5.63
2018-05-06T05:51:12.738Z,5.63
2018-05-06T05:52:12.756Z,5.63
2018-05-06T05:53:12.784Z,11.25
2018-05-06T05:54:12.817Z,11.25
2018-05-06T05:55:12.826Z,11.25
2018-05-06T05:56:12.849Z,11.25
2018-05-06T05:57:12.874Z,11.25
2018-05-06T05:58:12.894Z,11.25
2018-05-06T05:59:12.915Z,11.25
2018-05-06T06:00:12.934Z,11.25
2018-05-06T06:01:12.964Z,11.25
2018-05-06T06:02:12.979Z,11.25
2018-05-06T06:03:13.004Z,11.25
2018-05-06T06:04:13.022Z,11.25
2018-05-06T06:05:13.055Z,11.25
2018-05-06T06:06:13.073Z,11.25
2018-05-06T06:07:13.110Z,11.25
2018-05-06T06:08:13.116Z,11.25
2018-05-06T06:09:13.136Z,11.25
2018-05-06T06:10:13.161Z,11.25
2018-05-06T06:11:13.183Z,11.25
2018-05-06T06:12:13.205Z,11.25
2018-05-06T06:13:13.224Z,11.25
2018-05-06T06:14:13.247Z,11.25
2018-05-06T06:15:13.275Z,11.25
2018-05-06T06:16:13.298Z,11.25
2018-05-06T06:17:13.320Z,11.25
2018-05-06T06:18:13.340Z,11.25
2018-05-06T06:19:13.362Z,11.25
2018-05-06T06:20:13.378Z,11.25
2018-05-06T06:21:13.407Z,11.25
2018-05-06T06:22:13.429Z,11.25
2018-05-06T06:23:13.450Z,11.25
2018-05-06T06:24:13.476Z,11.25
2018-05-06T06:25:13.497Z,11.25
2018-05-06T06:26:13.526Z,11.25
2018-05-06T06:27:13.549Z,11.25
2018-05-06T06:28:13.566Z,11.25
2018-05-06T06:29:13.594Z,11.25
2018-05-06T06:30:13.609Z,11.25
2018-05-06T06:31:13.630Z,11.25
2018-05-06T06:32:13.652Z,11.25
2018-05-06T06:33:13.695Z,11.25
2018-05-06T06:34:13.705Z,11.25
2018-05-06T06:35:13.746Z,11.25
2018-05-06T06:36:13.768Z,11.25
2018-05-06T06:37:13.787Z,11.25
2018-05-06T06:38:13.866Z,11.25
2018-05-06T06:39:13.809Z,11.25
2018-05-06T06:40:13.833Z,11.25
2018-05-06T06:41:13.856Z,11.25
2018-05-06T06:42:13.880Z,11.25
2018-05-06T06:43:13.918Z,11.25
2018-05-06T06:44:13.931Z,11.25
2018-05-06T06:45:13.944Z,11.25
2018-05-06T06:46:13.969Z,11.25
2018-05-06T06:47:13.992Z,11.25
2018-05-06T06:48:14.012Z,11.25
2018-05-06T06:49:14.040Z,11.25
2018-05-06T06:50:14.060Z,11.25
2018-05-06T06:51:14.081Z,11.25
2018-05-06T06:52:14.108Z,11.25
2018-05-06T06:53:14.129Z,11.25
2018-05-06T06:54:14.156Z,11.25
2018-05-06T06:55:14.178Z,11.25
2018-05-06T06:56:14.192Z,11.25
2018-05-06T06:57:14.244Z,11.25
2018-05-06T06:58:14.246Z,11.25
2018-05-06T06:59:14.307Z,11.25
2018-05-06T07:00:14.290Z,11.25
2018-05-06T07:01:14.311Z,11.25
2018-05-06T07:02:14.393Z,11.25
2018-05-06T07:03:14.352Z,11.25
2018-05-06T07:04:14.375Z,11.25
2018-05-06T07:05:14.403Z,11.25
2018-05-06T07:06:14.427Z,11.25
2018-05-06T07:07:14.450Z,11.25
2018-05-06T07:08:14.472Z,11.25
2018-05-06T07:09:14.500Z,11.25
2018-05-06T07:10:14.562Z,11.25
2018-05-06T07:11:14.584Z,11.25
2018-05-06T07:12:14.566Z,11.25
2018-05-06T07:13:14.587Z,11.25
2018-05-06T07:14:14.613Z,11.25
2018-05-06T07:15:14.627Z,11.25
2018-05-06T07:16:14.660Z,11.25
2018-05-06T07:17:14.680Z,11.25
2018-05-06T07:18:14.710Z,11.25
2018-05-06T07:19:14.739Z,11.25
2018-05-06T07:20:14.746Z,11.25
2018-05-06T07:21:14.769Z,11.25
2018-05-06T07:22:14.797Z,11.25
2018-05-06T07:23:14.827Z,11.25
2018-05-06T07:24:14.843Z,11.25
2018-05-06T07:25:14.859Z,11.25
2018-05-06T07:26:14.885Z,11.25
2018-05-06T07:27:14.921Z,11.25
2018-05-06T07:28:14.938Z,11.25
2018-05-06T07:29:14.975Z,16.88
2018-05-06T07:30:14.979Z,16.88
2018-05-06T07:31:14.999Z,16.88
2018-05-06T07:32:15.028Z,16.88
2018-05-06T07:33:15.048Z,16.88
2018-05-06T07:34:15.077Z,16.88
2018-05-06T07:35:15.097Z,16.88
2018-05-06T07:36:15.110Z,16.88
2018-05-06T07:37:15.140Z,16.88
2018-05-06T07:38:15.163Z,16.88
2018-05-06T07:39:15.188Z,16.88
2018-05-06T07:40:15.211Z,16.88
2018-05-06T07:41:15.234Z,16.88
2018-05-06T07:42:15.256Z,16.88
2018-05-06T07:43:15.289Z,16.88
2018-05-06T07:44:15.297Z,16.88
2018-05-06T07:45:15.331Z,16.88
2018-05-06T07:46:15.351Z,16.88
2018-05-06T07:47:15.380Z,16.88
2018-05-06T07:48:15.391Z,16.88
2018-05-06T07:49:15.424Z,16.88
2018-05-06T07:50:15.446Z,16.88
2018-05-06T07:51:15.468Z,16.88
2018-05-06T07:52:15.487Z,16.88
2018-05-06T07:53:15.516Z,16.88
2018-05-06T07:54:15.543Z,16.88
2018-05-06T07:55:15.560Z,16.88
2018-05-06T07:56:15.585Z,16.88
2018-05-06T07:57:15.614Z,16.88
2018-05-06T07:58:15.632Z,16.88
2018-05-06T07:59:15.651Z,16.88
2018-05-06T08:00:15.686Z,16.88
2018-05-06T08:01:15.710Z,16.88
2018-05-06T08:02:15.736Z,16.88
2018-05-06T08:03:15.749Z,16.88
2018-05-06T08:04:15.774Z,16.88
2018-05-06T08:05:15.793Z,16.88
2018-05-06T08:06:15.894Z,16.88
2018-05-06T08:07:15.841Z,16.88
2018-05-06T08:08:15.869Z,16.88
2018-05-06T08:09:15.894Z,16.88
2018-05-06T08:10:15.925Z,16.88
2018-05-06T08:11:15.942Z,16.88
2018-05-06T08:12:15.963Z,16.88
2018-05-06T08:13:15.993Z,16.88
2018-05-06T08:14:16.011Z,16.88
2018-05-06T08:15:16.037Z,16.88
2018-05-06T08:16:16.150Z,16.88
2018-05-06T08:17:16.086Z,16.88
2018-05-06T08:18:16.113Z,16.88
2018-05-06T08:19:16.132Z,16.88
2018-05-06T08:20:16.152Z,16.88
2018-05-06T08:21:16.181Z,16.88
2018-05-06T08:22:16.204Z,16.88
2018-05-06T08:23:16.231Z,16.88
2018-05-06T08:24:16.256Z,16.88
2018-05-06T08:25:16.283Z,16.88
2018-05-06T08:26:16.302Z,16.88
2018-05-06T08:27:16.328Z,16.88
2018-05-06T08:28:16.352Z,16.88
2018-05-06T08:29:16.370Z,16.88
2018-05-06T08:30:16.398Z,16.88
2018-05-06T08:31:16.521Z,16.88
2018-05-06T08:32:16.448Z,16.88
2018-05-06T08:33:16.473Z,16.88
2018-05-06T08:34:16.504Z,16.88
2018-05-06T08:35:16.546Z,16.88
2018-05-06T08:36:16.550Z,16.88
2018-05-06T08:37:16.566Z,16.88
2018-05-06T08:38:16.605Z,16.88
2018-05-06T08:39:16.620Z,16.88
2018-05-06T08:40:16.640Z,16.88
2018-05-06T08:41:16.661Z,16.88
2018-05-06T08:42:16.693Z,16.88
2018-05-06T08:43:16.712Z,16.88
2018-05-06T08:44:16.736Z,16.88
2018-05-06T08:45:16.767Z,16.88
2018-05-06T08:46:16.783Z,16.88
2018-05-06T08:47:16.813Z,16.88
2018-05-06T08:48:16.845Z,16.88
2018-05-06T08:49:16.867Z,16.88
2018-05-06T08:50:16.882Z,16.88
2018-05-06T08:51:16.916Z,16.88
2018-05-06T08:52:16.925Z,16.88
2018-05-06T08:53:16.956Z,16.88
2018-05-06T08:54:16.986Z,16.88
2018-05-06T08:55:17.062Z,16.88
2018-05-06T08:56:17.027Z,16.88
2018-05-06T08:57:17.089Z,16.88
2018-05-06T08:58:17.078Z,16.88
2018-05-06T08:59:17.106Z,16.88
2018-05-06T09:00:17.128Z,16.88
2018-05-06T09:01:17.162Z,16.88
2018-05-06T09:02:17.177Z,16.88
2018-05-06T09:03:17.199Z,16.88
2018-05-06T09:04:17.223Z,16.88
2018-05-06T09:05:17.264Z,16.88
2018-05-06T09:06:17.277Z,16.88
2018-05-06T09:07:17.296Z,16.88
2018-05-06T09:08:17.321Z,16.88
2018-05-06T09:09:17.350Z,16.88
2018-05-06T09:10:17.375Z,16.88
2018-05-06T09:11:17.396Z,16.88
2018-05-06T09:12:17.420Z,16.88
2018-05-06T09:13:17.447Z,16.88
2018-05-06T09:14:17.472Z,16.88
2018-05-06T09:15:17.494Z,16.88
2018-05-06T09:16:17.526Z,16.88
2018-05-06T09:17:17.549Z,16.88
2018-05-06T09:18:17.571Z,16.88
2018-05-06T09:19:17.597Z,16.88
2018-05-06T09:20:17.622Z,16.88
2018-05-06T09:21:17.651Z,16.88
2018-05-06T09:22:17.674Z,16.88
2018-05-06T09:23:17.697Z,16.88
2018-05-06T09:24:17.712Z,16.88
2018-05-06T09:25:17.750Z,16.88
2018-05-06T09:26:17.771Z,16.88
2018-05-06T09:27:17.796Z,16.88
2018-05-06T09:28:17.819Z,16.88
2018-05-06T09:29:17.845Z,16.88
2018-05-06T09:30:17.867Z,16.88
2018-05-06T09:31:17.912Z,16.88
2018-05-06T09:32:17.990Z,16.88
2018-05-06T09:33:17.944Z,16.88
2018-05-06T09:34:17.974Z,16.88
2018-05-06T09:35:17.996Z,16.88
2018-05-06T09:36:18.017Z,16.88
2018-05-06T09:37:18.039Z,16.88
2018-05-06T09:38:18.065Z,16.88
2018-05-06T09:39:18.092Z,16.88
2018-05-06T09:40:18.115Z,16.88
2018-05-06T09:41:18.138Z,16.88
2018-05-06T09:42:18.174Z,16.88
2018-05-06T09:43:18.191Z,16.88
2018-05-06T09:44:18.217Z,16.88
2018-05-06T09:45:18.246Z,22.50
2018-05-06T09:46:18.274Z,16.88
2018-05-06T09:47:18.297Z,16.88
2018-05-06T09:48:18.322Z,22.50
2018-05-06T09:49:18.372Z,16.88
2018-05-06T09:50:18.365Z,16.88
2018-05-06T09:51:18.397Z,22.50
2018-05-06T09:52:18.416Z,22.50
2018-05-06T09:53:18.446Z,22.50
2018-05-06T09:54:18.475Z,16.88
2018-05-06T09:55:18.511Z,16.88
2018-05-06T09:56:18.525Z,16.88
2018-05-06T09:57:18.545Z,16.88
2018-05-06T09:58:18.572Z,16.88
2018-05-06T09:59:18.609Z,16.88
2018-05-06T10:00:18.622Z,22.50
2018-05-06T10:01:18.655Z,22.50
2018-05-06T10:02:18.682Z,22.50
2018-05-06T10:03:18.712Z,22.50
2018-05-06T10:04:18.720Z,22.50
2018-05-06T10:05:18.750Z,22.50
2018-05-06T10:06:18.780Z,22.50
2018-05-06T10:07:18.803Z,22.50
2018-05-06T10:08:18.923Z,22.50
2018-05-06T10:09:18.855Z,22.50
2018-05-06T10:10:18.900Z,22.50
2018-05-06T10:11:18.902Z,22.50
2018-05-06T10:12:18.931Z,22.50
2018-05-06T10:13:18.954Z,22.50
2018-05-06T10:14:18.975Z,22.50
2018-05-06T10:15:18.999Z,22.50
2018-05-06T10:16:19.028Z,22.50
2018-05-06T10:17:19.057Z,22.50
2018-05-06T10:18:19.083Z,22.50
2018-05-06T10:19:19.116Z,22.50
2018-05-06T10:20:19.133Z,22.50
2018-05-06T10:21:19.163Z,22.50
2018-05-06T10:22:19.197Z,22.50
2018-05-06T10:23:19.256Z,22.50
2018-05-06T10:24:19.249Z,22.50
2018-05-06T10:25:19.267Z,22.50
2018-05-06T10:26:19.286Z,22.50
2018-05-06T10:27:19.315Z,22.50
2018-05-06T10:28:19.339Z,22.50
2018-05-06T10:29:19.364Z,22.50
2018-05-06T10:30:19.383Z,22.50
2018-05-06T10:31:19.409Z,22.50
2018-05-06T10:32:19.446Z,22.50
2018-05-06T10:33:19.463Z,22.50
2018-05-06T10:34:19.494Z,22.50
2018-05-06T10:35:19.518Z,22.50
2018-05-06T10:36:19.535Z,22.50
2018-05-06T10:37:19.577Z,22.50
2018-05-06T10:38:19.640Z,22.50
2018-05-06T10:39:19.617Z,22.50
2018-05-06T10:40:19.653Z,22.50
2018-05-06T10:41:19.664Z,22.50
2018-05-06T10:42:19.708Z,22.50
2018-05-06T10:43:19.724Z,22.50
2018-05-06T10:44:19.814Z,22.50
2018-05-06T10:45:19.772Z,22.50
2018-05-06T10:46:19.800Z,22.50
2018-05-06T10:47:19.826Z,22.50
2018-05-06T10:48:19.862Z,16.88
2018-05-06T10:49:20.013Z,16.88
2018-05-06T10:50:19.917Z,16.88
2018-05-06T10:51:19.929Z,16.88
2018-05-06T10:52:19.958Z,16.88
2018-05-06T10:53:19.978Z,16.88
2018-05-06T10:54:20.008Z,16.88
2018-05-06T10:55:20.031Z,16.88
2018-05-06T10:56:20.065Z,16.88
2018-05-06T10:57:20.080Z,16.88
2018-05-06T10:58:20.119Z,16.88
2018-05-06T10:59:20.137Z,16.88
2018-05-06T11:00:20.162Z,16.88
2018-05-06T11:01:20.192Z,16.88
2018-05-06T11:02:20.241Z,16.88
2018-05-06T11:03:20.239Z,16.88
2018-05-06T11:04:20.270Z,16.88
2018-05-06T11:05:20.294Z,16.88
2018-05-06T11:06:20.316Z,16.88
2018-05-06T11:07:20.345Z,16.88
2018-05-06T11:08:20.369Z,16.88
2018-05-06T11:09:20.393Z,16.88
2018-05-06T11:10:20.439Z,16.88
2018-05-06T11:11:20.448Z,16.88
2018-05-06T11:12:20.493Z,16.88
2018-05-06T11:13:20.522Z,16.88
2018-05-06T11:14:20.539Z,16.88
2018-05-06T11:15:20.552Z,16.88
2018-05-06T11:16:20.581Z,16.88
2018-05-06T11:17:20.605Z,16.88
2018-05-06T11:18:20.630Z,16.88
2018-05-06T11:19:20.663Z,16.88
2018-05-06T11:20:20.690Z,16.88
2018-05-06T11:21:20.707Z,16.88
2018-05-06T11:22:20.737Z,16.88
2018-05-06T11:23:20.771Z,16.88
2018-05-06T11:24:20.785Z,16.88
2018-05-06T11:25:20.819Z,16.88
2018-05-06T11:26:20.902Z,16.88
2018-05-06T11:27:20.871Z,16.88
2018-05-06T11:28:20.891Z,16.88
2018-05-06T11:29:20.915Z,16.88
2018-05-06T11:30:20.946Z,16.88
2018-05-06T11:31:20.973Z,22.50
2018-05-06T11:32:21.002Z,22.50
2018-05-06T11:33:21.079Z,22.50
2018-05-06T11:34:21.051Z,22.50
2018-05-06T11:35:21.085Z,22.50
2018-05-06T11:36:21.100Z,22.50
2018-05-06T11:37:21.130Z,22.50
2018-05-06T11:38:21.159Z,22.50
2018-05-06T11:39:21.180Z,22.50
2018-05-06T11:40:21.216Z,22.50
2018-05-06T11:41:21.246Z,22.50
2018-05-06T11:42:21.285Z,22.50
2018-05-06T11:43:21.290Z,22.50
2018-05-06T11:44:21.314Z,22.50
2018-05-06T11:45:21.352Z,22.50
2018-05-06T11:46:21.363Z,22.50
2018-05-06T11:47:21.391Z,22.50
2018-05-06T11:48:21.418Z,22.50
2018-05-06T11:49:21.444Z,22.50
2018-05-06T11:50:21.473Z,22.50
2018-05-06T11:51:21.499Z,28.13
2018-05-06T11:52:21.615Z,28.13
2018-05-06T11:53:21.552Z,22.50
2018-05-06T11:54:21.573Z,22.50
2018-05-06T11:55:21.613Z,22.50
2018-05-06T11:56:21.670Z,22.50
2018-05-06T11:57:21.654Z,22.50
2018-05-06T11:58:21.683Z,22.50
2018-05-06T11:59:21.718Z,22.50
2018-05-06T12:00:21.735Z,22.50
2018-05-06T12:01:21.757Z,22.50
2018-05-06T12:02:21.839Z,22.50
2018-05-06T12:03:21.830Z,22.50
2018-05-06T12:04:21.841Z,28.13
2018-05-06T12:05:21.871Z,22.50
2018-05-06T12:06:21.896Z,22.50
2018-05-06T12:07:21.917Z,28.13
2018-05-06T12:08:21.951Z,28.13
2018-05-06T12:09:21.984Z,28.13
2018-05-06T12:10:22.004Z,28.13
2018-05-06T12:11:22.026Z,28.13
2018-05-06T12:12:22.055Z,28.13
2018-05-06T12:13:22.089Z,28.13
2018-05-06T12:14:22.115Z,28.13
2018-05-06T12:15:22.136Z,28.13
2018-05-06T12:16:22.158Z,28.13
2018-05-06T12:17:22.186Z,28.13
2018-05-06T12:18:22.306Z,28.13
2018-05-06T12:19:22.262Z,28.13
2018-05-06T12:20:22.264Z,28.13
2018-05-06T12:21:22.295Z,28.13
2018-05-06T12:22:22.329Z,28.13
2018-05-06T12:23:22.355Z,28.13
2018-05-06T12:24:22.377Z,28.13
2018-05-06T12:25:22.402Z,33.75
2018-05-06T12:26:22.435Z,28.13
2018-05-06T12:27:22.466Z,33.75
2018-05-06T12:28:22.582Z,33.75
2018-05-06T12:29:22.512Z,50.63
2018-05-06T12:30:22.538Z,56.25
2018-05-06T12:31:22.585Z,45.00
2018-05-06T12:56:35.599Z,33.75
2018-05-06T12:57:35.571Z,33.75
2018-05-06T12:59:30.060Z,33.75
2018-05-06T13:00:30.061Z,33.75
2018-05-06T13:02:23.556Z,33.75
2018-05-06T13:03:23.537Z,33.75
2018-05-06T13:05:18.027Z,33.75
2018-05-06T13:06:18.039Z,33.75
2018-05-06T13:08:11.545Z,33.75
2018-05-06T13:09:11.557Z,33.75
2018-05-06T13:11:05.042Z,33.75
2018-05-06T13:12:05.050Z,33.75
2018-05-06T13:13:59.561Z,33.75
2018-05-06T13:14:59.540Z,33.75
2018-05-06T13:16:53.030Z,33.75
2018-05-06T13:17:53.029Z,33.75
2018-05-06T13:19:46.544Z,33.75
2018-05-06T13:20:46.543Z,33.75
2018-05-06T13:22:40.033Z,33.75
2018-05-06T13:23:40.027Z,33.75
2018-05-06T13:25:34.490Z,33.75
2018-05-06T13:26:34.528Z,33.75
2018-05-06T13:28:28.157Z,33.75
2018-05-06T13:29:27.997Z,33.75
2018-05-06T13:30:28.026Z,33.75
2018-05-06T13:31:28.054Z,33.75
2018-05-06T13:32:28.080Z,33.75
2018-05-06T13:33:28.112Z,33.75
2018-05-06T13:34:28.138Z,33.75
2018-05-06T13:35:28.171Z,33.75
2018-05-06T13:36:28.193Z,33.75
2018-05-06T13:37:28.230Z,33.75
2018-05-06T13:38:28.263Z,33.75