createdAt,value
2023-03-14T00:03:44.611Z,7.2
2023-03-14T00:08:44.005Z,7.4
2023-03-14T00:13:43.524Z,7.3
2023-03-14T00:18:42.942Z,7.4
2023-03-14T00:23:42.494Z,7.3
2023-03-14T00:28:41.876Z,7.2
2023-03-14T00:33:43.517Z,7.1
2023-03-14T00:38:40.804Z,7.1
2023-03-14T00:43:42.275Z,7.0
2023-03-14T00:48:39.710Z,7.0
2023-03-14T00:53:39.153Z,6.9
2023-03-14T00:58:38.637Z,6.8
2023-03-14T01:03:40.048Z,6.8
2023-03-14T01:08:37.525Z,6.6
2023-03-14T01:13:36.966Z,6.4
2023-03-14T01:18:36.397Z,6.2
2023-03-14T01:23:35.896Z,6.1
2023-03-14T01:28:35.274Z,5.9
2023-03-14T01:33:34.680Z,5.8
2023-03-14T01:38:34.058Z,5.7
2023-03-14T01:43:33.492Z,5.5
2023-03-14T01:48:32.859Z,5.3
2023-03-14T01:53:32.309Z,5.1
2023-03-14T01:58:31.650Z,4.9
2023-03-14T02:03:33.665Z,4.8
2023-03-14T02:08:30.420Z,4.3
2023-03-14T02:13:29.814Z,4.6
2023-03-14T02:18:29.143Z,4.4
2023-03-14T02:23:28.493Z,4.2
2023-03-14T02:28:27.853Z,4.2
2023-03-14T02:33:27.226Z,4.1
2023-03-14T02:38:26.538Z,4.0
2023-03-14T02:43:25.899Z,4.0
2023-03-14T02:48:25.237Z,4.1
2023-03-14T02:53:26.636Z,4.1
2023-03-14T02:58:23.810Z,4.1
2023-03-14T03:03:25.197Z,4.1
2023-03-14T03:08:22.408Z,3.9
2023-03-14T03:13:21.732Z,3.8
2023-03-14T03:18:21.099Z,3.9
2023-03-14T03:23:20.332Z,3.8
2023-03-14T03:28:19.589Z,3.7
2023-03-14T03:33:18.935Z,3.5
2023-03-14T03:38:18.177Z,3.4
2023-03-14T03:43:17.498Z,3.4
2023-03-14T03:48:16.722Z,3.4
2023-03-14T03:53:26.839Z,3.2
2023-03-14T03:58:15.265Z,3.3
2023-03-14T04:08:13.764Z,3.4
2023-03-14T04:18:12.272Z,3.4
2023-03-14T04:23:11.564Z,3.4
2023-03-14T04:28:10.586Z,3.4
2023-03-14T04:33:09.888Z,3.4
2023-03-14T04:38:09.065Z,3.3
2023-03-14T04:43:08.370Z,3.3
2023-03-14T04:48:07.583Z,3.3
2023-03-14T04:53:06.879Z,3.3
2023-03-14T04:58:06.102Z,3.2
2023-03-14T05:03:05.504Z,3.1
2023-03-14T05:08:04.606Z,3.1
2023-03-14T05:13:03.882Z,3.0
2023-03-14T05:18:03.120Z,3.0
2023-03-14T05:28:01.975Z,2.9
2023-03-14T05:38:00.169Z,2.9
2023-03-14T05:42:59.366Z,2.9
2023-03-14T05:47:58.772Z,2.9
2023-03-14T05:52:57.892Z,2.7
2023-03-14T05:57:57.164Z,2.7
2023-03-14T06:07:55.734Z,2.7
2023-03-14T06:12:54.978Z,2.8
2023-03-14T06:17:54.182Z,2.6
2023-03-14T06:22:53.448Z,2.7
2023-03-14T06:27:52.607Z,2.7
2023-03-14T06:32:51.928Z,2.7
2023-03-14T06:37:51.148Z,2.6
2023-03-14T06:42:50.368Z,2.8
2023-03-14T06:52:49.158Z,2.9
2023-03-14T06:57:48.006Z,2.9
2023-03-14T07:07:46.547Z,3.2
2023-03-14T07:12:45.784Z,3.3
2023-03-14T07:22:46.439Z,3.6
2023-03-14T07:27:43.794Z,3.7
2023-03-14T07:32:43.067Z,3.8
2023-03-14T07:42:41.406Z,3.8
2023-03-14T07:47:40.655Z,4.0
2023-03-14T07:52:40.022Z,4.0
2023-03-14T08:02:38.671Z,4.1
2023-03-14T08:07:37.902Z,4.2
2023-03-14T08:17:36.538Z,4.3
2023-03-14T08:22:35.785Z,4.4
2023-03-14T08:27:35.183Z,4.4
2023-03-14T08:37:33.690Z,4.4
2023-03-14T08:42:33.286Z,4.4
2023-03-14T09:02:30.866Z,4.4
2023-03-14T09:07:29.675Z,4.6
2023-03-14T09:12:29.016Z,5.2
2023-03-14T09:17:30.649Z,4.9
2023-03-14T09:22:27.727Z,5.2
2023-03-14T09:27:26.994Z,5.3
2023-03-14T09:32:26.427Z,5.5
2023-03-14T09:37:25.765Z,5.4
2023-03-14T09:42:25.082Z,5.4
2023-03-14T09:47:24.499Z,5.1
2023-03-14T09:52:23.847Z,5.1
2023-03-14T09:57:23.347Z,5.2
2023-03-14T10:07:22.026Z,5.6
2023-03-14T10:12:21.490Z,5.8
2023-03-14T10:17:20.865Z,5.8
2023-03-14T10:22:22.784Z,6.8
2023-03-14T10:27:19.776Z,7.4
2023-03-14T10:32:19.324Z,7.1
2023-03-14T10:37:18.803Z,7.3
2023-03-14T10:42:18.359Z,6.4
2023-03-14T10:57:16.918Z,7.8
2023-03-14T11:02:16.488Z,8.4
2023-03-14T11:12:15.721Z,7.4
2023-03-14T11:17:15.220Z,7.1
2023-03-14T11:22:14.815Z,7.1
2023-03-14T11:27:14.289Z,6.9
2023-03-14T11:32:13.935Z,6.6
2023-03-14T11:37:13.318Z,7.2
2023-03-14T11:42:12.921Z,8.1
2023-03-14T11:47:12.410Z,8.4
2023-03-14T11:52:12.017Z,8.8
2023-03-14T11:57:11.517Z,9.4
2023-03-14T12:02:11.120Z,9.6
2023-03-14T12:07:10.659Z,10.8
2023-03-14T12:12:10.345Z,11.4
2023-03-14T12:17:09.949Z,12.3
2023-03-14T12:22:09.669Z,11.8
2023-03-14T12:27:09.450Z,10.3
2023-03-14T12:32:09.204Z,10.9
2023-03-14T12:37:08.902Z,12.3
2023-03-14T12:42:08.695Z,12.0
2023-03-14T12:47:10.699Z,11.4
2023-03-14T12:52:10.198Z,11.1
2023-03-14T12:57:08.026Z,10.8
2023-03-14T13:02:09.883Z,11.6
2023-03-14T13:07:09.765Z,12.8
2023-03-14T13:17:32.899Z,13.2
2023-03-14T13:22:07.375Z,12.8
2023-03-14T13:27:07.399Z,14.8
2023-03-14T13:32:07.366Z,15.5
2023-03-14T13:37:07.312Z,14.2
2023-03-14T13:42:07.261Z,14.9
2023-03-14T13:47:09.604Z,15.0
2023-03-14T13:52:07.291Z,15.8
2023-03-14T13:57:07.636Z,14.6
2023-03-14T14:02:09.966Z,13.8
2023-03-14T14:07:07.522Z,11.3
2023-03-14T14:12:16.125Z,10.8
2023-03-14T14:17:09.456Z,11.9
2023-03-14T14:22:07.350Z,13.7
2023-03-14T14:27:07.329Z,13.6
2023-03-14T14:32:07.339Z,13.9
2023-03-14T14:37:07.146Z,12.5
2023-03-14T14:42:07.095Z,11.2
2023-03-14T14:47:08.923Z,10.8
2023-03-14T14:52:06.694Z,11.1
2023-03-14T14:57:06.542Z,11.8
2023-03-14T15:02:06.534Z,11.8
2023-03-14T15:07:06.300Z,11.8
2023-03-14T15:12:06.374Z,11.6
2023-03-14T15:17:06.140Z,11.1
2023-03-14T15:22:06.107Z,10.9
2023-03-14T15:27:05.948Z,10.9
2023-03-14T15:32:05.984Z,10.6
2023-03-14T15:37:05.668Z,10.1
2023-03-14T15:42:05.516Z,9.5
2023-03-14T15:47:05.355Z,9.5
2023-03-14T15:52:05.154Z,9.5
2023-03-14T15:57:04.883Z,9.4
2023-03-14T16:02:04.644Z,9.7
2023-03-14T16:07:04.356Z,9.4
2023-03-14T16:17:03.883Z,9.6
2023-03-14T16:22:05.753Z,9.1
2023-03-14T16:27:03.073Z,8.7
2023-03-14T16:32:02.707Z,8.4
2023-03-14T16:37:02.368Z,8.2
2023-03-14T16:42:02.036Z,8.1
2023-03-14T16:47:01.562Z,8.1
2023-03-14T16:52:01.151Z,8.1
2023-03-14T16:57:00.708Z,8.4
2023-03-14T17:02:00.350Z,8.6
2023-03-14T17:06:59.883Z,8.2
2023-03-14T17:11:59.505Z,8.1
2023-03-14T17:16:59.021Z,7.9
2023-03-14T17:22:21.184Z,7.8
2023-03-14T17:26:58.181Z,7.7
2023-03-14T17:31:57.818Z,7.6
2023-03-14T17:41:56.842Z,7.2
2023-03-14T17:46:56.390Z,7.1
2023-03-14T17:51:55.967Z,7.1
2023-03-14T17:56:57.198Z,7.0
2023-03-14T18:01:55.103Z,6.9
2023-03-14T18:06:54.531Z,6.9
2023-03-14T18:12:07.004Z,6.8
2023-03-14T18:21:10.841Z,6.5
2023-03-14T18:21:13.379Z,6.5
2023-03-14T18:21:52.890Z,6.5
2023-03-14T18:26:54.652Z,6.3
2023-03-14T18:31:51.919Z,6.2
2023-03-14T18:41:50.878Z,6.1
2023-03-14T18:46:50.309Z,6.1
2023-03-14T18:51:49.757Z,6.0
2023-03-14T18:56:49.138Z,6.1
2023-03-14T19:01:48.709Z,5.9
2023-03-14T19:06:48.043Z,5.9
2023-03-14T19:11:47.516Z,5.9
2023-03-14T19:16:47.007Z,5.9
2023-03-14T19:21:48.419Z,6.1
2023-03-14T19:26:45.839Z,6.0
2023-03-14T19:31:45.541Z,5.9
2023-03-14T19:36:44.705Z,5.7
2023-03-14T19:41:44.167Z,5.6
2023-03-14T19:46:43.582Z,5.4
2023-03-14T19:51:43.029Z,5.4
2023-03-14T19:56:42.400Z,5.5
2023-03-14T20:01:41.966Z,5.5
2023-03-14T20:06:41.278Z,5.4
2023-03-14T20:11:40.773Z,5.4
2023-03-14T20:16:40.217Z,5.2
2023-03-14T20:21:39.616Z,5.3
2023-03-14T20:26:38.943Z,5.1
2023-03-14T20:31:38.354Z,5.1
2023-03-14T20:36:37.818Z,5.0
2023-03-14T20:41:37.331Z,4.9
2023-03-14T20:46:36.941Z,4.7
2023-03-14T20:51:36.109Z,4.7
2023-03-14T20:56:35.742Z,4.6
2023-03-14T21:06:34.364Z,4.5
2023-03-14T21:11:33.824Z,4.5
2023-03-14T21:16:33.425Z,4.4
2023-03-14T21:21:32.673Z,4.4
2023-03-14T21:26:32.072Z,4.4
2023-03-14T21:31:31.625Z,4.4
2023-03-14T21:36:30.879Z,4.3
2023-03-14T21:41:30.300Z,4.2
2023-03-14T21:46:29.843Z,4.2
2023-03-14T21:51:29.050Z,4.2
2023-03-14T21:56:28.422Z,4.2
2023-03-14T22:01:27.846Z,4.2
2023-03-14T22:06:27.172Z,4.2
2023-03-14T22:11:26.654Z,4.4
2023-03-14T22:16:26.011Z,4.2
2023-03-14T22:21:25.419Z,4.0
2023-03-14T22:26:24.760Z,4.1
2023-03-14T22:31:24.384Z,4.0
2023-03-14T22:36:23.532Z,4.0
2023-03-14T22:41:25.213Z,3.8
2023-03-14T22:46:22.337Z,3.8
2023-03-14T22:51:23.692Z,3.8
2023-03-14T22:56:21.095Z,3.8
2023-03-14T23:01:20.521Z,3.5
2023-03-14T23:06:19.767Z,3.5
2023-03-14T23:11:19.275Z,3.4
2023-03-14T23:16:19.890Z,3.4
2023-03-14T23:21:17.898Z,3.4
2023-03-14T23:26:17.166Z,3.4
2023-03-14T23:31:16.513Z,3.4
2023-03-14T23:36:17.825Z,3.4
2023-03-14T23:41:15.183Z,3.2
2023-03-14T23:46:14.691Z,3.2
2023-03-14T23:51:15.884Z,3.2
2023-03-14T23:56:13.197Z,3.1
