createdAt,value
2022-09-30T00:00:41.356Z,100.00
2022-09-30T00:03:48.237Z,100.00
2022-09-30T00:06:53.321Z,100.00
2022-09-30T00:09:56.825Z,100.00
2022-09-30T00:13:00.218Z,100.00
2022-09-30T00:16:03.908Z,100.00
2022-09-30T00:19:08.596Z,100.00
2022-09-30T00:22:11.692Z,100.00
2022-09-30T00:25:16.112Z,100.00
2022-09-30T00:28:19.258Z,100.00
2022-09-30T00:31:24.771Z,100.00
2022-09-30T00:34:29.151Z,100.00
2022-09-30T00:37:32.082Z,100.00
2022-09-30T00:40:35.145Z,100.00
2022-09-30T00:43:45.570Z,100.00
2022-09-30T00:46:49.038Z,100.00
2022-09-30T00:49:53.898Z,100.00
2022-09-30T00:53:02.014Z,100.00
2022-09-30T00:56:09.100Z,100.00
2022-09-30T00:59:17.863Z,100.00
2022-09-30T01:02:21.329Z,100.00
2022-09-30T01:05:27.370Z,100.00
2022-09-30T01:08:33.739Z,100.00
2022-09-30T01:11:36.984Z,100.00
2022-09-30T01:14:42.155Z,100.00
2022-09-30T01:17:55.133Z,100.00
2022-09-30T01:21:24.368Z,100.00
2022-09-30T01:24:43.502Z,100.00
2022-09-30T01:28:13.211Z,100.00
2022-09-30T01:31:37.473Z,100.00
2022-09-30T01:34:53.572Z,100.00
2022-09-30T01:38:05.099Z,100.00
2022-09-30T01:41:12.602Z,100.00
2022-09-30T01:44:21.593Z,100.00
2022-09-30T01:47:29.994Z,100.00
2022-09-30T01:50:43.171Z,100.00
2022-09-30T01:53:50.749Z,100.00
2022-09-30T01:57:00.056Z,100.00
2022-09-30T02:00:08.119Z,100.00
2022-09-30T02:03:19.976Z,100.00
2022-09-30T02:06:28.535Z,100.00
2022-09-30T02:09:37.461Z,100.00
2022-09-30T02:12:48.154Z,100.00
2022-09-30T02:15:57.722Z,100.00
2022-09-30T02:19:11.600Z,100.00
2022-09-30T02:22:18.754Z,100.00
2022-09-30T02:25:27.614Z,100.00
2022-09-30T02:28:31.241Z,100.00
2022-09-30T02:31:39.356Z,100.00
2022-09-30T02:34:48.924Z,100.00
2022-09-30T02:37:57.720Z,100.00
2022-09-30T02:41:07.162Z,100.00
2022-09-30T02:44:10.624Z,100.00
2022-09-30T02:47:19.506Z,100.00
2022-09-30T02:50:32.274Z,100.00
2022-09-30T02:53:39.301Z,100.00
2022-09-30T02:56:50.871Z,100.00
2022-09-30T02:59:54.412Z,100.00
2022-09-30T03:03:06.190Z,100.00
2022-09-30T03:06:11.599Z,100.00
2022-09-30T03:09:14.623Z,100.00
2022-09-30T03:12:36.015Z,100.00
2022-09-30T03:15:57.141Z,100.00
2022-09-30T03:19:20.506Z,100.00
2022-09-30T03:22:47.683Z,100.00
2022-09-30T03:25:59.775Z,100.00
2022-09-30T03:29:15.190Z,100.00
2022-09-30T03:32:34.170Z,100.00
2022-09-30T03:35:48.412Z,100.00
2022-09-30T03:39:02.346Z,100.00
2022-09-30T03:42:12.104Z,100.00
2022-09-30T03:45:24.585Z,100.00
2022-09-30T03:48:30.498Z,100.00
2022-09-30T03:51:36.936Z,100.00
2022-09-30T03:54:49.859Z,100.00
2022-09-30T03:57:54.402Z,100.00
2022-09-30T04:00:58.931Z,100.00
2022-09-30T04:04:02.519Z,100.00
2022-09-30T04:07:05.656Z,100.00
2022-09-30T04:10:10.879Z,100.00
2022-09-30T04:13:14.466Z,100.00
2022-09-30T04:16:17.472Z,100.00
2022-09-30T04:19:20.617Z,100.00
2022-09-30T04:22:26.461Z,100.00
2022-09-30T04:25:31.258Z,100.00
2022-09-30T04:28:35.912Z,100.00
2022-09-30T04:31:39.201Z,100.00
2022-09-30T04:34:42.438Z,100.00
2022-09-30T04:37:45.837Z,100.00
2022-09-30T04:40:50.506Z,100.00
2022-09-30T04:43:53.521Z,100.00
2022-09-30T04:46:57.063Z,100.00
2022-09-30T04:50:00.197Z,100.00
2022-09-30T04:53:03.805Z,100.00
2022-09-30T04:56:08.831Z,100.00
2022-09-30T04:59:11.900Z,100.00
2022-09-30T05:02:15.516Z,100.00
2022-09-30T05:05:18.956Z,100.00
2022-09-30T05:08:23.171Z,100.00
2022-09-30T05:11:27.716Z,100.00
2022-09-30T05:14:31.403Z,100.00
2022-09-30T05:17:34.734Z,100.00
2022-09-30T05:20:37.687Z,100.00
2022-09-30T05:23:40.820Z,100.00
2022-09-30T05:26:45.173Z,100.00
2022-09-30T05:29:48.093Z,100.00
2022-09-30T05:32:51.166Z,100.00
2022-09-30T05:35:54.262Z,100.00
2022-09-30T05:38:57.278Z,100.00
2022-09-30T05:42:01.633Z,100.00
2022-09-30T05:45:06.567Z,100.00
2022-09-30T05:48:09.524Z,100.00
2022-09-30T05:51:12.826Z,100.00
2022-09-30T05:54:16.171Z,100.00
2022-09-30T05:57:21.014Z,100.00
2022-09-30T06:00:24.449Z,100.00
2022-09-30T06:03:27.387Z,100.00
2022-09-30T06:06:31.475Z,100.00
2022-09-30T06:09:34.422Z,100.00
2022-09-30T06:12:38.786Z,100.00
2022-09-30T06:15:41.729Z,100.00
2022-09-30T06:18:45.080Z,100.00
2022-09-30T06:21:48.048Z,100.00
2022-09-30T06:24:55.146Z,100.00
2022-09-30T06:28:04.220Z,100.00
2022-09-30T06:31:08.304Z,100.00
2022-09-30T06:34:11.349Z,100.00
2022-09-30T06:37:16.053Z,100.00
2022-09-30T06:40:21.139Z,100.00
2022-09-30T06:43:25.443Z,100.00
2022-09-30T06:46:31.207Z,100.00
2022-09-30T06:49:46.361Z,100.00
2022-09-30T06:52:52.292Z,100.00
2022-09-30T06:55:56.937Z,100.00
2022-09-30T06:59:01.712Z,100.00
2022-09-30T07:02:04.771Z,100.00
2022-09-30T07:05:08.961Z,100.00
2022-09-30T07:08:11.889Z,100.00
2022-09-30T07:11:15.652Z,100.00
2022-09-30T07:14:24.079Z,100.00
2022-09-30T07:17:27.099Z,100.00
2022-09-30T07:20:30.155Z,100.00
2022-09-30T07:23:33.102Z,100.00
2022-09-30T07:26:36.047Z,100.00
2022-09-30T07:30:07.256Z,100.00
2022-09-30T07:33:04.122Z,100.00
2022-09-30T07:36:09.013Z,100.00
2022-09-30T07:39:12.965Z,100.00
2022-09-30T07:42:22.474Z,100.00
2022-09-30T07:45:27.452Z,100.00
2022-09-30T07:48:43.878Z,100.00
2022-09-30T07:51:46.946Z,100.00
2022-09-30T07:54:50.936Z,100.00
2022-09-30T07:57:53.948Z,100.00
2022-09-30T08:00:58.219Z,100.00
2022-09-30T08:04:06.600Z,100.00
2022-09-30T08:07:09.936Z,100.00
2022-09-30T08:10:13.145Z,100.00
2022-09-30T08:13:16.656Z,100.00
2022-09-30T08:16:21.793Z,100.00
2022-09-30T08:19:26.243Z,100.00
2022-09-30T08:22:29.247Z,100.00
2022-09-30T08:25:32.391Z,100.00
2022-09-30T08:28:36.503Z,100.00
2022-09-30T08:31:41.145Z,100.00
2022-09-30T08:34:44.268Z,100.00
2022-09-30T08:37:47.262Z,100.00
2022-09-30T08:41:11.292Z,100.00
2022-09-30T08:44:40.492Z,100.00
2022-09-30T08:47:53.928Z,100.00
2022-09-30T08:51:08.681Z,100.00
2022-09-30T08:54:16.649Z,100.00
2022-09-30T08:57:21.267Z,100.00
2022-09-30T09:00:24.986Z,100.00
2022-09-30T09:03:32.257Z,100.00
2022-09-30T09:06:47.159Z,100.00
2022-09-30T09:10:07.361Z,100.00
2022-09-30T09:13:25.651Z,100.00
2022-09-30T09:16:36.120Z,100.00
2022-09-30T09:19:44.390Z,100.00
2022-09-30T09:22:48.607Z,100.00
2022-09-30T09:25:56.104Z,100.00
2022-09-30T09:29:17.300Z,100.00
2022-09-30T09:32:20.320Z,100.00
2022-09-30T09:35:37.785Z,100.00
2022-09-30T09:38:59.479Z,100.00
2022-09-30T09:42:12.106Z,100.00
2022-09-30T09:45:26.722Z,100.00
2022-09-30T09:48:30.761Z,100.00
2022-09-30T09:51:41.059Z,100.00
2022-09-30T09:54:46.867Z,100.00
2022-09-30T09:58:05.685Z,100.00
2022-09-30T10:01:32.044Z,100.00
2022-09-30T10:04:35.390Z,100.00
2022-09-30T10:07:39.689Z,100.00
2022-09-30T10:10:50.086Z,100.00
2022-09-30T10:13:58.169Z,100.00
2022-09-30T10:17:03.019Z,100.00
2022-09-30T10:20:20.177Z,100.00
2022-09-30T10:23:30.083Z,100.00
2022-09-30T10:26:48.836Z,100.00
2022-09-30T10:29:52.488Z,100.00
2022-09-30T10:32:55.423Z,100.00
2022-09-30T10:36:13.651Z,100.00
2022-09-30T10:39:24.644Z,100.00
2022-09-30T10:42:30.071Z,100.00
2022-09-30T10:45:37.631Z,100.00
2022-09-30T10:48:42.983Z,100.00
2022-09-30T10:51:47.664Z,100.00
2022-09-30T10:54:54.824Z,100.00
2022-09-30T10:58:10.288Z,100.00
2022-09-30T11:01:28.814Z,100.00
2022-09-30T11:04:39.954Z,97.79
2022-09-30T11:07:51.604Z,97.56
2022-09-30T11:11:10.008Z,98.67
2022-09-30T11:14:27.777Z,99.33
2022-09-30T11:17:40.636Z,94.29
2022-09-30T11:20:50.190Z,97.59
2022-09-30T11:24:01.056Z,96.62
2022-09-30T11:27:17.287Z,90.32
2022-09-30T11:30:25.165Z,100.00
2022-09-30T11:33:56.573Z,100.00
2022-09-30T11:37:07.154Z,95.95
2022-09-30T11:40:31.901Z,97.18
2022-09-30T11:43:52.267Z,93.85
2022-09-30T11:47:16.750Z,92.78
2022-09-30T11:50:33.099Z,99.08
2022-09-30T11:53:51.189Z,94.19
2022-09-30T11:57:00.449Z,88.62
2022-09-30T12:00:14.714Z,90.45
2022-09-30T12:03:26.529Z,87.34
2022-09-30T12:06:36.501Z,79.53
2022-09-30T12:09:44.961Z,83.27
2022-09-30T12:12:52.461Z,96.04
2022-09-30T12:15:59.834Z,83.55
2022-09-30T12:19:15.560Z,74.10
2022-09-30T12:22:25.995Z,86.24
2022-09-30T12:25:33.583Z,81.72
2022-09-30T12:29:03.411Z,85.03
2022-09-30T12:32:54.902Z,80.87
2022-09-30T12:36:30.235Z,82.12
2022-09-30T12:40:14.285Z,78.51
2022-09-30T12:44:06.405Z,77.07
2022-09-30T12:47:23.345Z,80.85
2022-09-30T12:50:31.083Z,73.89
2022-09-30T12:53:37.019Z,69.19
2022-09-30T12:56:43.642Z,74.06
2022-09-30T12:59:53.572Z,72.73
2022-09-30T13:03:04.363Z,77.97
2022-09-30T13:06:07.451Z,62.71
2022-09-30T13:09:22.699Z,64.07
2022-09-30T13:12:30.311Z,68.08
2022-09-30T13:15:42.604Z,75.51
2022-09-30T13:19:03.401Z,63.78
2022-09-30T13:22:43.389Z,60.14
2022-09-30T13:25:56.082Z,70.75
2022-09-30T13:29:39.691Z,77.72
2022-09-30T13:32:45.869Z,88.50
2022-09-30T13:35:53.818Z,68.64
2022-09-30T13:39:22.639Z,83.65
2022-09-30T13:42:30.094Z,78.85
2022-09-30T13:45:39.430Z,78.12
2022-09-30T13:48:49.929Z,77.76
2022-09-30T13:51:56.528Z,72.59
2022-09-30T13:55:06.592Z,75.33
2022-09-30T13:58:34.894Z,78.65
2022-09-30T14:02:02.655Z,58.35
2022-09-30T14:05:40.421Z,57.29
2022-09-30T14:09:13.812Z,57.16
2022-09-30T14:12:52.063Z,55.92
2022-09-30T14:16:13.925Z,69.78
2022-09-30T14:19:45.021Z,60.94
2022-09-30T14:22:48.969Z,57.38
2022-09-30T14:26:06.775Z,68.68
2022-09-30T14:29:18.851Z,78.24
2022-09-30T14:32:32.295Z,88.33
2022-09-30T14:35:36.955Z,82.50
2022-09-30T14:38:44.216Z,80.79
2022-09-30T14:41:53.724Z,93.70
2022-09-30T14:45:04.312Z,86.03
2022-09-30T14:48:10.303Z,89.13
2022-09-30T14:51:18.284Z,77.65
2022-09-30T14:54:29.060Z,83.06
2022-09-30T14:57:35.318Z,75.72
2022-09-30T15:00:38.440Z,79.16
2022-09-30T15:03:46.157Z,78.88
2022-09-30T15:06:52.054Z,84.59
2022-09-30T15:09:55.451Z,82.13
2022-09-30T15:13:00.047Z,92.78
2022-09-30T15:16:03.153Z,100.00
2022-09-30T15:19:20.042Z,100.00
2022-09-30T15:22:26.937Z,100.00
2022-09-30T15:25:31.478Z,92.87
2022-09-30T15:28:36.779Z,100.00
2022-09-30T15:31:45.538Z,100.00
2022-09-30T15:34:48.714Z,100.00
2022-09-30T15:37:52.658Z,100.00
2022-09-30T15:41:03.269Z,100.00
2022-09-30T15:44:18.937Z,100.00
2022-09-30T15:47:21.951Z,100.00
2022-09-30T15:50:40.681Z,100.00
2022-09-30T15:53:48.861Z,100.00
2022-09-30T15:56:52.119Z,100.00
2022-09-30T16:00:02.076Z,100.00
2022-09-30T16:03:20.493Z,100.00
2022-09-30T16:06:28.403Z,100.00
2022-09-30T16:09:34.120Z,100.00
2022-09-30T16:12:37.302Z,100.00
2022-09-30T16:15:41.791Z,100.00
2022-09-30T16:18:45.064Z,100.00
2022-09-30T16:21:51.457Z,100.00
2022-09-30T16:25:02.637Z,100.00
2022-09-30T16:28:12.597Z,100.00
2022-09-30T16:31:17.187Z,100.00
2022-09-30T16:34:24.925Z,100.00
2022-09-30T16:37:28.055Z,100.00
2022-09-30T16:40:32.806Z,100.00
2022-09-30T16:43:36.260Z,100.00
2022-09-30T16:46:41.131Z,100.00
2022-09-30T16:49:48.674Z,100.00
2022-09-30T16:52:52.093Z,100.00
2022-09-30T16:55:55.366Z,100.00
2022-09-30T16:58:58.564Z,100.00
2022-09-30T17:02:05.274Z,100.00
2022-09-30T17:05:15.898Z,100.00
2022-09-30T17:08:19.575Z,100.00
2022-09-30T17:11:26.840Z,100.00
2022-09-30T17:14:29.839Z,100.00
2022-09-30T17:17:34.304Z,100.00
2022-09-30T17:20:38.618Z,100.00
2022-09-30T17:23:41.568Z,100.00
2022-09-30T17:26:44.615Z,100.00
2022-09-30T17:29:48.855Z,100.00
2022-09-30T17:32:54.397Z,100.00
2022-09-30T17:36:02.518Z,100.00
2022-09-30T17:39:07.538Z,100.00
2022-09-30T17:42:32.009Z,100.00
2022-09-30T17:45:35.050Z,100.00
2022-09-30T17:48:39.699Z,100.00
2022-09-30T17:51:42.672Z,100.00
2022-09-30T17:54:49.836Z,100.00
2022-09-30T17:57:55.817Z,100.00
2022-09-30T18:00:59.384Z,100.00
2022-09-30T18:04:03.812Z,100.00
2022-09-30T18:07:08.114Z,100.00
2022-09-30T18:10:11.440Z,100.00
2022-09-30T18:13:14.522Z,100.00
2022-09-30T18:16:17.531Z,100.00
2022-09-30T18:19:24.265Z,100.00
2022-09-30T18:22:27.234Z,100.00
2022-09-30T18:25:30.357Z,100.00
2022-09-30T18:28:33.488Z,100.00
2022-09-30T18:31:38.877Z,100.00
2022-09-30T18:34:43.939Z,100.00
2022-09-30T18:37:49.545Z,100.00
2022-09-30T18:40:53.334Z,100.00
2022-09-30T18:43:59.434Z,100.00
2022-09-30T18:47:02.524Z,100.00
2022-09-30T18:50:08.234Z,100.00
2022-09-30T18:53:12.727Z,100.00
2022-09-30T18:56:16.344Z,100.00
2022-09-30T18:59:21.939Z,100.00
2022-09-30T19:02:27.241Z,100.00
2022-09-30T19:05:31.705Z,100.00
2022-09-30T19:08:35.206Z,100.00
2022-09-30T19:11:42.678Z,100.00
2022-09-30T19:14:46.261Z,100.00
2022-09-30T19:17:53.614Z,100.00
2022-09-30T19:21:00.989Z,100.00
2022-09-30T19:24:05.219Z,100.00
2022-09-30T19:27:10.092Z,100.00
2022-09-30T19:30:15.191Z,100.00
2022-09-30T19:33:25.261Z,100.00
2022-09-30T19:36:39.821Z,100.00
2022-09-30T19:39:47.352Z,100.00
2022-09-30T19:42:51.180Z,100.00
2022-09-30T19:45:59.110Z,100.00
2022-09-30T19:49:02.490Z,100.00
2022-09-30T19:52:16.390Z,100.00
2022-09-30T19:55:21.871Z,100.00
2022-09-30T19:58:24.949Z,100.00
2022-09-30T20:01:29.794Z,100.00
2022-09-30T20:04:34.526Z,100.00
2022-09-30T20:07:38.816Z,100.00
2022-09-30T20:10:42.132Z,100.00
2022-09-30T20:13:45.143Z,100.00
2022-09-30T20:16:48.269Z,100.00
2022-09-30T20:20:05.400Z,100.00
2022-09-30T20:23:09.647Z,100.00
2022-09-30T20:26:15.698Z,100.00
2022-09-30T20:29:20.449Z,100.00
2022-09-30T20:32:23.705Z,100.00
2022-09-30T20:35:26.953Z,100.00
2022-09-30T20:38:31.685Z,100.00
2022-09-30T20:41:36.998Z,100.00
2022-09-30T20:44:39.925Z,100.00
2022-09-30T20:47:45.767Z,100.00
2022-09-30T20:50:49.161Z,100.00
2022-09-30T20:53:55.371Z,100.00
2022-09-30T20:57:12.465Z,100.00
2022-09-30T21:00:18.135Z,100.00
2022-09-30T21:03:21.528Z,100.00
2022-09-30T21:06:27.665Z,100.00
2022-09-30T21:09:34.648Z,100.00
2022-09-30T21:12:38.819Z,100.00
2022-09-30T21:15:42.692Z,100.00
2022-09-30T21:18:46.354Z,100.00
2022-09-30T21:21:49.327Z,100.00
2022-09-30T21:24:54.143Z,100.00
2022-09-30T21:27:57.099Z,100.00
2022-09-30T21:31:04.460Z,100.00
2022-09-30T21:34:07.390Z,100.00
2022-09-30T21:37:10.585Z,100.00
2022-09-30T21:40:14.923Z,100.00
2022-09-30T21:43:17.857Z,100.00
2022-09-30T21:46:22.035Z,100.00
2022-09-30T21:49:25.228Z,100.00
2022-09-30T21:52:32.586Z,100.00
2022-09-30T21:55:37.972Z,100.00
2022-09-30T21:58:40.906Z,100.00
2022-09-30T22:01:43.910Z,100.00
2022-09-30T22:04:46.830Z,100.00
2022-09-30T22:07:50.524Z,100.00
2022-09-30T22:10:54.879Z,100.00
2022-09-30T22:14:00.744Z,100.00
2022-09-30T22:17:04.026Z,100.00
2022-09-30T22:20:09.460Z,100.00
2022-09-30T22:23:12.900Z,100.00
2022-09-30T22:26:20.012Z,100.00
2022-09-30T22:29:22.928Z,100.00
2022-09-30T22:32:25.867Z,100.00
2022-09-30T22:35:46.214Z,100.00
2022-09-30T22:38:49.555Z,100.00
2022-09-30T22:41:55.384Z,100.00
2022-09-30T22:44:58.307Z,100.00
2022-09-30T22:48:01.582Z,100.00
2022-09-30T22:51:05.090Z,100.00
2022-09-30T22:54:07.988Z,100.00
2022-09-30T22:57:12.810Z,100.00
2022-09-30T23:00:15.845Z,100.00
2022-09-30T23:03:19.087Z,100.00
2022-09-30T23:06:22.805Z,100.00
2022-09-30T23:09:25.997Z,100.00
2022-09-30T23:12:30.341Z,100.00
2022-09-30T23:15:33.343Z,100.00
2022-09-30T23:18:36.390Z,100.00
2022-09-30T23:21:39.298Z,100.00
2022-09-30T23:24:42.191Z,100.00
2022-09-30T23:27:49.998Z,100.00
2022-09-30T23:30:53.121Z,100.00
2022-09-30T23:33:58.720Z,100.00
2022-09-30T23:37:01.786Z,100.00
2022-09-30T23:40:05.695Z,100.00
2022-09-30T23:43:10.017Z,100.00
2022-09-30T23:46:13.285Z,100.00
2022-09-30T23:49:16.190Z,100.00
2022-09-30T23:52:19.358Z,100.00
2022-09-30T23:55:22.551Z,100.00
2022-09-30T23:58:27.751Z,100.00
