createdAt,value
2017-09-14T00:00:29.470Z,0
2017-09-14T00:01:09.917Z,0
2017-09-14T00:01:50.365Z,0
2017-09-14T00:02:30.828Z,0
2017-09-14T00:03:11.261Z,0
2017-09-14T00:03:51.709Z,0
2017-09-14T00:04:32.149Z,0
2017-09-14T00:05:12.600Z,0
2017-09-14T00:05:53.047Z,0
2017-09-14T00:06:33.496Z,0
2017-09-14T00:07:13.943Z,0
2017-09-14T00:07:54.400Z,0
2017-09-14T00:08:34.833Z,0
2017-09-14T00:09:15.276Z,0
2017-09-14T00:09:55.722Z,0
2017-09-14T00:10:36.173Z,0
2017-09-14T00:11:16.611Z,0
2017-09-14T00:11:57.069Z,0
2017-09-14T00:12:37.519Z,0
2017-09-14T00:13:17.968Z,0
2017-09-14T00:13:58.412Z,0
2017-09-14T00:14:38.852Z,0
2017-09-14T00:15:19.295Z,0
2017-09-14T00:15:59.739Z,0
2017-09-14T00:16:40.193Z,0
2017-09-14T00:17:20.639Z,0
2017-09-14T00:18:01.081Z,0
2017-09-14T00:18:41.527Z,0
2017-09-14T00:19:21.967Z,0
2017-09-14T00:20:02.415Z,0
2017-09-14T00:20:42.859Z,0
2017-09-14T00:21:23.307Z,0
2017-09-14T00:22:03.750Z,0
2017-09-14T00:22:44.197Z,0
2017-09-14T00:23:24.646Z,0
2017-09-14T00:24:05.092Z,0
2017-09-14T00:24:45.539Z,0
2017-09-14T00:25:25.995Z,0
2017-09-14T00:26:06.446Z,0
2017-09-14T00:26:46.895Z,0
2017-09-14T00:27:27.346Z,0
2017-09-14T00:28:07.799Z,0
2017-09-14T00:28:48.253Z,0
2017-09-14T00:29:28.709Z,0
2017-09-14T00:30:09.164Z,0
2017-09-14T00:30:49.605Z,0
2017-09-14T00:31:30.048Z,0
2017-09-14T00:32:10.495Z,0
2017-09-14T00:32:50.952Z,0
2017-09-14T00:33:31.388Z,0
2017-09-14T00:34:11.834Z,0
2017-09-14T00:34:52.285Z,0
2017-09-14T00:35:32.729Z,0
2017-09-14T00:36:13.176Z,0
2017-09-14T00:36:53.624Z,0
2017-09-14T00:37:34.073Z,0
2017-09-14T00:38:14.529Z,0
2017-09-14T00:38:54.976Z,0
2017-09-14T00:39:35.424Z,0
2017-09-14T00:40:15.869Z,0
2017-09-14T00:40:56.319Z,0
2017-09-14T00:41:36.772Z,0
2017-09-14T00:42:17.214Z,0
2017-09-14T00:42:57.663Z,0
2017-09-14T00:43:38.106Z,0
2017-09-14T00:44:18.553Z,0
2017-09-14T00:44:59.001Z,0
2017-09-14T00:45:39.450Z,0
2017-09-14T00:46:19.898Z,0
2017-09-14T00:47:00.344Z,0
2017-09-14T00:47:40.795Z,0
2017-09-14T00:48:21.250Z,0
2017-09-14T00:49:01.697Z,0
2017-09-14T00:49:42.151Z,0
2017-09-14T00:50:22.592Z,0
2017-09-14T00:51:03.042Z,0
2017-09-14T00:51:43.488Z,0
2017-09-14T00:52:23.930Z,0
2017-09-14T00:53:04.364Z,0
2017-09-14T00:53:44.809Z,0
2017-09-14T00:54:25.252Z,0
2017-09-14T00:55:05.700Z,0
2017-09-14T00:55:46.150Z,0
2017-09-14T00:56:26.600Z,0
2017-09-14T00:57:07.058Z,0
2017-09-14T00:57:47.505Z,0
2017-09-14T00:58:27.954Z,0
2017-09-14T00:59:08.394Z,0
2017-09-14T00:59:48.842Z,0
2017-09-14T01:00:29.288Z,0
2017-09-14T01:01:09.731Z,0
2017-09-14T01:01:50.182Z,0
2017-09-14T01:02:30.634Z,0
2017-09-14T01:03:11.085Z,0
2017-09-14T01:03:51.536Z,0
2017-09-14T01:04:31.977Z,0
2017-09-14T01:05:12.439Z,0
2017-09-14T01:05:52.882Z,0
2017-09-14T01:06:33.324Z,0
2017-09-14T01:07:13.767Z,0
2017-09-14T01:07:54.233Z,0
2017-09-14T01:08:34.660Z,0
2017-09-14T01:09:15.112Z,0
2017-09-14T01:09:55.560Z,0
2017-09-14T01:10:36.001Z,0
2017-09-14T01:11:16.463Z,0
2017-09-14T01:11:56.897Z,0
2017-09-14T01:12:37.356Z,0
2017-09-14T01:13:17.772Z,0
2017-09-14T01:13:58.221Z,0
2017-09-14T01:14:38.669Z,0
2017-09-14T01:15:19.134Z,0
2017-09-14T01:15:59.577Z,0
2017-09-14T01:16:40.014Z,0
2017-09-14T01:17:20.459Z,0
2017-09-14T01:18:00.912Z,0
2017-09-14T01:18:41.367Z,0
2017-09-14T02:25:30.448Z,0
2017-09-14T02:26:10.895Z,0
2017-09-14T02:26:51.342Z,0
2017-09-14T02:27:31.794Z,0
2017-09-14T02:28:12.234Z,0
2017-09-14T02:28:52.685Z,0
2017-09-14T02:29:33.134Z,0
2017-09-14T02:30:13.566Z,0
2017-09-14T02:30:54.033Z,0
2017-09-14T02:31:34.483Z,0
2017-09-14T02:32:14.912Z,0
2017-09-14T02:32:55.354Z,0
2017-09-14T02:33:35.793Z,0
2017-09-14T02:34:16.240Z,0
2017-09-14T02:34:56.683Z,0
2017-09-14T02:35:37.131Z,0
2017-09-14T02:36:17.579Z,0
2017-09-14T02:36:58.026Z,0
2017-09-14T02:37:38.474Z,0
2017-09-14T02:38:18.921Z,0
2017-09-14T02:38:59.373Z,0
2017-09-14T02:39:39.833Z,0
2017-09-14T02:40:20.276Z,0
2017-09-14T02:41:00.712Z,0
2017-09-14T02:41:41.159Z,0
2017-09-14T02:42:21.604Z,0
2017-09-14T02:43:02.052Z,0
2017-09-14T02:43:42.497Z,0
2017-09-14T02:44:22.945Z,0
2017-09-14T02:45:03.390Z,0
2017-09-14T02:45:43.845Z,0
2017-09-14T02:46:24.284Z,0
2017-09-14T02:47:04.729Z,0
2017-09-14T02:47:45.179Z,0
2017-09-14T02:48:25.637Z,0
2017-09-14T02:49:06.079Z,0
2017-09-14T02:49:46.528Z,0
2017-09-14T02:50:26.984Z,0
2017-09-14T02:51:07.422Z,0
2017-09-14T02:51:47.892Z,0
2017-09-14T02:52:28.333Z,0
2017-09-14T02:53:08.786Z,0
2017-09-14T02:53:49.217Z,0
2017-09-14T02:54:29.665Z,0
2017-09-14T02:55:10.111Z,0
2017-09-14T02:55:50.560Z,0
2017-09-14T02:56:31.005Z,0
2017-09-14T02:57:11.452Z,0
2017-09-14T02:57:51.902Z,0
2017-09-14T02:58:32.352Z,0
2017-09-14T02:59:12.796Z,0
2017-09-14T02:59:53.237Z,0
2017-09-14T03:00:33.683Z,0
2017-09-14T03:01:14.124Z,0
2017-09-14T03:01:54.571Z,0
2017-09-14T03:02:35.015Z,0
2017-09-14T03:03:15.467Z,0
2017-09-14T03:03:55.915Z,0
2017-09-14T03:04:36.356Z,0
2017-09-14T03:05:16.803Z,0
2017-09-14T03:05:57.246Z,0
2017-09-14T03:06:37.693Z,0
2017-09-14T03:07:18.148Z,0
2017-09-14T03:07:58.594Z,0
2017-09-14T03:08:39.043Z,0
2017-09-14T03:09:19.492Z,0
2017-09-14T03:09:59.933Z,0
2017-09-14T03:10:40.385Z,0
2017-09-14T03:11:20.841Z,0
2017-09-14T03:12:01.297Z,0
2017-09-14T03:12:41.745Z,0
2017-09-14T03:13:22.187Z,0
2017-09-14T03:14:02.629Z,0
2017-09-14T03:14:43.081Z,0
2017-09-14T03:15:23.525Z,0
2017-09-14T03:16:03.973Z,0
2017-09-14T03:16:44.428Z,0
2017-09-14T03:17:24.874Z,0
2017-09-14T03:18:05.323Z,0
2017-09-14T03:18:45.772Z,0
2017-09-14T03:19:26.216Z,0
2017-09-14T03:20:06.664Z,0
2017-09-14T03:20:47.105Z,0
2017-09-14T03:21:27.553Z,0
2017-09-14T03:22:07.996Z,0
2017-09-14T03:22:48.448Z,0
2017-09-14T03:23:28.916Z,0
2017-09-14T03:24:09.358Z,0
2017-09-14T03:24:49.805Z,0
2017-09-14T03:25:30.276Z,0
2017-09-14T03:26:10.700Z,0
2017-09-14T03:26:51.143Z,0
2017-09-14T03:27:31.597Z,0
2017-09-14T03:28:12.048Z,0
2017-09-14T03:28:52.490Z,0
2017-09-14T03:29:32.933Z,0
2017-09-14T03:30:13.383Z,0
2017-09-14T03:30:53.837Z,0
2017-09-14T03:31:34.284Z,0
2017-09-14T03:32:14.722Z,0
2017-09-14T03:32:55.173Z,0
2017-09-14T03:33:35.633Z,0
2017-09-14T03:34:16.076Z,0
2017-09-14T03:34:56.519Z,0
2017-09-14T03:35:36.986Z,0
2017-09-14T03:36:17.428Z,0
2017-09-14T03:36:57.875Z,0
2017-09-14T03:37:38.326Z,0
2017-09-14T03:38:18.762Z,0
2017-09-14T03:38:59.205Z,0
2017-09-14T03:39:39.661Z,0
2017-09-14T03:40:20.106Z,0
2017-09-14T03:41:00.551Z,0
2017-09-14T03:41:41.002Z,0
2017-09-14T03:42:21.448Z,0
2017-09-14T03:43:01.897Z,0
2017-09-14T03:43:42.350Z,0
2017-09-14T03:44:22.796Z,0
2017-09-14T03:45:03.246Z,0
2017-09-14T03:45:43.693Z,0
2017-09-14T03:46:24.135Z,0
2017-09-14T03:47:04.565Z,0
2017-09-14T03:47:45.009Z,0
2017-09-14T03:48:25.458Z,0
2017-09-14T03:49:05.902Z,0
2017-09-14T03:49:46.353Z,0
2017-09-14T03:50:26.803Z,0
2017-09-14T03:51:07.249Z,0
2017-09-14T03:51:47.694Z,0
2017-09-14T03:52:28.142Z,0
2017-09-14T03:53:08.589Z,0
2017-09-14T03:53:49.025Z,0
2017-09-14T03:54:29.489Z,0
2017-09-14T03:55:09.937Z,0
2017-09-14T03:55:50.383Z,0
2017-09-14T03:56:30.830Z,0
2017-09-14T03:57:11.294Z,0
2017-09-14T03:57:51.726Z,0
2017-09-14T03:58:32.179Z,0
2017-09-14T03:59:12.620Z,0
2017-09-14T03:59:53.069Z,0
2017-09-14T04:00:33.519Z,0
2017-09-14T04:01:13.965Z,0
2017-09-14T04:01:54.434Z,0
2017-09-14T04:02:34.885Z,0
2017-09-14T04:03:15.329Z,0
2017-09-14T04:03:55.763Z,0
2017-09-14T04:04:36.207Z,0
2017-09-14T04:05:16.652Z,0
2017-09-14T04:05:57.102Z,0
2017-09-14T04:06:37.551Z,0
2017-09-14T04:07:17.998Z,0
2017-09-14T04:07:58.451Z,0
2017-09-14T04:08:38.894Z,0
2017-09-14T04:09:19.340Z,0
2017-09-14T04:09:59.778Z,0
2017-09-14T04:10:40.211Z,0
2017-09-14T04:11:20.672Z,0
2017-09-14T04:12:01.117Z,0
2017-09-14T04:12:41.558Z,0
2017-09-14T04:13:22.002Z,0
2017-09-14T04:14:02.453Z,0
2017-09-14T04:14:42.899Z,0
2017-09-14T04:15:23.347Z,0
2017-09-14T04:16:03.799Z,0
2017-09-14T04:16:44.238Z,0
2017-09-14T04:17:24.688Z,0
2017-09-14T04:18:05.130Z,0
2017-09-14T04:18:45.575Z,0
2017-09-14T04:19:26.017Z,0
2017-09-14T04:20:06.465Z,0
2017-09-14T04:20:46.916Z,0
2017-09-14T04:21:27.346Z,0
2017-09-14T04:22:07.798Z,0
2017-09-14T04:22:48.247Z,0
2017-09-14T04:23:28.688Z,0
2017-09-14T04:24:09.134Z,0
2017-09-14T04:24:49.586Z,0
2017-09-14T04:25:30.044Z,0
2017-09-14T04:26:10.476Z,0
2017-09-14T04:26:50.927Z,0
2017-09-14T04:27:31.375Z,0
2017-09-14T04:28:11.821Z,0
2017-09-14T04:28:52.277Z,0
2017-09-14T04:29:32.714Z,0
2017-09-14T04:30:13.159Z,0
2017-09-14T04:30:53.622Z,0
2017-09-14T04:31:34.069Z,0
2017-09-14T04:32:14.518Z,0
2017-09-14T04:32:54.978Z,0
2017-09-14T04:33:35.428Z,0
2017-09-14T04:36:13.528Z,0
2017-09-14T04:36:53.969Z,0
2017-09-14T04:37:34.420Z,0
2017-09-14T04:38:14.882Z,0
2017-09-14T04:38:55.338Z,0
2017-09-14T04:39:35.781Z,0
2017-09-14T04:40:16.230Z,0
2017-09-14T04:40:56.683Z,0
2017-09-14T04:41:37.128Z,0
2017-09-14T04:42:17.574Z,0
2017-09-14T04:42:58.013Z,0
2017-09-14T04:43:38.461Z,0
2017-09-14T04:44:18.924Z,0
2017-09-14T04:44:59.359Z,0
2017-09-14T04:45:39.832Z,0
2017-09-14T04:46:20.740Z,0
2017-09-14T04:47:01.180Z,0
2017-09-14T04:47:41.640Z,0
2017-09-14T04:48:22.063Z,0
2017-09-14T04:49:02.511Z,0
2017-09-14T04:49:42.965Z,0
2017-09-14T04:50:23.417Z,0
2017-09-14T04:51:03.858Z,0
2017-09-14T04:51:44.346Z,0
2017-09-14T04:52:24.729Z,0
2017-09-14T04:53:05.168Z,0
2017-09-14T04:53:45.624Z,0
2017-09-14T04:54:26.067Z,0
2017-09-14T04:55:06.529Z,0
2017-09-14T04:55:46.971Z,0
2017-09-14T04:56:27.420Z,0
2017-09-14T04:57:07.868Z,0
2017-09-14T04:57:48.308Z,0
2017-09-14T04:58:28.743Z,0
2017-09-14T04:59:09.188Z,0
2017-09-14T04:59:49.642Z,0
2017-09-14T05:00:30.084Z,0
2017-09-14T05:01:10.544Z,0
2017-09-14T05:01:50.979Z,0
2017-09-14T05:02:31.431Z,0
2017-09-14T05:03:11.880Z,0
2017-09-14T05:03:52.327Z,0
2017-09-14T05:04:32.762Z,0
2017-09-14T05:05:13.211Z,0
2017-09-14T05:05:53.654Z,0
2017-09-14T05:06:34.095Z,0
2017-09-14T05:07:14.544Z,0
2017-09-14T05:07:54.992Z,0
2017-09-14T05:08:35.484Z,0
2017-09-14T05:09:15.895Z,0
2017-09-14T05:09:56.329Z,0
2017-09-14T05:10:36.782Z,0
2017-09-14T05:11:17.225Z,0
2017-09-14T05:11:57.669Z,0
2017-09-14T05:12:38.115Z,0
2017-09-14T05:13:18.564Z,0
2017-09-14T05:13:59.019Z,0
2017-09-14T05:14:40.013Z,0
2017-09-14T05:15:20.452Z,0
2017-09-14T05:16:00.895Z,0
2017-09-14T05:16:41.342Z,0
2017-09-14T05:19:19.449Z,0
2017-09-14T05:19:59.898Z,0
2017-09-14T05:20:40.345Z,0
2017-09-14T05:21:20.794Z,0
2017-09-14T05:22:01.242Z,0
2017-09-14T05:22:41.688Z,0
2017-09-14T05:23:22.140Z,0
2017-09-14T05:24:02.586Z,0
2017-09-14T05:24:43.029Z,0
2017-09-14T05:25:23.478Z,0
2017-09-14T05:26:03.922Z,0
2017-09-14T05:26:44.393Z,0
2017-09-14T05:27:24.827Z,0
2017-09-14T05:28:05.275Z,0
2017-09-14T05:28:45.722Z,0
2017-09-14T05:29:26.188Z,0
2017-09-14T05:30:06.639Z,0
2017-09-14T05:30:47.082Z,0
2017-09-14T05:31:27.527Z,0
2017-09-14T05:32:07.974Z,0
2017-09-14T05:32:48.423Z,0
2017-09-14T05:33:28.873Z,0
2017-09-14T05:34:09.328Z,0
2017-09-14T05:34:49.771Z,0
2017-09-14T05:35:30.219Z,0
2017-09-14T05:36:10.648Z,0
2017-09-14T05:36:51.095Z,0
2017-09-14T05:37:31.539Z,0
2017-09-14T05:38:11.985Z,0
2017-09-14T05:38:52.428Z,0
2017-09-14T05:39:32.876Z,0
2017-09-14T05:40:13.324Z,0
2017-09-14T05:40:53.772Z,0
2017-09-14T05:41:34.215Z,0
2017-09-14T05:42:14.670Z,0
2017-09-14T05:42:55.120Z,0
2017-09-14T05:43:35.571Z,0
2017-09-14T05:44:16.022Z,0
2017-09-14T05:44:56.479Z,0
2017-09-14T05:45:36.925Z,0
2017-09-14T05:46:17.376Z,0
2017-09-14T05:46:57.819Z,0
2017-09-14T05:47:38.274Z,0
2017-09-14T05:48:18.754Z,0
2017-09-14T05:48:59.191Z,0
2017-09-14T05:49:39.633Z,0
2017-09-14T05:50:20.085Z,0
2017-09-14T05:51:00.518Z,0
2017-09-14T05:51:40.950Z,0
2017-09-14T05:52:21.394Z,0
2017-09-14T05:53:01.842Z,0
2017-09-14T05:53:42.291Z,0
2017-09-14T05:54:22.741Z,0
2017-09-14T05:55:03.174Z,0
2017-09-14T05:55:43.658Z,0
2017-09-14T05:56:24.111Z,0
2017-09-14T05:57:04.565Z,0
2017-09-14T05:57:45.017Z,0
2017-09-14T05:58:25.484Z,0
2017-09-14T05:59:05.897Z,0
2017-09-14T05:59:46.350Z,0
2017-09-14T06:00:26.800Z,0
2017-09-14T06:01:07.283Z,0
2017-09-14T06:01:47.733Z,0
2017-09-14T06:02:28.180Z,0
2017-09-14T06:03:08.630Z,0
2017-09-14T06:03:49.074Z,0
2017-09-14T06:04:29.521Z,0
2017-09-14T06:05:09.972Z,0
2017-09-14T06:05:50.418Z,0
2017-09-14T06:06:30.867Z,0
2017-09-14T06:07:11.316Z,0
2017-09-14T06:07:51.763Z,0
2017-09-14T06:08:32.217Z,0
2017-09-14T06:09:12.662Z,0
2017-09-14T06:09:53.109Z,0
2017-09-14T06:10:33.560Z,0
2017-09-14T06:11:14.006Z,0
2017-09-14T06:11:54.455Z,0
2017-09-14T06:12:34.905Z,0
2017-09-14T06:13:15.344Z,0
2017-09-14T06:13:55.841Z,0
2017-09-14T06:14:36.284Z,0
2017-09-14T06:15:16.745Z,0
2017-09-14T06:15:57.368Z,0
2017-09-14T06:16:37.837Z,0
2017-09-14T06:17:18.291Z,0
2017-09-14T06:17:58.763Z,0
2017-09-14T06:18:39.183Z,0
2017-09-14T06:19:19.624Z,0
2017-09-14T06:20:00.083Z,0
2017-09-14T06:20:40.514Z,0
2017-09-14T06:21:20.979Z,0
2017-09-14T06:23:48.921Z,0
2017-09-14T06:24:29.363Z,0
2017-09-14T06:25:09.874Z,0
2017-09-14T06:25:50.320Z,0
2017-09-14T06:26:30.844Z,0
2017-09-14T06:27:11.279Z,0
2017-09-14T06:27:51.740Z,0
2017-09-14T06:28:32.185Z,0
2017-09-14T06:29:12.637Z,0
2017-09-14T06:29:53.081Z,0
2017-09-14T06:30:33.534Z,0
2017-09-14T06:31:13.980Z,0
2017-09-14T06:31:54.422Z,0
2017-09-14T06:32:34.863Z,0
2017-09-14T06:33:15.321Z,0
2017-09-14T06:33:55.758Z,0
2017-09-14T06:34:36.233Z,0
2017-09-14T06:35:16.650Z,0
2017-09-14T06:35:57.092Z,0
2017-09-14T06:36:37.533Z,0
2017-09-14T06:37:17.982Z,0
2017-09-14T06:37:58.430Z,0
2017-09-14T06:38:38.879Z,0
2017-09-14T06:39:19.325Z,0
2017-09-14T06:39:59.769Z,0
2017-09-14T06:40:40.216Z,0
2017-09-14T06:41:20.660Z,0
2017-09-14T06:42:01.095Z,0
2017-09-14T06:42:41.546Z,0
2017-09-14T06:43:21.990Z,0
2017-09-14T06:44:02.441Z,0
2017-09-14T06:44:42.881Z,0
2017-09-14T06:45:23.331Z,0
2017-09-14T06:46:03.777Z,0
2017-09-14T06:46:44.258Z,0
2017-09-14T06:47:24.717Z,0
2017-09-14T06:48:05.150Z,0
2017-09-14T06:48:45.604Z,0
2017-09-14T06:49:26.048Z,0
2017-09-14T06:50:06.496Z,0
2017-09-14T06:50:46.933Z,0
2017-09-14T06:51:27.379Z,0
2017-09-14T06:52:07.821Z,0
2017-09-14T06:52:48.278Z,0
2017-09-14T06:53:28.727Z,0
2017-09-14T06:54:09.163Z,0
2017-09-14T06:54:49.629Z,0
2017-09-14T06:55:30.078Z,0
2017-09-14T06:56:10.527Z,0
2017-09-14T06:56:50.978Z,0
2017-09-14T06:57:31.428Z,0
2017-09-14T06:58:11.873Z,0
2017-09-14T06:58:52.318Z,0
2017-09-14T06:59:32.762Z,0
2017-09-14T07:00:13.221Z,0
2017-09-14T07:00:53.632Z,0
2017-09-14T07:01:34.080Z,0
2017-09-14T07:02:14.526Z,0
2017-09-14T07:02:54.986Z,0
2017-09-14T07:03:35.410Z,0
2017-09-14T07:04:15.859Z,0
2017-09-14T07:04:56.313Z,0
2017-09-14T07:05:36.757Z,0
2017-09-14T07:06:17.198Z,0
2017-09-14T07:06:57.643Z,0
2017-09-14T07:07:38.092Z,0
2017-09-14T07:08:18.522Z,0
2017-09-14T07:08:58.977Z,0
2017-09-14T07:09:39.428Z,0
2017-09-14T07:10:19.853Z,0
2017-09-14T07:11:00.297Z,0
2017-09-14T07:11:40.742Z,0
2017-09-14T07:12:21.180Z,0
2017-09-14T07:13:01.645Z,0
2017-09-14T07:13:42.080Z,0
2017-09-14T07:14:22.522Z,0
2017-09-14T07:15:02.970Z,0
2017-09-14T07:15:43.417Z,0
2017-09-14T07:16:23.860Z,0
2017-09-14T07:17:04.451Z,0
2017-09-14T07:17:44.745Z,0
2017-09-14T07:18:25.192Z,0
2017-09-14T07:19:05.632Z,0
2017-09-14T07:19:46.083Z,0
2017-09-14T07:20:26.551Z,0
2017-09-14T07:21:06.991Z,0
2017-09-14T07:21:47.441Z,0
2017-09-14T07:22:27.890Z,0
2017-09-14T07:23:08.338Z,0
2017-09-14T07:23:48.780Z,0
2017-09-14T07:24:29.284Z,0
2017-09-14T07:25:09.795Z,0
2017-09-14T07:25:50.373Z,0
2017-09-14T07:26:30.773Z,0
2017-09-14T07:27:11.230Z,0
2017-09-14T07:27:51.677Z,0
2017-09-14T07:28:32.124Z,0
2017-09-14T07:29:12.567Z,0
2017-09-14T07:29:53.011Z,0
2017-09-14T07:30:33.465Z,0
2017-09-14T07:31:13.912Z,0
2017-09-14T07:31:54.361Z,0
2017-09-14T07:32:34.815Z,0
2017-09-14T07:33:15.260Z,0
2017-09-14T07:33:55.710Z,0
2017-09-14T07:34:36.155Z,0
2017-09-14T07:35:16.608Z,0
2017-09-14T07:35:57.038Z,0
2017-09-14T07:36:37.508Z,0
2017-09-14T07:37:17.954Z,0
2017-09-14T07:37:58.400Z,0
2017-09-14T07:38:38.849Z,0
2017-09-14T07:39:19.296Z,0
2017-09-14T07:39:59.743Z,0
2017-09-14T07:40:40.188Z,0
2017-09-14T07:41:20.629Z,0
2017-09-14T07:42:01.076Z,0
2017-09-14T07:42:41.518Z,0
2017-09-14T07:43:21.966Z,0
2017-09-14T07:44:02.420Z,0
2017-09-14T07:44:42.885Z,0
2017-09-14T07:45:23.333Z,0
2017-09-14T07:46:03.787Z,0
2017-09-14T07:46:44.233Z,0
2017-09-14T07:47:24.679Z,0
2017-09-14T07:48:05.127Z,0
2017-09-14T07:48:45.574Z,0
2017-09-14T07:49:26.026Z,0
2017-09-14T07:50:06.472Z,0
2017-09-14T07:50:46.919Z,0
2017-09-14T07:51:27.359Z,0
2017-09-14T07:52:07.802Z,0
2017-09-14T07:52:48.249Z,0
2017-09-14T07:53:28.703Z,0
2017-09-14T07:54:09.140Z,0
2017-09-14T07:54:49.588Z,0
2017-09-14T07:55:30.046Z,0
2017-09-14T07:56:10.490Z,0
2017-09-14T07:56:50.939Z,0
2017-09-14T07:57:31.386Z,0
2017-09-14T07:58:11.827Z,0
2017-09-14T07:58:52.273Z,0
2017-09-14T07:59:32.725Z,0
2017-09-14T08:00:13.194Z,0
2017-09-14T08:00:53.646Z,0
2017-09-14T08:01:34.085Z,0
2017-09-14T08:02:14.538Z,0
2017-09-14T08:02:54.989Z,0
2017-09-14T08:03:35.437Z,0
2017-09-14T08:04:15.886Z,0
2017-09-14T08:04:56.337Z,0
2017-09-14T08:05:36.783Z,0
2017-09-14T08:06:17.233Z,0
2017-09-14T08:06:57.683Z,0
2017-09-14T08:07:38.140Z,0
2017-09-14T08:08:18.586Z,0
2017-09-14T08:08:59.032Z,0
2017-09-14T08:09:39.474Z,0
2017-09-14T08:10:19.908Z,0
2017-09-14T08:11:00.354Z,0
2017-09-14T08:11:40.788Z,0
2017-09-14T08:12:21.238Z,0
2017-09-14T08:13:01.685Z,0
2017-09-14T08:13:42.132Z,0
2017-09-14T08:14:22.583Z,0
2017-09-14T08:15:03.034Z,0
2017-09-14T08:15:43.482Z,0
2017-09-14T08:16:23.930Z,0
2017-09-14T08:17:04.379Z,0
2017-09-14T08:17:44.829Z,0
2017-09-14T08:18:25.278Z,0
2017-09-14T08:19:05.732Z,0
2017-09-14T08:19:46.197Z,0
2017-09-14T08:20:26.649Z,0
2017-09-14T08:21:07.098Z,0
2017-09-14T08:21:47.554Z,0
2017-09-14T08:22:28.002Z,0
2017-09-14T08:23:08.457Z,0
2017-09-14T08:23:48.898Z,0
2017-09-14T08:24:29.342Z,0
2017-09-14T08:25:09.787Z,0
2017-09-14T08:25:50.235Z,0
2017-09-14T08:26:30.682Z,0
2017-09-14T08:27:11.132Z,0
2017-09-14T08:27:51.569Z,0
2017-09-14T08:28:32.036Z,0
2017-09-14T08:29:12.475Z,0
2017-09-14T08:29:52.925Z,0
2017-09-14T08:30:33.382Z,0
2017-09-14T08:31:13.828Z,0
2017-09-14T08:31:54.275Z,0
2017-09-14T08:32:34.724Z,0
2017-09-14T08:33:15.173Z,0
2017-09-14T08:33:55.617Z,0
2017-09-14T08:34:36.072Z,0
2017-09-14T08:35:16.520Z,0
2017-09-14T08:35:56.960Z,0
2017-09-14T08:36:37.408Z,0
2017-09-14T08:37:17.858Z,0
2017-09-14T08:37:58.307Z,0
2017-09-14T08:38:38.765Z,0
2017-09-14T08:39:19.211Z,0
2017-09-14T08:39:59.665Z,0
2017-09-14T08:40:40.105Z,0
2017-09-14T08:41:20.557Z,0
2017-09-14T08:42:01.007Z,0
2017-09-14T08:42:41.451Z,0
2017-09-14T08:43:21.899Z,0
2017-09-14T08:44:02.347Z,0
2017-09-14T08:44:42.794Z,0
2017-09-14T08:45:23.237Z,0
2017-09-14T08:46:03.680Z,0
2017-09-14T08:46:44.131Z,0
2017-09-14T08:47:24.581Z,0
2017-09-14T08:48:05.039Z,0
2017-09-14T08:48:45.485Z,0
2017-09-14T08:49:25.928Z,0
2017-09-14T08:50:06.374Z,0
2017-09-14T08:50:46.817Z,0
2017-09-14T08:51:27.269Z,0
2017-09-14T08:52:07.714Z,0
2017-09-14T08:52:48.162Z,0
2017-09-14T08:53:28.604Z,0
2017-09-14T08:54:09.048Z,0
2017-09-14T08:54:49.495Z,0
2017-09-14T08:55:29.941Z,0
2017-09-14T08:56:10.391Z,0
2017-09-14T08:56:50.839Z,0
2017-09-14T08:57:31.281Z,0
2017-09-14T08:58:11.730Z,0
2017-09-14T08:58:52.178Z,0
2017-09-14T08:59:32.634Z,0
2017-09-14T09:00:13.083Z,0
2017-09-14T09:00:53.517Z,0
2017-09-14T09:01:33.961Z,0
2017-09-14T09:02:14.407Z,0
2017-09-14T09:02:54.878Z,0
2017-09-14T09:03:35.325Z,0
2017-09-14T09:04:15.766Z,0
2017-09-14T09:04:56.214Z,15
2017-09-14T09:05:36.663Z,15
2017-09-14T09:06:17.109Z,10
2017-09-14T09:06:57.557Z,10
2017-09-14T09:07:38.011Z,10
2017-09-14T09:08:18.454Z,5
2017-09-14T09:08:58.910Z,5
2017-09-14T09:09:39.356Z,5
2017-09-14T09:10:19.804Z,5
2017-09-14T09:11:00.254Z,5
2017-09-14T09:11:40.697Z,5
2017-09-14T09:12:21.148Z,5
2017-09-14T09:13:01.603Z,5
2017-09-14T09:13:42.051Z,5
2017-09-14T09:14:22.499Z,5
2017-09-14T09:15:02.949Z,5
2017-09-14T09:15:43.402Z,5
2017-09-14T09:16:23.856Z,5
2017-09-14T09:17:04.295Z,5
2017-09-14T09:17:44.754Z,5
2017-09-14T09:18:25.195Z,5
2017-09-14T09:19:05.644Z,5
2017-09-14T09:19:46.095Z,5
2017-09-14T09:20:26.549Z,5
2017-09-14T09:21:06.997Z,5
2017-09-14T09:21:47.446Z,5
2017-09-14T09:22:27.896Z,5
2017-09-14T09:23:08.344Z,5
2017-09-14T09:23:48.791Z,5
2017-09-14T09:24:29.239Z,5
2017-09-14T09:25:09.688Z,5
2017-09-14T09:25:50.134Z,5
2017-09-14T09:26:30.584Z,5
2017-09-14T09:27:11.031Z,5
2017-09-14T09:27:51.479Z,5
2017-09-14T09:28:31.931Z,5
2017-09-14T09:29:12.378Z,5
2017-09-14T09:29:52.829Z,5
2017-09-14T09:30:33.278Z,5
2017-09-14T09:31:13.724Z,5
2017-09-14T09:31:54.175Z,5
2017-09-14T09:32:34.624Z,5
2017-09-14T09:33:15.080Z,5
2017-09-14T09:33:55.537Z,5
2017-09-14T09:34:35.984Z,5
2017-09-14T09:35:16.433Z,5
2017-09-14T09:35:56.871Z,5
2017-09-14T09:36:37.319Z,5
2017-09-14T09:37:17.761Z,5
2017-09-14T09:37:58.207Z,5
2017-09-14T09:38:38.656Z,5
2017-09-14T09:39:19.104Z,5
2017-09-14T09:39:59.548Z,5
2017-09-14T09:40:40.000Z,5
2017-09-14T09:41:20.450Z,5
2017-09-14T09:42:00.898Z,5
2017-09-14T09:42:41.350Z,5
2017-09-14T09:43:21.803Z,5
2017-09-14T09:44:02.251Z,5
2017-09-14T09:44:42.700Z,5
2017-09-14T09:45:23.148Z,5
2017-09-14T09:46:03.604Z,5
2017-09-14T09:46:44.060Z,5
2017-09-14T09:47:24.515Z,5
2017-09-14T09:48:04.960Z,5
2017-09-14T09:48:45.398Z,5
2017-09-14T09:49:25.850Z,5
2017-09-14T09:50:06.333Z,5
2017-09-14T09:50:46.740Z,5
2017-09-14T09:51:27.204Z,5
2017-09-14T09:52:07.653Z,5
2017-09-14T09:52:48.104Z,5
2017-09-14T09:53:28.550Z,5
2017-09-14T09:54:09.003Z,5
2017-09-14T09:54:49.457Z,5
2017-09-14T09:55:29.909Z,5
2017-09-14T09:56:10.355Z,5
2017-09-14T09:56:50.805Z,5
2017-09-14T09:57:31.250Z,5
2017-09-14T09:58:11.687Z,5
2017-09-14T09:58:52.123Z,5
2017-09-14T09:59:32.572Z,5
2017-09-14T10:00:13.019Z,5
2017-09-14T10:00:53.482Z,5
2017-09-14T10:01:33.924Z,5
2017-09-14T10:02:14.370Z,5
2017-09-14T10:02:54.832Z,5
2017-09-14T10:03:35.278Z,5
2017-09-14T10:04:15.725Z,5
2017-09-14T10:04:56.183Z,5
2017-09-14T10:05:36.627Z,5
2017-09-14T10:06:17.084Z,10
2017-09-14T10:06:57.530Z,15
2017-09-14T10:07:37.976Z,15
2017-09-14T10:08:18.425Z,15
2017-09-14T10:08:58.886Z,15
2017-09-14T10:09:39.334Z,10
2017-09-14T10:10:19.782Z,10
2017-09-14T10:11:00.230Z,10
2017-09-14T10:11:40.679Z,10
2017-09-14T10:12:21.133Z,10
2017-09-14T10:13:01.581Z,10
2017-09-14T10:13:42.030Z,10
2017-09-14T10:14:22.478Z,10
2017-09-14T10:15:02.931Z,10
2017-09-14T10:15:43.376Z,10
2017-09-14T10:16:23.825Z,10
2017-09-14T10:17:04.282Z,10
2017-09-14T10:17:44.754Z,10
2017-09-14T10:18:25.201Z,10
2017-09-14T10:19:05.665Z,10
2017-09-14T10:19:46.115Z,15
2017-09-14T10:20:26.556Z,15
2017-09-14T10:21:07.010Z,15
2017-09-14T10:21:47.464Z,15
2017-09-14T10:22:27.914Z,15
2017-09-14T10:23:08.368Z,15
2017-09-14T10:23:48.811Z,15
2017-09-14T10:24:29.265Z,15
2017-09-14T10:25:09.717Z,15
2017-09-14T10:25:50.166Z,10
2017-09-14T10:26:30.606Z,10
2017-09-14T10:27:11.052Z,10
2017-09-14T10:27:51.500Z,10
2017-09-14T10:28:31.948Z,10
2017-09-14T10:29:12.397Z,10
2017-09-14T10:29:52.864Z,10
2017-09-14T10:30:33.304Z,10
2017-09-14T10:31:13.761Z,15
2017-09-14T10:31:54.210Z,15
2017-09-14T10:32:34.660Z,15
2017-09-14T10:33:15.108Z,20
2017-09-14T10:33:55.557Z,20
2017-09-14T10:34:36.001Z,20
2017-09-14T10:35:16.451Z,25
2017-09-14T10:35:56.901Z,30
2017-09-14T10:36:37.347Z,40
2017-09-14T10:37:17.794Z,40
2017-09-14T10:37:58.241Z,45
2017-09-14T10:38:38.694Z,40
2017-09-14T10:39:19.143Z,35
2017-09-14T10:39:59.591Z,35
2017-09-14T10:40:40.041Z,30
2017-09-14T10:41:20.497Z,30
2017-09-14T10:42:00.936Z,35
2017-09-14T10:42:41.391Z,40
2017-09-14T10:43:21.843Z,40
2017-09-14T10:44:02.293Z,40
2017-09-14T10:44:42.743Z,30
2017-09-14T10:45:23.188Z,25
2017-09-14T10:46:03.636Z,25
2017-09-14T10:46:44.085Z,20
2017-09-14T10:47:24.536Z,20
2017-09-14T10:48:04.974Z,15
2017-09-14T10:48:45.423Z,15
2017-09-14T10:49:25.877Z,20
2017-09-14T10:50:06.319Z,15
2017-09-14T10:50:46.768Z,15
2017-09-14T10:51:27.206Z,15
2017-09-14T10:52:07.657Z,20
2017-09-14T10:52:48.105Z,15
2017-09-14T10:53:28.541Z,15
2017-09-14T10:54:08.983Z,20
2017-09-14T10:54:49.432Z,20
2017-09-14T10:55:29.881Z,20
2017-09-14T10:56:10.328Z,20
2017-09-14T10:56:50.775Z,30
2017-09-14T10:57:31.225Z,35
2017-09-14T10:58:11.675Z,45
2017-09-14T10:58:52.124Z,95
2017-09-14T10:59:32.571Z,40
2017-09-14T11:00:13.028Z,40
2017-09-14T11:00:53.483Z,80
2017-09-14T11:01:33.947Z,50
2017-09-14T11:02:14.395Z,50
2017-09-14T11:02:54.831Z,40
2017-09-14T11:03:35.284Z,35
2017-09-14T11:04:15.739Z,35
2017-09-14T11:04:56.180Z,35
2017-09-14T11:05:36.630Z,35
2017-09-14T11:06:17.079Z,40
2017-09-14T11:06:57.534Z,40
2017-09-14T11:07:37.983Z,35