createdAt,value
2024-04-10T00:00:04.311Z,166.60
2024-04-10T00:01:04.417Z,166.21
2024-04-10T00:02:04.344Z,165.90
2024-04-10T00:03:04.304Z,164.73
2024-04-10T00:04:04.359Z,163.10
2024-04-10T00:05:04.547Z,162.59
2024-04-10T00:06:04.359Z,162.21
2024-04-10T00:07:04.309Z,160.40
2024-04-10T00:08:04.300Z,160.55
2024-04-10T00:09:04.280Z,160.71
2024-04-10T00:10:04.382Z,159.66
2024-04-10T00:11:04.417Z,158.16
2024-04-10T00:12:04.581Z,158.08
2024-04-10T00:13:04.313Z,156.87
2024-04-10T00:14:04.276Z,155.98
2024-04-10T00:15:04.247Z,156.06
2024-04-10T00:16:04.264Z,154.57
2024-04-10T00:17:04.281Z,154.49
2024-04-10T00:18:04.358Z,154.79
2024-04-10T00:19:04.447Z,153.45
2024-04-10T00:20:04.328Z,153.62
2024-04-10T00:21:04.277Z,152.94
2024-04-10T00:22:04.288Z,151.97
2024-04-10T00:23:04.300Z,151.64
2024-04-10T00:24:04.252Z,151.78
2024-04-10T00:25:04.252Z,151.14
2024-04-10T00:26:04.359Z,151.00
2024-04-10T00:27:04.249Z,150.90
2024-04-10T00:28:04.240Z,149.94
2024-04-10T00:29:04.275Z,149.59
2024-04-10T00:30:04.226Z,149.38
2024-04-10T00:31:04.248Z,149.36
2024-04-10T00:32:04.303Z,149.13
2024-04-10T00:33:04.331Z,148.57
2024-04-10T00:34:04.269Z,148.27
2024-04-10T00:35:04.245Z,147.57
2024-04-10T00:36:04.242Z,147.13
2024-04-10T00:37:04.219Z,147.13
2024-04-10T00:38:04.307Z,146.05
2024-04-10T00:39:04.227Z,145.70
2024-04-10T00:40:04.198Z,145.00
2024-04-10T00:41:04.450Z,144.18
2024-04-10T00:42:04.195Z,143.43
2024-04-10T00:43:04.200Z,142.81
2024-04-10T00:44:04.271Z,142.41
2024-04-10T00:45:04.179Z,141.58
2024-04-10T00:46:04.212Z,140.95
2024-04-10T00:47:04.272Z,139.63
2024-04-10T00:48:04.288Z,140.07
2024-04-10T00:49:04.279Z,139.55
2024-04-10T00:50:04.203Z,139.27
2024-04-10T00:51:04.199Z,138.36
2024-04-10T00:52:04.210Z,138.02
2024-04-10T00:53:04.228Z,139.23
2024-04-10T00:54:04.263Z,138.74
2024-04-10T00:55:04.258Z,138.37
2024-04-10T00:56:04.310Z,136.91
2024-04-10T00:57:04.290Z,137.38
2024-04-10T00:58:04.314Z,137.30
2024-04-10T00:59:04.352Z,137.05
2024-04-10T01:00:04.354Z,137.20
2024-04-10T01:01:04.448Z,136.13
2024-04-10T01:02:04.398Z,135.99
2024-04-10T01:03:04.363Z,136.02
2024-04-10T01:04:04.377Z,135.17
2024-04-10T01:05:04.519Z,135.46
2024-04-10T01:06:04.359Z,134.76
2024-04-10T01:07:04.349Z,134.33
2024-04-10T01:08:04.415Z,133.06
2024-04-10T01:09:04.342Z,133.30
2024-04-10T01:10:04.350Z,133.21
2024-04-10T01:11:04.489Z,133.56
2024-04-10T01:12:04.452Z,133.13
2024-04-10T01:13:04.369Z,133.51
2024-04-10T01:14:04.431Z,133.90
2024-04-10T01:15:04.371Z,133.64
2024-04-10T01:16:04.454Z,133.26
2024-04-10T01:17:04.540Z,133.50
2024-04-10T01:18:04.597Z,134.04
2024-04-10T01:19:04.340Z,134.22
2024-04-10T01:20:04.456Z,133.66
2024-04-10T01:21:04.359Z,134.86
2024-04-10T01:22:04.339Z,134.49
2024-04-10T01:23:04.364Z,134.86
2024-04-10T01:24:04.323Z,134.03
2024-04-10T01:25:04.310Z,134.05
2024-04-10T01:26:04.388Z,134.18
2024-04-10T01:27:04.312Z,134.04
2024-04-10T01:28:04.312Z,134.14
2024-04-10T01:29:04.337Z,134.44
2024-04-10T01:30:04.304Z,134.66
2024-04-10T01:31:04.317Z,135.43
2024-04-10T01:32:04.340Z,134.07
2024-04-10T01:33:04.440Z,134.21
2024-04-10T01:34:04.454Z,134.52
2024-04-10T01:35:04.317Z,134.62
2024-04-10T01:36:04.336Z,134.86
2024-04-10T01:37:04.408Z,134.68
2024-04-10T01:38:04.355Z,134.27
2024-04-10T01:39:04.320Z,134.64
2024-04-10T01:40:04.333Z,134.54
2024-04-10T01:41:04.406Z,135.00
2024-04-10T01:42:04.328Z,134.19
2024-04-10T01:43:04.335Z,133.47
2024-04-10T01:44:04.403Z,134.09
2024-04-10T01:45:04.351Z,133.61
2024-04-10T01:46:04.395Z,133.20
2024-04-10T01:47:04.413Z,133.41
2024-04-10T01:48:04.488Z,133.30
2024-04-10T01:49:04.434Z,133.34
2024-04-10T01:50:04.395Z,133.23
2024-04-10T01:51:04.344Z,132.99
2024-04-10T01:52:04.349Z,132.96
2024-04-10T01:53:04.385Z,133.31
2024-04-10T01:54:04.335Z,132.83
2024-04-10T01:55:04.392Z,133.95
2024-04-10T01:56:04.410Z,134.24
2024-04-10T01:57:04.400Z,134.29
2024-04-10T01:58:04.397Z,133.14
2024-04-10T01:59:04.479Z,133.86
2024-04-10T02:00:04.477Z,134.12
2024-04-10T02:01:04.638Z,133.86
2024-04-10T02:02:04.529Z,133.44
2024-04-10T02:03:04.528Z,132.30
2024-04-10T02:04:04.561Z,133.36
2024-04-10T02:05:04.605Z,132.89
2024-04-10T02:06:04.620Z,132.71
2024-04-10T02:07:04.644Z,131.44
2024-04-10T02:08:04.686Z,131.41
2024-04-10T02:09:04.672Z,131.73
2024-04-10T02:10:04.677Z,131.73
2024-04-10T02:11:04.772Z,131.78
2024-04-10T02:12:04.746Z,131.79
2024-04-10T02:13:04.667Z,131.38
2024-04-10T02:14:04.758Z,130.90
2024-04-10T02:15:04.737Z,130.71
2024-04-10T02:16:04.726Z,131.14
2024-04-10T02:17:04.731Z,129.84
2024-04-10T02:18:04.855Z,129.94
2024-04-10T02:19:04.667Z,130.00
2024-04-10T02:20:04.734Z,129.25
2024-04-10T02:21:05.380Z,129.29
2024-04-10T02:22:04.722Z,128.93
2024-04-10T02:23:04.742Z,128.59
2024-04-10T02:24:04.717Z,128.15
2024-04-10T02:25:04.718Z,127.88
2024-04-10T02:26:04.778Z,127.83
2024-04-10T02:27:04.727Z,127.56
2024-04-10T02:28:04.719Z,127.39
2024-04-10T02:29:04.743Z,126.75
2024-04-10T02:30:04.720Z,126.84
2024-04-10T02:31:04.763Z,126.43
2024-04-10T02:32:04.804Z,125.26
2024-04-10T02:33:04.937Z,126.09
2024-04-10T02:34:05.028Z,125.77
2024-04-10T02:35:04.931Z,125.43
2024-04-10T02:36:04.941Z,124.97
2024-04-10T02:37:04.984Z,124.82
2024-04-10T02:38:05.022Z,124.58
2024-04-10T02:39:05.028Z,124.61
2024-04-10T02:40:05.108Z,124.41
2024-04-10T02:41:05.169Z,124.12
2024-04-10T02:42:05.195Z,124.07
2024-04-10T02:43:05.216Z,123.77
2024-04-10T02:44:05.316Z,123.23
2024-04-10T02:45:05.274Z,123.19
2024-04-10T02:46:05.354Z,122.86
2024-04-10T02:47:05.422Z,122.68
2024-04-10T02:48:05.426Z,122.24
2024-04-10T02:49:05.444Z,121.79
2024-04-10T02:50:05.555Z,121.85
2024-04-10T02:51:05.501Z,121.24
2024-04-10T02:52:05.529Z,121.85
2024-04-10T02:53:05.553Z,121.20
2024-04-10T02:54:05.524Z,121.26
2024-04-10T02:55:05.573Z,121.20
2024-04-10T02:56:05.869Z,121.09
2024-04-10T02:57:05.567Z,121.25
2024-04-10T02:58:05.601Z,120.96
2024-04-10T02:59:05.572Z,120.85
2024-04-10T03:00:05.570Z,120.30
2024-04-10T03:01:05.835Z,120.49
2024-04-10T03:02:05.621Z,120.78
2024-04-10T03:03:05.811Z,120.19
2024-04-10T03:04:05.714Z,120.38
2024-04-10T03:05:05.673Z,120.38
2024-04-10T03:06:05.684Z,120.45
2024-04-10T03:07:05.651Z,120.51
2024-04-10T03:08:05.739Z,120.45
2024-04-10T03:09:05.675Z,120.75
2024-04-10T03:10:05.717Z,120.96
2024-04-10T03:11:05.852Z,120.78
2024-04-10T03:12:05.850Z,120.75
2024-04-10T03:13:05.815Z,120.63
2024-04-10T03:14:05.901Z,120.57
2024-04-10T03:15:05.969Z,120.29
2024-04-10T03:16:05.956Z,119.79
2024-04-10T03:17:06.127Z,119.39
2024-04-10T03:18:06.125Z,118.63
2024-04-10T03:19:06.083Z,117.90
2024-04-10T03:20:06.654Z,117.55
2024-04-10T03:21:06.197Z,117.24
2024-04-10T03:22:06.176Z,116.66
2024-04-10T03:23:06.206Z,115.94
2024-04-10T03:24:06.186Z,115.40
2024-04-10T03:25:06.215Z,114.82
2024-04-10T03:26:06.279Z,113.71
2024-04-10T03:27:06.227Z,113.36
2024-04-10T03:28:06.242Z,112.70
2024-04-10T03:29:06.273Z,111.98
2024-04-10T03:30:06.234Z,110.92
2024-04-10T03:31:06.295Z,110.22
2024-04-10T03:32:06.352Z,109.24
2024-04-10T03:33:06.434Z,108.09
2024-04-10T03:34:06.513Z,107.24
2024-04-10T03:35:06.528Z,106.40
2024-04-10T03:36:06.570Z,106.35
2024-04-10T03:37:06.624Z,105.56
2024-04-10T03:38:06.772Z,105.34
2024-04-10T03:39:06.816Z,104.66
2024-04-10T03:40:06.883Z,103.65
2024-04-10T03:41:07.185Z,103.07
2024-04-10T03:42:07.017Z,102.19
2024-04-10T03:43:07.162Z,101.43
2024-04-10T03:44:07.228Z,101.37
2024-04-10T03:45:07.288Z,100.72
2024-04-10T03:46:07.370Z,100.16
2024-04-10T03:47:07.521Z,99.84
2024-04-10T03:48:07.749Z,98.94
2024-04-10T03:49:07.822Z,98.59
2024-04-10T03:50:07.692Z,98.39
2024-04-10T03:51:07.741Z,98.17
2024-04-10T03:52:07.753Z,97.68
2024-04-10T03:53:07.816Z,97.52
2024-04-10T03:54:07.863Z,97.09
2024-04-10T03:55:07.919Z,97.09
2024-04-10T03:56:07.981Z,96.92
2024-04-10T03:57:07.983Z,96.53
2024-04-10T03:58:08.005Z,96.40
2024-04-10T03:59:08.124Z,96.02
2024-04-10T04:00:08.099Z,96.08
2024-04-10T04:01:08.196Z,96.24
2024-04-10T04:02:08.237Z,95.72
2024-04-10T04:03:08.347Z,95.84
2024-04-10T04:04:08.261Z,96.01
2024-04-10T04:05:08.311Z,96.12
2024-04-10T04:06:08.361Z,96.47
2024-04-10T04:07:08.404Z,96.95
2024-04-10T04:08:08.471Z,97.79
2024-04-10T04:09:08.530Z,98.29
2024-04-10T04:10:08.615Z,98.28
2024-04-10T04:11:08.975Z,99.23
2024-04-10T04:12:09.036Z,99.62
2024-04-10T04:13:08.833Z,100.32
2024-04-10T04:14:08.943Z,101.54
2024-04-10T04:15:08.992Z,102.05
2024-04-10T04:16:09.222Z,103.29
2024-04-10T04:17:09.179Z,103.93
2024-04-10T04:18:09.315Z,104.62
2024-04-10T04:19:09.309Z,105.04
2024-04-10T04:20:09.427Z,105.62
2024-04-10T04:21:09.470Z,106.09
2024-04-10T04:22:09.563Z,106.56
2024-04-10T04:23:09.696Z,107.44
2024-04-10T04:24:09.722Z,107.30
2024-04-10T04:25:09.736Z,107.31
2024-04-10T04:26:09.791Z,107.38
2024-04-10T04:27:09.755Z,107.62
2024-04-10T04:28:09.775Z,107.93
2024-04-10T04:29:09.822Z,108.39
2024-04-10T04:30:09.831Z,108.19
2024-04-10T04:31:09.835Z,107.95
2024-04-10T04:32:09.938Z,107.76
2024-04-10T04:33:10.033Z,106.76
2024-04-10T04:34:10.057Z,106.54
2024-04-10T04:35:10.123Z,106.13
2024-04-10T04:36:10.116Z,105.33
2024-04-10T04:37:10.127Z,105.01
2024-04-10T04:38:10.241Z,103.88
2024-04-10T04:39:10.163Z,102.98
2024-04-10T04:40:10.217Z,102.10
2024-04-10T04:41:10.244Z,101.45
2024-04-10T04:42:10.236Z,101.04
2024-04-10T04:43:10.404Z,99.69
2024-04-10T04:44:12.708Z,99.61
2024-04-10T04:45:10.291Z,98.67
2024-04-10T04:46:10.330Z,97.78
2024-04-10T04:47:17.778Z,50.00
2024-04-10T04:48:17.948Z,50.00
2024-04-10T04:49:17.605Z,50.00
2024-04-10T04:50:17.672Z,50.00
2024-04-10T04:51:17.629Z,50.00
2024-04-10T04:52:17.608Z,51.05
2024-04-10T04:53:17.638Z,51.13
2024-04-10T04:54:17.590Z,51.51
2024-04-10T04:55:17.575Z,52.95
2024-04-10T04:56:17.642Z,49.48
2024-04-10T04:57:17.597Z,48.71
2024-04-10T04:58:17.586Z,44.82
2024-04-10T04:59:17.650Z,44.97
2024-04-10T05:00:17.577Z,40.60
2024-04-10T05:01:17.638Z,40.62
2024-04-10T05:02:17.673Z,36.68
2024-04-10T05:03:17.700Z,33.76
2024-04-10T05:04:17.626Z,32.70
2024-04-10T05:05:17.621Z,27.61
2024-04-10T05:06:19.561Z,49.08
2024-04-10T05:07:17.540Z,50.00
2024-04-10T05:08:17.588Z,55.34
2024-04-10T05:09:17.546Z,50.00
2024-04-10T05:10:17.558Z,50.00
2024-04-10T05:11:17.569Z,51.96
2024-04-10T05:12:17.575Z,49.79
2024-04-10T05:13:17.507Z,51.54
2024-04-10T05:14:17.537Z,51.87
2024-04-10T05:15:17.483Z,51.65
2024-04-10T05:16:17.588Z,52.36
2024-04-10T05:17:17.589Z,51.43
2024-04-10T05:18:17.533Z,52.57
2024-04-10T05:19:17.467Z,50.71
2024-04-10T05:20:18.623Z,52.12
2024-04-10T05:21:17.507Z,55.21
2024-04-10T05:22:17.443Z,52.40
2024-04-10T05:23:17.504Z,53.69
2024-04-10T05:24:17.436Z,54.13
2024-04-10T05:25:17.435Z,53.38
2024-04-10T05:26:17.585Z,56.81
2024-04-10T05:27:17.419Z,58.51
2024-04-10T05:28:17.542Z,62.30
2024-04-10T05:29:17.454Z,60.17
2024-04-10T05:30:17.450Z,63.31
2024-04-10T05:31:17.439Z,61.94
2024-04-10T05:32:17.556Z,67.98
2024-04-10T05:33:17.515Z,69.25
2024-04-10T05:34:17.567Z,72.57
2024-04-10T05:35:17.511Z,74.23
2024-04-10T05:36:17.463Z,76.77
2024-04-10T05:37:17.434Z,81.00
2024-04-10T05:38:17.493Z,81.13
2024-04-10T05:39:17.441Z,81.14
2024-04-10T05:40:17.456Z,81.36
2024-04-10T05:41:17.900Z,83.04
2024-04-10T05:42:17.441Z,86.66
2024-04-10T05:43:17.513Z,91.02
2024-04-10T05:44:17.503Z,100.92
2024-04-10T05:45:18.243Z,109.94
2024-04-10T05:46:17.505Z,112.99
2024-04-10T05:47:17.558Z,113.14
2024-04-10T05:48:17.554Z,114.65
2024-04-10T05:49:17.539Z,118.89
2024-04-10T05:50:17.539Z,129.64
2024-04-10T05:51:17.483Z,141.68
2024-04-10T05:52:17.518Z,146.53
2024-04-10T05:53:17.517Z,152.92
2024-04-10T05:54:17.501Z,161.87
2024-04-10T05:55:17.486Z,167.40
2024-04-10T05:56:17.537Z,174.51
2024-04-10T05:57:17.662Z,184.80
2024-04-10T05:58:17.508Z,191.40
2024-04-10T05:59:17.596Z,199.87
2024-04-10T06:00:17.509Z,199.56
2024-04-10T06:01:17.642Z,199.66
2024-04-10T06:02:17.611Z,199.94
2024-04-10T06:03:17.678Z,200.80
2024-04-10T06:04:17.676Z,199.23
2024-04-10T06:05:17.691Z,199.42
2024-04-10T06:06:17.712Z,201.00
2024-04-10T06:07:17.615Z,203.91
2024-04-10T06:08:17.823Z,211.68
2024-04-10T06:09:18.304Z,224.88
2024-04-10T06:10:17.645Z,215.08
2024-04-10T06:11:17.786Z,203.45
2024-04-10T06:12:17.770Z,200.00
2024-04-10T06:13:17.652Z,200.00
2024-04-10T06:14:17.800Z,199.93
2024-04-10T06:15:17.646Z,199.91
2024-04-10T06:16:17.694Z,197.95
2024-04-10T06:17:17.744Z,199.47
2024-04-10T06:18:17.747Z,200.54
2024-04-10T06:19:17.659Z,200.57
2024-04-10T06:20:17.733Z,201.02
2024-04-10T06:21:17.697Z,201.81
2024-04-10T06:22:21.001Z,200.70
2024-04-10T06:23:17.721Z,200.79
2024-04-10T06:24:17.706Z,201.92
2024-04-10T06:25:18.262Z,203.71
2024-04-10T06:26:17.770Z,207.60
2024-04-10T06:27:17.740Z,200.91
2024-04-10T06:28:17.693Z,202.39
2024-04-10T06:29:17.750Z,205.14
2024-04-10T06:30:17.785Z,209.41
2024-04-10T06:31:17.679Z,217.29
2024-04-10T06:32:18.435Z,204.89
2024-04-10T06:33:17.767Z,200.00
2024-04-10T06:34:17.782Z,198.93
2024-04-10T06:35:17.741Z,198.45
2024-04-10T06:36:17.679Z,199.45
2024-04-10T06:37:18.262Z,199.55
2024-04-10T06:38:17.745Z,200.00
2024-04-10T06:39:17.671Z,200.00
2024-04-10T06:40:17.666Z,199.55
2024-04-10T06:41:17.734Z,200.14
2024-04-10T06:42:17.664Z,198.20
2024-04-10T06:43:17.700Z,200.00
2024-04-10T06:44:17.706Z,199.09
2024-04-10T06:45:17.720Z,199.02
2024-04-10T06:46:17.680Z,200.62
2024-04-10T06:47:17.761Z,198.48
2024-04-10T06:48:17.842Z,200.00
2024-04-10T06:49:17.878Z,199.80
2024-04-10T06:50:17.670Z,197.17
2024-04-10T06:51:17.699Z,199.21
2024-04-10T06:52:17.654Z,198.85
2024-04-10T06:53:17.724Z,199.57
2024-04-10T06:54:21.004Z,198.56
2024-04-10T06:55:17.656Z,198.60
2024-04-10T06:56:17.709Z,198.75
2024-04-10T06:57:17.633Z,198.87
2024-04-10T06:58:17.624Z,199.11
2024-04-10T06:59:17.666Z,201.13
2024-04-10T07:00:17.645Z,199.79
2024-04-10T07:01:17.648Z,198.65
2024-04-10T07:02:17.671Z,199.89
2024-04-10T07:03:17.629Z,199.80
2024-04-10T07:04:17.677Z,197.57
2024-04-10T07:05:17.717Z,197.78
2024-04-10T07:06:17.642Z,197.65
2024-04-10T07:07:17.648Z,198.86
2024-04-10T07:08:17.640Z,195.38
2024-04-10T07:09:17.573Z,194.48
2024-04-10T07:10:17.589Z,197.45
2024-04-10T07:11:20.592Z,196.28
2024-04-10T07:12:17.734Z,194.69
2024-04-10T07:13:17.618Z,195.99
2024-04-10T07:14:17.619Z,196.07
2024-04-10T07:15:17.563Z,196.00
2024-04-10T07:16:17.690Z,195.36
2024-04-10T07:17:17.665Z,196.79
2024-04-10T07:18:17.683Z,196.73
2024-04-10T07:19:17.549Z,196.51
2024-04-10T07:20:17.608Z,197.98
2024-04-10T07:21:17.564Z,196.85
2024-04-10T07:22:17.562Z,197.11
2024-04-10T07:23:17.633Z,197.45
2024-04-10T07:24:17.503Z,199.49
2024-04-10T07:25:17.516Z,198.21
2024-04-10T07:26:17.660Z,197.95
2024-04-10T07:27:17.507Z,196.84
2024-04-10T07:28:17.512Z,195.97
2024-04-10T07:29:17.617Z,195.36
2024-04-10T07:30:17.583Z,194.31
2024-04-10T07:31:17.518Z,194.82
2024-04-10T07:32:17.583Z,195.42
2024-04-10T07:33:17.581Z,196.06
2024-04-10T07:34:17.655Z,197.63
2024-04-10T07:35:17.540Z,196.99
2024-04-10T07:36:17.503Z,199.75
2024-04-10T07:37:17.491Z,198.21
2024-04-10T07:38:17.535Z,199.57
2024-04-10T07:39:18.291Z,199.91
2024-04-10T07:40:17.499Z,200.06
2024-04-10T07:41:17.527Z,200.39
2024-04-10T07:42:17.493Z,198.07
2024-04-10T07:43:17.484Z,198.97
2024-04-10T07:44:17.516Z,198.45
2024-04-10T07:45:17.478Z,199.03
2024-04-10T07:46:17.613Z,199.80
2024-04-10T07:47:17.652Z,200.36
2024-04-10T07:48:17.622Z,201.07
2024-04-10T07:49:17.612Z,199.09
2024-04-10T07:50:17.573Z,199.23
2024-04-10T07:51:17.691Z,199.23
2024-04-10T07:52:17.498Z,197.48
2024-04-10T07:53:17.564Z,195.88
2024-04-10T07:54:17.530Z,195.94
2024-04-10T07:55:17.520Z,195.98
2024-04-10T07:56:17.566Z,197.04
2024-04-10T07:57:17.589Z,200.13
2024-04-10T07:58:17.672Z,198.98
2024-04-10T07:59:17.558Z,199.04
2024-04-10T08:00:17.634Z,199.60
2024-04-10T08:01:17.670Z,200.99
2024-04-10T08:02:18.448Z,199.21
2024-04-10T08:03:17.613Z,199.26
2024-04-10T08:04:17.555Z,199.45
2024-04-10T08:05:17.589Z,201.31
2024-04-10T08:06:17.571Z,204.88
2024-04-10T08:07:17.532Z,211.25
2024-04-10T08:08:17.542Z,219.70
2024-04-10T08:09:17.534Z,213.08
2024-04-10T08:10:17.745Z,206.06
2024-04-10T08:11:17.658Z,200.01
2024-04-10T08:12:17.690Z,199.71
2024-04-10T08:13:17.609Z,199.42
2024-04-10T08:14:17.530Z,200.00
2024-04-10T08:15:17.541Z,200.00
2024-04-10T08:16:17.972Z,199.88
2024-04-10T08:17:17.785Z,200.00
2024-04-10T08:18:18.345Z,200.27
2024-04-10T08:19:17.769Z,200.00
2024-04-10T08:20:17.848Z,200.00
2024-04-10T08:21:17.914Z,199.64
2024-04-10T08:22:17.931Z,199.11
2024-04-10T08:23:17.935Z,198.80
2024-04-10T08:24:17.941Z,198.81
2024-04-10T08:25:18.001Z,198.85
2024-04-10T08:26:18.516Z,198.95
2024-04-10T08:27:17.949Z,199.55
2024-04-10T08:28:17.972Z,200.38
2024-04-10T08:29:18.009Z,200.94
2024-04-10T08:30:17.994Z,199.31
2024-04-10T08:31:17.929Z,199.77
2024-04-10T08:32:18.003Z,199.87
2024-04-10T08:33:18.998Z,200.00
2024-04-10T08:34:18.363Z,199.84
2024-04-10T08:35:18.130Z,199.95
2024-04-10T08:36:18.280Z,199.54
2024-04-10T08:37:18.053Z,199.62
2024-04-10T08:38:18.176Z,197.91
2024-04-10T08:39:18.187Z,197.50
2024-04-10T08:40:18.275Z,196.53
2024-04-10T08:41:19.656Z,196.67
2024-04-10T08:42:18.172Z,197.71
2024-04-10T08:43:18.099Z,197.40
2024-04-10T08:44:18.102Z,197.16
2024-04-10T08:45:18.119Z,197.22
2024-04-10T08:46:18.123Z,197.41
2024-04-10T08:47:18.205Z,197.18
2024-04-10T08:48:18.575Z,196.95
2024-04-10T08:49:18.155Z,197.11
2024-04-10T08:50:18.408Z,198.14
2024-04-10T08:51:18.176Z,198.66
2024-04-10T08:52:18.146Z,199.53
2024-04-10T08:53:18.195Z,199.73
2024-04-10T08:54:18.269Z,199.31
2024-04-10T08:55:18.318Z,199.15
2024-04-10T08:56:18.262Z,199.68
2024-04-10T08:57:18.841Z,199.11
2024-04-10T08:58:18.343Z,199.95
2024-04-10T08:59:18.402Z,199.65
2024-04-10T09:00:18.480Z,200.00
2024-04-10T09:01:18.559Z,199.69
2024-04-10T09:02:18.534Z,200.00
2024-04-10T09:03:18.620Z,199.17
2024-04-10T09:04:18.605Z,199.54
2024-04-10T09:05:18.643Z,199.00
2024-04-10T09:06:18.615Z,199.16
2024-04-10T09:07:18.574Z,198.33
2024-04-10T09:08:18.508Z,197.74
2024-04-10T09:09:18.550Z,198.09
2024-04-10T09:10:18.497Z,198.91
2024-04-10T09:11:18.526Z,199.69
2024-04-10T09:12:19.333Z,199.03
2024-04-10T09:13:18.555Z,198.52
2024-04-10T09:14:18.600Z,198.36
2024-04-10T09:15:18.520Z,198.42
2024-04-10T09:16:18.576Z,198.30
2024-04-10T09:17:18.632Z,197.31
2024-04-10T09:18:18.505Z,197.86
2024-04-10T09:19:18.654Z,197.80
2024-04-10T09:20:18.571Z,199.11
2024-04-10T09:21:18.596Z,198.41
2024-04-10T09:22:21.598Z,198.89
2024-04-10T09:23:18.573Z,199.17
2024-04-10T09:24:18.517Z,199.25
2024-04-10T09:25:18.485Z,197.90
2024-04-10T09:26:18.521Z,198.02
2024-04-10T09:27:18.457Z,199.15
2024-04-10T09:28:18.466Z,200.15
2024-04-10T09:29:18.470Z,200.00
2024-04-10T09:30:18.524Z,200.14
2024-04-10T09:31:18.427Z,200.00
2024-04-10T09:32:18.453Z,200.00
2024-04-10T09:33:18.486Z,200.00
2024-04-10T09:34:18.520Z,200.00
2024-04-10T09:35:18.373Z,199.08
2024-04-10T09:36:18.368Z,200.64
2024-04-10T09:37:18.342Z,199.51
2024-04-10T09:38:18.625Z,200.71
2024-04-10T09:39:18.305Z,201.36
2024-04-10T09:40:18.273Z,203.14
2024-04-10T09:41:18.365Z,206.26
2024-04-10T09:42:18.240Z,200.19
2024-04-10T09:43:18.212Z,200.00
2024-04-10T09:44:18.246Z,199.98
2024-04-10T09:45:18.223Z,199.13
2024-04-10T09:46:18.514Z,199.29
2024-04-10T09:47:18.294Z,197.80
2024-04-10T09:48:18.272Z,200.00
2024-04-10T09:49:18.166Z,200.12
2024-04-10T09:50:18.156Z,199.01
2024-04-10T09:51:18.209Z,197.49
2024-04-10T09:52:18.089Z,199.86
2024-04-10T09:53:18.167Z,199.54
2024-04-10T09:54:18.123Z,197.21
2024-04-10T09:55:18.162Z,199.13
2024-04-10T09:56:18.215Z,198.64
2024-04-10T09:57:18.168Z,200.00
2024-04-10T09:58:18.219Z,199.54
2024-04-10T09:59:18.297Z,199.30
2024-04-10T10:00:18.218Z,199.86
2024-04-10T10:01:18.290Z,199.38
2024-04-10T10:02:19.517Z,199.18
2024-04-10T10:03:18.433Z,197.52
2024-04-10T10:04:18.313Z,198.43
2024-04-10T10:05:18.316Z,198.80
2024-04-10T10:06:18.341Z,199.14
2024-04-10T10:07:18.283Z,200.00
2024-04-10T10:08:18.315Z,200.00
2024-04-10T10:09:18.300Z,199.60
2024-04-10T10:10:18.317Z,199.42
2024-04-10T10:11:18.411Z,199.59
2024-04-10T10:12:18.373Z,199.46
2024-04-10T10:13:18.306Z,199.79
2024-04-10T10:14:18.360Z,199.14
2024-04-10T10:15:18.413Z,200.12
2024-04-10T10:16:18.325Z,199.87
2024-04-10T10:17:18.561Z,200.15
2024-04-10T10:18:21.570Z,200.47
2024-04-10T10:19:19.448Z,200.20
2024-04-10T10:20:18.301Z,200.54
2024-04-10T10:21:18.190Z,201.07
2024-04-10T10:22:18.178Z,202.21
2024-04-10T10:23:18.241Z,203.39
2024-04-10T10:24:18.212Z,200.00
2024-04-10T10:25:18.221Z,199.49
2024-04-10T10:26:19.247Z,199.60
2024-04-10T10:27:18.092Z,199.13
2024-04-10T10:28:19.834Z,200.00
2024-04-10T10:29:20.543Z,199.61
2024-04-10T10:30:18.688Z,199.78
2024-04-10T10:31:18.892Z,199.27
2024-04-10T10:32:17.957Z,199.31
2024-04-10T10:33:18.017Z,199.39
2024-04-10T10:34:18.135Z,199.87
2024-04-10T10:35:20.147Z,200.50
2024-04-10T10:36:17.904Z,199.35
2024-04-10T10:37:18.577Z,199.74
2024-04-10T10:38:17.913Z,200.20
2024-04-10T10:39:17.874Z,201.55
2024-04-10T10:40:17.774Z,201.97
2024-04-10T10:41:19.289Z,199.38
2024-04-10T10:42:17.774Z,199.92
2024-04-10T10:43:18.705Z,199.83
2024-04-10T10:44:18.351Z,198.82
2024-04-10T10:45:17.905Z,199.88
2024-04-10T10:46:17.742Z,199.88
2024-04-10T10:47:17.856Z,199.37
2024-04-10T10:48:17.940Z,199.96
2024-04-10T10:49:17.749Z,199.31
2024-04-10T10:50:17.742Z,199.38
2024-04-10T10:51:17.714Z,199.57
2024-04-10T10:52:17.692Z,199.09
2024-04-10T10:53:17.725Z,199.59
2024-04-10T10:54:17.697Z,199.71
2024-04-10T10:55:17.739Z,199.30
2024-04-10T10:56:17.651Z,198.95
2024-04-10T10:57:17.664Z,199.89
2024-04-10T10:58:17.638Z,199.62
2024-04-10T10:59:17.690Z,199.72
2024-04-10T11:00:17.610Z,200.00
2024-04-10T11:01:17.620Z,199.54
2024-04-10T11:02:17.670Z,199.46
2024-04-10T11:04:17.754Z,199.76
2024-04-10T11:05:17.769Z,199.84
2024-04-10T11:06:17.663Z,199.37
2024-04-10T11:07:17.518Z,199.60
2024-04-10T11:08:17.533Z,199.39
2024-04-10T11:09:17.500Z,199.84
2024-04-10T11:10:17.454Z,199.64
2024-04-10T11:11:17.691Z,199.96
2024-04-10T11:12:17.597Z,199.96
2024-04-10T11:13:17.379Z,199.98
2024-04-10T11:14:17.407Z,199.84
2024-04-10T11:15:17.398Z,199.97
2024-04-10T11:16:17.321Z,199.68
2024-04-10T11:17:17.333Z,199.56
2024-04-10T11:18:17.472Z,199.30
2024-04-10T11:19:17.209Z,198.88
2024-04-10T11:20:17.195Z,198.50
2024-04-10T11:21:17.882Z,198.11
2024-04-10T11:22:17.158Z,197.97
2024-04-10T11:23:17.159Z,197.86
2024-04-10T11:24:17.227Z,197.82
2024-04-10T11:25:17.110Z,196.32
2024-04-10T11:26:17.108Z,196.10
2024-04-10T11:27:17.395Z,195.84
2024-04-10T11:28:16.987Z,195.27
2024-04-10T11:29:17.036Z,194.82
2024-04-10T11:30:16.962Z,195.49
2024-04-10T11:31:16.943Z,195.08
2024-04-10T11:32:17.113Z,194.57
2024-04-10T11:33:17.022Z,194.74
2024-04-10T11:34:17.078Z,193.77
2024-04-10T11:35:16.956Z,194.18
2024-04-10T11:36:16.910Z,193.12
2024-04-10T11:37:16.786Z,192.84
2024-04-10T11:38:16.823Z,194.14
2024-04-10T11:39:16.742Z,193.61
2024-04-10T11:40:16.702Z,193.29
2024-04-10T11:41:16.771Z,192.75
2024-04-10T11:42:16.739Z,193.62
2024-04-10T11:43:16.656Z,193.37
2024-04-10T11:44:16.645Z,193.05
2024-04-10T11:45:16.700Z,193.06
2024-04-10T11:46:16.572Z,193.29
2024-04-10T11:47:16.640Z,193.33
2024-04-10T11:48:16.700Z,193.50
2024-04-10T11:49:17.531Z,193.94
2024-04-10T11:50:16.568Z,192.76
2024-04-10T11:51:16.972Z,193.09
2024-04-10T11:52:16.415Z,192.37
2024-04-10T11:53:16.431Z,192.82
2024-04-10T11:54:16.402Z,192.91
2024-04-10T11:55:16.468Z,192.68
2024-04-10T11:56:16.446Z,192.42
2024-04-10T11:57:16.320Z,192.26
2024-04-10T11:58:16.889Z,192.08
2024-04-10T11:59:16.335Z,192.40
2024-04-10T12:00:16.251Z,192.79
2024-04-10T12:01:16.281Z,192.64
2024-04-10T12:02:16.208Z,193.35
2024-04-10T12:03:17.315Z,193.11
2024-04-10T12:04:16.156Z,193.35
2024-04-10T12:05:16.717Z,193.05
2024-04-10T12:06:16.171Z,194.00
2024-04-10T12:07:16.040Z,193.60
2024-04-10T12:08:16.037Z,193.63
2024-04-10T12:09:15.983Z,193.70
2024-04-10T12:10:16.041Z,193.83
2024-04-10T12:11:16.048Z,194.09
2024-04-10T12:12:15.956Z,194.40
2024-04-10T12:13:15.863Z,194.76
2024-04-10T12:14:15.885Z,194.83
2024-04-10T12:15:15.817Z,195.91
2024-04-10T12:16:15.773Z,195.67
2024-04-10T12:17:15.967Z,195.21
2024-04-10T12:18:16.670Z,195.58
2024-04-10T12:19:15.719Z,194.02
2024-04-10T12:20:15.732Z,194.80
2024-04-10T12:21:15.737Z,194.49
2024-04-10T12:22:15.720Z,194.21
2024-04-10T12:23:15.656Z,194.12
2024-04-10T12:24:15.685Z,193.78
2024-04-10T12:25:15.703Z,193.41
2024-04-10T12:26:15.741Z,193.34
2024-04-10T12:27:15.474Z,192.82
2024-04-10T12:28:15.418Z,192.84
2024-04-10T12:29:15.466Z,192.22
2024-04-10T12:30:15.374Z,192.32
2024-04-10T12:31:15.409Z,192.75
2024-04-10T12:32:15.353Z,192.80