createdAt,value
2023-03-27T00:00:13.488Z,4.85
2023-03-27T00:02:41.733Z,4.93
2023-03-27T00:05:11.539Z,4.83
2023-03-27T00:07:47.165Z,4.70
2023-03-27T00:10:15.957Z,4.95
2023-03-27T00:12:44.520Z,5.14
2023-03-27T00:15:17.325Z,5.06
2023-03-27T00:17:48.662Z,4.94
2023-03-27T00:20:18.844Z,4.75
2023-03-27T00:22:45.950Z,4.88
2023-03-27T00:25:13.941Z,4.90
2023-03-27T00:27:43.460Z,4.99
2023-03-27T00:30:11.283Z,4.86
2023-03-27T00:32:40.345Z,4.70
2023-03-27T00:35:10.462Z,4.37
2023-03-27T00:37:44.677Z,4.62
2023-03-27T00:40:19.223Z,4.38
2023-03-27T00:42:52.097Z,4.40
2023-03-27T00:45:24.585Z,4.30
2023-03-27T00:47:55.197Z,4.23
2023-03-27T00:50:30.536Z,4.46
2023-03-27T00:53:05.245Z,4.53
2023-03-27T00:55:37.325Z,4.51
2023-03-27T00:58:10.014Z,4.64
2023-03-27T01:00:38.812Z,4.59
2023-03-27T01:03:12.017Z,4.67
2023-03-27T01:05:38.731Z,4.67
2023-03-27T01:08:06.516Z,4.75
2023-03-27T01:11:18.081Z,4.54
2023-03-27T01:14:21.299Z,4.72
2023-03-27T01:17:13.950Z,4.71
2023-03-27T01:20:04.040Z,4.68
2023-03-27T01:23:08.882Z,4.67
2023-03-27T01:25:40.997Z,4.68
2023-03-27T01:28:11.189Z,4.59
2023-03-27T01:31:01.472Z,4.63
2023-03-27T01:33:58.255Z,4.44
2023-03-27T01:36:57.997Z,4.53
2023-03-27T01:39:46.497Z,4.39
2023-03-27T01:42:21.973Z,4.52
2023-03-27T01:45:10.134Z,4.39
2023-03-27T01:47:47.515Z,4.50
2023-03-27T01:50:23.910Z,4.39
2023-03-27T01:53:02.512Z,4.16
2023-03-27T01:55:37.162Z,4.36
2023-03-27T01:58:14.531Z,4.03
2023-03-27T02:00:51.958Z,4.26
2023-03-27T02:03:26.987Z,4.15
2023-03-27T02:06:00.231Z,4.30
2023-03-27T02:08:33.428Z,4.29
2023-03-27T02:11:00.668Z,4.13
2023-03-27T02:13:51.678Z,4.11
2023-03-27T02:16:23.432Z,4.14
2023-03-27T02:18:56.732Z,4.10
2023-03-27T02:21:24.001Z,4.06
2023-03-27T02:23:51.831Z,4.08
2023-03-27T02:26:31.509Z,4.09
2023-03-27T02:29:07.417Z,4.17
2023-03-27T02:31:58.276Z,4.13
2023-03-27T02:34:58.997Z,4.13
2023-03-27T02:37:49.874Z,4.09
2023-03-27T02:40:51.613Z,4.20
2023-03-27T02:43:57.061Z,4.10
2023-03-27T02:47:06.937Z,4.08
2023-03-27T02:49:39.320Z,3.94
2023-03-27T02:52:21.897Z,4.04
2023-03-27T02:54:56.902Z,3.98
2023-03-27T02:57:28.016Z,4.00
2023-03-27T03:00:00.556Z,3.99
2023-03-27T03:02:32.632Z,3.90
2023-03-27T03:05:10.515Z,4.05
2023-03-27T03:07:41.769Z,3.95
2023-03-27T03:10:11.724Z,3.89
2023-03-27T03:12:42.557Z,3.75
2023-03-27T03:15:09.606Z,3.78
2023-03-27T03:17:36.583Z,3.62
2023-03-27T03:20:05.925Z,3.85
2023-03-27T03:22:32.847Z,3.98
2023-03-27T03:25:06.041Z,3.97
2023-03-27T03:27:34.171Z,3.96
2023-03-27T03:30:07.021Z,3.83
2023-03-27T03:32:34.113Z,3.85
2023-03-27T03:35:03.192Z,3.93
2023-03-27T03:37:38.795Z,3.91
2023-03-27T03:40:12.224Z,3.79
2023-03-27T03:42:52.396Z,3.86
2023-03-27T03:45:21.543Z,3.90
2023-03-27T03:47:51.432Z,3.85
2023-03-27T03:50:18.233Z,3.94
2023-03-27T03:52:45.702Z,3.81
2023-03-27T03:55:21.242Z,3.42
2023-03-27T03:57:47.960Z,3.63
2023-03-27T04:00:17.959Z,3.60
2023-03-27T04:02:48.742Z,3.43
2023-03-27T04:05:16.140Z,2.99
2023-03-27T04:07:42.808Z,3.14
2023-03-27T04:10:10.135Z,3.00
2023-03-27T04:12:40.205Z,2.95
2023-03-27T04:15:07.401Z,2.81
2023-03-27T04:17:34.304Z,2.78
2023-03-27T04:20:02.604Z,3.03
2023-03-27T04:22:39.870Z,2.89
2023-03-27T04:25:11.442Z,3.17
2023-03-27T04:27:38.254Z,3.12
2023-03-27T04:30:08.757Z,3.04
2023-03-27T04:32:40.881Z,3.03
2023-03-27T04:35:13.142Z,3.07
2023-03-27T04:37:41.750Z,2.97
2023-03-27T04:40:08.851Z,3.07
2023-03-27T04:42:44.980Z,2.95
2023-03-27T04:45:15.054Z,3.04
2023-03-27T04:47:42.770Z,2.98
2023-03-27T04:50:12.168Z,3.04
2023-03-27T04:52:39.302Z,2.99
2023-03-27T04:55:06.947Z,2.82
2023-03-27T04:57:35.402Z,3.07
2023-03-27T05:00:15.809Z,2.85
2023-03-27T05:02:44.851Z,3.00
2023-03-27T05:05:17.121Z,3.15
2023-03-27T05:07:48.761Z,2.96
2023-03-27T05:10:17.485Z,2.98
2023-03-27T05:12:52.385Z,3.06
2023-03-27T05:15:21.122Z,2.97
2023-03-27T05:17:54.387Z,3.02
2023-03-27T05:20:22.354Z,2.92
2023-03-27T05:22:53.603Z,2.99
2023-03-27T05:25:21.591Z,2.97
2023-03-27T05:27:49.841Z,2.96
2023-03-27T05:30:21.003Z,3.05
2023-03-27T05:32:49.702Z,3.10
2023-03-27T05:35:18.213Z,3.31
2023-03-27T05:37:50.086Z,3.30
2023-03-27T05:40:22.669Z,3.38
2023-03-27T05:42:50.442Z,3.48
2023-03-27T05:45:17.894Z,3.45
2023-03-27T05:47:51.208Z,3.62
2023-03-27T05:50:20.265Z,3.52
2023-03-27T05:52:56.214Z,3.56
2023-03-27T05:55:23.728Z,3.50
2023-03-27T05:57:51.285Z,3.50
2023-03-27T06:00:22.844Z,3.32
2023-03-27T06:02:53.702Z,3.27
2023-03-27T06:05:22.162Z,3.28
2023-03-27T06:07:51.390Z,3.35
2023-03-27T06:10:22.824Z,3.57
2023-03-27T06:13:00.332Z,3.48
2023-03-27T06:15:28.690Z,3.56
2023-03-27T06:17:56.018Z,3.73
2023-03-27T06:20:24.362Z,3.68
2023-03-27T06:22:55.510Z,3.67
2023-03-27T06:25:27.168Z,3.90
2023-03-27T06:27:55.940Z,3.91
2023-03-27T06:30:29.372Z,3.92
2023-03-27T06:32:58.597Z,4.11
2023-03-27T06:35:28.963Z,4.12
2023-03-27T06:37:57.947Z,4.07
2023-03-27T06:40:27.778Z,4.01
2023-03-27T06:43:00.940Z,4.02
2023-03-27T06:45:49.401Z,3.96
2023-03-27T06:48:22.113Z,3.91
2023-03-27T06:50:51.743Z,3.83
2023-03-27T06:53:27.160Z,3.77
2023-03-27T06:55:56.861Z,3.86
2023-03-27T06:58:25.547Z,3.91
2023-03-27T07:00:53.620Z,3.85
2023-03-27T07:03:23.180Z,3.98
2023-03-27T07:05:50.824Z,3.87
2023-03-27T07:08:24.022Z,3.99
2023-03-27T07:11:07.998Z,4.08
2023-03-27T07:13:37.568Z,4.11
2023-03-27T07:16:07.928Z,4.16
2023-03-27T07:18:34.605Z,4.26
2023-03-27T07:21:05.602Z,4.38
2023-03-27T07:23:35.711Z,4.35
2023-03-27T07:26:09.915Z,4.32
2023-03-27T07:28:38.499Z,4.09
2023-03-27T07:31:29.279Z,4.30
2023-03-27T07:33:59.656Z,4.36
2023-03-27T07:36:29.157Z,4.19
2023-03-27T07:38:57.380Z,4.05
2023-03-27T07:41:24.186Z,4.14
2023-03-27T07:43:52.476Z,4.36
2023-03-27T07:46:19.485Z,4.33
2023-03-27T07:48:46.157Z,4.45
2023-03-27T07:51:14.400Z,4.42
2023-03-27T07:53:43.629Z,4.46
2023-03-27T07:56:13.934Z,4.33
2023-03-27T07:58:40.927Z,4.50
2023-03-27T08:01:07.871Z,4.59
2023-03-27T08:03:35.940Z,4.60
2023-03-27T08:06:07.008Z,4.53
2023-03-27T08:08:35.905Z,4.53
2023-03-27T08:11:13.515Z,4.74
2023-03-27T08:13:46.992Z,4.87
2023-03-27T08:16:17.254Z,4.53
2023-03-27T08:18:49.740Z,4.58
2023-03-27T08:21:20.439Z,4.90
2023-03-27T08:23:57.888Z,4.67
2023-03-27T08:26:26.558Z,4.89
2023-03-27T08:28:57.062Z,4.71
2023-03-27T08:31:25.845Z,4.88
2023-03-27T08:33:52.805Z,5.01
2023-03-27T08:36:20.108Z,5.09
2023-03-27T08:38:56.284Z,5.32
2023-03-27T08:41:32.020Z,5.34
2023-03-27T08:44:03.831Z,4.30
2023-03-27T08:46:41.491Z,3.31
2023-03-27T08:49:17.487Z,2.98
2023-03-27T08:52:02.398Z,3.06
2023-03-27T08:54:39.990Z,3.22
2023-03-27T08:57:19.117Z,3.21
2023-03-27T08:59:47.321Z,3.15
2023-03-27T09:02:25.508Z,3.33
2023-03-27T09:05:13.397Z,3.18
2023-03-27T09:07:58.623Z,3.53
2023-03-27T09:10:31.372Z,3.74
2023-03-27T09:13:08.730Z,3.97
2023-03-27T09:15:42.327Z,3.74
2023-03-27T09:18:20.815Z,4.05
2023-03-27T09:20:55.250Z,3.95
2023-03-27T09:23:54.133Z,4.12
2023-03-27T09:26:37.489Z,4.11
2023-03-27T09:29:28.791Z,4.33
2023-03-27T09:31:59.183Z,4.29
2023-03-27T09:34:32.780Z,4.29
2023-03-27T09:37:09.173Z,4.56
2023-03-27T09:39:42.015Z,4.95
2023-03-27T09:42:17.774Z,5.16
2023-03-27T09:44:50.459Z,5.30
2023-03-27T09:47:31.163Z,5.58
2023-03-27T09:50:28.497Z,5.94
2023-03-27T09:53:13.762Z,5.86
2023-03-27T09:56:01.076Z,5.62
2023-03-27T09:58:35.571Z,5.50
2023-03-27T10:01:17.059Z,5.56
2023-03-27T10:03:52.059Z,5.57
2023-03-27T10:06:33.250Z,5.70
2023-03-27T10:09:07.672Z,5.88
2023-03-27T10:11:36.644Z,6.07
2023-03-27T10:14:16.909Z,6.11
2023-03-27T10:16:46.429Z,6.04
2023-03-27T10:19:25.477Z,5.77
2023-03-27T10:21:53.608Z,5.70
2023-03-27T10:24:36.027Z,6.17
2023-03-27T10:27:19.426Z,6.16
2023-03-27T10:29:46.895Z,5.84
2023-03-27T10:32:14.086Z,5.72
2023-03-27T10:34:59.201Z,5.28
2023-03-27T10:37:32.194Z,5.43
2023-03-27T10:40:04.024Z,5.52
2023-03-27T10:42:32.746Z,5.56
2023-03-27T10:45:04.402Z,5.41
2023-03-27T10:47:35.049Z,5.32
2023-03-27T10:50:18.824Z,5.21
2023-03-27T10:53:05.988Z,4.96
2023-03-27T10:56:10.755Z,4.13
2023-03-27T10:59:02.467Z,3.71
2023-03-27T11:01:46.877Z,3.83
2023-03-27T11:04:52.565Z,3.75
2023-03-27T11:07:33.939Z,3.88
2023-03-27T11:10:21.710Z,4.07
2023-03-27T11:13:12.132Z,4.40
2023-03-27T11:15:51.165Z,4.62
2023-03-27T11:18:27.876Z,4.81
2023-03-27T11:21:19.687Z,5.00
2023-03-27T11:24:00.353Z,5.13
2023-03-27T11:26:44.292Z,5.46
2023-03-27T11:29:20.593Z,5.55
2023-03-27T11:31:52.401Z,5.64
2023-03-27T11:34:33.690Z,5.77
2023-03-27T11:37:22.214Z,6.11
2023-03-27T11:40:13.410Z,5.89
2023-03-27T11:42:47.788Z,5.00
2023-03-27T11:45:21.445Z,4.94
2023-03-27T11:48:38.861Z,4.45
2023-03-27T11:51:15.666Z,4.05
2023-03-27T11:54:05.832Z,3.96
2023-03-27T11:56:54.637Z,3.70
2023-03-27T12:00:08.266Z,3.52
2023-03-27T12:02:59.409Z,3.73
2023-03-27T12:05:59.491Z,3.98
2023-03-27T12:08:46.031Z,3.92
2023-03-27T12:11:16.928Z,4.20
2023-03-27T12:13:47.776Z,4.33
2023-03-27T12:16:32.630Z,4.37
2023-03-27T12:19:28.966Z,4.47
2023-03-27T12:22:38.161Z,4.57
2023-03-27T12:25:24.119Z,4.56
2023-03-27T12:28:02.969Z,4.77
2023-03-27T12:30:56.816Z,4.97
2023-03-27T12:33:42.025Z,5.10
2023-03-27T12:36:13.383Z,5.35
2023-03-27T12:38:42.937Z,5.60
2023-03-27T12:41:13.083Z,5.64
2023-03-27T12:43:47.427Z,5.08
2023-03-27T12:46:20.322Z,5.02
2023-03-27T12:49:08.003Z,5.14
2023-03-27T12:51:51.315Z,5.03
2023-03-27T12:54:30.888Z,5.00
2023-03-27T12:57:22.003Z,5.18
2023-03-27T12:59:49.081Z,5.40
2023-03-27T13:02:18.782Z,5.49
2023-03-27T13:05:26.902Z,5.51
2023-03-27T13:08:28.781Z,5.64
2023-03-27T13:11:19.973Z,5.66
2023-03-27T13:14:20.468Z,5.88
2023-03-27T13:17:16.015Z,6.03
2023-03-27T13:20:12.203Z,6.20
2023-03-27T13:22:59.866Z,6.49
2023-03-27T13:25:39.909Z,6.64
2023-03-27T13:28:29.685Z,6.70
2023-03-27T13:30:58.537Z,6.50
2023-03-27T13:33:35.962Z,6.36
2023-03-27T13:36:11.127Z,6.30
2023-03-27T13:39:08.992Z,6.20
2023-03-27T13:41:44.624Z,6.18
2023-03-27T13:44:30.177Z,6.28
2023-03-27T13:47:15.744Z,6.25
2023-03-27T13:50:21.113Z,6.36
2023-03-27T13:53:10.519Z,6.49
2023-03-27T13:56:05.148Z,6.61
2023-03-27T13:58:43.897Z,6.77
2023-03-27T14:01:34.344Z,7.00
2023-03-27T14:04:30.357Z,7.13
2023-03-27T14:07:08.947Z,6.95
2023-03-27T14:10:00.695Z,6.77
2023-03-27T14:12:38.763Z,6.67
2023-03-27T14:15:12.736Z,6.52
2023-03-27T14:17:45.064Z,6.42
2023-03-27T14:20:22.740Z,6.35
2023-03-27T14:22:57.082Z,6.53
2023-03-27T14:25:30.453Z,6.67
2023-03-27T14:27:58.153Z,6.60
2023-03-27T14:30:33.657Z,6.53
2023-03-27T14:33:08.099Z,6.38
2023-03-27T14:35:42.168Z,6.51
2023-03-27T14:38:24.895Z,6.65
2023-03-27T14:41:00.056Z,6.78
2023-03-27T14:43:31.698Z,6.66
2023-03-27T14:46:09.756Z,6.48
2023-03-27T14:48:40.011Z,6.52
2023-03-27T14:51:13.967Z,6.49
2023-03-27T14:53:45.859Z,6.68
2023-03-27T14:56:31.460Z,6.44
2023-03-27T14:59:07.359Z,6.19
2023-03-27T15:01:36.243Z,6.46
2023-03-27T15:04:07.474Z,6.33
2023-03-27T15:06:36.800Z,6.02
2023-03-27T15:09:18.496Z,6.45
2023-03-27T15:11:49.694Z,6.50
2023-03-27T15:14:21.931Z,6.30
2023-03-27T15:16:59.807Z,6.26
2023-03-27T15:19:31.119Z,6.03
2023-03-27T15:22:11.573Z,6.25
2023-03-27T15:24:44.527Z,6.10
2023-03-27T15:27:21.880Z,6.07
2023-03-27T15:30:01.522Z,6.14
2023-03-27T15:32:42.523Z,6.17
2023-03-27T15:35:13.892Z,6.33
2023-03-27T15:37:43.191Z,6.60
2023-03-27T15:40:32.958Z,6.92
2023-03-27T15:43:14.813Z,7.24
2023-03-27T15:45:43.182Z,7.24
2023-03-27T15:48:17.691Z,7.28
2023-03-27T15:50:58.202Z,7.15
2023-03-27T15:53:42.445Z,7.30
2023-03-27T15:56:37.180Z,7.35
2023-03-27T15:59:16.100Z,7.29
2023-03-27T16:01:52.755Z,7.01
2023-03-27T16:04:28.214Z,6.91
2023-03-27T16:07:06.336Z,6.71
2023-03-27T16:09:47.044Z,6.46
2023-03-27T16:12:15.437Z,6.51
2023-03-27T16:14:48.263Z,6.37
2023-03-27T16:17:16.010Z,6.06
2023-03-27T16:20:05.951Z,5.89
2023-03-27T16:22:38.240Z,5.45
2023-03-27T16:28:53.286Z,5.38
2023-03-27T16:31:22.687Z,5.40
2023-03-27T16:33:50.723Z,5.43
2023-03-27T16:36:29.933Z,5.52
2023-03-27T16:38:59.467Z,5.43
2023-03-27T16:41:29.350Z,5.43
2023-03-27T16:43:56.139Z,5.48
2023-03-27T16:46:27.094Z,5.15
2023-03-27T16:48:54.176Z,5.47
2023-03-27T16:51:24.506Z,5.15
2023-03-27T16:53:53.081Z,5.29
2023-03-27T16:56:28.217Z,5.46
2023-03-27T16:59:02.846Z,5.16
2023-03-27T17:01:33.581Z,5.45
2023-03-27T17:04:00.720Z,5.48
2023-03-27T17:06:27.396Z,5.41
2023-03-27T17:08:55.858Z,5.39
2023-03-27T17:11:26.307Z,5.41
2023-03-27T17:13:53.287Z,5.38
2023-03-27T17:16:20.323Z,5.26
2023-03-27T17:18:50.280Z,5.07
2023-03-27T17:21:16.898Z,5.04
2023-03-27T17:23:43.747Z,5.22
2023-03-27T17:26:16.068Z,5.15
2023-03-27T17:28:43.023Z,5.33
2023-03-27T17:31:09.734Z,5.25
2023-03-27T17:33:36.606Z,5.22
2023-03-27T17:36:08.683Z,5.20
2023-03-27T17:38:36.816Z,5.12
2023-03-27T17:41:04.272Z,5.06
2023-03-27T17:43:31.199Z,5.00
2023-03-27T17:45:59.233Z,4.80
2023-03-27T17:48:26.075Z,4.88
2023-03-27T17:51:07.586Z,4.82
2023-03-27T17:53:41.496Z,4.80
2023-03-27T17:56:10.764Z,4.78
2023-03-27T17:58:38.334Z,4.68
2023-03-27T18:01:17.659Z,4.68
2023-03-27T18:03:45.210Z,4.78
2023-03-27T18:06:12.102Z,4.72
2023-03-27T18:08:41.025Z,4.80
2023-03-27T18:11:13.079Z,4.68
2023-03-27T18:13:42.664Z,4.67
2023-03-27T18:16:11.018Z,4.78
2023-03-27T18:18:39.115Z,4.73
2023-03-27T18:21:06.789Z,4.70
2023-03-27T18:23:35.047Z,4.74
2023-03-27T18:26:08.818Z,4.54
2023-03-27T18:28:35.895Z,4.31
2023-03-27T18:31:11.957Z,4.17
2023-03-27T18:33:41.837Z,4.17
2023-03-27T18:36:12.450Z,4.06
2023-03-27T18:38:40.668Z,4.05
2023-03-27T18:41:08.500Z,4.06
2023-03-27T18:46:17.298Z,4.08
2023-03-27T18:48:45.534Z,4.03
2023-03-27T18:51:12.665Z,4.10
2023-03-27T18:53:41.120Z,4.13
2023-03-27T18:56:08.202Z,4.09
2023-03-27T18:58:35.788Z,4.04
2023-03-27T19:01:05.306Z,4.06
2023-03-27T19:03:34.770Z,4.13
2023-03-27T19:06:07.343Z,4.16
2023-03-27T19:08:37.743Z,3.88
2023-03-27T19:11:09.793Z,3.97
2023-03-27T19:13:38.989Z,4.06
2023-03-27T19:16:14.332Z,4.16
2023-03-27T19:18:43.275Z,4.24
2023-03-27T19:21:09.978Z,4.28
2023-03-27T19:23:51.500Z,4.26
2023-03-27T19:26:19.778Z,4.10
2023-03-27T19:28:50.679Z,4.17
2023-03-27T19:31:19.728Z,3.95
2023-03-27T19:33:50.356Z,4.05
2023-03-27T19:36:18.572Z,3.97
2023-03-27T19:38:45.694Z,3.90
2023-03-27T19:41:12.593Z,3.89
2023-03-27T19:43:39.506Z,3.88
2023-03-27T19:46:15.659Z,3.88
2023-03-27T19:48:50.412Z,3.97
2023-03-27T19:51:53.543Z,3.82
2023-03-27T19:54:56.722Z,3.74
2023-03-27T19:57:30.097Z,3.69
2023-03-27T20:00:06.400Z,3.57
2023-03-27T20:02:42.296Z,3.73
2023-03-27T20:05:29.728Z,3.71
2023-03-27T20:08:01.529Z,3.64
2023-03-27T20:10:35.019Z,3.67
2023-03-27T20:13:05.175Z,3.64
2023-03-27T20:15:36.885Z,3.61
2023-03-27T20:18:07.400Z,3.42
2023-03-27T20:20:37.921Z,3.53
2023-03-27T20:23:19.398Z,3.60
2023-03-27T20:25:51.706Z,3.58
2023-03-27T20:28:18.704Z,3.47
2023-03-27T20:30:46.770Z,3.46
2023-03-27T20:33:16.572Z,3.39
2023-03-27T20:35:47.838Z,3.64
2023-03-27T20:38:17.445Z,3.76
2023-03-27T20:40:53.797Z,3.60
2023-03-27T20:43:23.488Z,3.67
2023-03-27T20:45:57.611Z,3.44
2023-03-27T20:48:25.300Z,3.53
2023-03-27T20:51:05.552Z,3.42
2023-03-27T20:53:40.125Z,3.47
2023-03-27T20:56:12.521Z,3.52
2023-03-27T20:58:45.651Z,3.83
2023-03-27T21:01:13.192Z,3.40
2023-03-27T21:03:51.128Z,3.60
2023-03-27T21:06:20.600Z,3.45
2023-03-27T21:08:49.408Z,3.26
2023-03-27T21:11:18.166Z,3.32
2023-03-27T21:13:47.618Z,3.36
2023-03-27T21:16:18.501Z,3.45
2023-03-27T21:18:50.996Z,3.44
2023-03-27T21:21:22.902Z,3.40
2023-03-27T21:23:59.363Z,3.42
2023-03-27T21:26:39.338Z,3.38
2023-03-27T21:29:13.287Z,3.50
2023-03-27T21:31:47.201Z,3.36
2023-03-27T21:34:21.208Z,3.62
2023-03-27T21:36:57.471Z,3.52
2023-03-27T21:39:24.355Z,3.41
2023-03-27T21:41:51.520Z,3.39
2023-03-27T21:44:24.637Z,3.39
2023-03-27T21:46:54.553Z,3.38
2023-03-27T21:49:21.780Z,3.41
2023-03-27T21:51:48.979Z,3.56
2023-03-27T21:54:16.010Z,3.48
2023-03-27T21:56:43.245Z,3.58
2023-03-27T21:59:15.948Z,3.57
2023-03-27T22:01:43.174Z,3.56
2023-03-27T22:04:10.473Z,3.61
2023-03-27T22:06:37.468Z,3.71
2023-03-27T22:09:04.674Z,3.92
2023-03-27T22:11:33.539Z,3.56
2023-03-27T22:14:03.597Z,3.74
2023-03-27T22:16:43.653Z,3.75
2023-03-27T22:19:16.054Z,3.78
2023-03-27T22:21:43.144Z,3.61
2023-03-27T22:24:14.450Z,3.54
2023-03-27T22:26:46.709Z,3.53
2023-03-27T22:29:13.939Z,3.74
2023-03-27T22:31:43.178Z,3.89
2023-03-27T22:34:13.193Z,3.63
2023-03-27T22:36:43.471Z,3.48
2023-03-27T22:39:10.663Z,3.34
2023-03-27T22:41:37.744Z,3.38
2023-03-27T22:44:06.458Z,3.68
2023-03-27T22:46:41.213Z,3.78
2023-03-27T22:49:08.436Z,3.49
2023-03-27T22:51:40.884Z,3.39
2023-03-27T22:54:18.695Z,3.37
2023-03-27T22:57:28.273Z,3.51
2023-03-27T22:59:55.457Z,3.60
2023-03-27T23:02:28.398Z,3.55
2023-03-27T23:04:59.257Z,3.33
2023-03-27T23:07:32.037Z,3.51
2023-03-27T23:10:08.850Z,3.49
2023-03-27T23:12:38.549Z,3.54
2023-03-27T23:15:14.114Z,3.50
2023-03-27T23:17:43.995Z,3.45
2023-03-27T23:20:16.806Z,3.79
2023-03-27T23:22:49.589Z,3.72
2023-03-27T23:25:19.010Z,3.55
2023-03-27T23:27:46.070Z,3.46
2023-03-27T23:30:17.455Z,3.51
2023-03-27T23:32:55.154Z,3.78
2023-03-27T23:35:22.177Z,3.39
2023-03-27T23:37:57.712Z,3.81
2023-03-27T23:40:33.465Z,3.80
2023-03-27T23:43:10.511Z,3.49
2023-03-27T23:45:46.930Z,3.49
2023-03-27T23:48:16.123Z,3.42
2023-03-27T23:50:46.261Z,3.32
2023-03-27T23:53:25.837Z,3.67
2023-03-27T23:55:59.311Z,3.28
2023-03-27T23:58:39.298Z,3.29
