createdAt,value
2023-02-25T18:52:46.668Z,3.30
2023-02-25T18:57:49.212Z,3.30
2023-02-25T19:02:56.921Z,2.75
2023-02-25T19:07:58.941Z,3.38
2023-02-25T19:13:04.135Z,3.40
2023-02-25T19:18:06.080Z,3.80
2023-02-25T19:23:11.414Z,3.53
2023-02-25T19:28:13.558Z,2.95
2023-02-25T19:33:15.647Z,3.03
2023-02-25T19:38:19.454Z,3.50
2023-02-25T19:43:21.492Z,3.05
2023-02-25T19:48:23.443Z,3.13
2023-02-25T19:53:26.093Z,3.17
2023-02-25T20:03:29.687Z,3.72
2023-02-25T20:08:31.895Z,2.90
2023-02-25T20:13:33.735Z,2.77
2023-02-25T20:18:35.716Z,2.73
2023-02-25T20:23:39.572Z,3.03
2023-02-25T20:28:41.803Z,3.17
2023-02-25T20:33:43.944Z,3.23
2023-02-25T20:39:02.637Z,3.00
2023-02-25T20:44:04.615Z,3.38
2023-02-25T20:49:16.983Z,3.40
2023-02-25T20:54:20.084Z,1.80
2023-02-25T20:59:22.320Z,2.10
2023-02-25T21:04:24.256Z,2.27
2023-02-25T21:09:26.418Z,1.67
2023-02-25T21:14:28.227Z,1.70
2023-02-25T21:19:30.283Z,1.80
2023-02-25T21:24:33.581Z,1.67
2023-02-25T21:29:35.509Z,1.67
2023-02-25T21:34:37.295Z,1.63
2023-02-25T21:39:43.063Z,1.87
2023-02-25T21:44:45.011Z,1.65
2023-02-25T21:49:46.970Z,1.70
2023-02-25T21:54:48.976Z,1.60
2023-02-25T21:59:53.672Z,1.83
2023-02-25T22:04:55.647Z,1.60
2023-02-25T22:10:00.606Z,1.58
2023-02-25T22:15:02.407Z,1.98
2023-02-25T22:20:06.208Z,1.93
2023-02-25T22:25:08.223Z,2.00
2023-02-25T22:35:12.857Z,2.10
2023-02-25T22:40:14.917Z,1.90
2023-02-25T22:45:17.002Z,1.63
2023-02-25T22:50:19.009Z,1.90
2023-02-25T22:55:20.791Z,1.57
2023-02-25T23:00:22.880Z,1.40
2023-02-25T23:05:24.758Z,1.40
2023-02-25T23:10:27.979Z,1.40
2023-02-25T23:15:32.363Z,1.40
2023-02-25T23:20:36.089Z,1.30
2023-02-25T23:25:40.519Z,1.30
2023-02-25T23:30:42.856Z,1.50
2023-02-25T23:35:44.768Z,1.50
2023-02-25T23:40:46.706Z,1.80
2023-02-25T23:45:48.553Z,1.63
2023-02-25T23:50:50.399Z,2.30
2023-02-25T23:55:52.143Z,1.97
