createdAt,value
2018-05-15T00:02:21.758Z,25.20
2018-05-15T00:07:24.424Z,25.50
2018-05-15T00:12:27.722Z,25.50
2018-05-15T00:17:30.555Z,25.50
2018-05-15T00:22:33.826Z,25.40
2018-05-15T00:27:36.411Z,25.40
2018-05-15T00:32:39.970Z,25.30
2018-05-15T00:37:43.248Z,25.20
2018-05-15T00:42:45.829Z,25.20
2018-05-15T00:47:48.342Z,25.20
2018-05-15T00:52:51.890Z,25.20
2018-05-15T00:57:55.394Z,25.20
2018-05-15T01:02:59.153Z,25.20
2018-05-15T01:08:01.720Z,25.20
2018-05-15T01:13:04.338Z,25.20
2018-05-15T01:18:06.919Z,25.20
2018-05-15T01:23:10.204Z,25.20
2018-05-15T01:28:12.817Z,25.20
2018-05-15T01:33:15.524Z,25.20
2018-05-15T01:38:18.849Z,25.20
2018-05-15T01:43:21.569Z,25.20
2018-05-15T01:48:24.238Z,25.20
2018-05-15T01:53:27.675Z,25.20
2018-05-15T01:58:30.421Z,25.20
2018-05-15T02:03:33.078Z,25.20
2018-05-15T02:08:36.374Z,25.20
2018-05-15T02:13:39.147Z,25.20
2018-05-15T02:18:43.338Z,25.20
2018-05-15T02:23:46.003Z,25.20
2018-05-15T02:28:48.559Z,25.20
2018-05-15T02:33:51.127Z,25.20
2018-05-15T02:38:53.730Z,25.20
2018-05-15T02:43:56.442Z,25.20
2018-05-15T02:48:59.060Z,25.10
2018-05-15T02:54:02.379Z,25.20
2018-05-15T02:59:05.945Z,25.20
2018-05-15T03:04:08.458Z,25.20
2018-05-15T03:09:11.121Z,25.20
2018-05-15T03:14:13.673Z,25.20
2018-05-15T03:19:17.003Z,25.20
2018-05-15T03:24:19.516Z,25.10
2018-05-15T03:29:22.266Z,25.20
2018-05-15T03:34:24.870Z,25.20
2018-05-15T03:39:27.435Z,25.20
2018-05-15T03:44:29.940Z,25.20
2018-05-15T03:49:33.341Z,25.20
2018-05-15T03:54:36.140Z,25.20
2018-05-15T03:59:38.673Z,25.20
2018-05-15T04:04:53.060Z,25.20
2018-05-15T04:09:56.767Z,25.20
2018-05-15T04:14:59.313Z,25.30
2018-05-15T04:20:02.783Z,25.30
2018-05-15T04:25:05.424Z,25.40
2018-05-15T04:30:07.947Z,25.40
2018-05-15T04:35:10.555Z,25.50
2018-05-15T04:40:13.361Z,25.50
2018-05-15T04:45:16.249Z,25.60
2018-05-15T04:50:18.845Z,25.60
2018-05-15T04:55:21.321Z,25.60
2018-05-15T05:00:24.935Z,25.70
2018-05-15T05:05:27.460Z,25.70
2018-05-15T05:10:30.906Z,25.80
2018-05-15T05:15:33.611Z,25.80
2018-05-15T05:20:36.197Z,25.90
2018-05-15T05:25:38.841Z,25.90
2018-05-15T05:30:41.582Z,26.00
2018-05-15T05:35:44.127Z,26.00
2018-05-15T05:40:47.718Z,26.10
2018-05-15T05:45:50.528Z,26.10
2018-05-15T05:50:53.673Z,26.20
2018-05-15T05:55:56.244Z,26.20
2018-05-15T06:00:59.416Z,26.30
2018-05-15T06:06:02.090Z,26.30
2018-05-15T06:11:05.621Z,26.30
2018-05-15T06:16:08.551Z,26.30
2018-05-15T06:21:11.316Z,26.30
2018-05-15T06:26:14.847Z,26.40
2018-05-15T06:31:17.618Z,26.40
2018-05-15T06:36:20.338Z,26.40
2018-05-15T06:41:23.106Z,26.50
2018-05-15T06:46:26.528Z,26.50
2018-05-15T06:51:29.127Z,26.50
2018-05-15T06:56:31.740Z,26.40
2018-05-15T07:01:34.514Z,26.50
2018-05-15T07:06:37.041Z,26.50
2018-05-15T07:11:39.748Z,26.50
2018-05-15T07:16:42.403Z,26.50
2018-05-15T07:21:45.100Z,26.50
2018-05-15T07:26:47.741Z,26.50
2018-05-15T07:31:50.530Z,26.60
2018-05-15T07:36:53.282Z,26.60
2018-05-15T07:41:55.898Z,26.60
2018-05-15T07:46:58.570Z,26.60
2018-05-15T07:52:01.190Z,26.60
2018-05-15T07:57:04.022Z,26.70
2018-05-15T08:02:07.829Z,26.70
2018-05-15T08:07:10.420Z,26.70
2018-05-15T08:12:13.069Z,26.70
2018-05-15T08:17:15.748Z,26.60
2018-05-15T08:22:18.524Z,26.60
2018-05-15T08:27:21.060Z,26.50
2018-05-15T08:32:23.663Z,26.50
2018-05-15T08:37:26.591Z,26.50
2018-05-15T08:42:29.201Z,26.50
2018-05-15T08:47:32.567Z,26.50
2018-05-15T08:52:35.164Z,26.50
2018-05-15T08:57:37.831Z,26.60
2018-05-15T09:02:41.374Z,26.60
2018-05-15T09:07:44.001Z,26.60
2018-05-15T09:12:46.636Z,26.60
2018-05-15T09:17:49.333Z,26.60
2018-05-15T09:22:51.930Z,26.60
2018-05-15T09:27:54.516Z,26.60
2018-05-15T09:32:57.255Z,26.60
2018-05-15T09:38:00.113Z,26.60
2018-05-15T09:43:02.841Z,26.70
2018-05-15T09:48:05.640Z,26.60
2018-05-15T09:53:08.822Z,26.70
2018-05-15T09:58:11.436Z,26.60
2018-05-15T10:03:14.082Z,26.60
2018-05-15T10:08:17.762Z,26.60
2018-05-15T10:13:20.565Z,26.50
2018-05-15T10:18:23.197Z,26.70
2018-05-15T10:23:26.674Z,26.60
2018-05-15T10:28:29.226Z,26.50
2018-05-15T10:33:31.863Z,26.60
2018-05-15T10:38:34.657Z,26.60
2018-05-15T10:43:37.245Z,26.50
2018-05-15T10:48:40.787Z,26.60
2018-05-15T10:53:43.654Z,26.60
2018-05-15T10:58:50.687Z,26.60
2018-05-15T11:03:53.313Z,26.60
2018-05-15T11:08:56.334Z,26.50
2018-05-15T11:13:59.001Z,26.50
2018-05-15T11:19:13.678Z,26.60
2018-05-15T11:24:29.038Z,26.50
2018-05-15T11:29:31.705Z,26.40
2018-05-15T11:34:34.251Z,26.30
2018-05-15T11:39:38.031Z,26.20
2018-05-15T11:44:41.343Z,26.20
2018-05-15T11:49:44.621Z,26.20
2018-05-15T11:54:46.588Z,26.10
2018-05-15T11:59:49.215Z,26.10
2018-05-15T12:04:51.761Z,26.10
2018-05-15T12:09:54.315Z,26.10
2018-05-15T12:14:57.324Z,26.10
2018-05-15T12:19:59.922Z,26.10
2018-05-15T12:25:03.107Z,26.10
2018-05-15T12:30:05.827Z,26.00
2018-05-15T12:35:08.402Z,26.00
2018-05-15T12:40:11.172Z,26.00
2018-05-15T12:45:13.737Z,26.00
2018-05-15T12:50:17.244Z,26.00
2018-05-15T12:55:19.919Z,26.00
2018-05-15T13:00:23.104Z,26.00
2018-05-15T13:05:25.691Z,25.90
2018-05-15T13:10:28.257Z,25.90
2018-05-15T13:15:31.047Z,25.90
2018-05-15T13:20:35.049Z,25.90
2018-05-15T13:25:37.644Z,25.90
2018-05-15T13:30:40.228Z,25.90
2018-05-15T13:35:43.032Z,25.90
2018-05-15T13:40:45.558Z,25.90
2018-05-15T13:45:48.117Z,25.90
2018-05-15T13:50:50.822Z,25.90
2018-05-15T13:55:53.379Z,25.90
2018-05-15T14:00:55.961Z,25.90
2018-05-15T14:05:59.408Z,25.80
2018-05-15T14:11:02.110Z,25.80
2018-05-15T14:16:05.404Z,25.80
2018-05-15T14:21:07.953Z,25.90
2018-05-15T14:26:12.790Z,26.00
2018-05-15T14:31:15.633Z,26.00
2018-05-15T14:36:18.341Z,26.00
2018-05-15T14:41:32.962Z,26.00
2018-05-15T14:46:35.509Z,26.00
2018-05-15T14:51:39.080Z,26.00
2018-05-15T14:56:42.713Z,26.00
2018-05-15T15:01:45.306Z,26.10
2018-05-15T15:06:48.078Z,26.10
2018-05-15T15:11:50.661Z,26.00
2018-05-15T15:16:53.256Z,26.00
2018-05-15T15:21:55.814Z,26.00
2018-05-15T15:26:59.842Z,26.00
2018-05-15T15:32:02.670Z,26.00
2018-05-15T15:37:05.476Z,26.00
2018-05-15T15:42:09.423Z,26.00
2018-05-15T15:47:12.133Z,26.00
2018-05-15T15:52:15.526Z,26.00
2018-05-15T15:57:18.327Z,26.10
2018-05-15T16:02:21.283Z,26.00
2018-05-15T16:07:24.575Z,26.00
2018-05-15T16:12:27.945Z,26.00
2018-05-15T16:17:30.539Z,26.00
2018-05-15T16:22:33.089Z,26.00
2018-05-15T16:27:35.634Z,26.00
2018-05-15T16:32:38.236Z,26.00
2018-05-15T16:37:40.819Z,26.00
2018-05-15T16:42:43.654Z,26.10
2018-05-15T16:47:46.262Z,26.10
2018-05-15T16:52:48.826Z,26.00
2018-05-15T16:57:51.437Z,26.00
2018-05-15T17:02:54.212Z,26.00
2018-05-15T17:07:56.902Z,26.00
2018-05-15T17:12:59.674Z,26.00
2018-05-15T17:18:03.031Z,26.00
2018-05-15T17:23:05.789Z,26.00
2018-05-15T17:28:10.304Z,26.00
2018-05-15T17:33:12.947Z,26.00
2018-05-15T17:38:15.543Z,25.90
2018-05-15T17:43:18.161Z,25.90
2018-05-15T17:48:21.081Z,25.90
2018-05-15T17:53:23.981Z,26.00
2018-05-15T17:58:26.565Z,26.00
2018-05-15T18:03:29.213Z,26.00
2018-05-15T18:08:32.249Z,26.00
2018-05-15T18:13:34.925Z,26.00
2018-05-15T18:18:38.456Z,26.00
2018-05-15T18:23:41.126Z,26.00
2018-05-15T18:28:44.558Z,26.00
2018-05-15T18:33:47.217Z,26.00
2018-05-15T18:38:51.875Z,26.00
2018-05-15T18:43:54.524Z,26.10
2018-05-15T18:48:58.269Z,26.00
2018-05-15T18:54:01.041Z,26.00
2018-05-15T18:59:03.670Z,26.00
2018-05-15T19:04:06.446Z,26.00
2018-05-15T19:09:09.009Z,25.90
2018-05-15T19:14:11.730Z,25.90
2018-05-15T19:19:14.375Z,25.90
2018-05-15T19:24:17.242Z,25.90
2018-05-15T19:29:19.819Z,25.90
2018-05-15T19:34:25.824Z,25.90
2018-05-15T19:39:33.307Z,25.90
2018-05-15T19:44:36.156Z,25.90
2018-05-15T19:49:38.756Z,25.90
2018-05-15T19:54:42.260Z,25.90
2018-05-15T19:59:45.401Z,25.90
2018-05-15T20:04:48.193Z,25.80
2018-05-15T20:09:50.775Z,25.80
2018-05-15T20:14:53.440Z,25.80
2018-05-15T20:19:56.200Z,25.80
2018-05-15T20:24:58.750Z,25.50
2018-05-15T20:30:01.383Z,25.40
2018-05-15T20:35:04.813Z,25.20
2018-05-15T20:40:07.492Z,25.20
2018-05-15T20:45:10.331Z,25.20
2018-05-15T20:50:13.092Z,25.10
2018-05-15T20:55:15.658Z,25.10
2018-05-15T21:00:18.639Z,25.00
2018-05-15T21:05:22.531Z,25.00
2018-05-15T21:10:25.077Z,24.90
2018-05-15T21:15:27.607Z,25.00
2018-05-15T21:20:30.507Z,24.90
2018-05-15T21:25:33.797Z,24.90
2018-05-15T21:30:36.414Z,24.80
2018-05-15T21:35:40.034Z,24.80
2018-05-15T21:40:43.376Z,24.80
2018-05-15T21:45:46.567Z,24.70
2018-05-15T21:50:49.171Z,24.90
2018-05-15T21:55:51.960Z,25.20
2018-05-15T22:00:54.535Z,25.30
2018-05-15T22:05:57.081Z,25.40
2018-05-15T22:11:00.057Z,25.30
2018-05-15T22:16:15.152Z,25.30
2018-05-15T22:21:29.477Z,25.20
2018-05-15T22:26:32.215Z,25.20
2018-05-15T22:31:35.424Z,25.20
2018-05-15T22:36:38.217Z,25.20
2018-05-15T22:41:40.863Z,25.20
2018-05-15T22:46:43.545Z,25.20
2018-05-15T22:51:46.150Z,25.20
2018-05-15T22:56:48.692Z,25.20
2018-05-15T23:01:51.454Z,25.30
2018-05-15T23:06:54.854Z,25.30
2018-05-15T23:11:57.472Z,25.20
2018-05-15T23:17:00.044Z,25.30
2018-05-15T23:22:02.866Z,25.30
2018-05-15T23:27:05.479Z,25.30
2018-05-15T23:32:08.116Z,25.30
2018-05-15T23:37:10.721Z,25.40
2018-05-15T23:42:13.256Z,25.30
2018-05-15T23:47:15.778Z,25.40
2018-05-15T23:52:19.485Z,25.40
2018-05-15T23:57:22.814Z,25.40
