createdAt,value
2022-12-18T00:02:07.641Z,19.80
2022-12-18T00:04:40.451Z,19.77
2022-12-18T00:07:12.438Z,19.72
2022-12-18T00:09:44.374Z,19.69
2022-12-18T00:14:53.143Z,19.62
2022-12-18T00:17:25.183Z,19.59
2022-12-18T00:19:57.239Z,19.55
2022-12-18T00:22:29.323Z,19.52
2022-12-18T00:25:01.392Z,19.48
2022-12-18T00:27:33.370Z,19.44
2022-12-18T00:30:05.709Z,19.40
2022-12-18T00:32:37.843Z,19.36
2022-12-18T00:35:09.908Z,19.33
2022-12-18T00:37:41.726Z,19.30
2022-12-18T00:40:13.708Z,19.27
2022-12-18T00:42:57.973Z,19.23
2022-12-18T00:45:31.439Z,19.20
2022-12-18T00:48:03.612Z,19.16
2022-12-18T00:50:37.092Z,19.13
2022-12-18T00:53:09.451Z,19.10
2022-12-18T00:55:41.682Z,19.06
2022-12-18T00:58:14.148Z,19.02
2022-12-18T01:00:46.334Z,18.99
2022-12-18T01:03:18.567Z,18.95
2022-12-18T01:05:50.675Z,18.92
2022-12-18T01:08:24.398Z,18.87
2022-12-18T01:10:56.321Z,18.85
2022-12-18T01:13:28.655Z,18.81
2022-12-18T01:16:00.699Z,18.77
2022-12-18T01:18:32.934Z,18.75
2022-12-18T01:21:09.198Z,18.72
2022-12-18T01:23:43.155Z,18.69
2022-12-18T01:26:16.523Z,18.66
2022-12-18T01:28:49.060Z,18.65
2022-12-18T01:31:21.768Z,18.64
2022-12-18T01:33:54.186Z,18.64
2022-12-18T01:36:27.192Z,18.66
2022-12-18T01:39:00.988Z,18.68
2022-12-18T01:41:53.141Z,18.71
2022-12-18T01:44:44.815Z,18.77
2022-12-18T01:47:21.904Z,18.87
2022-12-18T01:49:54.547Z,18.96
2022-12-18T01:52:28.067Z,19.04
2022-12-18T01:55:00.567Z,19.15
2022-12-18T01:57:32.542Z,19.24
2022-12-18T02:00:07.437Z,19.32
2022-12-18T02:02:45.711Z,19.41
2022-12-18T02:05:19.572Z,19.49
2022-12-18T02:07:58.132Z,19.58
2022-12-18T02:10:34.309Z,19.72
2022-12-18T02:13:09.461Z,19.83
2022-12-18T02:16:02.901Z,19.93
2022-12-18T02:18:38.948Z,20.02
2022-12-18T02:21:10.921Z,20.11
2022-12-18T02:23:52.219Z,20.18
2022-12-18T02:26:29.409Z,20.25
2022-12-18T02:29:12.250Z,20.25
2022-12-18T02:31:46.908Z,20.26
2022-12-18T02:34:20.013Z,20.25
2022-12-18T02:36:52.555Z,20.24
2022-12-18T02:39:25.676Z,20.21
2022-12-18T02:42:09.527Z,20.17
2022-12-18T02:44:49.457Z,20.13
2022-12-18T02:47:25.921Z,20.09
2022-12-18T02:50:08.363Z,20.06
2022-12-18T02:52:43.570Z,20.02
2022-12-18T02:55:22.944Z,19.99
2022-12-18T02:57:58.261Z,19.95
2022-12-18T03:00:35.078Z,19.93
2022-12-18T03:03:27.853Z,19.90
2022-12-18T03:06:11.246Z,19.86
2022-12-18T03:08:44.483Z,19.84
2022-12-18T03:11:37.454Z,19.81
2022-12-18T03:14:11.054Z,19.77
2022-12-18T03:16:43.977Z,19.75
2022-12-18T03:19:20.522Z,19.72
2022-12-18T03:21:55.119Z,19.70
2022-12-18T03:24:29.437Z,19.67
2022-12-18T03:27:02.919Z,19.66
2022-12-18T03:29:36.810Z,19.63
2022-12-18T03:32:11.691Z,19.60
2022-12-18T03:34:44.143Z,19.56
2022-12-18T03:37:17.712Z,19.52
2022-12-18T03:39:49.875Z,19.48
2022-12-18T03:42:27.021Z,19.46
2022-12-18T03:45:11.124Z,19.42
2022-12-18T03:47:59.098Z,19.39
2022-12-18T03:50:51.880Z,19.33
2022-12-18T03:53:24.612Z,19.29
2022-12-18T03:55:56.598Z,19.25
2022-12-18T03:58:31.703Z,19.23
2022-12-18T04:01:14.087Z,19.19
2022-12-18T04:03:46.514Z,19.16
2022-12-18T04:06:18.771Z,19.13
2022-12-18T04:08:50.726Z,19.09
2022-12-18T04:11:25.956Z,19.06
2022-12-18T04:13:59.669Z,19.02
2022-12-18T04:16:32.527Z,19.00
2022-12-18T04:19:06.664Z,18.97
2022-12-18T04:21:43.413Z,18.92
2022-12-18T04:24:15.980Z,18.92
2022-12-18T04:26:55.592Z,18.90
2022-12-18T04:29:30.699Z,18.92
2022-12-18T04:32:03.414Z,18.94
2022-12-18T04:34:35.752Z,18.99
2022-12-18T04:37:08.105Z,19.03
2022-12-18T04:39:40.657Z,19.07
2022-12-18T04:42:18.198Z,19.14
2022-12-18T04:44:50.288Z,19.20
2022-12-18T04:47:22.303Z,19.33
2022-12-18T04:49:54.415Z,19.49
2022-12-18T04:52:26.241Z,19.66
2022-12-18T04:54:58.997Z,19.78
2022-12-18T04:57:30.995Z,19.88
2022-12-18T05:00:03.395Z,19.97
2022-12-18T05:02:35.409Z,20.07
2022-12-18T05:05:07.775Z,20.14
2022-12-18T05:07:40.029Z,20.22
2022-12-18T05:10:11.994Z,20.29
2022-12-18T05:13:02.608Z,20.33
2022-12-18T05:15:34.902Z,20.40
2022-12-18T05:18:07.345Z,20.46
2022-12-18T05:20:39.219Z,20.51
2022-12-18T05:23:11.092Z,20.57
2022-12-18T05:25:43.031Z,20.64
2022-12-18T05:28:15.116Z,20.67
2022-12-18T05:30:54.235Z,20.72
2022-12-18T05:33:26.960Z,20.77
2022-12-18T05:36:00.072Z,20.79
2022-12-18T05:38:36.020Z,20.84
2022-12-18T05:41:08.379Z,20.87
2022-12-18T05:43:41.368Z,20.91
2022-12-18T05:46:14.455Z,20.92
2022-12-18T05:48:47.457Z,20.94
2022-12-18T05:51:20.539Z,20.96
2022-12-18T05:53:52.699Z,21.00
2022-12-18T05:56:24.901Z,21.03
2022-12-18T05:58:56.775Z,21.08
2022-12-18T06:01:28.880Z,21.11
2022-12-18T06:04:00.969Z,21.16
2022-12-18T06:06:33.257Z,21.18
2022-12-18T06:09:10.790Z,21.22
2022-12-18T06:11:42.636Z,21.24
2022-12-18T06:14:14.750Z,21.27
2022-12-18T06:16:46.859Z,21.28
2022-12-18T06:19:18.962Z,21.31
2022-12-18T06:21:52.223Z,21.32
2022-12-18T06:24:24.325Z,21.35
2022-12-18T06:26:56.183Z,21.36
2022-12-18T06:29:28.361Z,21.42
2022-12-18T06:32:00.484Z,21.45
2022-12-18T06:34:32.603Z,21.44
2022-12-18T06:37:05.026Z,21.45
2022-12-18T06:39:37.110Z,21.48
2022-12-18T06:42:09.195Z,21.50
2022-12-18T06:44:40.999Z,21.52
2022-12-18T06:47:16.073Z,21.56
2022-12-18T06:49:47.970Z,21.55
2022-12-18T06:52:20.019Z,21.55
2022-12-18T06:54:51.819Z,21.56
2022-12-18T06:57:23.868Z,21.57
2022-12-18T06:59:55.943Z,21.59
2022-12-18T07:02:28.077Z,21.60
2022-12-18T07:05:00.271Z,21.62
2022-12-18T07:07:32.369Z,21.64
2022-12-18T07:10:04.675Z,21.67
2022-12-18T07:12:36.768Z,21.67
2022-12-18T07:15:09.044Z,21.68
2022-12-18T07:17:41.001Z,21.68
2022-12-18T07:20:13.061Z,21.69
2022-12-18T07:22:45.200Z,21.70
2022-12-18T07:25:17.205Z,21.69
2022-12-18T07:27:49.307Z,21.68
2022-12-18T07:30:21.373Z,21.71
2022-12-18T07:32:53.432Z,21.70
2022-12-18T07:35:25.729Z,21.71
2022-12-18T07:37:57.741Z,21.73
2022-12-18T07:40:29.771Z,21.76
2022-12-18T07:43:01.829Z,21.76
2022-12-18T07:45:33.782Z,21.72
2022-12-18T07:48:05.844Z,21.67
2022-12-18T07:50:38.418Z,21.66
2022-12-18T07:53:10.460Z,21.68
2022-12-18T07:56:17.819Z,21.68
2022-12-18T07:58:35.176Z,21.72
2022-12-18T08:01:08.015Z,21.74
2022-12-18T08:03:41.828Z,21.75
2022-12-18T08:06:14.888Z,21.77
2022-12-18T08:08:46.888Z,21.78
2022-12-18T08:11:18.670Z,21.79
2022-12-18T08:13:52.134Z,21.80
2022-12-18T08:16:24.245Z,21.85
2022-12-18T08:18:56.504Z,21.86
2022-12-18T08:21:29.316Z,21.89
2022-12-18T08:24:02.339Z,21.92
2022-12-18T08:26:34.422Z,21.94
2022-12-18T08:29:06.468Z,21.96
2022-12-18T08:31:38.471Z,21.97
2022-12-18T08:34:10.592Z,22.01
2022-12-18T08:36:42.621Z,22.03
2022-12-18T08:39:14.613Z,22.07
2022-12-18T08:42:10.024Z,22.08
2022-12-18T08:44:42.870Z,22.09
2022-12-18T08:47:14.927Z,22.10
2022-12-18T08:49:47.009Z,22.09
2022-12-18T08:52:19.158Z,22.08
2022-12-18T08:54:51.033Z,22.09
2022-12-18T08:57:23.721Z,22.12
2022-12-18T08:59:56.399Z,22.15
2022-12-18T09:02:28.661Z,22.17
2022-12-18T09:05:00.899Z,22.21
2022-12-18T09:07:33.003Z,22.22
2022-12-18T09:10:05.320Z,22.26
2022-12-18T09:12:37.437Z,22.29
2022-12-18T09:15:09.801Z,22.31
2022-12-18T09:17:41.774Z,22.31
2022-12-18T09:20:13.871Z,22.32
2022-12-18T09:22:46.858Z,22.32
2022-12-18T09:25:18.971Z,22.33
2022-12-18T09:27:50.998Z,22.33
2022-12-18T09:30:22.892Z,22.37
2022-12-18T09:32:54.801Z,22.41
2022-12-18T09:35:26.636Z,22.42
2022-12-18T09:37:58.472Z,22.42
2022-12-18T09:40:31.728Z,22.42
2022-12-18T09:43:04.932Z,22.43
2022-12-18T09:45:43.595Z,22.47
2022-12-18T09:48:26.384Z,22.48
2022-12-18T09:51:02.407Z,22.48
2022-12-18T09:53:34.913Z,22.49
2022-12-18T09:56:07.297Z,22.46
2022-12-18T09:58:42.037Z,22.48
2022-12-18T10:01:19.768Z,22.52
2022-12-18T10:03:51.912Z,22.57
2022-12-18T10:06:32.249Z,22.59
2022-12-18T10:09:07.556Z,22.60
2022-12-18T10:11:41.413Z,22.61
2022-12-18T10:14:20.088Z,22.61
2022-12-18T10:17:11.089Z,22.63
2022-12-18T10:19:52.409Z,22.61
2022-12-18T10:22:36.536Z,22.59
2022-12-18T10:25:28.771Z,22.55
2022-12-18T10:28:02.251Z,22.56
2022-12-18T10:30:34.319Z,22.56
2022-12-18T10:33:06.301Z,22.54
2022-12-18T10:35:38.312Z,22.56
2022-12-18T10:38:13.135Z,22.60
2022-12-18T10:41:02.333Z,22.60
2022-12-18T10:43:38.088Z,22.56
2022-12-18T10:46:10.149Z,22.54
2022-12-18T10:48:48.581Z,22.55
2022-12-18T10:51:21.541Z,22.58
2022-12-18T10:54:04.360Z,22.58
2022-12-18T10:56:38.299Z,22.60
2022-12-18T10:59:17.113Z,22.61
2022-12-18T11:01:52.397Z,22.63
2022-12-18T11:04:31.934Z,22.74
2022-12-18T11:07:08.352Z,22.75
2022-12-18T11:09:41.185Z,22.71
2022-12-18T11:12:20.033Z,22.70
2022-12-18T11:14:52.675Z,22.67
2022-12-18T11:17:32.143Z,22.66
2022-12-18T11:20:06.541Z,22.69
2022-12-18T11:22:39.600Z,22.70
2022-12-18T11:25:34.602Z,22.68
2022-12-18T11:28:08.271Z,22.65
2022-12-18T11:30:40.756Z,22.65
2022-12-18T11:33:20.648Z,22.64
2022-12-18T11:36:19.335Z,22.66
2022-12-18T11:38:51.273Z,22.67
2022-12-18T11:42:04.041Z,22.64
2022-12-18T11:44:56.768Z,22.64
2022-12-18T11:47:34.265Z,22.64
2022-12-18T11:50:29.965Z,22.64
2022-12-18T11:53:06.342Z,22.64
2022-12-18T11:55:41.671Z,22.66
2022-12-18T11:58:20.093Z,22.65
2022-12-18T12:00:58.308Z,22.67
2022-12-18T12:03:39.920Z,22.66
2022-12-18T12:06:24.631Z,22.65
2022-12-18T12:09:03.616Z,22.65
2022-12-18T12:11:47.956Z,22.66
2022-12-18T12:14:20.058Z,22.67
2022-12-18T12:16:53.122Z,22.68
2022-12-18T12:19:44.129Z,22.68
2022-12-18T12:22:34.659Z,22.70
2022-12-18T12:25:21.518Z,22.70
2022-12-18T12:28:01.717Z,22.70
2022-12-18T12:30:52.743Z,22.72
2022-12-18T12:33:27.761Z,22.72
2022-12-18T12:36:09.227Z,22.70
2022-12-18T12:38:51.550Z,22.70
2022-12-18T12:41:57.866Z,22.72
2022-12-18T12:44:31.964Z,22.71
2022-12-18T12:47:06.895Z,22.67
2022-12-18T12:49:40.822Z,22.65
2022-12-18T12:52:14.260Z,22.62
2022-12-18T12:54:46.316Z,22.58
2022-12-18T12:57:18.813Z,22.57
2022-12-18T12:59:53.992Z,22.54
2022-12-18T13:02:32.086Z,22.55
2022-12-18T13:05:23.557Z,22.59
2022-12-18T13:07:58.637Z,22.62
2022-12-18T13:10:39.614Z,22.66
2022-12-18T13:13:21.960Z,22.70
2022-12-18T13:16:06.563Z,22.72
2022-12-18T13:18:39.691Z,22.73
2022-12-18T13:21:22.766Z,22.75
2022-12-18T13:23:55.078Z,22.74
2022-12-18T13:26:28.842Z,22.74
2022-12-18T13:29:03.290Z,22.74
2022-12-18T13:31:41.838Z,22.75
2022-12-18T13:34:27.587Z,22.77
2022-12-18T13:37:24.047Z,22.79
2022-12-18T13:39:56.067Z,22.81
2022-12-18T13:42:50.104Z,22.81
2022-12-18T13:46:01.480Z,22.82
2022-12-18T13:48:34.784Z,22.81
2022-12-18T13:51:07.547Z,22.80
2022-12-18T13:53:49.340Z,22.81
2022-12-18T13:56:25.624Z,22.82
2022-12-18T13:59:27.700Z,22.87
2022-12-18T14:02:02.764Z,22.92
2022-12-18T14:04:36.948Z,22.92
2022-12-18T14:07:12.877Z,22.90
2022-12-18T14:10:12.657Z,22.89
2022-12-18T14:12:57.585Z,22.86
2022-12-18T14:15:34.748Z,22.86
2022-12-18T14:18:21.637Z,22.86
2022-12-18T14:20:54.751Z,22.89
2022-12-18T14:23:37.615Z,22.92
2022-12-18T14:26:22.185Z,22.90
2022-12-18T14:28:55.552Z,22.93
2022-12-18T14:31:28.007Z,22.93
2022-12-18T14:34:00.434Z,22.87
2022-12-18T14:36:32.559Z,22.83
2022-12-18T14:39:04.384Z,22.85
2022-12-18T14:41:36.448Z,22.88
2022-12-18T14:44:09.911Z,22.85
2022-12-18T14:46:43.197Z,22.81
2022-12-18T14:49:31.396Z,22.81
2022-12-18T14:52:04.461Z,22.81
2022-12-18T14:54:36.287Z,22.83
2022-12-18T14:57:25.622Z,22.86
2022-12-18T15:00:06.306Z,22.88
2022-12-18T15:02:39.262Z,22.92
2022-12-18T15:05:14.772Z,22.92
2022-12-18T15:07:48.034Z,22.92
2022-12-18T15:10:21.684Z,22.93
2022-12-18T15:12:56.611Z,22.93
2022-12-18T15:15:35.082Z,22.92
2022-12-18T15:18:10.171Z,22.94
2022-12-18T15:20:45.564Z,22.96
2022-12-18T15:23:26.958Z,22.96
2022-12-18T15:25:59.916Z,23.00
2022-12-18T15:28:40.997Z,23.04
2022-12-18T15:31:14.762Z,23.09
2022-12-18T15:33:55.505Z,23.12
2022-12-18T15:36:27.649Z,23.15
2022-12-18T15:39:05.301Z,23.15
2022-12-18T15:41:39.116Z,23.14
2022-12-18T15:44:31.342Z,23.15
2022-12-18T15:47:03.392Z,23.18
2022-12-18T15:49:35.156Z,23.18
2022-12-18T15:52:07.287Z,23.20
2022-12-18T15:54:58.274Z,23.21
2022-12-18T15:57:30.093Z,23.20
2022-12-18T16:00:02.413Z,23.20
2022-12-18T16:02:36.797Z,23.20
2022-12-18T16:05:16.004Z,23.18
2022-12-18T16:07:48.146Z,23.20
2022-12-18T16:10:20.584Z,23.20
2022-12-18T16:12:52.394Z,23.20
2022-12-18T16:15:25.097Z,23.21
2022-12-18T16:17:57.093Z,23.21
2022-12-18T16:20:29.155Z,23.18
2022-12-18T16:23:01.165Z,23.18
2022-12-18T16:25:33.195Z,23.18
2022-12-18T16:28:05.166Z,23.17
2022-12-18T16:30:38.595Z,23.18
2022-12-18T16:33:11.542Z,23.18
2022-12-18T16:35:43.374Z,23.20
2022-12-18T16:38:15.467Z,23.22
2022-12-18T16:41:06.146Z,23.23
2022-12-18T16:43:38.453Z,23.25
2022-12-18T16:46:10.848Z,23.26
2022-12-18T16:48:42.841Z,23.26
2022-12-18T16:51:15.013Z,23.28
2022-12-18T16:53:46.944Z,23.31
2022-12-18T16:56:18.969Z,23.30
2022-12-18T16:58:54.552Z,23.29
2022-12-18T17:01:27.022Z,23.27
2022-12-18T17:04:00.243Z,23.26
2022-12-18T17:06:37.093Z,23.25
2022-12-18T17:09:11.523Z,23.23
2022-12-18T17:11:44.355Z,23.23
2022-12-18T17:14:17.726Z,23.17
2022-12-18T17:17:07.200Z,23.08
2022-12-18T17:19:42.262Z,23.01
2022-12-18T17:22:14.088Z,23.00
2022-12-18T17:24:46.975Z,23.04
2022-12-18T17:27:18.782Z,23.05
2022-12-18T17:29:50.767Z,23.06
2022-12-18T17:32:22.784Z,23.08
2022-12-18T17:34:54.876Z,23.10
2022-12-18T17:37:26.961Z,23.09
2022-12-18T17:39:59.657Z,23.08
2022-12-18T17:42:31.622Z,23.13
2022-12-18T17:45:03.782Z,23.14
2022-12-18T17:47:35.598Z,23.17
2022-12-18T17:50:07.971Z,23.20
2022-12-18T17:52:39.772Z,23.18
2022-12-18T17:55:11.885Z,23.17
2022-12-18T17:57:43.695Z,23.14
2022-12-18T18:00:21.229Z,23.12
2022-12-18T18:02:53.256Z,23.11
2022-12-18T18:05:25.541Z,23.10
2022-12-18T18:07:57.696Z,23.11
2022-12-18T18:10:29.790Z,23.08
2022-12-18T18:13:21.933Z,23.06
2022-12-18T18:15:57.550Z,23.06
2022-12-18T18:18:29.908Z,23.08
2022-12-18T18:21:05.648Z,23.12
2022-12-18T18:23:38.384Z,23.13
2022-12-18T18:26:11.897Z,23.13
2022-12-18T18:28:44.015Z,23.14
2022-12-18T18:31:16.144Z,23.14
2022-12-18T18:33:48.450Z,23.13
2022-12-18T18:36:20.587Z,23.13
2022-12-18T18:38:52.737Z,23.12
2022-12-18T18:41:25.198Z,23.10
2022-12-18T18:43:57.783Z,23.08
2022-12-18T18:46:30.171Z,23.10
2022-12-18T18:49:02.082Z,23.11
2022-12-18T18:51:35.326Z,23.11
2022-12-18T18:54:09.825Z,23.11
2022-12-18T18:57:11.853Z,23.10
2022-12-18T18:59:33.743Z,23.08
2022-12-18T19:02:05.792Z,23.09
2022-12-18T19:04:45.033Z,23.06
2022-12-18T19:07:29.665Z,23.07
2022-12-18T19:10:04.751Z,23.10
2022-12-18T19:12:56.492Z,23.13
2022-12-18T19:15:28.549Z,23.15
2022-12-18T19:18:00.932Z,23.16
2022-12-18T19:20:32.991Z,23.14
2022-12-18T19:23:04.865Z,23.13
2022-12-18T19:25:41.183Z,23.13
2022-12-18T19:28:21.668Z,23.13
2022-12-18T19:30:59.227Z,23.16
2022-12-18T19:33:42.811Z,23.17
2022-12-18T19:36:20.371Z,23.16
2022-12-18T19:38:53.111Z,23.14
2022-12-18T19:41:25.616Z,23.13
2022-12-18T19:43:59.623Z,23.13
2022-12-18T19:46:32.140Z,23.14
2022-12-18T19:49:04.379Z,23.15
2022-12-18T19:51:36.272Z,23.16
2022-12-18T19:54:11.037Z,23.16
2022-12-18T19:56:48.464Z,23.15
2022-12-18T19:59:20.263Z,23.14
2022-12-18T20:01:54.722Z,23.10
2022-12-18T20:04:26.788Z,23.04
2022-12-18T20:06:58.632Z,23.00
2022-12-18T20:09:30.600Z,22.98
2022-12-18T20:12:04.129Z,22.93
2022-12-18T20:14:36.301Z,22.89
2022-12-18T20:17:08.423Z,22.90
2022-12-18T20:19:42.260Z,22.91
2022-12-18T20:22:14.387Z,22.94
2022-12-18T20:24:46.883Z,22.97
2022-12-18T20:27:22.555Z,23.01
2022-12-18T20:29:56.227Z,23.02
2022-12-18T20:32:35.338Z,23.01
2022-12-18T20:35:09.139Z,23.01
2022-12-18T20:37:46.129Z,23.01
2022-12-18T20:40:22.548Z,23.04
2022-12-18T20:42:54.734Z,23.07
2022-12-18T20:45:28.304Z,23.08
2022-12-18T20:48:01.646Z,23.08
2022-12-18T20:50:33.658Z,23.10
2022-12-18T20:53:06.317Z,23.12
2022-12-18T20:55:41.731Z,23.11
2022-12-18T20:58:13.627Z,23.09
2022-12-18T21:00:45.542Z,23.08
2022-12-18T21:03:19.432Z,23.07
2022-12-18T21:05:51.505Z,23.09
2022-12-18T21:08:23.674Z,23.09
2022-12-18T21:10:56.121Z,23.06
2022-12-18T21:13:28.394Z,23.04
2022-12-18T21:16:02.104Z,22.99
2022-12-18T21:18:34.224Z,22.95
2022-12-18T21:21:06.362Z,22.89
2022-12-18T21:23:38.340Z,22.81
2022-12-18T21:26:20.889Z,22.73
2022-12-18T21:28:57.363Z,22.66
2022-12-18T21:31:30.797Z,22.59
2022-12-18T21:34:03.225Z,22.55
2022-12-18T21:36:35.680Z,22.49
2022-12-18T21:39:07.746Z,22.43
2022-12-18T21:41:58.599Z,22.39
2022-12-18T21:44:31.537Z,22.34
2022-12-18T21:47:21.762Z,22.29
2022-12-18T21:49:55.561Z,22.23
2022-12-18T21:52:32.142Z,22.18
2022-12-18T21:55:09.341Z,22.13
2022-12-18T21:57:42.311Z,22.05
2022-12-18T22:00:19.358Z,21.98
2022-12-18T22:03:16.968Z,21.91
2022-12-18T22:05:43.998Z,21.83
2022-12-18T22:08:15.947Z,21.78
2022-12-18T22:10:48.114Z,21.73
2022-12-18T22:13:20.188Z,21.67
2022-12-18T22:15:52.245Z,21.62
2022-12-18T22:18:24.260Z,21.57
2022-12-18T22:21:03.128Z,21.51
2022-12-18T22:23:35.199Z,21.46
2022-12-18T22:26:08.019Z,21.41
2022-12-18T22:28:59.072Z,21.37
2022-12-18T22:31:31.214Z,21.32
2022-12-18T22:34:03.545Z,21.27
2022-12-18T22:36:40.035Z,21.23
2022-12-18T22:39:14.023Z,21.19
2022-12-18T22:41:46.201Z,21.16
2022-12-18T22:44:18.350Z,21.12
2022-12-18T22:47:06.536Z,21.06
2022-12-18T22:49:39.220Z,21.01
2022-12-18T22:52:11.393Z,20.97
2022-12-18T22:54:43.395Z,20.92
2022-12-18T22:57:15.535Z,20.87
2022-12-18T22:59:47.598Z,20.82
2022-12-18T23:02:19.823Z,20.77
2022-12-18T23:04:52.250Z,20.73
2022-12-18T23:07:24.097Z,20.68
2022-12-18T23:10:01.022Z,20.64
2022-12-18T23:12:33.291Z,20.59
2022-12-18T23:15:07.979Z,20.53
2022-12-18T23:17:40.090Z,20.48
2022-12-18T23:20:12.311Z,20.42
2022-12-18T23:22:44.310Z,20.39
2022-12-18T23:25:16.354Z,20.34
2022-12-18T23:27:48.325Z,20.30
2022-12-18T23:30:20.494Z,20.26
2022-12-18T23:32:52.535Z,20.22
2022-12-18T23:35:24.916Z,20.19
2022-12-18T23:37:58.616Z,20.15
2022-12-18T23:40:31.664Z,20.11
2022-12-18T23:43:03.696Z,20.06
2022-12-18T23:45:37.746Z,20.03
2022-12-18T23:48:09.701Z,19.99
2022-12-18T23:50:41.826Z,19.96
2022-12-18T23:53:13.968Z,19.92
2022-12-18T23:55:46.003Z,19.89
2022-12-18T23:58:20.576Z,19.85
