createdAt,value
2023-02-08T00:00:31.817Z,103040.22
2023-02-08T00:03:17.536Z,103045.47
2023-02-08T00:06:04.108Z,103042.00
2023-02-08T00:08:49.269Z,103043.31
2023-02-08T00:11:35.229Z,103040.38
2023-02-08T00:14:20.713Z,103031.22
2023-02-08T00:17:06.150Z,103032.75
2023-02-08T00:19:51.479Z,103032.88
2023-02-08T00:22:36.892Z,103032.44
2023-02-08T00:25:21.831Z,103030.50
2023-02-08T00:28:11.694Z,103031.97
2023-02-08T00:30:57.503Z,103030.56
2023-02-08T00:33:42.493Z,103031.19
2023-02-08T00:36:27.853Z,103033.16
2023-02-08T00:39:13.204Z,103025.38
2023-02-08T00:41:58.547Z,103022.47
2023-02-08T00:44:43.664Z,103027.56
2023-02-08T00:47:28.766Z,103032.38
2023-02-08T00:50:14.468Z,103015.06
2023-02-08T00:53:00.275Z,103010.00
2023-02-08T00:55:53.482Z,102997.28
2023-02-08T00:58:39.552Z,103001.75
2023-02-08T01:01:24.688Z,103013.00
2023-02-08T01:04:10.586Z,103024.22
2023-02-08T01:06:55.915Z,103037.97
2023-02-08T01:09:41.569Z,103045.50
2023-02-08T01:12:26.732Z,103058.00
2023-02-08T01:15:12.131Z,103070.56
2023-02-08T01:17:57.465Z,103062.69
2023-02-08T01:20:42.955Z,103070.97
2023-02-08T01:23:28.354Z,103084.28
2023-02-08T01:26:15.595Z,103086.50
2023-02-08T01:29:01.273Z,103080.03
2023-02-08T01:31:46.630Z,103093.81
2023-02-08T01:34:32.002Z,103099.28
2023-02-08T01:37:16.957Z,103101.41
2023-02-08T01:40:01.941Z,103113.50
2023-02-08T01:42:47.327Z,103125.13
2023-02-08T01:45:32.711Z,103131.78
2023-02-08T01:48:44.184Z,103132.34
2023-02-08T01:51:33.933Z,103134.75
2023-02-08T01:54:21.440Z,103137.06
2023-02-08T01:57:07.504Z,103132.25
2023-02-08T01:59:58.938Z,103127.97
2023-02-08T02:02:46.062Z,103123.66
2023-02-08T02:05:40.924Z,103129.50
2023-02-08T02:08:26.434Z,103144.00
2023-02-08T02:11:11.684Z,103148.78
2023-02-08T02:13:58.423Z,103154.69
2023-02-08T02:16:43.597Z,103142.41
2023-02-08T02:20:14.437Z,103148.69
2023-02-08T02:23:02.714Z,103150.53
2023-02-08T02:26:25.274Z,103149.19
2023-02-08T02:29:45.098Z,103151.41
2023-02-08T02:32:33.243Z,103145.69
2023-02-08T02:35:34.572Z,103149.09
2023-02-08T02:38:38.805Z,103141.50
2023-02-08T02:41:40.764Z,103138.19
2023-02-08T02:44:47.866Z,103124.47
2023-02-08T02:47:46.593Z,103134.03
2023-02-08T02:50:42.979Z,103136.75
2023-02-08T02:53:45.804Z,103138.53
2023-02-08T02:56:36.875Z,103142.94
2023-02-08T02:59:22.978Z,103145.81
2023-02-08T03:02:08.519Z,103139.34
2023-02-08T03:04:56.519Z,103140.41
2023-02-08T03:08:00.116Z,103147.38
2023-02-08T03:10:57.629Z,103133.00
2023-02-08T03:13:45.900Z,103126.97
2023-02-08T03:16:57.739Z,103116.34
2023-02-08T03:20:03.001Z,103108.78
2023-02-08T03:23:16.529Z,103108.09
2023-02-08T03:26:04.537Z,103111.66
2023-02-08T03:28:59.778Z,103106.53
2023-02-08T03:31:55.987Z,103110.84
2023-02-08T03:35:05.335Z,103112.97
2023-02-08T03:37:55.326Z,103098.94
2023-02-08T03:40:47.473Z,103098.19
2023-02-08T03:43:44.913Z,103092.19
2023-02-08T03:46:39.144Z,103090.88
2023-02-08T03:49:31.197Z,103087.03
2023-02-08T03:52:16.896Z,103087.19
2023-02-08T03:55:08.823Z,103087.53
2023-02-08T03:58:08.384Z,103082.97
2023-02-08T04:01:02.908Z,103075.72
2023-02-08T04:03:50.162Z,103088.03
2023-02-08T04:06:35.599Z,103092.09
2023-02-08T04:09:20.875Z,103093.09
2023-02-08T04:12:06.412Z,103116.59
2023-02-08T04:14:51.355Z,103111.81
2023-02-08T04:17:36.577Z,103108.03
2023-02-08T04:20:21.682Z,103112.88
2023-02-08T04:23:07.120Z,103117.22
2023-02-08T04:25:55.031Z,103120.06
2023-02-08T04:28:40.366Z,103120.00
2023-02-08T04:31:25.642Z,103125.44
2023-02-08T04:34:10.966Z,103136.88
2023-02-08T04:36:56.390Z,103131.47
2023-02-08T04:39:41.677Z,103139.91
2023-02-08T04:42:27.048Z,103146.66
2023-02-08T04:45:12.398Z,103154.25
2023-02-08T04:47:59.231Z,103147.28
2023-02-08T04:50:44.709Z,103140.53
2023-02-08T04:53:29.846Z,103135.69
2023-02-08T04:56:15.293Z,103126.44
2023-02-08T04:59:01.446Z,103124.66
2023-02-08T05:01:46.374Z,103118.53
2023-02-08T05:04:31.670Z,103126.84
2023-02-08T05:07:16.636Z,103124.03
2023-02-08T05:10:01.692Z,103127.03
2023-02-08T05:12:46.970Z,103131.03
2023-02-08T05:15:32.021Z,103136.09
2023-02-08T05:18:16.885Z,103141.16
2023-02-08T05:21:02.308Z,103152.72
2023-02-08T05:23:47.568Z,103153.56
2023-02-08T05:26:32.728Z,103161.91
2023-02-08T05:29:18.043Z,103164.81
2023-02-08T05:32:03.504Z,103174.69
2023-02-08T05:34:48.757Z,103171.97
2023-02-08T05:37:34.130Z,103179.25
2023-02-08T05:40:21.670Z,103180.19
2023-02-08T05:43:06.776Z,103185.22
2023-02-08T05:45:52.193Z,103192.28
2023-02-08T05:48:37.819Z,103196.78
2023-02-08T05:51:23.128Z,103191.91
2023-02-08T05:54:08.325Z,103202.03
2023-02-08T05:56:53.567Z,103207.44
2023-02-08T05:59:38.860Z,103195.16
2023-02-08T06:02:24.360Z,103208.34
2023-02-08T06:05:09.813Z,103213.06
2023-02-08T06:07:55.243Z,103209.97
2023-02-08T06:10:40.895Z,103211.78
2023-02-08T06:13:26.349Z,103209.78
2023-02-08T06:16:12.674Z,103205.44
2023-02-08T06:18:58.082Z,103209.81
2023-02-08T06:21:43.524Z,103205.84
2023-02-08T06:24:29.014Z,103204.56
2023-02-08T06:27:14.655Z,103200.06
2023-02-08T06:29:59.939Z,103201.88
2023-02-08T06:32:45.195Z,103197.50
2023-02-08T06:35:30.969Z,103194.63
2023-02-08T06:38:16.520Z,103193.91
2023-02-08T06:41:01.588Z,103197.16
2023-02-08T06:43:47.349Z,103197.53
2023-02-08T06:46:32.275Z,103197.00
2023-02-08T06:49:17.217Z,103185.44
2023-02-08T06:52:02.625Z,103194.28
2023-02-08T06:54:48.101Z,103193.91
2023-02-08T06:57:33.588Z,103193.94
2023-02-08T07:00:19.017Z,103190.69
2023-02-08T07:03:04.223Z,103192.47
2023-02-08T07:06:03.796Z,103194.63
2023-02-08T07:08:49.877Z,103195.00
2023-02-08T07:11:35.267Z,103196.81
2023-02-08T07:14:20.837Z,103182.34
2023-02-08T07:17:06.059Z,103180.19
2023-02-08T07:19:50.849Z,103178.03
2023-02-08T07:22:36.168Z,103182.91
2023-02-08T07:25:21.525Z,103184.88
2023-02-08T07:28:07.057Z,103190.28
2023-02-08T07:30:52.699Z,103194.63
2023-02-08T07:33:38.347Z,103190.31
2023-02-08T07:36:23.480Z,103192.44
2023-02-08T07:39:08.780Z,103192.47
2023-02-08T07:41:53.765Z,103190.66
2023-02-08T07:44:39.831Z,103188.97
2023-02-08T07:47:25.077Z,103193.84
2023-02-08T07:50:10.577Z,103184.03
2023-02-08T07:52:55.924Z,103181.44
2023-02-08T07:55:41.452Z,103171.25
2023-02-08T07:58:27.175Z,103167.19
2023-02-08T08:01:21.915Z,103166.41
2023-02-08T08:04:07.805Z,103159.06
2023-02-08T08:06:53.046Z,103149.06
2023-02-08T08:09:37.929Z,103144.06
2023-02-08T08:12:23.458Z,103129.06
2023-02-08T08:15:09.085Z,103115.31
2023-02-08T08:17:54.504Z,103094.94
2023-02-08T08:20:39.816Z,103075.38
2023-02-08T08:23:24.997Z,103060.00
2023-02-08T08:26:14.876Z,103037.97
2023-02-08T08:29:00.677Z,103021.09
2023-02-08T08:31:45.964Z,103006.22
2023-02-08T08:34:31.491Z,102980.97
2023-02-08T08:37:16.670Z,102958.59
2023-02-08T08:40:03.414Z,102945.06
2023-02-08T08:42:48.525Z,102911.34
2023-02-08T08:45:34.136Z,102884.31
2023-02-08T08:48:19.477Z,102869.53
2023-02-08T08:51:05.153Z,102846.66
2023-02-08T08:53:50.292Z,102836.94
2023-02-08T08:56:35.788Z,102823.00
2023-02-08T08:59:22.420Z,102812.84
2023-02-08T09:02:07.525Z,102784.88
2023-02-08T09:04:52.600Z,102781.28
2023-02-08T09:07:37.652Z,102775.84
2023-02-08T09:10:23.201Z,102759.78
2023-02-08T09:13:08.903Z,102769.81
2023-02-08T09:15:54.211Z,102777.41
2023-02-08T09:18:40.179Z,102771.81
2023-02-08T09:21:25.341Z,102777.97
2023-02-08T09:24:11.246Z,102780.56
2023-02-08T09:26:56.590Z,102771.84
2023-02-08T09:29:42.010Z,102774.00
2023-02-08T09:32:27.436Z,102758.19
2023-02-08T09:35:12.973Z,102740.91
2023-02-08T09:37:59.440Z,102712.59
2023-02-08T09:40:54.006Z,102716.53
2023-02-08T09:43:54.285Z,102718.78
2023-02-08T09:46:45.035Z,102716.78
2023-02-08T09:49:35.912Z,102679.59
2023-02-08T09:52:26.071Z,102664.56
2023-02-08T09:55:36.294Z,102658.88
2023-02-08T09:58:40.188Z,102649.47
2023-02-08T10:01:32.650Z,102613.38
2023-02-08T10:04:54.570Z,102598.31
2023-02-08T10:07:41.542Z,102573.03
2023-02-08T10:10:41.284Z,102573.16
2023-02-08T10:13:40.676Z,102573.78
2023-02-08T10:16:29.574Z,102548.09
2023-02-08T10:19:23.938Z,102551.09
2023-02-08T10:22:21.869Z,102529.97
2023-02-08T10:25:53.828Z,102522.09
2023-02-08T10:28:41.960Z,102527.06
2023-02-08T10:31:55.111Z,102491.69
2023-02-08T10:34:53.505Z,102459.75
2023-02-08T10:37:41.616Z,102440.09
2023-02-08T10:40:32.539Z,102398.63
2023-02-08T10:43:26.658Z,102418.22
2023-02-08T10:46:12.021Z,102374.91
2023-02-08T10:49:05.670Z,102366.88
2023-02-08T10:51:52.741Z,102424.13
2023-02-08T10:54:37.878Z,102373.56
2023-02-08T10:57:34.687Z,102398.50
2023-02-08T11:00:32.281Z,102368.59
2023-02-08T11:03:23.838Z,102365.81
2023-02-08T11:06:26.822Z,102381.44
2023-02-08T11:09:30.617Z,102259.75
2023-02-08T11:12:21.506Z,102286.50
2023-02-08T11:15:22.608Z,102205.84
2023-02-08T11:18:24.868Z,102187.81
2023-02-08T11:21:28.819Z,102242.69
2023-02-08T11:24:37.677Z,102259.28
2023-02-08T11:27:28.570Z,102236.13
2023-02-08T11:30:13.431Z,102230.28
2023-02-08T11:33:29.328Z,102181.78
2023-02-08T11:36:14.521Z,102164.16
2023-02-08T11:39:17.487Z,102132.88
2023-02-08T11:42:03.745Z,102099.94
2023-02-08T11:44:49.481Z,102058.22
2023-02-08T11:47:37.309Z,102059.53
2023-02-08T11:50:36.040Z,102140.38
2023-02-08T11:53:33.407Z,102175.84
2023-02-08T11:56:21.770Z,102123.66
2023-02-08T11:59:10.036Z,102168.25
2023-02-08T12:01:54.968Z,102171.63
2023-02-08T12:04:40.096Z,102168.34
2023-02-08T12:07:40.096Z,102173.34
2023-02-08T12:10:47.422Z,102155.06
2023-02-08T12:13:45.076Z,102054.16
2023-02-08T12:16:52.348Z,102053.34
2023-02-08T12:19:40.605Z,102111.78
2023-02-08T12:22:28.316Z,102048.47
2023-02-08T12:25:32.858Z,102104.16
2023-02-08T12:28:56.028Z,102009.34
2023-02-08T12:31:53.840Z,102054.72
2023-02-08T12:34:54.962Z,102102.81
2023-02-08T12:38:17.946Z,102030.75
2023-02-08T12:41:08.389Z,102077.25
2023-02-08T12:44:05.735Z,102129.72
2023-02-08T12:47:04.144Z,102076.09
2023-02-08T12:50:16.001Z,102155.50
2023-02-08T12:53:09.468Z,102113.50
2023-02-08T13:01:42.825Z,102088.88
2023-02-08T13:04:38.310Z,102109.13
2023-02-08T13:07:55.182Z,102122.16
2023-02-08T13:10:42.596Z,102102.06
2023-02-08T13:13:33.737Z,102130.19
2023-02-08T13:16:23.171Z,102036.53
2023-02-08T13:19:59.124Z,102090.88
2023-02-08T13:22:46.292Z,102046.44
2023-02-08T13:25:35.868Z,102022.69
2023-02-08T13:28:23.823Z,102032.78
2023-02-08T13:31:17.529Z,102045.94
2023-02-08T13:34:24.740Z,102067.38
2023-02-08T13:37:27.908Z,102076.88
2023-02-08T13:40:22.522Z,102060.56
2023-02-08T13:43:35.988Z,102052.50
2023-02-08T13:46:24.517Z,102129.91
2023-02-08T13:49:48.296Z,102025.88
2023-02-08T13:52:46.485Z,102129.84
2023-02-08T13:55:32.906Z,102101.78
2023-02-08T13:58:37.572Z,102088.63
2023-02-08T14:01:28.595Z,102124.66
2023-02-08T14:04:13.668Z,102101.56
2023-02-08T14:07:05.258Z,102102.44
2023-02-08T14:10:02.746Z,102172.91
2023-02-08T14:13:16.930Z,102096.41
2023-02-08T14:16:21.086Z,102173.91
2023-02-08T14:19:25.280Z,102153.38
2023-02-08T14:22:13.711Z,102145.75
2023-02-08T14:25:02.570Z,102123.00
2023-02-08T14:27:55.609Z,102123.03
2023-02-08T14:30:41.231Z,102138.69
2023-02-08T14:33:33.301Z,102104.59
2023-02-08T14:36:28.792Z,102111.03
2023-02-08T14:39:26.815Z,102151.59
2023-02-08T14:42:12.618Z,102133.69
2023-02-08T14:44:59.709Z,102129.84
2023-02-08T14:47:48.088Z,102146.72
2023-02-08T14:50:38.434Z,102154.81
2023-02-08T14:53:29.185Z,102107.69
2023-02-08T14:56:19.539Z,102137.56
2023-02-08T14:59:11.237Z,102131.75
2023-02-08T15:02:00.904Z,102136.19
2023-02-08T15:04:46.101Z,102155.94
2023-02-08T15:07:52.374Z,102154.72
2023-02-08T15:10:42.209Z,102117.88
2023-02-08T15:13:29.318Z,102184.94
2023-02-08T15:16:14.816Z,102171.78
2023-02-08T15:19:02.498Z,102146.31
2023-02-08T15:21:47.800Z,102113.22
2023-02-08T15:24:33.362Z,102191.19
2023-02-08T15:27:28.087Z,102149.81
2023-02-08T15:30:37.571Z,102154.84
2023-02-08T15:33:22.727Z,102138.50
2023-02-08T15:36:16.833Z,102164.22
2023-02-08T15:39:09.597Z,102129.31
2023-02-08T15:41:59.027Z,102184.44
2023-02-08T15:44:44.516Z,102164.75
2023-02-08T15:47:32.881Z,102166.19
2023-02-08T15:50:21.837Z,102189.09
2023-02-08T15:53:12.853Z,102148.28
2023-02-08T15:56:03.768Z,102141.91
2023-02-08T15:58:53.757Z,102152.38
2023-02-08T16:01:39.069Z,102166.75
2023-02-08T16:04:25.816Z,102184.91
2023-02-08T16:07:22.714Z,102196.53
2023-02-08T16:10:21.578Z,102200.22
2023-02-08T16:13:17.756Z,102186.97
2023-02-08T16:16:24.908Z,102224.53
2023-02-08T16:19:30.966Z,102223.41
2023-02-08T16:22:25.406Z,102208.06
2023-02-08T16:25:35.168Z,102233.47
2023-02-08T16:28:32.267Z,102236.31
2023-02-08T16:31:21.773Z,102239.13
2023-02-08T16:34:35.001Z,102255.69
2023-02-08T16:37:35.053Z,102263.59
2023-02-08T16:40:45.827Z,102294.56
2023-02-08T16:43:32.475Z,102321.81
2023-02-08T16:46:20.447Z,102313.31
2023-02-08T16:49:08.471Z,102320.91
2023-02-08T16:52:00.234Z,102317.00
2023-02-08T16:54:45.581Z,102302.41
2023-02-08T16:57:45.674Z,102309.97
2023-02-08T17:00:36.172Z,102323.25
2023-02-08T17:03:22.827Z,102325.59
2023-02-08T17:06:20.311Z,102337.16
2023-02-08T17:09:07.321Z,102359.66
2023-02-08T17:11:52.327Z,102360.19
2023-02-08T17:14:37.759Z,102361.31
2023-02-08T17:17:23.148Z,102367.44
2023-02-08T17:20:21.784Z,102371.13
2023-02-08T17:23:07.551Z,102367.34
2023-02-08T17:25:52.979Z,102362.34
2023-02-08T17:28:42.622Z,102373.38
2023-02-08T17:31:28.515Z,102380.38
2023-02-08T17:34:14.012Z,102385.06
2023-02-08T17:36:59.128Z,102385.16
2023-02-08T17:39:44.737Z,102394.28
2023-02-08T17:42:29.710Z,102411.19
2023-02-08T17:45:15.169Z,102399.19
2023-02-08T17:48:03.267Z,102402.16
2023-02-08T17:50:49.756Z,102406.94
2023-02-08T17:53:34.824Z,102397.47
2023-02-08T17:56:23.109Z,102398.94
2023-02-08T17:59:08.007Z,102399.81
2023-02-08T18:01:53.541Z,102388.56
2023-02-08T18:04:38.855Z,102385.13
2023-02-08T18:07:24.291Z,102374.66
2023-02-08T18:10:11.382Z,102380.25
2023-02-08T18:12:56.494Z,102377.34
2023-02-08T18:15:41.813Z,102389.50
2023-02-08T18:18:27.261Z,102381.69
2023-02-08T18:21:18.030Z,102376.03
2023-02-08T18:24:05.027Z,102369.44
2023-02-08T18:26:50.534Z,102364.66
2023-02-08T18:29:35.484Z,102372.31
2023-02-08T18:32:20.902Z,102357.97
2023-02-08T18:35:07.927Z,102363.00
2023-02-08T18:37:53.254Z,102370.56
2023-02-08T18:40:40.754Z,102370.72
2023-02-08T18:43:28.915Z,102361.41
2023-02-08T18:46:19.671Z,102366.75
2023-02-08T18:49:04.658Z,102369.34
2023-02-08T18:51:50.127Z,102343.06
2023-02-08T18:54:35.032Z,102352.06
2023-02-08T18:57:24.004Z,102349.81
2023-02-08T19:00:11.633Z,102340.63
2023-02-08T19:02:56.569Z,102339.19
2023-02-08T19:05:42.502Z,102324.19
2023-02-08T19:08:27.602Z,102324.44
2023-02-08T19:11:16.381Z,102324.03
2023-02-08T19:14:04.438Z,102328.97
2023-02-08T19:16:49.948Z,102320.75
2023-02-08T19:19:36.080Z,102325.84
2023-02-08T19:22:21.441Z,102326.56
2023-02-08T19:25:07.205Z,102334.69
2023-02-08T19:27:52.728Z,102336.75
2023-02-08T19:30:38.847Z,102336.06
2023-02-08T19:33:24.148Z,102329.72
2023-02-08T19:36:15.566Z,102318.53
2023-02-08T19:39:02.013Z,102329.16
2023-02-08T19:41:47.464Z,102320.50
2023-02-08T19:44:32.747Z,102330.28
2023-02-08T19:47:18.215Z,102326.31
2023-02-08T19:50:04.625Z,102342.56
2023-02-08T19:52:49.668Z,102349.28
2023-02-08T19:55:38.594Z,102364.09
2023-02-08T19:58:23.945Z,102375.34
2023-02-08T20:01:13.219Z,102372.25
2023-02-08T20:04:00.918Z,102377.63
2023-02-08T20:06:51.401Z,102382.72
2023-02-08T20:09:36.547Z,102364.19
2023-02-08T20:12:24.495Z,102368.78
2023-02-08T20:15:09.851Z,102384.72
2023-02-08T20:17:54.845Z,102389.72
2023-02-08T20:20:41.260Z,102404.22
2023-02-08T20:23:27.116Z,102408.03
2023-02-08T20:26:13.585Z,102402.56
2023-02-08T20:28:59.020Z,102402.47
2023-02-08T20:31:45.910Z,102403.50
2023-02-08T20:34:34.308Z,102411.38
2023-02-08T20:37:19.542Z,102424.91
2023-02-08T20:40:05.493Z,102444.03
2023-02-08T20:42:50.927Z,102439.69
2023-02-08T20:45:36.200Z,102431.13
2023-02-08T20:48:21.098Z,102425.16
2023-02-08T20:51:27.518Z,102426.53
2023-02-08T20:54:12.459Z,102404.13
2023-02-08T20:56:57.918Z,102411.25
2023-02-08T20:59:45.668Z,102406.91
2023-02-08T21:02:30.971Z,102414.16
2023-02-08T21:05:16.177Z,102413.63
2023-02-08T21:08:04.484Z,102410.69
2023-02-08T21:10:49.566Z,102418.69
2023-02-08T21:13:35.274Z,102431.06
2023-02-08T21:16:21.129Z,102427.63
2023-02-08T21:19:06.598Z,102426.97
2023-02-08T21:22:00.536Z,102442.53
2023-02-08T21:24:45.656Z,102445.34
2023-02-08T21:27:30.492Z,102432.88
2023-02-08T21:30:15.333Z,102445.97
2023-02-08T21:33:00.822Z,102456.94
2023-02-08T21:35:46.074Z,102476.50
2023-02-08T21:38:31.344Z,102475.94
2023-02-08T21:41:25.517Z,102482.63
2023-02-08T21:44:11.295Z,102492.97
2023-02-08T21:46:56.546Z,102508.25
2023-02-08T21:49:42.159Z,102505.44
2023-02-08T21:52:27.539Z,102515.00
2023-02-08T21:55:12.968Z,102503.56
2023-02-08T21:57:57.867Z,102521.25
2023-02-08T22:00:43.611Z,102527.69
2023-02-08T22:03:28.790Z,102537.84
2023-02-08T22:06:14.217Z,102536.09
2023-02-08T22:08:59.584Z,102533.34
2023-02-08T22:11:45.075Z,102526.31
2023-02-08T22:14:36.866Z,102548.28
2023-02-08T22:17:21.888Z,102563.06
2023-02-08T22:20:11.591Z,102566.56
2023-02-08T22:22:56.733Z,102571.53
2023-02-08T22:25:41.894Z,102571.25
2023-02-08T22:28:27.187Z,102565.56
2023-02-08T22:31:14.265Z,102560.50
2023-02-08T22:33:59.342Z,102554.09
2023-02-08T22:36:44.239Z,102554.22
2023-02-08T22:39:30.464Z,102542.41
2023-02-08T22:42:15.940Z,102549.44
2023-02-08T22:45:01.331Z,102560.47
2023-02-08T22:47:46.770Z,102563.94
2023-02-08T22:50:31.564Z,102574.47
2023-02-08T22:53:18.072Z,102563.44
2023-02-08T22:56:05.013Z,102565.25
2023-02-08T22:58:50.338Z,102570.00
2023-02-08T23:01:35.619Z,102564.09
2023-02-08T23:04:20.480Z,102565.25
2023-02-08T23:07:05.483Z,102553.78
2023-02-08T23:09:50.791Z,102562.94
2023-02-08T23:12:35.697Z,102568.59
2023-02-08T23:15:21.143Z,102566.34
2023-02-08T23:18:07.471Z,102563.22
2023-02-08T23:20:52.846Z,102558.84
2023-02-08T23:23:38.676Z,102552.16
2023-02-08T23:26:24.367Z,102540.34
2023-02-08T23:29:09.894Z,102532.91
2023-02-08T23:31:55.133Z,102531.72
2023-02-08T23:34:40.597Z,102547.38
2023-02-08T23:37:25.492Z,102554.69
2023-02-08T23:40:11.467Z,102558.56
2023-02-08T23:42:57.094Z,102551.56
2023-02-08T23:45:42.330Z,102552.47
2023-02-08T23:48:27.547Z,102548.88
2023-02-08T23:51:14.193Z,102537.69
2023-02-08T23:53:59.359Z,102536.03
2023-02-08T23:56:46.250Z,102536.31
2023-02-08T23:59:32.488Z,102542.25
