createdAt,value
2023-03-30T00:01:37.479Z,14.20
2023-03-30T00:04:04.020Z,14.17
2023-03-30T00:06:30.542Z,14.27
2023-03-30T00:08:57.407Z,14.26
2023-03-30T00:11:24.935Z,14.30
2023-03-30T00:13:52.053Z,14.29
2023-03-30T00:16:19.038Z,14.13
2023-03-30T00:18:45.492Z,14.16
2023-03-30T00:21:11.872Z,14.18
2023-03-30T00:23:39.218Z,14.11
2023-03-30T00:26:07.282Z,14.02
2023-03-30T00:28:34.621Z,13.86
2023-03-30T00:31:01.205Z,13.86
2023-03-30T00:33:37.591Z,13.84
2023-03-30T00:36:10.958Z,13.81
2023-03-30T00:38:37.408Z,13.84
2023-03-30T00:41:04.070Z,14.05
2023-03-30T00:43:30.834Z,14.08
2023-03-30T00:45:57.691Z,14.11
2023-03-30T00:48:27.475Z,13.96
2023-03-30T00:50:56.881Z,14.12
2023-03-30T00:53:32.288Z,14.17
2023-03-30T00:55:58.976Z,14.19
2023-03-30T00:58:27.436Z,14.17
2023-03-30T01:00:54.194Z,14.17
2023-03-30T01:03:22.682Z,14.13
2023-03-30T01:05:50.011Z,14.16
2023-03-30T01:08:16.727Z,14.17
2023-03-30T01:10:44.757Z,14.28
2023-03-30T01:13:13.293Z,14.24
2023-03-30T01:15:46.771Z,14.04
2023-03-30T01:18:33.031Z,14.15
2023-03-30T01:21:23.822Z,14.16
2023-03-30T01:24:27.682Z,14.17
2023-03-30T01:26:57.983Z,14.10
2023-03-30T01:29:49.648Z,14.05
2023-03-30T01:32:43.102Z,13.99
2023-03-30T01:35:19.044Z,14.03
2023-03-30T01:38:03.645Z,14.07
2023-03-30T01:40:39.593Z,14.14
2023-03-30T01:43:19.472Z,14.16
2023-03-30T01:45:55.882Z,14.35
2023-03-30T01:48:37.810Z,14.37
2023-03-30T01:51:09.062Z,14.43
2023-03-30T01:53:40.636Z,14.45
2023-03-30T01:56:16.242Z,14.53
2023-03-30T01:58:54.020Z,14.71
2023-03-30T02:01:21.308Z,14.97
2023-03-30T02:03:54.513Z,15.07
2023-03-30T02:06:29.657Z,15.04
2023-03-30T02:08:59.144Z,15.16
2023-03-30T02:11:26.544Z,15.12
2023-03-30T02:13:53.678Z,15.09
2023-03-30T02:16:24.703Z,15.08
2023-03-30T02:18:51.444Z,15.06
2023-03-30T02:21:17.893Z,15.18
2023-03-30T02:23:46.308Z,15.06
2023-03-30T02:26:13.037Z,15.17
2023-03-30T02:28:39.922Z,15.13
2023-03-30T02:31:13.138Z,15.10
2023-03-30T02:34:17.292Z,15.11
2023-03-30T02:37:05.416Z,15.01
2023-03-30T02:39:44.361Z,15.03
2023-03-30T02:42:35.298Z,15.04
2023-03-30T02:45:28.676Z,15.16
2023-03-30T02:48:27.400Z,15.35
2023-03-30T02:51:00.923Z,15.42
2023-03-30T02:53:53.988Z,15.36
2023-03-30T02:56:34.005Z,15.45
2023-03-30T02:59:04.205Z,15.39
2023-03-30T03:01:48.851Z,15.45
2023-03-30T03:04:18.111Z,15.43
2023-03-30T03:06:44.922Z,15.43
2023-03-30T03:09:11.321Z,15.38
2023-03-30T03:11:37.779Z,15.29
2023-03-30T03:14:04.241Z,15.27
2023-03-30T03:16:30.831Z,15.30
2023-03-30T03:18:57.584Z,15.16
2023-03-30T03:21:23.981Z,15.07
2023-03-30T03:23:50.453Z,15.12
2023-03-30T03:26:16.899Z,15.13
2023-03-30T03:28:44.732Z,15.22
2023-03-30T03:31:12.192Z,15.24
2023-03-30T03:33:38.627Z,15.14
2023-03-30T03:36:05.646Z,15.03
2023-03-30T03:38:32.230Z,15.02
2023-03-30T03:40:59.379Z,15.09
2023-03-30T03:43:25.989Z,14.98
2023-03-30T03:45:52.997Z,14.92
2023-03-30T03:48:21.122Z,15.12
2023-03-30T03:50:52.628Z,15.06
2023-03-30T03:53:19.835Z,15.12
2023-03-30T03:55:46.728Z,15.22
2023-03-30T03:58:14.157Z,15.14
2023-03-30T04:00:41.014Z,15.17
2023-03-30T04:03:08.947Z,15.17
2023-03-30T04:05:35.849Z,15.42
2023-03-30T04:08:02.674Z,15.37
2023-03-30T04:10:29.155Z,15.23
2023-03-30T04:12:56.857Z,15.36
2023-03-30T04:15:23.814Z,15.38
2023-03-30T04:17:57.824Z,15.44
2023-03-30T04:20:26.189Z,15.50
2023-03-30T04:22:53.516Z,15.44
2023-03-30T04:25:22.694Z,15.47
2023-03-30T04:27:51.035Z,15.46
2023-03-30T04:30:18.612Z,15.52
2023-03-30T04:32:47.033Z,15.67
2023-03-30T04:35:14.252Z,15.71
2023-03-30T04:37:42.176Z,15.76
2023-03-30T04:40:09.612Z,15.72
2023-03-30T04:42:37.822Z,15.68
2023-03-30T04:45:05.861Z,15.49
2023-03-30T04:47:32.842Z,15.56
2023-03-30T04:49:59.907Z,15.68
2023-03-30T04:52:26.343Z,15.76
2023-03-30T04:54:52.879Z,15.64
2023-03-30T04:57:19.623Z,15.52
2023-03-30T04:59:46.045Z,15.61
2023-03-30T05:02:13.574Z,15.51
2023-03-30T05:04:40.276Z,15.34
2023-03-30T05:07:06.725Z,15.40
2023-03-30T05:09:33.647Z,15.52
2023-03-30T05:12:00.038Z,15.46
2023-03-30T05:14:26.494Z,15.47
2023-03-30T05:16:52.990Z,15.46
2023-03-30T05:19:19.484Z,15.52
2023-03-30T05:21:45.887Z,15.47
2023-03-30T05:24:13.137Z,15.46
2023-03-30T05:26:39.548Z,15.40
2023-03-30T05:29:06.640Z,15.43
2023-03-30T05:31:33.174Z,15.19
2023-03-30T05:33:59.666Z,15.28
2023-03-30T05:36:26.404Z,15.43
2023-03-30T05:38:52.786Z,15.44
2023-03-30T05:41:19.228Z,15.32
2023-03-30T05:43:45.681Z,15.28
2023-03-30T05:46:12.094Z,15.25
2023-03-30T05:48:38.487Z,15.14
2023-03-30T05:51:05.575Z,15.10
2023-03-30T05:53:32.119Z,15.07
2023-03-30T05:55:58.488Z,14.89
2023-03-30T05:58:24.863Z,14.99
2023-03-30T06:00:52.473Z,14.95
2023-03-30T06:03:19.095Z,14.97
2023-03-30T06:05:46.500Z,14.85
2023-03-30T06:08:13.372Z,14.84
2023-03-30T06:10:39.749Z,14.94
2023-03-30T06:13:06.304Z,14.95
2023-03-30T06:15:32.677Z,14.85
2023-03-30T06:17:59.187Z,14.80
2023-03-30T06:20:26.164Z,14.87
2023-03-30T06:22:52.733Z,14.76
2023-03-30T06:25:20.342Z,14.90
2023-03-30T06:27:47.614Z,14.95
2023-03-30T06:30:15.225Z,14.99
2023-03-30T06:32:41.927Z,15.01
2023-03-30T06:35:09.957Z,14.85
2023-03-30T06:37:36.513Z,14.88
2023-03-30T06:40:29.770Z,14.98
2023-03-30T06:42:56.963Z,15.08
2023-03-30T06:45:24.022Z,15.05
2023-03-30T06:47:50.619Z,15.02
2023-03-30T06:50:17.050Z,15.04
2023-03-30T06:52:43.414Z,15.05
2023-03-30T06:55:10.425Z,15.01
2023-03-30T06:57:37.032Z,15.02
2023-03-30T07:00:13.256Z,15.14
2023-03-30T07:02:40.828Z,15.13
2023-03-30T07:05:08.084Z,15.12
2023-03-30T07:07:35.033Z,15.29
2023-03-30T07:10:07.514Z,15.22
2023-03-30T07:12:33.875Z,15.27
2023-03-30T07:15:00.235Z,15.38
2023-03-30T07:17:27.519Z,15.42
2023-03-30T07:19:54.113Z,15.26
2023-03-30T07:22:20.490Z,15.41
2023-03-30T07:24:46.871Z,15.39
2023-03-30T07:27:13.231Z,15.44
2023-03-30T07:29:39.616Z,15.54
2023-03-30T07:32:06.122Z,15.67
2023-03-30T07:34:33.476Z,15.74
2023-03-30T07:37:01.494Z,15.81
2023-03-30T07:39:30.064Z,15.74
2023-03-30T07:41:57.382Z,15.51
2023-03-30T07:44:23.853Z,15.55
2023-03-30T07:46:50.308Z,15.38
2023-03-30T07:49:16.965Z,15.35
2023-03-30T07:51:43.334Z,15.28
2023-03-30T07:54:10.326Z,15.31
2023-03-30T07:56:39.340Z,15.30
2023-03-30T07:59:07.738Z,15.25
2023-03-30T08:01:34.280Z,15.27
2023-03-30T08:04:01.271Z,15.40
2023-03-30T08:06:28.400Z,15.32
2023-03-30T08:08:55.447Z,15.34
2023-03-30T08:11:22.187Z,15.36
2023-03-30T08:13:48.704Z,15.17
2023-03-30T08:16:15.137Z,15.18
2023-03-30T08:18:41.614Z,15.13
2023-03-30T08:21:08.214Z,14.89
2023-03-30T08:23:34.564Z,14.48
2023-03-30T08:26:01.050Z,13.46
2023-03-30T08:28:27.496Z,13.00
2023-03-30T08:30:54.614Z,12.94
2023-03-30T08:33:23.063Z,13.05
2023-03-30T08:35:49.761Z,13.32
2023-03-30T08:38:17.207Z,13.50
2023-03-30T08:40:45.323Z,14.04
2023-03-30T08:43:53.295Z,14.41
2023-03-30T08:46:20.124Z,14.02
2023-03-30T08:48:48.419Z,14.43
2023-03-30T08:51:21.951Z,14.63
2023-03-30T08:53:58.028Z,14.85
2023-03-30T08:56:28.422Z,15.18
2023-03-30T08:59:01.699Z,14.90
2023-03-30T09:01:38.046Z,14.97
2023-03-30T09:04:07.389Z,14.59
2023-03-30T09:06:45.635Z,14.62
2023-03-30T09:09:15.154Z,14.65
2023-03-30T09:11:42.474Z,14.65
2023-03-30T09:14:25.747Z,14.60
2023-03-30T09:16:56.866Z,14.43
2023-03-30T09:19:32.689Z,14.47
2023-03-30T09:21:59.712Z,14.84
2023-03-30T09:24:27.196Z,14.75
2023-03-30T09:26:55.190Z,15.50
2023-03-30T09:29:28.608Z,15.89
2023-03-30T09:32:12.428Z,15.18
2023-03-30T09:34:46.037Z,15.41
2023-03-30T09:37:21.725Z,15.68
2023-03-30T09:39:49.253Z,15.20
2023-03-30T09:42:34.125Z,15.25
2023-03-30T09:45:27.369Z,15.16
2023-03-30T09:47:54.169Z,14.89
2023-03-30T09:50:29.028Z,14.91
2023-03-30T09:53:03.565Z,14.78
2023-03-30T09:55:32.612Z,14.61
2023-03-30T09:58:17.331Z,14.54
2023-03-30T10:00:44.003Z,14.29
2023-03-30T10:03:20.881Z,13.12
2023-03-30T10:06:01.177Z,12.83
2023-03-30T10:08:27.573Z,12.70
2023-03-30T10:10:55.167Z,12.83
2023-03-30T10:13:28.438Z,13.16
2023-03-30T10:15:55.027Z,13.52
2023-03-30T10:18:29.667Z,13.71
2023-03-30T10:21:22.776Z,13.94
2023-03-30T10:24:03.783Z,14.48
2023-03-30T10:26:30.853Z,14.85
2023-03-30T10:29:01.004Z,14.71
2023-03-30T10:31:28.400Z,14.66
2023-03-30T10:33:57.603Z,14.42
2023-03-30T10:36:29.111Z,14.41
2023-03-30T10:39:07.254Z,14.47
2023-03-30T10:41:36.963Z,14.54
2023-03-30T10:44:17.369Z,14.26
2023-03-30T10:46:43.937Z,13.94
2023-03-30T10:49:13.062Z,13.44
2023-03-30T10:51:49.549Z,13.50
2023-03-30T10:54:39.273Z,13.35
2023-03-30T10:57:12.843Z,13.52
2023-03-30T10:59:48.371Z,13.41
2023-03-30T11:02:38.929Z,13.37
2023-03-30T11:05:15.707Z,13.61
2023-03-30T11:08:06.256Z,13.76
2023-03-30T11:10:37.016Z,13.78
2023-03-30T11:13:08.421Z,14.10
2023-03-30T11:15:39.343Z,14.08
2023-03-30T11:18:17.181Z,14.30
2023-03-30T11:21:05.006Z,14.49
2023-03-30T11:23:40.377Z,15.38
2023-03-30T11:26:24.728Z,15.83
2023-03-30T11:29:06.197Z,16.27
2023-03-30T11:31:40.192Z,16.49
2023-03-30T11:34:14.850Z,16.81
2023-03-30T11:37:20.075Z,16.67
2023-03-30T11:39:58.818Z,16.86
2023-03-30T11:42:30.609Z,16.39
2023-03-30T11:44:58.085Z,15.49
2023-03-30T11:47:41.557Z,15.48
2023-03-30T11:50:14.851Z,15.36
2023-03-30T11:53:03.348Z,15.36
2023-03-30T11:55:47.292Z,15.59
2023-03-30T11:58:14.603Z,16.31
2023-03-30T12:00:59.719Z,17.01
2023-03-30T12:03:36.741Z,16.98
2023-03-30T12:06:13.303Z,16.77
2023-03-30T12:09:14.047Z,15.93
2023-03-30T12:12:04.647Z,15.47
2023-03-30T12:14:40.626Z,15.41
2023-03-30T12:17:17.909Z,15.49
2023-03-30T12:19:55.514Z,16.57
2023-03-30T12:22:31.845Z,17.01
2023-03-30T12:25:24.440Z,17.54
2023-03-30T12:28:11.096Z,16.74
2023-03-30T12:30:48.408Z,16.23
2023-03-30T12:33:19.840Z,16.17
2023-03-30T12:35:53.409Z,16.37
2023-03-30T12:38:23.495Z,17.14
2023-03-30T12:41:05.154Z,17.31
2023-03-30T12:43:46.907Z,18.49
2023-03-30T12:46:28.036Z,18.72
2023-03-30T12:49:12.581Z,18.26
2023-03-30T12:52:10.493Z,18.20
2023-03-30T12:54:50.086Z,18.79
2023-03-30T12:57:32.013Z,19.30
2023-03-30T13:00:26.106Z,18.18
2023-03-30T13:03:01.693Z,18.74
2023-03-30T13:05:36.891Z,16.51
2023-03-30T13:08:06.869Z,15.67
2023-03-30T13:10:36.674Z,15.21
2023-03-30T13:13:03.959Z,14.55
2023-03-30T13:15:40.516Z,13.45
2023-03-30T13:18:09.861Z,12.26
2023-03-30T13:20:56.194Z,11.74
2023-03-30T13:23:22.553Z,11.80
2023-03-30T13:25:49.673Z,11.94
2023-03-30T13:28:36.293Z,12.25
2023-03-30T13:31:20.357Z,13.09
2023-03-30T13:33:51.663Z,14.68
2023-03-30T13:36:21.625Z,15.61
2023-03-30T13:39:04.022Z,15.37
2023-03-30T13:41:53.542Z,16.15
2023-03-30T13:44:33.864Z,15.68
2023-03-30T13:47:14.544Z,16.50
2023-03-30T13:49:51.900Z,17.32
2023-03-30T13:52:25.951Z,16.92
2023-03-30T13:54:52.477Z,17.73
2023-03-30T13:57:22.380Z,18.08
2023-03-30T13:59:55.678Z,18.03
2023-03-30T14:02:22.953Z,16.89
2023-03-30T14:04:50.414Z,17.93
2023-03-30T14:07:19.499Z,17.05
2023-03-30T14:10:06.744Z,16.73
2023-03-30T14:12:33.952Z,15.92
2023-03-30T14:15:01.764Z,15.32
2023-03-30T14:17:28.214Z,14.60
2023-03-30T14:20:00.653Z,14.79
2023-03-30T14:22:28.627Z,14.69
2023-03-30T14:25:00.267Z,15.56
2023-03-30T14:27:32.974Z,16.51
2023-03-30T14:29:59.352Z,16.35
2023-03-30T14:32:27.032Z,16.06
2023-03-30T14:34:54.311Z,15.83
2023-03-30T14:37:22.938Z,15.53
2023-03-30T14:39:54.777Z,15.16
2023-03-30T14:42:24.427Z,15.14
2023-03-30T14:44:52.879Z,14.47
2023-03-30T14:47:22.109Z,15.01
2023-03-30T14:49:49.256Z,15.30
2023-03-30T14:52:25.526Z,15.26
2023-03-30T14:55:04.823Z,14.75
2023-03-30T14:57:37.741Z,15.07
2023-03-30T15:00:20.914Z,15.35
2023-03-30T15:02:52.313Z,15.53
2023-03-30T15:05:20.258Z,15.54
2023-03-30T15:07:49.218Z,15.76
2023-03-30T15:10:56.795Z,15.81
2023-03-30T15:13:28.470Z,15.42
2023-03-30T15:15:56.025Z,15.43
2023-03-30T15:18:26.949Z,15.27
2023-03-30T15:20:54.291Z,15.19
2023-03-30T15:23:21.105Z,14.96
2023-03-30T15:25:47.844Z,16.16
2023-03-30T15:28:19.580Z,16.66
2023-03-30T15:30:52.109Z,16.69
2023-03-30T15:33:31.931Z,15.77
2023-03-30T15:36:06.204Z,15.20
2023-03-30T15:38:48.610Z,14.95
2023-03-30T15:41:18.353Z,14.69
2023-03-30T15:44:19.013Z,14.63
2023-03-30T15:46:46.507Z,14.63
2023-03-30T15:49:18.718Z,14.59
2023-03-30T15:51:48.524Z,14.51
2023-03-30T15:54:16.815Z,14.65
2023-03-30T15:56:52.460Z,14.45
2023-03-30T15:59:21.312Z,14.45
2023-03-30T16:01:52.142Z,14.38
2023-03-30T16:04:20.194Z,14.19
2023-03-30T16:06:47.435Z,13.92
2023-03-30T16:09:14.444Z,13.39
2023-03-30T16:11:42.155Z,12.42
2023-03-30T16:14:13.258Z,12.25
2023-03-30T16:16:39.885Z,13.25
2023-03-30T16:19:13.790Z,14.52
2023-03-30T16:21:41.343Z,14.86
2023-03-30T16:24:08.614Z,14.72
2023-03-30T16:26:35.101Z,15.04
2023-03-30T16:29:01.670Z,15.05
2023-03-30T16:31:28.360Z,15.00
2023-03-30T16:33:54.751Z,14.87
2023-03-30T16:36:22.489Z,14.56
2023-03-30T16:38:49.077Z,14.53
2023-03-30T16:41:18.919Z,14.38
2023-03-30T16:43:45.381Z,14.71
2023-03-30T16:46:16.405Z,14.76
2023-03-30T16:48:42.867Z,14.59
2023-03-30T16:51:13.492Z,14.61
2023-03-30T16:53:40.747Z,14.44
2023-03-30T16:56:15.721Z,15.03
2023-03-30T16:58:42.119Z,15.28
2023-03-30T17:01:13.031Z,14.48
2023-03-30T17:03:39.693Z,14.20
2023-03-30T17:06:06.805Z,14.09
2023-03-30T17:08:33.542Z,13.63
2023-03-30T17:11:01.388Z,13.63
2023-03-30T17:13:28.614Z,13.27
2023-03-30T17:15:55.154Z,13.31
2023-03-30T17:18:23.257Z,13.37
2023-03-30T17:20:57.358Z,13.15
2023-03-30T17:23:28.539Z,13.00
2023-03-30T17:25:56.683Z,12.96
2023-03-30T17:28:25.497Z,13.27
2023-03-30T17:30:54.092Z,13.20
2023-03-30T17:33:20.798Z,13.41
2023-03-30T17:35:50.747Z,13.27
2023-03-30T17:38:17.586Z,13.19
2023-03-30T17:40:44.661Z,13.07
2023-03-30T17:43:11.382Z,12.75
2023-03-30T17:45:39.288Z,12.72
2023-03-30T17:48:07.223Z,12.49
2023-03-30T17:50:36.582Z,12.46
2023-03-30T17:53:03.431Z,12.36
2023-03-30T17:55:31.731Z,12.28
2023-03-30T17:57:58.441Z,12.36
2023-03-30T18:00:28.394Z,12.27
2023-03-30T18:02:55.421Z,12.24
2023-03-30T18:05:24.748Z,12.16
2023-03-30T18:07:51.991Z,12.26
2023-03-30T18:10:28.887Z,12.07
2023-03-30T18:12:55.564Z,12.23
2023-03-30T18:15:25.554Z,12.18
2023-03-30T18:17:52.645Z,12.17
2023-03-30T18:20:32.074Z,12.24
2023-03-30T18:22:58.496Z,12.35
2023-03-30T18:25:32.059Z,12.34
2023-03-30T18:28:00.189Z,12.43
2023-03-30T18:30:32.681Z,12.28
2023-03-30T18:32:59.599Z,12.30
2023-03-30T18:35:28.740Z,12.29
2023-03-30T18:37:55.665Z,12.27
2023-03-30T18:40:25.823Z,12.31
2023-03-30T18:42:52.769Z,12.28
2023-03-30T18:45:26.648Z,12.18
2023-03-30T18:47:54.136Z,12.25
2023-03-30T18:50:22.341Z,12.34
2023-03-30T18:52:48.929Z,12.29
2023-03-30T18:55:16.102Z,12.31
2023-03-30T18:57:43.099Z,12.33
2023-03-30T19:00:15.798Z,12.29
2023-03-30T19:02:42.214Z,12.30
2023-03-30T19:05:09.994Z,12.26
2023-03-30T19:07:36.372Z,12.07
2023-03-30T19:10:03.068Z,12.16
2023-03-30T19:12:29.449Z,12.13
2023-03-30T19:14:55.883Z,12.12
2023-03-30T19:17:22.243Z,12.21
2023-03-30T19:19:48.622Z,12.10
2023-03-30T19:22:15.174Z,12.21
2023-03-30T19:24:41.589Z,12.26
2023-03-30T19:27:08.035Z,12.30
2023-03-30T19:29:37.681Z,12.23
2023-03-30T19:32:04.210Z,12.17
2023-03-30T19:34:30.672Z,12.15
2023-03-30T19:36:57.087Z,12.13
2023-03-30T19:39:23.662Z,12.16
2023-03-30T19:41:50.157Z,11.98
2023-03-30T19:44:16.571Z,12.04
2023-03-30T19:46:43.243Z,12.08
2023-03-30T19:49:09.613Z,12.14
2023-03-30T19:51:36.164Z,12.17
2023-03-30T19:54:02.553Z,12.29
2023-03-30T19:56:28.928Z,12.36
2023-03-30T19:58:55.350Z,12.40
2023-03-30T20:01:21.982Z,12.36
2023-03-30T20:03:48.435Z,12.46
2023-03-30T20:06:14.859Z,12.51
2023-03-30T20:08:41.541Z,12.57
2023-03-30T20:11:08.978Z,12.53
2023-03-30T20:13:35.900Z,12.59
2023-03-30T20:16:02.281Z,12.52
2023-03-30T20:18:31.494Z,12.58
2023-03-30T20:20:58.359Z,12.67
2023-03-30T20:23:24.777Z,12.64
2023-03-30T20:25:56.570Z,12.62
2023-03-30T20:28:22.941Z,12.63
2023-03-30T20:30:49.317Z,12.65
2023-03-30T20:33:16.161Z,12.61
2023-03-30T20:35:43.027Z,12.75
2023-03-30T20:38:09.579Z,12.72
2023-03-30T20:40:36.038Z,12.83
2023-03-30T20:43:03.271Z,12.77
2023-03-30T20:45:30.902Z,12.72
2023-03-30T20:47:57.504Z,12.78
2023-03-30T20:50:23.918Z,12.73
2023-03-30T20:52:52.640Z,12.75
2023-03-30T20:55:19.006Z,12.76
2023-03-30T20:57:45.386Z,12.84
2023-03-30T21:00:13.624Z,12.69
2023-03-30T21:02:40.237Z,12.64
2023-03-30T21:05:08.414Z,12.61
2023-03-30T21:07:34.867Z,12.53
2023-03-30T21:10:01.250Z,12.59
2023-03-30T21:12:28.844Z,12.47
2023-03-30T21:14:55.277Z,12.36
2023-03-30T21:17:21.809Z,12.38
2023-03-30T21:19:48.211Z,12.45
2023-03-30T21:22:14.585Z,12.32
2023-03-30T21:24:41.054Z,12.42
2023-03-30T21:27:07.447Z,12.45
2023-03-30T21:29:33.820Z,12.35
2023-03-30T21:32:00.199Z,12.29
2023-03-30T21:34:26.583Z,12.12
2023-03-30T21:36:53.157Z,12.28
2023-03-30T21:39:19.592Z,12.22
2023-03-30T21:41:46.036Z,12.12
2023-03-30T21:44:12.484Z,12.15
2023-03-30T21:46:38.974Z,11.98
2023-03-30T21:49:05.440Z,12.14
2023-03-30T21:51:32.032Z,12.09
2023-03-30T21:53:58.526Z,11.96
2023-03-30T21:56:27.438Z,11.95
2023-03-30T21:58:53.828Z,11.89
2023-03-30T22:01:21.643Z,11.77
2023-03-30T22:03:48.355Z,11.88
2023-03-30T22:06:16.161Z,11.76
2023-03-30T22:08:45.048Z,11.76
2023-03-30T22:11:17.432Z,11.81
2023-03-30T22:13:45.866Z,11.97
2023-03-30T22:16:16.178Z,11.78
2023-03-30T22:18:43.162Z,11.82
2023-03-30T22:21:13.273Z,11.68
2023-03-30T22:23:39.704Z,11.73
2023-03-30T22:26:06.566Z,11.81
2023-03-30T22:28:33.437Z,11.75
2023-03-30T22:31:01.106Z,11.72
2023-03-30T22:33:28.402Z,11.67
2023-03-30T22:35:56.947Z,11.66
2023-03-30T22:38:23.532Z,11.74
2023-03-30T22:40:49.896Z,11.69
2023-03-30T22:43:16.295Z,11.69
2023-03-30T22:45:43.455Z,11.79
2023-03-30T22:48:09.869Z,11.81
2023-03-30T22:50:36.722Z,11.66
2023-03-30T22:53:03.150Z,11.53
2023-03-30T22:55:29.628Z,11.60
2023-03-30T22:57:58.725Z,11.60
2023-03-30T23:00:25.366Z,11.54
2023-03-30T23:02:51.888Z,11.63
2023-03-30T23:05:21.230Z,11.72
2023-03-30T23:07:48.884Z,11.76
2023-03-30T23:10:18.386Z,11.77
2023-03-30T23:12:45.463Z,11.94
2023-03-30T23:15:12.599Z,11.88
2023-03-30T23:17:39.593Z,12.03
2023-03-30T23:20:09.679Z,11.94
2023-03-30T23:22:37.408Z,12.05
2023-03-30T23:25:05.184Z,12.12
2023-03-30T23:27:31.617Z,12.05
2023-03-30T23:29:58.033Z,11.99
2023-03-30T23:32:24.458Z,12.03
2023-03-30T23:34:50.957Z,11.97
2023-03-30T23:37:17.487Z,12.00
2023-03-30T23:39:43.890Z,11.97
2023-03-30T23:42:10.314Z,12.13
2023-03-30T23:44:36.697Z,11.96
2023-03-30T23:47:03.067Z,11.78
2023-03-30T23:49:29.446Z,11.77
2023-03-30T23:51:55.861Z,11.83
2023-03-30T23:54:22.238Z,11.86
2023-03-30T23:56:49.001Z,11.85
2023-03-30T23:59:15.477Z,11.83
