createdAt,value
2022-10-09T00:04:55.838Z,11.57
2022-10-09T00:11:58.394Z,14.15
2022-10-09T00:19:00.276Z,12.93
2022-10-09T00:26:02.166Z,7.82
2022-10-09T00:33:03.979Z,14.45
2022-10-09T00:40:06.075Z,9.82
2022-10-09T00:47:11.269Z,9.95
2022-10-09T00:54:14.451Z,10.15
2022-10-09T01:01:16.343Z,14.27
2022-10-09T01:08:25.021Z,13.88
2022-10-09T01:15:35.915Z,12.07
2022-10-09T01:22:50.950Z,10.30
2022-10-09T01:29:56.076Z,11.95
2022-10-09T01:36:58.814Z,9.80
2022-10-09T01:44:00.615Z,9.00
2022-10-09T01:51:04.356Z,7.30
2022-10-09T01:58:06.280Z,6.18
2022-10-09T02:05:09.448Z,8.65
2022-10-09T02:12:12.096Z,7.43
2022-10-09T02:19:17.522Z,10.52
2022-10-09T02:26:19.564Z,7.47
2022-10-09T02:33:26.729Z,8.48
2022-10-09T02:40:28.739Z,8.52
2022-10-09T02:47:30.462Z,9.75
2022-10-09T02:54:32.405Z,7.65
2022-10-09T03:01:34.646Z,9.77
2022-10-09T03:08:37.168Z,10.68
2022-10-09T03:15:38.926Z,7.60
2022-10-09T03:22:40.650Z,7.97
2022-10-09T03:29:42.351Z,4.18
2022-10-09T03:36:44.053Z,5.30
2022-10-09T03:43:45.780Z,5.82
2022-10-09T03:50:47.794Z,6.82
2022-10-09T03:57:49.480Z,5.93
2022-10-09T04:04:51.319Z,6.00
2022-10-09T04:11:53.014Z,9.90
2022-10-09T04:18:54.794Z,8.73
2022-10-09T04:25:58.529Z,9.50
2022-10-09T04:33:00.212Z,7.30
2022-10-09T04:40:01.972Z,7.78
2022-10-09T04:47:04.800Z,8.98
2022-10-09T04:54:07.965Z,5.28
2022-10-09T05:01:17.458Z,6.60
2022-10-09T05:15:21.105Z,5.18
2022-10-09T05:22:22.990Z,5.75
2022-10-09T05:29:24.892Z,4.10
2022-10-09T05:36:26.767Z,5.82
2022-10-09T05:43:30.131Z,5.03
2022-10-09T05:50:32.016Z,4.13
2022-10-09T05:57:33.759Z,8.27
2022-10-09T06:04:35.479Z,3.15
2022-10-09T06:11:38.529Z,5.30
2022-10-09T06:18:43.506Z,11.27
2022-10-09T06:25:54.629Z,7.70
2022-10-09T06:32:56.507Z,9.90
2022-10-09T06:39:58.300Z,8.65
2022-10-09T06:47:00.019Z,3.75
2022-10-09T06:54:03.123Z,7.65
2022-10-09T07:01:12.318Z,6.38
2022-10-09T07:08:14.148Z,5.70
2022-10-09T07:15:15.927Z,5.32
2022-10-09T07:22:17.721Z,4.97
2022-10-09T07:29:21.357Z,2.30
2022-10-09T07:36:23.355Z,4.80
2022-10-09T07:43:25.155Z,2.08
2022-10-09T07:50:27.081Z,4.93
2022-10-09T07:57:28.997Z,8.38
2022-10-09T08:04:30.909Z,6.60
2022-10-09T08:11:33.044Z,5.38
2022-10-09T08:18:35.136Z,6.00
2022-10-09T08:25:37.638Z,2.38
2022-10-09T08:32:41.188Z,6.65
2022-10-09T08:39:43.188Z,4.05
2022-10-09T08:46:54.942Z,6.25
2022-10-09T08:54:01.719Z,5.70
2022-10-09T09:01:07.434Z,8.32
2022-10-09T09:08:17.273Z,3.53
2022-10-09T09:15:39.054Z,2.22
2022-10-09T09:22:45.761Z,2.90
2022-10-09T09:29:57.414Z,4.60
2022-10-09T09:36:59.308Z,2.33
2022-10-09T09:44:01.230Z,2.85
2022-10-09T09:51:27.019Z,3.65
2022-10-09T09:58:55.805Z,4.00
2022-10-09T10:05:57.655Z,6.95
2022-10-09T10:13:00.135Z,4.95
2022-10-09T10:20:06.033Z,5.50
2022-10-09T10:27:10.772Z,6.40
2022-10-09T10:34:22.569Z,4.85
2022-10-09T10:41:28.403Z,3.35
2022-10-09T10:48:43.638Z,4.07
2022-10-09T10:55:45.346Z,12.65
2022-10-09T11:02:50.434Z,2.33
2022-10-09T11:10:07.465Z,6.60
2022-10-09T11:17:18.396Z,6.70
2022-10-09T11:24:20.175Z,3.03
2022-10-09T11:31:28.913Z,5.28
2022-10-09T11:38:43.170Z,2.77
2022-10-09T11:45:45.137Z,4.07
2022-10-09T11:53:07.826Z,2.50
2022-10-09T12:00:10.198Z,2.50
2022-10-09T12:07:12.768Z,3.20
2022-10-09T12:14:24.061Z,2.88
2022-10-09T12:21:26.685Z,5.82
2022-10-09T12:28:45.368Z,4.55
2022-10-09T12:35:48.169Z,4.00
2022-10-09T12:42:52.960Z,4.38
2022-10-09T12:50:03.059Z,4.57
2022-10-09T12:57:04.893Z,2.88
2022-10-09T13:04:08.630Z,2.30
2022-10-09T13:11:17.581Z,3.67
2022-10-09T13:18:23.372Z,4.82
2022-10-09T13:25:29.986Z,8.05
2022-10-09T13:32:31.879Z,4.70
2022-10-09T13:39:33.634Z,4.15
2022-10-09T13:46:35.377Z,3.42
2022-10-09T13:53:37.103Z,2.08
2022-10-09T14:00:38.856Z,4.63
2022-10-09T14:07:40.760Z,2.70
2022-10-09T14:14:42.496Z,5.25
2022-10-09T14:21:44.842Z,4.30
2022-10-09T14:28:46.930Z,3.17
2022-10-09T14:35:48.735Z,3.08
2022-10-09T14:42:51.335Z,6.43
2022-10-09T14:49:53.318Z,6.68
2022-10-09T14:56:55.033Z,5.00
2022-10-09T15:04:02.334Z,5.90
2022-10-09T15:11:04.445Z,15.02
2022-10-09T15:18:06.256Z,10.75
2022-10-09T15:25:08.568Z,18.38
2022-10-09T15:32:10.413Z,14.20
2022-10-09T15:39:12.633Z,20.58
2022-10-09T15:46:14.670Z,12.82
2022-10-09T15:53:17.089Z,13.57
2022-10-09T16:00:19.075Z,18.65
2022-10-09T16:07:20.757Z,18.13
2022-10-09T16:14:22.477Z,10.80
2022-10-09T16:21:25.262Z,20.42
2022-10-09T16:28:27.131Z,33.80
2022-10-09T16:35:28.910Z,44.83
2022-10-09T16:42:31.724Z,51.28
2022-10-09T16:49:33.581Z,59.55
2022-10-09T16:56:38.861Z,46.22
2022-10-09T17:03:41.840Z,41.95
2022-10-09T17:10:43.747Z,41.65
2022-10-09T17:17:45.830Z,39.85
2022-10-09T17:24:48.080Z,44.92
2022-10-09T17:31:50.437Z,64.07
2022-10-09T17:38:52.958Z,65.22
2022-10-09T17:45:54.863Z,61.25
2022-10-09T17:52:56.681Z,55.75
2022-10-09T17:59:58.451Z,44.50
2022-10-09T18:07:00.590Z,38.75
2022-10-09T18:14:03.383Z,43.58
2022-10-09T18:21:17.533Z,47.13
2022-10-09T18:28:20.554Z,64.20
2022-10-09T18:35:23.290Z,73.35
2022-10-09T18:42:25.479Z,58.85
2022-10-09T18:49:30.478Z,42.20
2022-10-09T18:56:32.807Z,29.17
2022-10-09T19:03:34.765Z,28.75
2022-10-09T19:10:36.718Z,22.30
2022-10-09T19:17:38.561Z,18.27
2022-10-09T19:24:40.571Z,17.75
2022-10-09T19:31:43.091Z,17.17
2022-10-09T19:38:46.142Z,15.10
2022-10-09T19:45:50.687Z,16.42
2022-10-09T19:52:52.423Z,18.55
2022-10-09T19:59:54.406Z,22.60
2022-10-09T20:06:56.366Z,16.45
2022-10-09T20:13:59.146Z,16.45
2022-10-09T20:21:01.199Z,20.00
2022-10-09T20:28:03.121Z,21.52
2022-10-09T20:35:05.596Z,16.42
2022-10-09T20:42:07.456Z,12.98
2022-10-09T20:49:11.185Z,28.63
2022-10-09T20:56:14.600Z,28.65
2022-10-09T21:03:16.357Z,26.75
2022-10-09T21:10:18.209Z,24.42
2022-10-09T21:17:19.917Z,31.88
2022-10-09T21:24:21.690Z,27.50
2022-10-09T21:31:26.460Z,24.50
2022-10-09T21:38:28.339Z,28.63
2022-10-09T21:45:30.119Z,41.33
2022-10-09T21:52:31.845Z,37.33
2022-10-09T21:59:33.604Z,39.40
2022-10-09T22:06:35.339Z,27.85
2022-10-09T22:13:37.621Z,25.27
2022-10-09T22:20:43.550Z,19.65
2022-10-09T22:27:45.361Z,16.88
2022-10-09T22:34:47.147Z,14.75
2022-10-09T22:41:48.855Z,13.25
2022-10-09T22:48:50.915Z,13.13
2022-10-09T22:55:52.630Z,13.40
2022-10-09T23:02:54.321Z,11.85
2022-10-09T23:09:56.086Z,10.43
2022-10-09T23:16:57.785Z,16.15
2022-10-09T23:23:59.627Z,15.25
2022-10-09T23:31:02.421Z,15.35
2022-10-09T23:38:04.249Z,16.05
2022-10-09T23:45:06.303Z,10.98
2022-10-09T23:52:08.003Z,13.63
2022-10-09T23:59:11.120Z,17.85
