createdAt,value
2023-03-31T00:01:04.492Z,100.00
2023-03-31T00:03:34.165Z,100.00
2023-03-31T00:06:02.251Z,100.00
2023-03-31T00:08:35.485Z,100.00
2023-03-31T00:11:05.232Z,100.00
2023-03-31T00:13:33.153Z,100.00
2023-03-31T00:16:03.327Z,100.00
2023-03-31T00:18:31.534Z,100.00
2023-03-31T00:21:08.225Z,100.00
2023-03-31T00:23:37.474Z,100.00
2023-03-31T00:26:06.186Z,100.00
2023-03-31T00:28:34.241Z,100.00
2023-03-31T00:31:03.166Z,100.00
2023-03-31T00:33:31.287Z,100.00
2023-03-31T00:36:02.074Z,100.00
2023-03-31T00:38:31.273Z,100.00
2023-03-31T00:41:01.893Z,100.00
2023-03-31T00:43:32.299Z,100.00
2023-03-31T00:46:15.509Z,100.00
2023-03-31T00:48:48.766Z,100.00
2023-03-31T00:51:17.642Z,100.00
2023-03-31T00:53:52.005Z,100.00
2023-03-31T00:56:21.685Z,100.00
2023-03-31T00:58:49.832Z,100.00
2023-03-31T01:01:22.199Z,100.00
2023-03-31T01:03:50.405Z,100.00
2023-03-31T01:06:20.678Z,100.00
2023-03-31T01:08:51.157Z,100.00
2023-03-31T01:11:23.097Z,100.00
2023-03-31T01:13:56.041Z,100.00
2023-03-31T01:16:24.262Z,100.00
2023-03-31T01:18:52.242Z,100.00
2023-03-31T01:21:47.145Z,100.00
2023-03-31T01:24:54.394Z,99.56
2023-03-31T01:27:50.913Z,98.85
2023-03-31T01:30:45.970Z,95.42
2023-03-31T01:33:54.091Z,95.35
2023-03-31T01:36:47.528Z,95.43
2023-03-31T01:39:57.783Z,94.67
2023-03-31T01:42:35.106Z,94.04
2023-03-31T01:45:16.572Z,94.42
2023-03-31T01:47:49.637Z,94.41
2023-03-31T01:50:25.700Z,94.71
2023-03-31T01:53:03.175Z,94.42
2023-03-31T01:55:36.816Z,93.00
2023-03-31T01:58:13.059Z,91.64
2023-03-31T02:00:46.887Z,92.91
2023-03-31T02:03:19.200Z,94.22
2023-03-31T02:05:53.711Z,95.05
2023-03-31T02:08:25.376Z,95.64
2023-03-31T02:10:54.530Z,95.43
2023-03-31T02:13:27.038Z,96.01
2023-03-31T02:15:59.789Z,96.38
2023-03-31T02:18:33.197Z,98.69
2023-03-31T02:21:03.388Z,99.42
2023-03-31T02:23:33.960Z,100.00
2023-03-31T02:26:06.113Z,100.00
2023-03-31T02:28:36.078Z,100.00
2023-03-31T02:31:14.549Z,100.00
2023-03-31T02:33:42.521Z,100.00
2023-03-31T02:36:11.283Z,100.00
2023-03-31T02:38:44.495Z,100.00
2023-03-31T02:41:12.563Z,100.00
2023-03-31T02:43:41.738Z,100.00
2023-03-31T02:46:09.946Z,100.00
2023-03-31T02:48:41.995Z,100.00
2023-03-31T02:51:46.834Z,100.00
2023-03-31T02:54:39.628Z,100.00
2023-03-31T02:57:27.170Z,100.00
2023-03-31T03:00:08.274Z,100.00
2023-03-31T03:02:53.304Z,100.00
2023-03-31T03:05:34.886Z,99.59
2023-03-31T03:08:31.072Z,100.00
2023-03-31T03:11:11.107Z,100.00
2023-03-31T03:13:48.146Z,100.00
2023-03-31T03:16:24.637Z,100.00
2023-03-31T03:19:01.149Z,100.00
2023-03-31T03:21:29.536Z,100.00
2023-03-31T03:23:57.605Z,100.00
2023-03-31T03:26:28.053Z,100.00
2023-03-31T03:28:56.701Z,99.80
2023-03-31T03:31:26.260Z,100.00
2023-03-31T03:33:55.537Z,100.00
2023-03-31T03:36:23.769Z,100.00
2023-03-31T03:38:51.691Z,100.00
2023-03-31T03:41:19.521Z,100.00
2023-03-31T03:43:47.530Z,100.00
2023-03-31T03:46:15.538Z,100.00
2023-03-31T03:48:44.902Z,100.00
2023-03-31T03:51:13.556Z,100.00
2023-03-31T03:53:41.320Z,100.00
2023-03-31T03:56:08.954Z,100.00
2023-03-31T03:58:36.686Z,100.00
2023-03-31T04:01:04.936Z,100.00
2023-03-31T04:03:32.750Z,100.00
2023-03-31T04:06:02.350Z,100.00
2023-03-31T04:08:30.246Z,100.00
2023-03-31T04:10:58.138Z,100.00
2023-03-31T04:13:26.423Z,100.00
2023-03-31T04:15:54.329Z,100.00
2023-03-31T04:18:23.894Z,100.00
2023-03-31T04:20:54.802Z,100.00
2023-03-31T04:23:26.549Z,100.00
2023-03-31T04:25:54.402Z,100.00
2023-03-31T04:28:22.645Z,100.00
2023-03-31T04:30:51.168Z,100.00
2023-03-31T04:33:19.012Z,100.00
2023-03-31T04:35:50.865Z,100.00
2023-03-31T04:38:19.681Z,100.00
2023-03-31T04:40:51.182Z,100.00
2023-03-31T04:43:20.211Z,100.00
2023-03-31T04:45:48.630Z,100.00
2023-03-31T04:48:16.657Z,100.00
2023-03-31T04:50:44.811Z,100.00
2023-03-31T04:53:12.781Z,100.00
2023-03-31T04:55:40.618Z,100.00
2023-03-31T04:58:09.789Z,100.00
2023-03-31T05:00:37.895Z,100.00
2023-03-31T05:03:06.672Z,100.00
2023-03-31T05:05:34.503Z,100.00
2023-03-31T05:08:02.201Z,100.00
2023-03-31T05:10:30.602Z,100.00
2023-03-31T05:12:59.003Z,100.00
2023-03-31T05:15:28.568Z,100.00
2023-03-31T05:17:56.341Z,100.00
2023-03-31T05:20:25.257Z,100.00
2023-03-31T05:22:53.955Z,100.00
2023-03-31T05:25:22.593Z,100.00
2023-03-31T05:27:51.210Z,100.00
2023-03-31T05:30:19.644Z,100.00
2023-03-31T05:32:48.748Z,100.00
2023-03-31T05:35:16.426Z,100.00
2023-03-31T05:37:44.658Z,100.00
2023-03-31T05:40:13.504Z,100.00
2023-03-31T05:42:41.777Z,100.00
2023-03-31T05:45:10.429Z,100.00
2023-03-31T05:47:38.132Z,100.00
2023-03-31T05:50:09.613Z,100.00
2023-03-31T05:52:37.706Z,100.00
2023-03-31T05:55:06.327Z,100.00
2023-03-31T05:57:34.494Z,100.00
2023-03-31T06:00:02.740Z,100.00
2023-03-31T06:02:32.141Z,100.00
2023-03-31T06:05:00.002Z,100.00
2023-03-31T06:07:29.375Z,100.00
2023-03-31T06:09:57.852Z,100.00
2023-03-31T06:12:25.729Z,100.00
2023-03-31T06:14:54.027Z,100.00
2023-03-31T06:17:21.740Z,100.00
2023-03-31T06:19:49.450Z,100.00
2023-03-31T06:22:17.251Z,100.00
2023-03-31T06:24:46.364Z,100.00
2023-03-31T06:27:14.190Z,100.00
2023-03-31T06:29:42.335Z,100.00
2023-03-31T06:32:11.615Z,100.00
2023-03-31T06:34:40.348Z,100.00
2023-03-31T06:37:08.073Z,100.00
2023-03-31T06:39:36.228Z,100.00
2023-03-31T06:42:05.434Z,100.00
2023-03-31T06:44:40.083Z,100.00
2023-03-31T06:47:07.975Z,100.00
2023-03-31T06:49:35.769Z,100.00
2023-03-31T06:52:06.636Z,100.00
2023-03-31T06:54:38.391Z,100.00
2023-03-31T06:57:07.773Z,100.00
2023-03-31T06:59:37.965Z,100.00
2023-03-31T07:02:06.260Z,100.00
2023-03-31T07:04:34.186Z,100.00
2023-03-31T07:07:02.047Z,100.00
2023-03-31T07:09:29.805Z,100.00
2023-03-31T07:11:57.613Z,100.00
2023-03-31T07:14:27.619Z,100.00
2023-03-31T07:16:56.095Z,100.00
2023-03-31T07:19:23.891Z,100.00
2023-03-31T07:21:53.112Z,100.00
2023-03-31T07:24:21.676Z,100.00
2023-03-31T07:26:50.244Z,100.00
2023-03-31T07:29:18.156Z,100.00
2023-03-31T07:31:49.518Z,100.00
2023-03-31T07:34:17.531Z,100.00
2023-03-31T07:36:45.389Z,100.00
2023-03-31T07:39:13.633Z,100.00
2023-03-31T07:41:41.732Z,100.00
2023-03-31T07:44:10.366Z,100.00
2023-03-31T07:46:38.315Z,100.00
2023-03-31T07:49:07.885Z,100.00
2023-03-31T07:51:35.752Z,100.00
2023-03-31T07:54:03.757Z,100.00
2023-03-31T07:56:31.536Z,100.00
2023-03-31T07:58:59.182Z,100.00
2023-03-31T08:01:28.857Z,100.00
2023-03-31T08:03:57.300Z,100.00
2023-03-31T08:06:27.688Z,100.00
2023-03-31T08:08:55.848Z,100.00
2023-03-31T08:11:24.262Z,100.00
2023-03-31T08:13:52.689Z,100.00
2023-03-31T08:16:20.790Z,100.00
2023-03-31T08:18:48.890Z,100.00
2023-03-31T08:21:16.642Z,100.00
2023-03-31T08:23:46.079Z,100.00
2023-03-31T08:26:18.108Z,100.00
2023-03-31T08:28:48.748Z,100.00
2023-03-31T08:31:18.617Z,100.00
2023-03-31T08:33:47.606Z,100.00
2023-03-31T08:36:16.278Z,100.00
2023-03-31T08:38:47.264Z,100.00
2023-03-31T08:41:33.364Z,100.00
2023-03-31T08:44:06.105Z,100.00
2023-03-31T08:46:35.698Z,100.00
2023-03-31T08:49:05.686Z,100.00
2023-03-31T08:51:37.499Z,100.00
2023-03-31T08:54:10.487Z,100.00
2023-03-31T08:56:43.702Z,100.00
2023-03-31T08:59:22.032Z,100.00
2023-03-31T09:01:56.905Z,100.00
2023-03-31T09:04:47.198Z,100.00
2023-03-31T09:07:25.030Z,100.00
2023-03-31T09:10:04.055Z,100.00
2023-03-31T09:12:40.431Z,100.00
2023-03-31T09:15:15.908Z,100.00
2023-03-31T09:17:47.812Z,100.00
2023-03-31T09:20:20.803Z,100.00
2023-03-31T09:22:56.517Z,100.00
2023-03-31T09:25:28.819Z,100.00
2023-03-31T09:27:59.102Z,100.00
2023-03-31T09:30:30.305Z,100.00
2023-03-31T09:33:12.205Z,100.00
2023-03-31T09:35:40.434Z,100.00
2023-03-31T09:38:08.816Z,100.00
2023-03-31T09:40:38.732Z,100.00
2023-03-31T09:43:09.282Z,100.00
2023-03-31T09:45:37.622Z,100.00
2023-03-31T09:48:12.597Z,100.00
2023-03-31T09:50:46.828Z,100.00
2023-03-31T09:53:22.336Z,100.00
2023-03-31T09:55:56.906Z,100.00
2023-03-31T09:58:26.153Z,100.00
2023-03-31T10:01:01.790Z,100.00
2023-03-31T10:03:37.101Z,100.00
2023-03-31T10:06:11.620Z,100.00
2023-03-31T10:08:41.190Z,100.00
2023-03-31T10:11:12.823Z,100.00
2023-03-31T10:13:47.701Z,100.00
2023-03-31T10:16:22.618Z,100.00
2023-03-31T10:18:51.006Z,100.00
2023-03-31T10:21:23.571Z,100.00
2023-03-31T10:23:52.604Z,100.00
2023-03-31T10:26:24.812Z,100.00
2023-03-31T10:28:55.613Z,100.00
2023-03-31T10:31:27.290Z,100.00
2023-03-31T10:33:56.182Z,100.00
2023-03-31T10:36:27.890Z,100.00
2023-03-31T10:38:56.796Z,100.00
2023-03-31T10:41:29.115Z,100.00
2023-03-31T10:43:58.519Z,100.00
2023-03-31T10:46:42.492Z,100.00
2023-03-31T10:49:27.369Z,100.00
2023-03-31T10:51:57.582Z,100.00
2023-03-31T10:54:26.005Z,100.00
2023-03-31T10:56:57.518Z,100.00
2023-03-31T10:59:37.475Z,100.00
2023-03-31T11:02:39.066Z,100.00
2023-03-31T11:05:15.324Z,100.00
2023-03-31T11:07:56.365Z,100.00
2023-03-31T11:10:37.969Z,100.00
2023-03-31T11:13:13.947Z,100.00
2023-03-31T11:15:49.750Z,100.00
2023-03-31T11:18:42.733Z,100.00
2023-03-31T11:21:22.693Z,100.00
2023-03-31T11:23:58.190Z,100.00
2023-03-31T11:26:38.437Z,100.00
2023-03-31T11:29:19.310Z,100.00
2023-03-31T11:31:52.749Z,99.61
2023-03-31T11:34:41.491Z,97.39
2023-03-31T11:37:31.823Z,94.82
2023-03-31T11:40:17.469Z,92.58
2023-03-31T11:42:51.276Z,88.95
2023-03-31T11:45:24.882Z,93.18
2023-03-31T11:47:57.712Z,90.20
2023-03-31T11:50:29.199Z,91.65
2023-03-31T11:53:02.038Z,92.99
2023-03-31T11:55:32.929Z,90.91
2023-03-31T11:58:05.714Z,94.63
2023-03-31T12:00:39.845Z,93.75
2023-03-31T12:03:14.421Z,99.68
2023-03-31T12:05:47.098Z,95.16
2023-03-31T12:08:22.189Z,97.16
2023-03-31T12:10:55.750Z,98.93
2023-03-31T12:13:41.982Z,94.85
2023-03-31T12:16:15.956Z,91.41
2023-03-31T12:18:54.427Z,90.63
2023-03-31T12:21:24.622Z,89.65
2023-03-31T12:23:52.762Z,87.98
2023-03-31T12:26:36.897Z,87.03
2023-03-31T12:29:17.005Z,87.41
2023-03-31T12:31:47.869Z,85.47
2023-03-31T12:34:19.924Z,86.41
2023-03-31T12:37:00.424Z,85.32
2023-03-31T12:39:39.703Z,87.25
2023-03-31T12:42:31.130Z,82.89
2023-03-31T12:45:03.412Z,81.55
2023-03-31T12:47:47.392Z,79.05
2023-03-31T12:50:29.939Z,83.31
2023-03-31T12:53:06.727Z,81.00
2023-03-31T12:55:38.697Z,79.83
2023-03-31T12:58:38.144Z,84.32
2023-03-31T13:01:10.720Z,83.00
2023-03-31T13:04:03.753Z,82.47
2023-03-31T13:06:57.052Z,82.63
2023-03-31T13:09:47.144Z,83.67
2023-03-31T13:12:18.820Z,83.34
2023-03-31T13:14:49.136Z,85.55
2023-03-31T13:17:26.309Z,87.87
2023-03-31T13:19:57.525Z,89.55
2023-03-31T13:22:37.701Z,90.08
2023-03-31T13:25:28.310Z,88.34
2023-03-31T13:27:57.249Z,92.27
2023-03-31T13:30:46.477Z,95.05
2023-03-31T13:33:18.327Z,99.16
2023-03-31T13:35:51.105Z,96.13
2023-03-31T13:38:31.352Z,98.02
2023-03-31T13:41:26.757Z,97.64
2023-03-31T13:44:16.279Z,93.03
2023-03-31T13:46:52.253Z,95.86
2023-03-31T13:49:46.236Z,91.21
2023-03-31T13:52:22.093Z,89.77
2023-03-31T13:55:17.917Z,88.84
2023-03-31T13:58:24.852Z,87.36
2023-03-31T14:01:12.995Z,87.54
2023-03-31T14:03:58.006Z,89.81
2023-03-31T14:06:33.780Z,91.35
2023-03-31T14:09:06.955Z,93.48
2023-03-31T14:11:34.879Z,90.81
2023-03-31T14:14:06.562Z,86.38
2023-03-31T14:16:39.441Z,84.31
2023-03-31T14:19:24.997Z,83.99
2023-03-31T14:22:02.764Z,82.51
2023-03-31T14:24:40.783Z,82.36
2023-03-31T14:27:24.021Z,81.52
2023-03-31T14:30:00.963Z,81.06
2023-03-31T14:32:39.173Z,82.68
2023-03-31T14:35:26.589Z,82.06
2023-03-31T14:37:55.466Z,80.44
2023-03-31T14:40:26.374Z,82.84
2023-03-31T14:42:54.261Z,83.05
2023-03-31T14:45:25.326Z,81.28
2023-03-31T14:47:58.070Z,83.34
2023-03-31T14:50:31.305Z,87.24
2023-03-31T14:52:59.753Z,91.92
2023-03-31T14:55:44.245Z,100.00
2023-03-31T14:58:30.230Z,100.00
2023-03-31T15:00:58.194Z,100.00
2023-03-31T15:03:27.453Z,100.00
2023-03-31T15:06:00.085Z,100.00
2023-03-31T15:08:29.743Z,100.00
2023-03-31T15:11:11.842Z,100.00
2023-03-31T15:13:56.686Z,100.00
2023-03-31T15:16:32.898Z,100.00
2023-03-31T15:19:03.106Z,100.00
2023-03-31T15:21:33.467Z,100.00
2023-03-31T15:24:01.585Z,100.00
2023-03-31T15:26:41.296Z,100.00
2023-03-31T15:29:16.893Z,100.00
2023-03-31T15:31:46.714Z,100.00
2023-03-31T15:34:25.794Z,100.00
2023-03-31T15:36:56.841Z,100.00
2023-03-31T15:39:25.959Z,100.00
2023-03-31T15:41:56.547Z,100.00
2023-03-31T15:44:38.943Z,100.00
2023-03-31T15:47:21.343Z,100.00
2023-03-31T15:49:52.158Z,100.00
2023-03-31T15:52:34.344Z,100.00
2023-03-31T15:55:03.601Z,100.00
2023-03-31T15:57:37.056Z,100.00
2023-03-31T16:00:08.077Z,100.00
2023-03-31T16:02:46.787Z,100.00
2023-03-31T16:05:37.366Z,100.00
2023-03-31T16:08:17.633Z,100.00
2023-03-31T16:10:46.729Z,100.00
2023-03-31T16:13:23.300Z,100.00
2023-03-31T16:15:54.754Z,100.00
2023-03-31T16:18:30.025Z,100.00
2023-03-31T16:21:01.452Z,100.00
2023-03-31T16:23:32.076Z,100.00
2023-03-31T16:26:01.108Z,100.00
2023-03-31T16:28:32.603Z,100.00
2023-03-31T16:31:04.498Z,100.00
2023-03-31T16:33:53.772Z,100.00
2023-03-31T16:36:21.681Z,99.39
2023-03-31T16:38:52.940Z,100.00
2023-03-31T16:41:21.760Z,100.00
2023-03-31T16:43:54.206Z,100.00
2023-03-31T16:46:22.776Z,100.00
2023-03-31T16:48:51.455Z,100.00
2023-03-31T16:51:19.917Z,100.00
2023-03-31T16:53:49.762Z,100.00
2023-03-31T16:56:17.609Z,100.00
2023-03-31T16:58:45.963Z,100.00
2023-03-31T17:01:15.031Z,100.00
2023-03-31T17:03:43.334Z,100.00
2023-03-31T17:06:14.300Z,100.00
2023-03-31T17:08:42.060Z,99.63
2023-03-31T17:11:12.576Z,98.51
2023-03-31T17:13:41.568Z,99.70
2023-03-31T17:16:20.177Z,98.47
2023-03-31T17:18:56.252Z,95.66
2023-03-31T17:21:24.570Z,96.03
2023-03-31T17:23:52.703Z,95.73
2023-03-31T17:26:20.637Z,94.31
2023-03-31T17:28:48.446Z,93.25
2023-03-31T17:31:18.669Z,91.88
2023-03-31T17:33:47.416Z,92.98
2023-03-31T17:36:17.799Z,89.78
2023-03-31T17:38:46.228Z,92.01
2023-03-31T17:41:14.259Z,93.90
2023-03-31T17:43:55.906Z,93.64
2023-03-31T17:46:25.329Z,93.98
2023-03-31T17:48:56.826Z,93.19
2023-03-31T17:51:27.255Z,91.69
2023-03-31T17:53:57.695Z,93.54
2023-03-31T17:56:28.926Z,90.91
2023-03-31T17:58:57.471Z,92.33
2023-03-31T18:01:25.576Z,92.95
2023-03-31T18:03:56.009Z,92.62
2023-03-31T18:06:25.002Z,93.64
2023-03-31T18:08:54.711Z,94.52
2023-03-31T18:11:23.391Z,95.00
2023-03-31T18:13:51.415Z,95.23
2023-03-31T18:16:19.693Z,94.35
2023-03-31T18:18:48.258Z,95.58
2023-03-31T18:21:16.700Z,95.90
2023-03-31T18:23:45.168Z,96.27
2023-03-31T18:26:15.528Z,96.87
2023-03-31T18:28:43.992Z,97.23
2023-03-31T18:31:13.458Z,96.79
2023-03-31T18:33:42.088Z,97.90
2023-03-31T18:36:16.894Z,97.23
2023-03-31T18:38:45.374Z,98.54
2023-03-31T18:41:15.601Z,98.91
2023-03-31T18:43:44.756Z,99.44
2023-03-31T18:46:12.782Z,96.24
2023-03-31T18:48:41.987Z,94.42
2023-03-31T18:51:10.179Z,92.32
2023-03-31T18:53:38.579Z,91.55
2023-03-31T18:56:06.728Z,91.37
2023-03-31T18:58:37.275Z,91.70
2023-03-31T19:01:05.665Z,91.17
2023-03-31T19:03:33.548Z,90.74
2023-03-31T19:06:07.581Z,90.81
2023-03-31T19:08:35.372Z,90.89
2023-03-31T19:11:09.444Z,91.84
2023-03-31T19:13:38.898Z,93.25
2023-03-31T19:16:07.928Z,91.58
2023-03-31T19:18:36.477Z,92.61
2023-03-31T19:21:04.919Z,93.94
2023-03-31T19:23:33.068Z,93.98
2023-03-31T19:26:03.002Z,93.56
2023-03-31T19:28:31.604Z,92.73
2023-03-31T19:31:05.488Z,94.47
2023-03-31T19:33:33.696Z,94.60
2023-03-31T19:36:02.516Z,95.36
2023-03-31T19:38:32.605Z,92.49
2023-03-31T19:41:01.469Z,90.67
2023-03-31T19:43:30.879Z,90.81
2023-03-31T19:46:00.180Z,92.31
2023-03-31T19:48:34.154Z,96.92
2023-03-31T19:51:05.833Z,98.59
2023-03-31T19:53:34.138Z,100.00
2023-03-31T19:56:05.551Z,100.00
2023-03-31T19:58:35.853Z,100.00
2023-03-31T20:01:05.253Z,100.00
2023-03-31T20:03:35.274Z,100.00
2023-03-31T20:06:06.888Z,100.00
2023-03-31T20:08:35.043Z,100.00
2023-03-31T20:11:06.297Z,100.00
2023-03-31T20:13:35.858Z,100.00
2023-03-31T20:16:07.893Z,100.00
2023-03-31T20:18:38.737Z,99.68
2023-03-31T20:21:09.362Z,99.81
2023-03-31T20:23:38.407Z,99.70
2023-03-31T20:26:08.989Z,98.73
2023-03-31T20:28:38.495Z,99.89
2023-03-31T20:31:10.426Z,100.00
2023-03-31T20:33:40.698Z,100.00
2023-03-31T20:36:11.181Z,100.00
2023-03-31T20:38:40.056Z,100.00
2023-03-31T20:41:09.289Z,100.00
2023-03-31T20:43:37.807Z,100.00
2023-03-31T20:46:08.685Z,100.00
2023-03-31T20:48:40.488Z,100.00
2023-03-31T20:51:10.206Z,100.00
2023-03-31T20:53:42.072Z,98.70
2023-03-31T20:56:10.773Z,97.88
2023-03-31T20:58:43.245Z,98.21
2023-03-31T21:01:13.110Z,97.21
2023-03-31T21:03:43.689Z,98.29
2023-03-31T21:06:13.729Z,97.16
2023-03-31T21:08:45.345Z,97.93
2023-03-31T21:11:13.653Z,97.42
2023-03-31T21:13:41.595Z,96.69
2023-03-31T21:16:09.720Z,96.80
2023-03-31T21:18:38.218Z,96.10
2023-03-31T21:21:11.148Z,95.97
2023-03-31T21:23:40.378Z,96.28
2023-03-31T21:26:12.435Z,96.48
2023-03-31T21:28:40.441Z,96.59
2023-03-31T21:31:11.415Z,95.91
2023-03-31T21:33:41.845Z,96.21
2023-03-31T21:36:13.772Z,95.39
2023-03-31T21:38:42.461Z,95.75
2023-03-31T21:41:13.179Z,98.20
2023-03-31T21:43:42.126Z,98.70
2023-03-31T21:46:11.006Z,97.99
2023-03-31T21:48:39.081Z,98.61
2023-03-31T21:51:06.747Z,96.85
2023-03-31T21:53:36.025Z,96.27
2023-03-31T21:56:04.513Z,96.36
2023-03-31T21:58:32.857Z,96.07
2023-03-31T22:01:06.220Z,97.16
2023-03-31T22:03:34.999Z,98.83
2023-03-31T22:06:03.886Z,98.75
2023-03-31T22:08:32.172Z,96.89
2023-03-31T22:11:02.003Z,96.59
2023-03-31T22:13:31.003Z,97.68
2023-03-31T22:16:00.126Z,95.80
2023-03-31T22:18:29.116Z,96.12
2023-03-31T22:20:57.511Z,94.71
2023-03-31T22:23:27.517Z,94.53
2023-03-31T22:25:55.729Z,95.47
2023-03-31T22:28:24.819Z,96.15
2023-03-31T22:30:52.563Z,94.82
2023-03-31T22:33:20.270Z,95.18
2023-03-31T22:35:49.281Z,95.21
2023-03-31T22:38:17.607Z,95.13
2023-03-31T22:40:45.757Z,96.16
2023-03-31T22:43:14.235Z,95.61
2023-03-31T22:45:43.510Z,94.99
2023-03-31T22:48:11.322Z,94.22
2023-03-31T22:50:41.237Z,95.59
2023-03-31T22:53:09.856Z,95.78
2023-03-31T22:55:42.697Z,96.65
2023-03-31T22:58:11.318Z,95.71
2023-03-31T23:00:39.504Z,95.83
2023-03-31T23:03:09.590Z,96.58
2023-03-31T23:05:37.443Z,96.45
2023-03-31T23:08:05.595Z,95.54
2023-03-31T23:10:33.697Z,95.99
2023-03-31T23:13:01.665Z,96.17
2023-03-31T23:15:29.864Z,97.13
2023-03-31T23:17:57.833Z,95.60
2023-03-31T23:20:27.423Z,95.31
2023-03-31T23:22:56.747Z,94.91
2023-03-31T23:25:24.755Z,95.12
2023-03-31T23:27:52.863Z,94.62
2023-03-31T23:30:21.890Z,95.12
2023-03-31T23:32:50.037Z,95.61
2023-03-31T23:35:18.282Z,95.52
2023-03-31T23:37:47.924Z,96.12
2023-03-31T23:40:15.802Z,95.94
2023-03-31T23:42:43.830Z,95.33
2023-03-31T23:45:13.137Z,95.48
2023-03-31T23:47:42.452Z,95.13
2023-03-31T23:50:11.997Z,95.33
2023-03-31T23:52:40.358Z,94.78
2023-03-31T23:55:10.759Z,94.53
2023-03-31T23:57:39.047Z,95.17
