createdAt,value
2017-07-31T00:02:37.196Z,99.99
2017-07-31T00:13:29.872Z,99.99
2017-07-31T00:14:29.859Z,99.99
2017-07-31T00:15:29.859Z,99.99
2017-07-31T00:26:18.420Z,99.99
2017-07-31T00:31:50.748Z,99.99
2017-07-31T00:32:50.739Z,99.99
2017-07-31T00:38:07.538Z,99.99
2017-07-31T00:39:02.679Z,99.99
2017-07-31T00:40:02.975Z,99.99
2017-07-31T00:41:02.972Z,99.99
2017-07-31T00:47:01.415Z,99.99
2017-07-31T00:47:46.800Z,99.99
2017-07-31T00:48:46.791Z,99.99
2017-07-31T00:54:23.406Z,99.99
2017-07-31T00:59:48.271Z,99.99
2017-07-31T01:00:48.259Z,99.99
2017-07-31T01:01:48.251Z,99.99
2017-07-31T01:12:12.471Z,99.99
2017-07-31T01:17:18.908Z,99.99
2017-07-31T01:17:47.107Z,99.99
2017-07-31T01:23:09.750Z,99.99
2017-07-31T01:28:53.591Z,99.99
2017-07-31T01:29:53.584Z,99.99
2017-07-31T01:30:53.587Z,99.99
2017-07-31T01:36:48.643Z,99.99
2017-07-31T01:42:29.338Z,99.99
2017-07-31T01:54:04.563Z,99.99
2017-07-31T02:04:25.750Z,99.99
2017-07-31T02:05:25.743Z,99.99
2017-07-31T02:06:26.038Z,99.99
2017-07-31T02:07:26.034Z,99.99
2017-07-31T02:12:29.683Z,99.99
2017-07-31T02:17:47.219Z,99.99
2017-07-31T02:23:19.042Z,99.99
2017-07-31T02:28:53.857Z,99.99
2017-07-31T02:44:32.603Z,99.99
2017-07-31T02:50:04.310Z,99.99
2017-07-31T02:51:04.612Z,99.99
2017-07-31T03:11:31.059Z,99.99
2017-07-31T03:12:31.063Z,99.99
2017-07-31T03:13:31.043Z,99.99
2017-07-31T03:19:26.102Z,99.99
2017-07-31T03:20:26.091Z,99.99
2017-07-31T03:25:38.543Z,99.99
2017-07-31T03:31:22.389Z,99.99
2017-07-31T03:32:07.770Z,99.99
2017-07-31T03:33:07.774Z,99.99
2017-07-31T03:38:16.274Z,99.99
2017-07-31T03:43:56.590Z,99.99
2017-07-31T03:49:29.395Z,99.99
2017-07-31T03:54:55.511Z,99.99
2017-07-31T04:05:19.955Z,99.99
2017-07-31T04:06:19.942Z,99.99
2017-07-31T04:11:34.467Z,99.99
2017-07-31T04:17:09.378Z,99.99
2017-07-31T04:22:55.803Z,99.99
2017-07-31T04:28:53.439Z,99.99
2017-07-31T04:34:50.090Z,99.99
2017-07-31T04:40:28.982Z,99.99
2017-07-31T04:51:17.099Z,99.99
2017-07-31T04:56:55.546Z,99.99
2017-07-31T05:02:12.712Z,99.99
2017-07-31T05:07:41.239Z,99.99
2017-07-31T05:08:41.219Z,99.99
2017-07-31T05:09:41.206Z,99.99
2017-07-31T05:15:00.147Z,99.99
2017-07-31T05:25:29.331Z,99.99
2017-07-31T05:30:46.752Z,99.99
2017-07-31T05:31:46.754Z,99.99
2017-07-31T05:37:16.187Z,99.99
2017-07-31T05:42:32.595Z,99.99
2017-07-31T05:48:04.627Z,99.99
2017-07-31T06:10:15.619Z,99.99
2017-07-31T06:15:33.163Z,99.99
2017-07-31T06:16:33.163Z,99.99
2017-07-31T06:21:55.111Z,99.99
2017-07-31T06:27:27.143Z,99.99
2017-07-31T06:28:27.143Z,99.99
2017-07-31T06:29:27.135Z,99.99
2017-07-31T06:35:05.027Z,99.99
2017-07-31T06:45:28.788Z,99.99
2017-07-31T06:50:48.435Z,99.99
2017-07-31T06:51:16.594Z,99.99
2017-07-31T06:52:16.584Z,99.99
2017-07-31T06:53:16.577Z,99.99
2017-07-31T06:54:16.575Z,99.99
2017-07-31T06:55:16.570Z,99.99
2017-07-31T06:56:16.576Z,99.99
2017-07-31T06:57:16.574Z,99.99
2017-07-31T06:58:16.567Z,99.99
2017-07-31T06:59:16.565Z,99.99
2017-07-31T07:00:16.570Z,99.99
2017-07-31T07:01:16.551Z,99.99
2017-07-31T07:02:16.252Z,99.99
2017-07-31T07:03:16.543Z,99.99
2017-07-31T07:04:16.547Z,99.99
2017-07-31T07:05:16.537Z,99.99
2017-07-31T07:06:16.587Z,99.99
2017-07-31T07:07:16.546Z,99.99
2017-07-31T07:08:16.525Z,99.99
2017-07-31T07:09:16.525Z,99.99
2017-07-31T07:10:16.526Z,99.99
2017-07-31T07:11:16.523Z,99.99
2017-07-31T07:12:16.516Z,99.99
2017-07-31T07:13:16.512Z,99.99
2017-07-31T07:14:16.514Z,99.99
2017-07-31T07:15:16.507Z,99.99
2017-07-31T07:16:16.707Z,99.99
2017-07-31T07:17:16.508Z,99.99
2017-07-31T07:18:16.505Z,99.99
2017-07-31T07:19:16.495Z,99.99
2017-07-31T07:20:16.493Z,99.99
2017-07-31T07:21:16.495Z,99.99
2017-07-31T07:22:16.691Z,99.99
2017-07-31T07:23:16.180Z,99.99
2017-07-31T07:24:16.483Z,99.99
2017-07-31T07:25:16.184Z,99.99
2017-07-31T07:26:16.480Z,99.99
2017-07-31T07:27:16.479Z,99.99
2017-07-31T07:28:16.172Z,99.99
2017-07-31T07:29:16.473Z,99.99
2017-07-31T07:30:16.474Z,99.99
2017-07-31T07:31:16.471Z,99.99
2017-07-31T07:32:16.463Z,99.99
2017-07-31T07:33:16.470Z,99.99
2017-07-31T07:34:16.458Z,99.99
2017-07-31T07:35:16.472Z,99.99
2017-07-31T07:36:16.456Z,99.99
2017-07-31T07:37:16.451Z,99.99
2017-07-31T07:38:16.454Z,99.99
2017-07-31T07:39:16.446Z,99.99
2017-07-31T07:40:16.440Z,99.99
2017-07-31T07:41:16.445Z,99.99
2017-07-31T07:42:16.467Z,99.99
2017-07-31T07:43:16.438Z,99.99
2017-07-31T07:44:16.428Z,99.99
2017-07-31T07:45:16.434Z,99.99
2017-07-31T07:46:16.122Z,99.99
2017-07-31T07:47:16.432Z,99.99
2017-07-31T07:48:16.425Z,99.99
2017-07-31T07:49:16.417Z,99.99
2017-07-31T07:50:16.414Z,99.99
2017-07-31T07:51:16.411Z,99.99
2017-07-31T07:52:16.415Z,99.99
2017-07-31T07:53:16.401Z,99.99
2017-07-31T07:54:16.407Z,99.99
2017-07-31T07:55:16.397Z,99.99
2017-07-31T07:56:16.394Z,99.99
2017-07-31T07:57:16.391Z,99.99
2017-07-31T07:58:16.392Z,99.99
2017-07-31T07:59:16.383Z,99.99
2017-07-31T08:00:16.388Z,99.99
2017-07-31T08:01:16.389Z,99.99
2017-07-31T08:02:16.384Z,99.99
2017-07-31T08:03:16.373Z,99.99
2017-07-31T08:04:16.373Z,99.99
2017-07-31T08:05:16.372Z,99.99
2017-07-31T08:06:16.371Z,99.99
2017-07-31T08:07:16.360Z,99.99
2017-07-31T08:08:16.363Z,99.99
2017-07-31T08:09:16.356Z,99.73
2017-07-31T08:10:16.365Z,99.49
2017-07-31T08:11:16.356Z,99.35
2017-07-31T08:12:16.351Z,99.49
2017-07-31T08:13:16.370Z,99.59
2017-07-31T08:14:16.350Z,99.59
2017-07-31T08:15:16.339Z,99.5
2017-07-31T08:16:16.345Z,98.82
2017-07-31T08:17:16.338Z,99.01
2017-07-31T08:18:16.330Z,98.24
2017-07-31T08:19:16.341Z,98.05
2017-07-31T08:20:16.332Z,98
2017-07-31T08:21:16.326Z,97.04
2017-07-31T08:22:16.321Z,97.19
2017-07-31T08:23:16.323Z,96.7
2017-07-31T08:24:16.316Z,96.32
2017-07-31T08:25:16.321Z,96.18
2017-07-31T08:26:16.321Z,95.65
2017-07-31T08:27:16.308Z,95.7
2017-07-31T08:28:16.303Z,96.32
2017-07-31T08:29:16.302Z,96.03
2017-07-31T08:30:16.297Z,95.94
2017-07-31T08:31:16.300Z,95.84
2017-07-31T08:32:16.289Z,95.98
2017-07-31T08:33:16.286Z,95.84
2017-07-31T08:34:16.288Z,95.98
2017-07-31T08:35:16.277Z,96.27
2017-07-31T08:36:16.274Z,96.37
2017-07-31T08:37:16.275Z,96.18
2017-07-31T08:38:16.263Z,96.42
2017-07-31T08:39:16.303Z,96.75
2017-07-31T08:40:16.023Z,96.84
2017-07-31T08:41:15.949Z,96.56
2017-07-31T08:42:16.332Z,96.75
2017-07-31T08:43:16.244Z,97.23
2017-07-31T08:44:16.239Z,97.23
2017-07-31T08:45:16.237Z,97.13
2017-07-31T08:46:16.232Z,97.33
2017-07-31T08:47:16.219Z,97.13
2017-07-31T08:48:16.215Z,97.13
2017-07-31T08:49:16.215Z,97.42
2017-07-31T08:50:16.220Z,97.33
2017-07-31T08:51:16.201Z,97.04
2017-07-31T08:52:16.222Z,96.94
2017-07-31T08:53:16.193Z,97.18
2017-07-31T08:54:15.881Z,96.99
2017-07-31T08:55:16.179Z,96.89
2017-07-31T08:56:16.182Z,97.66
2017-07-31T08:57:16.171Z,97.28
2017-07-31T08:58:16.172Z,97.18
2017-07-31T08:59:16.165Z,97.47
2017-07-31T09:00:16.154Z,97.28
2017-07-31T09:01:16.152Z,97.13
2017-07-31T09:02:16.139Z,96.84
2017-07-31T09:03:16.138Z,97.99
2017-07-31T09:04:16.136Z,98.04
2017-07-31T09:05:16.124Z,97.85
2017-07-31T09:06:16.129Z,97.66
2017-07-31T09:07:16.125Z,97.95
2017-07-31T09:08:16.109Z,97.66
2017-07-31T09:09:16.112Z,97.85
2017-07-31T09:10:16.099Z,97.99
2017-07-31T09:11:16.101Z,98.14
2017-07-31T09:12:16.096Z,98.24
2017-07-31T09:13:16.082Z,98.61
2017-07-31T09:14:16.081Z,98.76
2017-07-31T09:15:16.077Z,98.76
2017-07-31T09:16:16.070Z,98.66
2017-07-31T09:17:16.068Z,98.76
2017-07-31T09:18:16.060Z,98.57
2017-07-31T09:19:16.052Z,98.47
2017-07-31T09:20:16.050Z,98.47
2017-07-31T09:21:16.044Z,98.52
2017-07-31T09:22:16.034Z,98.71
2017-07-31T09:23:16.037Z,98.57
2017-07-31T09:24:16.024Z,98.66
2017-07-31T09:25:16.016Z,98.43
2017-07-31T09:26:15.715Z,98.71
2017-07-31T09:27:16.008Z,98.71
2017-07-31T09:28:16.012Z,98.19
2017-07-31T09:29:15.702Z,98.76
2017-07-31T09:30:15.994Z,98.52
2017-07-31T09:31:15.996Z,98.81
2017-07-31T09:32:15.985Z,98.91
2017-07-31T09:33:15.985Z,98.33
2017-07-31T09:34:15.980Z,98.52
2017-07-31T09:35:15.978Z,98.43
2017-07-31T09:36:15.965Z,98.05
2017-07-31T09:37:15.963Z,98
2017-07-31T09:38:15.954Z,97.9
2017-07-31T09:39:15.956Z,97.9
2017-07-31T09:40:15.944Z,97.9
2017-07-31T09:41:15.940Z,97.8
2017-07-31T09:42:15.947Z,97.8
2017-07-31T09:43:15.933Z,97.9
2017-07-31T09:44:15.926Z,97.23
2017-07-31T09:45:15.927Z,97.37
2017-07-31T09:46:15.920Z,97.28
2017-07-31T09:47:15.610Z,97.28
2017-07-31T09:48:15.908Z,98.09
2017-07-31T09:49:15.896Z,98.09
2017-07-31T09:50:15.896Z,98
2017-07-31T09:51:15.888Z,97.9
2017-07-31T09:52:15.891Z,98.05
2017-07-31T09:53:15.888Z,98.05
2017-07-31T09:54:15.883Z,98.24
2017-07-31T09:55:15.875Z,97.95
2017-07-31T09:56:15.872Z,98.05
2017-07-31T09:57:15.866Z,97.95
2017-07-31T09:58:15.862Z,97.85
2017-07-31T09:59:15.551Z,98
2017-07-31T10:00:15.856Z,97.52
2017-07-31T10:01:15.846Z,97.95
2017-07-31T10:02:15.843Z,97.61
2017-07-31T10:03:15.830Z,97.47
2017-07-31T10:04:15.834Z,97.18
2017-07-31T10:05:15.827Z,97.38
2017-07-31T10:06:15.519Z,97.33
2017-07-31T10:07:15.818Z,98.1
2017-07-31T10:08:15.820Z,98.24
2017-07-31T10:09:15.813Z,97.61
2017-07-31T10:10:15.809Z,97.56
2017-07-31T10:11:15.798Z,97.56
2017-07-31T10:12:15.799Z,97.04
2017-07-31T10:13:15.484Z,97.33
2017-07-31T10:14:15.792Z,97.28
2017-07-31T10:15:15.781Z,97.18
2017-07-31T10:16:15.784Z,97.08
2017-07-31T10:17:15.768Z,97.37
2017-07-31T10:18:15.773Z,97.95
2017-07-31T10:19:15.766Z,97.9
2017-07-31T10:20:15.759Z,98.71
2017-07-31T10:21:15.754Z,98.47
2017-07-31T10:22:15.446Z,98.48
2017-07-31T10:23:15.747Z,98.76
2017-07-31T10:24:15.743Z,99.1
2017-07-31T10:25:15.733Z,99.29
2017-07-31T10:26:15.734Z,99.63
2017-07-31T10:27:15.734Z,99.2
2017-07-31T10:28:15.714Z,99.54
2017-07-31T10:29:15.720Z,99.01
2017-07-31T10:30:15.717Z,98.43
2017-07-31T10:31:15.408Z,98.33
2017-07-31T10:32:15.705Z,98.1
2017-07-31T10:33:15.399Z,98.43
2017-07-31T10:34:15.701Z,98.28
2017-07-31T10:35:15.690Z,98
2017-07-31T10:36:15.692Z,98.05
2017-07-31T10:37:15.680Z,97.8
2017-07-31T10:38:15.689Z,98.28
2017-07-31T10:39:15.369Z,98.33
2017-07-31T10:40:15.674Z,98.61
2017-07-31T10:41:15.661Z,98.66
2017-07-31T10:42:15.666Z,98.81
2017-07-31T10:43:15.653Z,99.24
2017-07-31T10:44:15.653Z,99.05
2017-07-31T10:45:15.650Z,99.24
2017-07-31T10:46:15.636Z,99.43
2017-07-31T10:47:15.629Z,99.99
2017-07-31T10:48:15.623Z,99.77
2017-07-31T10:49:15.624Z,99.96
2017-07-31T10:50:15.308Z,99.96
2017-07-31T10:51:15.330Z,99.91
2017-07-31T10:52:15.614Z,99.99
2017-07-31T10:53:15.605Z,99.99
2017-07-31T10:54:15.600Z,99.99
2017-07-31T10:55:15.591Z,99.99
2017-07-31T10:56:15.586Z,99.99
2017-07-31T10:57:15.585Z,99.99
2017-07-31T10:58:15.574Z,99.99
2017-07-31T10:59:15.567Z,99.99
2017-07-31T11:00:15.257Z,99.99
2017-07-31T11:01:15.553Z,99.99
2017-07-31T11:02:15.253Z,99.99
2017-07-31T11:03:15.544Z,99.99
2017-07-31T11:04:15.547Z,99.99
2017-07-31T11:05:15.533Z,99.99
2017-07-31T11:06:15.538Z,99.99
2017-07-31T11:07:15.534Z,99.99
2017-07-31T11:08:15.526Z,99.99
2017-07-31T11:09:15.217Z,99.99
2017-07-31T11:10:15.515Z,99.99
2017-07-31T11:11:15.509Z,99.99
2017-07-31T11:12:15.504Z,99.99
2017-07-31T11:13:15.491Z,99.99
2017-07-31T11:14:15.490Z,99.99
2017-07-31T11:15:15.483Z,99.99
2017-07-31T11:16:15.481Z,99.99
2017-07-31T11:17:15.477Z,99.99
2017-07-31T11:18:15.479Z,99.99
2017-07-31T11:19:15.465Z,99.99
2017-07-31T11:20:15.462Z,99.99
2017-07-31T11:21:15.460Z,99.99
2017-07-31T11:22:15.451Z,99.99
2017-07-31T11:23:15.451Z,99.99
2017-07-31T11:24:15.443Z,99.99
2017-07-31T11:25:15.434Z,99.99
2017-07-31T11:26:15.434Z,99.99
2017-07-31T11:27:15.429Z,99.99
2017-07-31T11:28:15.117Z,99.99
2017-07-31T11:29:15.407Z,99.99
2017-07-31T11:30:15.107Z,99.99
2017-07-31T11:31:15.407Z,99.99
2017-07-31T11:32:15.088Z,99.99
2017-07-31T11:33:15.409Z,99.99
2017-07-31T11:34:15.078Z,99.99
2017-07-31T11:35:15.103Z,99.99
2017-07-31T11:36:15.381Z,99.99
2017-07-31T11:37:15.363Z,99.99
2017-07-31T11:38:15.372Z,99.99
2017-07-31T11:39:15.365Z,99.99
2017-07-31T11:40:15.351Z,99.99
2017-07-31T11:41:15.356Z,99.99
2017-07-31T11:42:15.039Z,99.99
2017-07-31T11:43:15.036Z,99.99
2017-07-31T11:44:15.026Z,99.99
2017-07-31T11:45:15.022Z,99.99
2017-07-31T11:46:15.019Z,99.99
2017-07-31T11:47:15.010Z,99.99
2017-07-31T11:48:15.010Z,99.99
2017-07-31T11:49:15.302Z,99.99
2017-07-31T11:50:15.300Z,99.99
2017-07-31T11:51:15.290Z,99.99
2017-07-31T11:52:14.981Z,99.99
2017-07-31T11:53:15.286Z,99.99
2017-07-31T11:54:15.281Z,99.99
2017-07-31T11:55:15.297Z,99.99
2017-07-31T11:56:15.262Z,99.99
2017-07-31T11:57:15.263Z,99.99
2017-07-31T11:58:15.254Z,99.99
2017-07-31T11:59:15.255Z,99.99
2017-07-31T12:00:15.239Z,99.99
2017-07-31T12:01:15.240Z,99.99
2017-07-31T12:02:15.234Z,99.99
2017-07-31T12:03:15.228Z,99.99
2017-07-31T12:04:15.221Z,99.99
2017-07-31T12:05:15.209Z,99.99
2017-07-31T12:06:15.211Z,99.99
2017-07-31T12:07:15.200Z,99.99
2017-07-31T12:08:15.201Z,99.99
2017-07-31T12:09:15.194Z,99.99
2017-07-31T12:10:15.184Z,99.99
2017-07-31T12:11:15.187Z,99.99
2017-07-31T12:12:15.173Z,99.99
2017-07-31T12:13:15.173Z,99.99
2017-07-31T12:14:15.180Z,99.99
2017-07-31T12:15:15.156Z,99.99
2017-07-31T12:16:15.158Z,99.99
2017-07-31T12:17:15.144Z,99.99
2017-07-31T12:18:15.145Z,99.99
2017-07-31T12:19:15.132Z,99.99
2017-07-31T12:20:15.138Z,99.99
2017-07-31T12:21:15.132Z,99.99
2017-07-31T12:22:15.120Z,99.99
2017-07-31T12:23:15.123Z,99.99
2017-07-31T12:24:15.117Z,99.99
2017-07-31T12:25:15.102Z,99.99
2017-07-31T12:26:15.100Z,99.99
2017-07-31T12:27:15.092Z,99.99
2017-07-31T12:28:15.098Z,99.99
2017-07-31T12:29:15.092Z,99.99
2017-07-31T12:30:15.087Z,99.99
2017-07-31T12:31:15.082Z,99.99
2017-07-31T12:32:15.077Z,99.99
2017-07-31T12:33:14.763Z,99.99
2017-07-31T12:34:14.759Z,99.99
2017-07-31T12:35:15.054Z,99.99
2017-07-31T12:36:15.051Z,99.99
2017-07-31T12:37:15.053Z,99.99
2017-07-31T12:38:15.046Z,99.99
2017-07-31T12:39:15.041Z,99.99
2017-07-31T12:40:15.031Z,99.99
2017-07-31T12:41:15.029Z,99.99
2017-07-31T12:42:15.017Z,99.99
2017-07-31T12:43:15.012Z,99.99
2017-07-31T12:44:14.704Z,99.99
2017-07-31T12:45:14.703Z,99.99
2017-07-31T12:46:15.001Z,99.99
2017-07-31T12:47:14.999Z,99.99
2017-07-31T12:48:14.988Z,99.99
2017-07-31T12:49:14.992Z,99.99
2017-07-31T12:50:14.984Z,99.99
2017-07-31T12:51:14.670Z,99.99
2017-07-31T12:52:14.974Z,99.99
2017-07-31T12:53:14.970Z,99.99
2017-07-31T12:54:14.969Z,99.99
2017-07-31T12:55:14.960Z,99.99
2017-07-31T12:56:14.960Z,99.99
2017-07-31T12:57:14.956Z,99.99
2017-07-31T12:58:14.947Z,99.99
2017-07-31T12:59:14.642Z,99.99
2017-07-31T13:00:14.937Z,99.99
2017-07-31T13:01:14.943Z,99.99
2017-07-31T13:02:14.938Z,99.99
2017-07-31T13:03:14.627Z,99.99
2017-07-31T13:04:14.924Z,99.99
2017-07-31T13:05:14.925Z,99.99
2017-07-31T13:06:14.610Z,99.99
2017-07-31T13:07:14.924Z,99.99
2017-07-31T13:08:14.915Z,99.99
2017-07-31T13:09:14.912Z,99.99
2017-07-31T13:10:14.604Z,99.99
2017-07-31T13:11:14.898Z,99.99
2017-07-31T13:12:14.590Z,99.99
2017-07-31T13:13:14.893Z,99.99
2017-07-31T13:14:14.889Z,99.99
2017-07-31T13:15:14.885Z,99.99
2017-07-31T13:16:14.879Z,99.99
2017-07-31T13:17:14.882Z,99.99
2017-07-31T13:18:14.871Z,99.99
2017-07-31T13:19:14.890Z,99.99
2017-07-31T13:20:14.868Z,99.99
2017-07-31T13:21:14.858Z,99.99
2017-07-31T13:22:14.863Z,99.49
2017-07-31T13:23:14.850Z,99.68
2017-07-31T13:24:14.853Z,99.58
2017-07-31T13:25:14.845Z,99.39
2017-07-31T13:26:14.848Z,99.34
2017-07-31T13:27:14.838Z,99.34
2017-07-31T13:28:14.837Z,99.63
2017-07-31T13:29:14.841Z,99.21
2017-07-31T13:30:14.825Z,99.54
2017-07-31T13:31:14.524Z,98.29
2017-07-31T13:32:14.822Z,98.38
2017-07-31T13:33:14.821Z,98.43
2017-07-31T13:34:14.807Z,97.86
2017-07-31T13:35:14.810Z,97.33
2017-07-31T13:36:14.804Z,97.09
2017-07-31T13:37:14.807Z,97.04
2017-07-31T13:38:14.800Z,97.33
2017-07-31T13:39:14.788Z,96.85
2017-07-31T13:40:14.801Z,97.33
2017-07-31T13:41:14.793Z,97.09
2017-07-31T13:42:14.778Z,96.99
2017-07-31T13:43:14.490Z,97.09
2017-07-31T13:44:14.772Z,96.75
2017-07-31T13:45:14.775Z,96.37
2017-07-31T13:46:14.765Z,96.66
2017-07-31T13:47:14.772Z,96.17
2017-07-31T13:48:14.769Z,95.94
2017-07-31T13:49:14.757Z,96.08
2017-07-31T13:50:14.455Z,96.17
2017-07-31T13:51:14.749Z,95.65
2017-07-31T13:52:14.753Z,96.22
2017-07-31T13:53:14.746Z,95.89
2017-07-31T13:54:14.742Z,95.79
2017-07-31T13:55:14.749Z,95.94
2017-07-31T13:56:14.732Z,95.07
2017-07-31T13:57:14.740Z,95.17
2017-07-31T13:58:14.730Z,94.49
2017-07-31T13:59:14.429Z,94.45
2017-07-31T14:00:14.721Z,94.64
2017-07-31T14:01:14.742Z,94.45
2017-07-31T14:02:14.423Z,94.54
2017-07-31T14:03:14.724Z,94.68
2017-07-31T14:04:14.712Z,94.45
2017-07-31T14:05:14.718Z,94.15
2017-07-31T14:06:14.714Z,94.01
2017-07-31T14:07:14.709Z,93.63
2017-07-31T14:08:14.398Z,93.58
2017-07-31T14:09:14.706Z,93.54
2017-07-31T14:10:14.699Z,93.44
2017-07-31T14:11:14.701Z,93.25
2017-07-31T14:12:14.690Z,93.77
2017-07-31T14:13:14.697Z,93.44
2017-07-31T14:14:14.702Z,94.3
2017-07-31T14:15:14.694Z,94.25
2017-07-31T14:16:14.694Z,94.3
2017-07-31T14:17:14.687Z,93.91
2017-07-31T14:18:14.674Z,93.48
2017-07-31T14:19:14.676Z,93.48
2017-07-31T14:20:14.678Z,92.66
2017-07-31T14:21:14.669Z,92.76
2017-07-31T14:22:14.676Z,92.38
2017-07-31T14:23:14.667Z,92.22
2017-07-31T14:24:14.689Z,92.28
2017-07-31T14:25:14.663Z,91.89
2017-07-31T14:26:14.662Z,91.8
2017-07-31T14:27:14.659Z,91.52
2017-07-31T14:28:14.654Z,91.85
2017-07-31T14:29:14.659Z,91.41
2017-07-31T14:30:14.345Z,91.32
2017-07-31T14:31:14.652Z,91.56
2017-07-31T14:32:14.645Z,91.17
2017-07-31T14:33:14.646Z,90.75
2017-07-31T14:34:14.643Z,90.94
2017-07-31T14:35:14.644Z,90.94
2017-07-31T14:36:14.645Z,91.32
2017-07-31T14:37:14.634Z,91.27
2017-07-31T14:38:14.639Z,91.41
2017-07-31T14:39:14.631Z,90.93
2017-07-31T14:40:14.626Z,91.36
2017-07-31T14:41:14.631Z,90.64
2017-07-31T14:42:14.623Z,90.41
2017-07-31T14:43:14.622Z,90.36
2017-07-31T14:44:14.622Z,90.12
2017-07-31T14:45:14.629Z,90.75
2017-07-31T14:46:14.617Z,90.41
2017-07-31T14:47:14.621Z,91.17
2017-07-31T14:48:14.618Z,91.13
2017-07-31T14:49:14.620Z,91.27
2017-07-31T14:50:14.606Z,90.78
2017-07-31T14:51:14.607Z,91.46
2017-07-31T14:52:14.611Z,90.88
2017-07-31T14:53:14.606Z,91.11
2017-07-31T14:54:14.606Z,91.25
2017-07-31T14:55:14.603Z,90.58
2017-07-31T14:56:14.597Z,90.48
2017-07-31T14:57:14.604Z,90.77
2017-07-31T14:58:14.608Z,90.28
2017-07-31T14:59:14.592Z,89.75
2017-07-31T15:00:14.591Z,89.9
2017-07-31T15:01:14.601Z,89.9
2017-07-31T15:02:14.603Z,89.95
2017-07-31T15:03:14.599Z,89.71
2017-07-31T15:04:14.596Z,89.32
2017-07-31T15:05:14.587Z,88.99
2017-07-31T15:06:14.586Z,89.37
2017-07-31T15:07:14.593Z,89.61
2017-07-31T15:08:14.593Z,89.47
2017-07-31T15:09:14.593Z,89.03
2017-07-31T15:10:14.599Z,88.73
2017-07-31T15:11:14.589Z,88.73
2017-07-31T15:12:14.593Z,88.15
2017-07-31T15:13:14.285Z,87.73
2017-07-31T15:14:14.582Z,87.68
2017-07-31T15:15:14.589Z,87.78
2017-07-31T15:16:14.579Z,87.88
2017-07-31T15:17:14.584Z,87.74
2017-07-31T15:18:14.587Z,88.12
2017-07-31T15:19:14.578Z,87.64
2017-07-31T15:20:14.579Z,87.64
2017-07-31T15:21:14.585Z,87.97
2017-07-31T15:22:14.572Z,87.74
2017-07-31T15:23:14.574Z,87.6
2017-07-31T15:24:14.576Z,87.36
2017-07-31T15:25:14.570Z,87.37
2017-07-31T15:26:14.567Z,87.33
2017-07-31T15:27:14.567Z,87.76
2017-07-31T15:28:14.562Z,87.86
2017-07-31T15:29:14.561Z,88.35
2017-07-31T15:30:14.564Z,88.4
2017-07-31T15:31:14.560Z,88.26
2017-07-31T15:32:14.557Z,88.55
2017-07-31T15:33:14.560Z,89.12
2017-07-31T15:34:14.550Z,89.22
2017-07-31T15:35:14.246Z,89.75
2017-07-31T15:36:14.555Z,90.14
2017-07-31T15:37:14.550Z,90.52
2017-07-31T15:38:14.542Z,90.81
2017-07-31T15:39:14.546Z,91.09
2017-07-31T15:40:14.537Z,91.48
2017-07-31T15:41:14.533Z,91.67
2017-07-31T15:42:14.529Z,92.05
2017-07-31T15:43:14.534Z,92.68
2017-07-31T15:44:14.530Z,92.58
2017-07-31T15:45:14.529Z,93.06
2017-07-31T15:46:14.526Z,93.11
2017-07-31T15:47:14.516Z,93.4
2017-07-31T15:48:14.521Z,93.59
2017-07-31T15:49:14.512Z,93.93
2017-07-31T15:50:14.513Z,93.74
2017-07-31T15:51:14.504Z,94.36
2017-07-31T15:52:14.502Z,95.27
2017-07-31T15:53:14.508Z,94.93
2017-07-31T15:54:14.500Z,95.12
2017-07-31T15:55:14.491Z,95.7
2017-07-31T15:56:14.486Z,95.79
2017-07-31T15:57:14.489Z,96.42
2017-07-31T15:58:14.488Z,96.7
2017-07-31T15:59:14.481Z,97.08
2017-07-31T16:00:14.470Z,97.56
2017-07-31T16:01:14.477Z,97.95
2017-07-31T16:02:14.469Z,98.43
2017-07-31T16:03:14.466Z,98.38
2017-07-31T16:04:14.456Z,98.71
2017-07-31T16:05:14.451Z,99.71
2017-07-31T16:06:14.446Z,99.9
2017-07-31T16:07:14.449Z,99.99
2017-07-31T16:08:14.437Z,99.99
2017-07-31T16:09:14.437Z,99.99
2017-07-31T16:10:14.425Z,99.99
2017-07-31T16:11:14.427Z,99.99
2017-07-31T16:12:14.417Z,99.99
2017-07-31T16:13:14.412Z,99.99
2017-07-31T16:14:14.406Z,99.99
2017-07-31T16:15:14.399Z,99.99
2017-07-31T16:16:14.392Z,99.99
2017-07-31T16:17:14.388Z,99.99
2017-07-31T16:18:14.391Z,99.99
2017-07-31T16:19:14.373Z,99.99
2017-07-31T16:20:14.377Z,99.99
2017-07-31T16:21:14.058Z,99.99
2017-07-31T16:22:14.366Z,99.99
2017-07-31T16:23:14.358Z,99.99
2017-07-31T16:24:14.341Z,99.99
2017-07-31T16:25:14.041Z,99.99
2017-07-31T16:26:14.337Z,99.99
2017-07-31T16:27:14.332Z,99.99
2017-07-31T16:28:14.323Z,99.99
2017-07-31T16:29:14.320Z,99.99
2017-07-31T16:30:14.311Z,99.99
2017-07-31T16:31:14.299Z,99.99
2017-07-31T16:32:13.993Z,99.99
2017-07-31T16:33:14.295Z,99.99
2017-07-31T16:34:14.288Z,99.99
2017-07-31T16:35:14.277Z,99.99
2017-07-31T16:36:13.972Z,99.99
2017-07-31T16:37:14.271Z,99.99
2017-07-31T16:38:14.266Z,99.99
2017-07-31T16:39:13.957Z,99.99
2017-07-31T16:40:14.246Z,99.99
2017-07-31T16:41:14.249Z,99.99
2017-07-31T16:42:14.245Z,99.99
2017-07-31T16:43:14.235Z,99.99
2017-07-31T16:44:13.924Z,99.99
2017-07-31T16:45:14.233Z,99.99
2017-07-31T16:46:14.215Z,99.99
2017-07-31T16:47:14.213Z,99.99
2017-07-31T16:48:14.207Z,99.99
2017-07-31T16:49:14.214Z,99.99
2017-07-31T16:50:14.197Z,99.99
2017-07-31T16:51:14.210Z,99.99
2017-07-31T16:52:14.186Z,99.99
2017-07-31T16:53:14.189Z,99.99
2017-07-31T16:54:14.186Z,99.99
2017-07-31T16:55:14.174Z,99.99
2017-07-31T16:56:14.173Z,99.99
2017-07-31T16:57:14.170Z,99.99
2017-07-31T16:58:14.160Z,99.99
2017-07-31T16:59:14.163Z,99.99
2017-07-31T17:00:14.159Z,99.99
2017-07-31T17:01:14.155Z,99.99
2017-07-31T17:02:14.144Z,99.99
2017-07-31T17:03:14.144Z,99.99
2017-07-31T17:04:14.132Z,99.99
2017-07-31T17:05:14.128Z,99.99
2017-07-31T17:06:14.124Z,99.99
2017-07-31T17:07:13.818Z,99.99
2017-07-31T17:08:14.116Z,99.99
2017-07-31T17:09:14.110Z,99.99
2017-07-31T17:10:14.113Z,99.99
2017-07-31T17:11:14.108Z,99.99
2017-07-31T17:12:14.105Z,99.99
2017-07-31T17:13:14.091Z,99.99
2017-07-31T17:14:14.086Z,99.99
2017-07-31T17:15:14.090Z,99.99
2017-07-31T17:16:14.091Z,99.99
2017-07-31T17:17:14.080Z,99.99
2017-07-31T17:18:13.771Z,99.99
2017-07-31T17:19:14.060Z,99.99
2017-07-31T17:20:14.058Z,99.99
2017-07-31T17:21:14.051Z,99.99
2017-07-31T17:22:14.045Z,99.99
2017-07-31T17:23:14.042Z,99.99
2017-07-31T17:24:14.036Z,99.99
2017-07-31T17:25:14.035Z,99.99
2017-07-31T17:26:14.026Z,99.99
2017-07-31T17:27:14.022Z,99.99
2017-07-31T17:28:14.020Z,99.99
2017-07-31T17:29:14.004Z,99.99
2017-07-31T17:30:13.704Z,99.99
2017-07-31T17:31:13.996Z,99.99
2017-07-31T17:32:13.999Z,99.99
2017-07-31T17:33:13.988Z,99.99
2017-07-31T17:34:13.986Z,99.99
2017-07-31T17:35:13.983Z,99.99
2017-07-31T17:36:13.969Z,99.99
2017-07-31T17:37:13.962Z,99.99
2017-07-31T17:38:13.953Z,99.99
2017-07-31T17:39:13.951Z,99.99
2017-07-31T17:40:13.946Z,99.99
2017-07-31T17:41:13.943Z,99.99
2017-07-31T17:42:13.635Z,99.99
2017-07-31T17:43:13.922Z,99.99
2017-07-31T17:44:13.622Z,99.99
2017-07-31T17:45:13.921Z,99.99
2017-07-31T17:46:13.914Z,99.99
2017-07-31T17:47:13.903Z,99.99
2017-07-31T17:48:13.903Z,99.99
2017-07-31T17:49:13.894Z,99.99
2017-07-31T17:50:13.882Z,99.99
2017-07-31T17:51:13.575Z,99.99
2017-07-31T17:52:13.574Z,99.99
2017-07-31T17:53:13.864Z,99.99
2017-07-31T17:54:13.871Z,99.99
2017-07-31T17:55:13.858Z,99.99
2017-07-31T17:56:13.546Z,99.99
2017-07-31T17:57:13.853Z,99.99
2017-07-31T17:58:13.845Z,99.99
2017-07-31T17:59:13.840Z,99.99
2017-07-31T18:00:13.823Z,99.99
2017-07-31T18:01:13.820Z,99.99
2017-07-31T18:02:13.511Z,99.99
2017-07-31T18:03:13.817Z,99.99
2017-07-31T18:04:13.502Z,99.99
2017-07-31T18:05:13.499Z,99.99
2017-07-31T18:06:13.800Z,99.99
2017-07-31T18:07:13.781Z,99.99
2017-07-31T18:08:13.777Z,99.99
2017-07-31T18:09:13.771Z,99.99
2017-07-31T18:10:13.765Z,99.99
2017-07-31T18:11:13.766Z,99.99
2017-07-31T18:12:13.471Z,99.99
2017-07-31T18:13:13.443Z,99.99
2017-07-31T18:14:13.741Z,99.99
2017-07-31T18:15:13.437Z,99.99
2017-07-31T18:16:13.425Z,99.99
2017-07-31T18:17:13.417Z,99.99
2017-07-31T18:18:13.735Z,99.99
2017-07-31T18:19:13.711Z,99.99
2017-07-31T18:20:13.404Z,99.99
2017-07-31T18:21:13.394Z,99.99
2017-07-31T18:22:13.700Z,99.99