createdAt,value
2023-06-28T00:06:29.526Z,56.01
2023-06-28T00:16:04.189Z,56.55
2023-06-28T00:25:38.947Z,56.62
2023-06-28T00:35:13.409Z,56.68
2023-06-28T00:44:49.664Z,57.12
2023-06-28T00:54:21.998Z,57.09
2023-06-28T01:03:56.722Z,57.79
2023-06-28T01:13:32.881Z,58.04
2023-06-28T01:23:05.459Z,58.18
2023-06-28T01:32:41.378Z,58.10
2023-06-28T01:42:16.025Z,58.34
2023-06-28T01:51:48.288Z,58.50
2023-06-28T02:01:23.137Z,60.00
2023-06-28T02:10:57.719Z,59.09
2023-06-28T02:20:32.179Z,59.37
2023-06-28T02:30:05.494Z,59.53
2023-06-28T02:39:41.809Z,59.83
2023-06-28T02:49:16.573Z,60.50
2023-06-28T02:58:48.894Z,61.63
2023-06-28T03:08:23.358Z,61.81
2023-06-28T03:17:59.432Z,62.78
2023-06-28T03:27:33.765Z,62.93
2023-06-28T03:37:06.107Z,62.91
2023-06-28T03:46:42.094Z,63.51
2023-06-28T03:47:44.399Z,63.25
2023-06-28T03:57:19.398Z,63.07
2023-06-28T04:06:53.838Z,63.15
2023-06-28T04:16:27.117Z,63.39
2023-06-28T04:26:03.382Z,63.53
2023-06-28T04:35:36.230Z,62.84
2023-06-28T04:45:10.435Z,62.88
2023-06-28T04:54:44.899Z,62.71
2023-06-28T05:04:19.369Z,63.07
2023-06-28T05:13:53.489Z,63.48
2023-06-28T05:23:27.980Z,61.91
2023-06-28T05:33:04.269Z,62.57
2023-06-28T05:42:36.872Z,62.86
2023-06-28T05:52:11.495Z,62.90
2023-06-28T06:01:48.208Z,62.76
2023-06-28T06:11:21.326Z,62.64
2023-06-28T06:12:25.049Z,63.05
2023-06-28T06:13:31.197Z,62.44
2023-06-28T06:14:33.503Z,62.17
2023-06-28T06:15:35.982Z,62.17
2023-06-28T06:16:38.402Z,61.76
2023-06-28T06:17:44.682Z,62.20
2023-06-28T06:18:50.595Z,62.24
2023-06-28T06:19:52.828Z,61.52
2023-06-28T06:20:55.328Z,61.70
2023-06-28T06:21:57.744Z,61.43
2023-06-28T06:23:00.298Z,61.82
2023-06-28T06:24:02.746Z,61.56
2023-06-28T06:25:05.223Z,61.48
2023-06-28T06:34:37.648Z,63.07
2023-06-28T06:35:40.172Z,62.57
2023-06-28T06:45:13.806Z,62.74
2023-06-28T06:46:17.249Z,63.06
2023-06-28T06:47:21.210Z,62.94
2023-06-28T06:48:23.541Z,62.66
2023-06-28T06:49:27.690Z,62.74
2023-06-28T06:50:30.023Z,62.44
2023-06-28T06:51:32.721Z,62.07
2023-06-28T06:52:35.216Z,62.42
2023-06-28T06:53:37.733Z,62.16
2023-06-28T06:54:41.701Z,62.05
2023-06-28T06:55:44.161Z,61.92
2023-06-28T06:56:48.427Z,62.11
2023-06-28T06:57:50.806Z,62.25
2023-06-28T06:58:53.289Z,62.24
2023-06-28T06:59:55.775Z,62.01
2023-06-28T07:00:58.250Z,61.39
2023-06-28T07:02:00.745Z,60.92
2023-06-28T07:03:07.044Z,61.13
2023-06-28T07:04:09.172Z,60.77
2023-06-28T07:05:11.759Z,60.80
2023-06-28T07:06:14.244Z,61.70
2023-06-28T07:07:16.707Z,61.07
2023-06-28T07:08:19.146Z,60.13
2023-06-28T07:09:23.267Z,60.86
2023-06-28T07:10:25.884Z,61.16
2023-06-28T07:11:28.265Z,61.14
2023-06-28T07:12:30.721Z,61.72
2023-06-28T07:13:33.194Z,60.32
2023-06-28T07:14:35.662Z,61.24
2023-06-28T07:15:38.120Z,61.35
2023-06-28T07:16:40.678Z,60.99
2023-06-28T07:17:44.827Z,59.64
2023-06-28T07:18:47.266Z,59.40
2023-06-28T07:19:51.208Z,58.93
2023-06-28T07:20:53.584Z,59.53
2023-06-28T07:21:57.664Z,60.15
2023-06-28T07:22:59.943Z,59.87
2023-06-28T07:24:02.429Z,59.34
2023-06-28T07:25:06.534Z,59.44
2023-06-28T07:26:08.848Z,60.09
2023-06-28T07:27:11.355Z,60.35
2023-06-28T07:28:15.408Z,60.70
2023-06-28T07:29:19.413Z,60.14
2023-06-28T07:30:21.716Z,59.01
2023-06-28T07:31:24.185Z,58.54
2023-06-28T07:32:26.748Z,58.75
2023-06-28T07:33:29.114Z,58.61
2023-06-28T07:34:31.569Z,58.93
2023-06-28T07:35:34.096Z,57.89
2023-06-28T07:36:36.593Z,58.26
2023-06-28T07:37:39.013Z,58.54
2023-06-28T07:38:41.454Z,59.32
2023-06-28T07:39:45.539Z,59.45
2023-06-28T07:40:47.966Z,58.98
2023-06-28T07:41:51.962Z,58.46
2023-06-28T07:42:54.377Z,58.70
2023-06-28T07:43:56.824Z,58.54
2023-06-28T07:44:59.319Z,59.04
2023-06-28T07:46:01.872Z,60.05
2023-06-28T07:47:05.939Z,58.78
2023-06-28T07:48:08.396Z,56.54
2023-06-28T07:49:10.807Z,56.64
2023-06-28T07:50:13.251Z,57.34
2023-06-28T07:51:17.312Z,58.13
2023-06-28T07:52:21.502Z,58.21
2023-06-28T07:53:23.799Z,59.21
2023-06-28T07:54:33.597Z,57.61
2023-06-28T07:55:28.746Z,57.35
2023-06-28T07:56:32.882Z,57.59
2023-06-28T07:57:35.253Z,58.01
2023-06-28T07:58:37.702Z,57.31
2023-06-28T07:59:40.170Z,58.08
2023-06-28T08:00:43.185Z,55.22
2023-06-28T08:01:45.410Z,55.99
2023-06-28T08:02:47.878Z,55.22
2023-06-28T08:03:50.383Z,55.90
2023-06-28T08:04:52.866Z,56.34
2023-06-28T08:05:59.182Z,55.75
2023-06-28T08:07:02.935Z,56.25
2023-06-28T08:08:05.298Z,57.01
2023-06-28T08:09:07.779Z,56.52
2023-06-28T08:10:10.293Z,56.64
2023-06-28T08:11:12.791Z,56.95
2023-06-28T08:12:15.224Z,56.41
2023-06-28T08:13:17.716Z,56.22
2023-06-28T08:14:20.170Z,55.71
2023-06-28T08:15:24.219Z,55.54
2023-06-28T08:16:27.599Z,54.59
2023-06-28T08:17:30.021Z,54.87
2023-06-28T08:18:32.505Z,56.78
2023-06-28T08:19:34.982Z,55.43
2023-06-28T08:20:40.656Z,55.64
2023-06-28T08:21:41.466Z,55.01
2023-06-28T08:22:44.148Z,53.45
2023-06-28T08:23:46.730Z,53.92
2023-06-28T08:24:49.206Z,53.63
2023-06-28T08:25:51.721Z,53.81
2023-06-28T08:26:54.141Z,52.90
2023-06-28T08:27:56.723Z,53.04
2023-06-28T08:29:00.756Z,52.97
2023-06-28T08:30:01.735Z,53.01
2023-06-28T08:31:04.295Z,55.25
2023-06-28T08:32:08.294Z,53.55
2023-06-28T08:33:10.711Z,53.47
2023-06-28T08:42:43.132Z,55.83
2023-06-28T08:43:45.597Z,56.29
2023-06-28T08:44:48.156Z,55.39
2023-06-28T08:45:52.169Z,55.42
2023-06-28T08:46:54.572Z,53.89
2023-06-28T08:47:58.595Z,53.94
2023-06-28T08:49:02.471Z,54.48
2023-06-28T08:50:04.816Z,55.72
2023-06-28T08:51:07.542Z,53.53
2023-06-28T08:52:09.804Z,53.46
2023-06-28T08:53:12.281Z,53.07
2023-06-28T08:54:14.797Z,52.23
2023-06-28T08:55:17.312Z,53.30
2023-06-28T08:56:19.842Z,52.40
2023-06-28T08:57:23.877Z,52.40
2023-06-28T08:58:26.237Z,52.20
2023-06-28T08:59:30.306Z,52.71
2023-06-28T09:00:32.615Z,51.80
2023-06-28T09:01:35.088Z,52.04
2023-06-28T09:02:39.141Z,51.88
2023-06-28T09:03:43.327Z,51.28
2023-06-28T09:04:48.024Z,51.12
2023-06-28T09:05:50.344Z,50.37
2023-06-28T09:06:54.475Z,52.02
2023-06-28T09:07:56.846Z,52.71
2023-06-28T09:09:00.180Z,52.71
2023-06-28T09:10:01.913Z,52.31
2023-06-28T09:11:04.368Z,52.13
2023-06-28T09:12:06.888Z,52.81
2023-06-28T09:13:09.305Z,52.75
2023-06-28T09:14:11.827Z,52.65
2023-06-28T09:15:14.317Z,53.60
2023-06-28T09:16:16.767Z,52.60
2023-06-28T09:17:19.584Z,50.94
2023-06-28T09:18:23.352Z,49.78
2023-06-28T09:19:25.733Z,49.95
2023-06-28T09:20:28.196Z,50.29
2023-06-28T09:21:30.750Z,49.05
2023-06-28T09:22:33.184Z,49.10
2023-06-28T09:23:35.718Z,48.85
2023-06-28T09:24:38.144Z,48.79
2023-06-28T09:25:42.429Z,49.38
2023-06-28T09:26:46.241Z,48.80
2023-06-28T09:27:48.561Z,48.75
2023-06-28T09:28:51.068Z,49.34
2023-06-28T09:29:53.520Z,48.39
2023-06-28T09:30:57.590Z,48.45
2023-06-28T09:32:01.691Z,48.59
2023-06-28T09:33:03.941Z,49.36
2023-06-28T09:34:06.368Z,49.35
2023-06-28T09:35:10.430Z,50.05
2023-06-28T09:36:12.770Z,51.45
2023-06-28T09:37:15.212Z,50.77
2023-06-28T09:38:19.512Z,51.01
2023-06-28T09:39:23.454Z,51.83
2023-06-28T09:40:27.573Z,52.55
2023-06-28T09:41:31.511Z,48.87
2023-06-28T09:42:33.852Z,48.10
2023-06-28T09:43:36.373Z,48.89
2023-06-28T09:44:38.826Z,49.61
2023-06-28T09:45:41.687Z,49.32
2023-06-28T09:46:45.511Z,47.12
2023-06-28T09:47:47.834Z,47.80
2023-06-28T09:48:51.885Z,46.84
2023-06-28T09:49:54.460Z,45.93
2023-06-28T09:50:58.542Z,46.82
2023-06-28T09:52:00.844Z,48.88
2023-06-28T09:53:03.363Z,47.29
2023-06-28T09:54:05.831Z,46.39
2023-06-28T09:55:10.048Z,47.15
2023-06-28T09:56:12.364Z,49.01
2023-06-28T09:57:14.884Z,46.77
2023-06-28T09:58:17.277Z,47.31
2023-06-28T09:59:30.391Z,48.33
2023-06-28T10:00:23.930Z,48.80
2023-06-28T10:01:26.339Z,48.15
2023-06-28T10:02:28.899Z,46.10
2023-06-28T10:03:31.415Z,48.26
2023-06-28T10:04:33.938Z,48.16
2023-06-28T10:05:36.344Z,48.99
2023-06-28T10:06:40.475Z,46.19
2023-06-28T10:07:42.820Z,47.46
2023-06-28T10:08:46.882Z,47.96
2023-06-28T10:09:49.285Z,48.74
2023-06-28T10:10:51.787Z,46.55
2023-06-28T10:11:54.248Z,47.22
2023-06-28T10:12:56.707Z,45.27
2023-06-28T10:13:59.209Z,46.21
2023-06-28T10:15:03.509Z,45.04
2023-06-28T10:16:05.919Z,46.04
2023-06-28T10:17:10.032Z,45.17
2023-06-28T10:18:12.362Z,45.92
2023-06-28T10:19:14.784Z,45.37
2023-06-28T10:20:18.906Z,47.51
2023-06-28T10:21:22.836Z,45.63
2023-06-28T10:22:25.258Z,46.37
2023-06-28T10:23:27.724Z,48.17
2023-06-28T10:24:30.210Z,47.62
2023-06-28T10:25:32.725Z,46.43
2023-06-28T10:35:05.715Z,46.93
2023-06-28T10:36:09.800Z,46.38
2023-06-28T10:37:12.200Z,46.95
2023-06-28T10:38:14.697Z,46.12
2023-06-28T10:39:17.202Z,46.25
2023-06-28T10:40:19.711Z,46.10
2023-06-28T10:41:22.216Z,46.12
2023-06-28T10:42:24.711Z,47.86
2023-06-28T10:43:27.253Z,47.12
2023-06-28T10:44:29.782Z,45.08
2023-06-28T10:45:33.860Z,46.05
2023-06-28T10:46:36.291Z,47.90
2023-06-28T10:47:38.778Z,48.22
2023-06-28T10:48:42.816Z,47.40
2023-06-28T10:49:45.215Z,46.02
2023-06-28T10:50:47.957Z,44.96
2023-06-28T10:51:50.476Z,44.85
2023-06-28T10:52:52.928Z,45.10
2023-06-28T10:53:57.047Z,45.44
2023-06-28T10:54:59.457Z,44.85
2023-06-28T10:56:01.982Z,46.03
2023-06-28T10:57:06.089Z,46.74
2023-06-28T10:58:08.498Z,47.41
2023-06-28T10:59:12.618Z,45.67
2023-06-28T11:00:15.086Z,45.05
2023-06-28T11:01:17.552Z,45.00
2023-06-28T11:02:20.014Z,44.35
2023-06-28T11:03:22.520Z,45.68
2023-06-28T11:04:26.615Z,46.93
2023-06-28T11:05:30.664Z,47.59
2023-06-28T11:06:34.594Z,46.56
2023-06-28T11:07:38.637Z,45.12
2023-06-28T11:08:40.988Z,45.64
2023-06-28T11:09:43.503Z,45.05
2023-06-28T11:10:46.014Z,44.58
2023-06-28T11:11:50.076Z,42.74
2023-06-28T11:12:52.451Z,42.59
2023-06-28T11:13:55.009Z,42.61
2023-06-28T11:14:57.415Z,43.46
2023-06-28T11:16:01.567Z,44.43
2023-06-28T11:17:05.520Z,42.70
2023-06-28T11:18:09.506Z,43.49
2023-06-28T11:19:13.463Z,45.18
2023-06-28T11:20:15.871Z,44.03
2023-06-28T11:21:19.987Z,42.68
2023-06-28T11:22:22.342Z,42.16
2023-06-28T11:23:24.844Z,43.78
2023-06-28T11:24:28.978Z,44.22
2023-06-28T11:25:31.335Z,44.49
2023-06-28T11:26:33.837Z,44.87
2023-06-28T11:27:36.477Z,44.62
2023-06-28T11:28:38.996Z,44.33
2023-06-28T11:29:41.493Z,46.04
2023-06-28T11:30:44.170Z,45.73
2023-06-28T11:31:46.519Z,44.08
2023-06-28T11:32:49.059Z,43.63
2023-06-28T11:33:51.591Z,44.30
2023-06-28T11:34:54.065Z,46.09
2023-06-28T11:35:58.226Z,45.60
2023-06-28T11:37:02.615Z,44.90
2023-06-28T11:38:04.939Z,45.38
2023-06-28T11:39:09.095Z,43.20
2023-06-28T11:40:13.054Z,43.35
2023-06-28T11:41:17.023Z,41.93
2023-06-28T11:42:19.357Z,43.92
2023-06-28T11:43:23.493Z,43.02
2023-06-28T11:44:27.624Z,41.92
2023-06-28T11:45:31.629Z,43.01
2023-06-28T11:46:33.954Z,43.61
2023-06-28T11:47:36.493Z,40.73
2023-06-28T11:48:39.034Z,40.88
2023-06-28T11:49:43.150Z,40.27
2023-06-28T11:50:47.163Z,40.19
2023-06-28T11:51:49.623Z,41.16
2023-06-28T11:52:52.169Z,42.38
2023-06-28T11:53:57.283Z,43.29
2023-06-28T11:55:01.352Z,40.62
2023-06-28T11:56:03.597Z,41.99
2023-06-28T11:57:06.199Z,41.45
2023-06-28T11:58:10.327Z,41.06
2023-06-28T11:59:14.234Z,40.30
2023-06-28T12:00:16.703Z,40.64
2023-06-28T12:01:19.163Z,39.46
2023-06-28T12:02:23.198Z,41.19
2023-06-28T12:03:25.624Z,40.30
2023-06-28T12:04:28.165Z,41.68
2023-06-28T12:05:30.720Z,42.11
2023-06-28T12:06:34.782Z,40.80
2023-06-28T12:07:38.838Z,41.98
2023-06-28T12:08:41.179Z,39.26
2023-06-28T12:09:43.716Z,40.59
2023-06-28T12:10:46.175Z,40.49
2023-06-28T12:11:48.799Z,40.39
2023-06-28T12:12:51.298Z,40.43
2023-06-28T12:13:53.867Z,41.41
2023-06-28T12:14:56.316Z,40.61
2023-06-28T12:16:00.450Z,39.07
2023-06-28T12:17:02.867Z,38.12
2023-06-28T12:18:06.984Z,39.47
2023-06-28T12:19:11.112Z,39.04
2023-06-28T12:20:15.067Z,40.77
2023-06-28T12:21:17.475Z,39.26
2023-06-28T12:22:19.992Z,37.40
2023-06-28T12:23:22.491Z,37.32
2023-06-28T12:24:24.998Z,37.40
2023-06-28T12:25:29.110Z,38.15
2023-06-28T12:26:31.436Z,38.13
2023-06-28T12:27:34.078Z,37.81
2023-06-28T12:28:36.568Z,38.92
2023-06-28T12:29:39.114Z,39.88
2023-06-28T12:30:41.683Z,40.05
2023-06-28T12:31:45.825Z,40.15
2023-06-28T12:32:48.345Z,39.63
2023-06-28T12:33:50.796Z,39.20
2023-06-28T12:34:53.403Z,39.12
2023-06-28T12:35:55.908Z,39.35
2023-06-28T12:36:59.966Z,39.79
2023-06-28T12:38:02.433Z,39.36
2023-06-28T12:39:04.900Z,38.11
2023-06-28T12:40:07.396Z,38.34
2023-06-28T12:41:09.862Z,40.38
2023-06-28T12:42:12.365Z,40.02
2023-06-28T12:43:14.891Z,39.29
2023-06-28T12:44:17.363Z,39.79
2023-06-28T12:45:21.683Z,39.66
2023-06-28T12:46:24.070Z,41.13
2023-06-28T12:47:28.182Z,41.61
2023-06-28T12:48:30.457Z,40.47
2023-06-28T12:49:34.564Z,41.72
2023-06-28T12:50:36.943Z,43.55
2023-06-28T12:51:39.403Z,42.03
2023-06-28T12:52:41.936Z,43.00
2023-06-28T12:53:44.412Z,41.50
2023-06-28T12:54:48.639Z,42.22
2023-06-28T12:55:50.991Z,41.36
2023-06-28T12:56:53.492Z,41.96
2023-06-28T12:57:55.963Z,42.90
2023-06-28T12:58:58.533Z,43.58
2023-06-28T13:00:01.011Z,43.92
2023-06-28T13:01:03.519Z,42.42
2023-06-28T13:02:05.978Z,41.99
2023-06-28T13:03:10.095Z,42.19
2023-06-28T13:04:12.597Z,44.00
2023-06-28T13:05:16.749Z,43.54
2023-06-28T13:06:20.770Z,43.49
2023-06-28T13:07:23.210Z,43.65
2023-06-28T13:08:25.722Z,43.66
2023-06-28T13:09:28.198Z,43.73
2023-06-28T13:10:32.339Z,43.82
2023-06-28T13:11:36.259Z,42.23
2023-06-28T13:12:38.688Z,42.69
2023-06-28T13:13:41.206Z,43.34
2023-06-28T13:14:45.379Z,43.76
2023-06-28T13:15:49.333Z,42.21
2023-06-28T13:16:51.690Z,41.59
2023-06-28T13:17:54.310Z,41.49
2023-06-28T13:18:58.353Z,41.33
2023-06-28T13:20:02.520Z,40.90
2023-06-28T13:21:04.872Z,41.97
2023-06-28T13:22:07.414Z,42.70
2023-06-28T13:23:09.894Z,40.51
2023-06-28T13:24:12.495Z,41.80
2023-06-28T13:25:15.010Z,41.49
2023-06-28T13:26:17.495Z,38.63
2023-06-28T13:27:20.086Z,39.00
2023-06-28T13:28:22.608Z,40.07
2023-06-28T13:29:25.188Z,39.89
2023-06-28T13:30:27.649Z,39.24
2023-06-28T13:31:30.175Z,39.57
2023-06-28T13:32:34.206Z,38.87
2023-06-28T13:33:38.190Z,39.14
2023-06-28T13:34:42.178Z,39.02
2023-06-28T13:35:44.641Z,39.55
2023-06-28T13:36:46.991Z,40.33
2023-06-28T13:37:51.071Z,41.91
2023-06-28T13:38:55.047Z,43.26
2023-06-28T13:39:59.048Z,43.48
2023-06-28T13:41:01.496Z,41.94
2023-06-28T13:42:04.056Z,41.82
2023-06-28T13:43:06.588Z,41.10
2023-06-28T13:44:09.166Z,40.61
2023-06-28T13:45:13.349Z,40.23
2023-06-28T13:46:17.390Z,38.33
2023-06-28T13:47:21.534Z,38.48
2023-06-28T13:48:23.860Z,38.20
2023-06-28T13:49:26.378Z,37.52
2023-06-28T13:50:28.950Z,37.03
2023-06-28T13:51:33.130Z,35.27
2023-06-28T13:52:35.481Z,34.57
2023-06-28T13:53:37.991Z,34.26
2023-06-28T13:54:40.436Z,34.60
2023-06-28T13:55:43.272Z,36.16
2023-06-28T13:56:45.478Z,35.42
2023-06-28T13:57:48.025Z,34.53
2023-06-28T13:58:50.535Z,35.61
2023-06-28T13:59:53.039Z,36.07
2023-06-28T14:00:55.587Z,37.34
2023-06-28T14:01:58.084Z,37.03
2023-06-28T14:03:02.278Z,37.08
2023-06-28T14:04:04.534Z,36.88
2023-06-28T14:05:08.621Z,38.09
2023-06-28T14:06:11.048Z,38.23
2023-06-28T14:07:13.500Z,38.02
2023-06-28T14:08:16.029Z,37.89
2023-06-28T14:09:18.488Z,37.20
2023-06-28T14:10:22.636Z,35.98
2023-06-28T14:11:26.599Z,36.66
2023-06-28T14:12:29.020Z,38.55
2023-06-28T14:13:33.043Z,37.99
2023-06-28T14:14:35.365Z,39.22
2023-06-28T14:15:37.832Z,37.11
2023-06-28T14:16:40.356Z,37.70
2023-06-28T14:17:42.864Z,38.61
2023-06-28T14:18:46.951Z,39.56
2023-06-28T14:19:50.917Z,40.30
2023-06-28T14:20:54.787Z,39.34
2023-06-28T14:21:58.791Z,40.52
2023-06-28T14:23:01.142Z,39.77
2023-06-28T14:24:03.610Z,40.41
2023-06-28T14:25:07.717Z,40.69
2023-06-28T14:26:10.143Z,41.64
2023-06-28T14:27:12.587Z,40.26
2023-06-28T14:28:15.121Z,39.98
2023-06-28T14:29:17.668Z,41.67
2023-06-28T14:30:21.765Z,42.14
2023-06-28T14:31:25.815Z,41.62
2023-06-28T14:32:28.184Z,42.47
2023-06-28T14:33:32.262Z,40.90
2023-06-28T14:34:34.651Z,40.33
2023-06-28T14:35:37.173Z,41.76
2023-06-28T14:36:39.614Z,42.17
2023-06-28T14:37:43.717Z,41.73
2023-06-28T14:38:47.703Z,40.26
2023-06-28T14:48:18.895Z,42.98
2023-06-28T14:49:21.334Z,43.15
2023-06-28T14:50:23.906Z,43.50
2023-06-28T14:51:26.362Z,41.75
2023-06-28T14:52:30.449Z,44.05
2023-06-28T14:53:34.472Z,42.10
2023-06-28T14:54:36.838Z,42.33
2023-06-28T14:55:41.077Z,42.06
2023-06-28T14:56:43.384Z,40.77
2023-06-28T14:57:45.934Z,43.58
2023-06-28T14:58:48.532Z,42.23
2023-06-28T14:59:51.099Z,40.17
2023-06-28T15:00:55.256Z,40.47
2023-06-28T15:02:00.335Z,39.05
2023-06-28T15:03:02.677Z,37.47
2023-06-28T15:04:05.193Z,36.21
2023-06-28T15:05:07.653Z,37.21
2023-06-28T15:06:12.277Z,37.04
2023-06-28T15:07:12.777Z,37.34
2023-06-28T15:08:15.230Z,37.32
2023-06-28T15:09:17.744Z,36.32
2023-06-28T15:10:20.319Z,38.25
2023-06-28T15:11:22.804Z,38.51
2023-06-28T15:12:25.338Z,38.44
2023-06-28T15:13:27.805Z,38.70
2023-06-28T15:14:31.928Z,38.57
2023-06-28T15:15:34.327Z,38.17
2023-06-28T15:16:38.417Z,38.98
2023-06-28T15:17:42.554Z,38.74
2023-06-28T15:18:46.548Z,37.99
2023-06-28T15:19:48.961Z,39.02
2023-06-28T15:20:51.434Z,37.89
2023-06-28T15:21:55.563Z,37.48
2023-06-28T15:22:57.908Z,37.43
2023-06-28T15:24:01.830Z,38.32
2023-06-28T15:25:02.971Z,38.06
2023-06-28T15:26:05.438Z,38.48
2023-06-28T15:27:07.962Z,38.62
2023-06-28T15:28:10.469Z,38.33
2023-06-28T15:29:12.956Z,38.22
2023-06-28T15:30:17.008Z,40.27
2023-06-28T15:31:21.018Z,40.10
2023-06-28T15:32:25.024Z,38.77
2023-06-28T15:33:28.920Z,40.56
2023-06-28T15:34:31.295Z,39.39
2023-06-28T15:35:33.711Z,40.20
2023-06-28T15:36:36.265Z,39.64
2023-06-28T15:37:38.779Z,38.83
2023-06-28T15:38:42.319Z,39.10
2023-06-28T15:39:46.350Z,38.35
2023-06-28T15:49:18.195Z,40.22
2023-06-28T15:50:20.772Z,40.44
2023-06-28T15:51:23.306Z,40.91
2023-06-28T15:52:25.821Z,39.84
2023-06-28T15:53:28.443Z,39.76
2023-06-28T15:54:32.474Z,39.38
2023-06-28T15:55:36.498Z,39.62
2023-06-28T15:56:38.828Z,40.75
2023-06-28T15:57:47.444Z,38.92
2023-06-28T15:58:50.639Z,38.88
2023-06-28T15:59:53.628Z,40.17
2023-06-28T16:00:56.024Z,39.96
2023-06-28T16:01:58.489Z,40.47
2023-06-28T16:03:01.001Z,39.85
2023-06-28T16:04:05.130Z,40.35
2023-06-28T16:05:07.380Z,40.50
2023-06-28T16:06:11.457Z,39.67
2023-06-28T16:07:13.912Z,41.35
2023-06-28T16:08:16.288Z,41.58
2023-06-28T16:09:18.756Z,41.49
2023-06-28T16:10:22.859Z,40.51
2023-06-28T16:11:26.834Z,42.20
2023-06-28T16:12:29.178Z,41.27
2023-06-28T16:13:31.686Z,40.59
2023-06-28T16:14:35.774Z,41.90
2023-06-28T16:15:38.085Z,41.60
2023-06-28T16:16:42.198Z,42.26
2023-06-28T16:17:44.582Z,42.07
2023-06-28T16:18:47.084Z,42.31
2023-06-28T16:19:49.576Z,41.57
2023-06-28T16:20:52.099Z,42.07
2023-06-28T16:21:56.143Z,42.91
2023-06-28T16:23:00.052Z,40.61
2023-06-28T16:24:02.494Z,41.68
2023-06-28T16:25:04.971Z,41.53
2023-06-28T16:26:09.070Z,41.98
2023-06-28T16:27:13.056Z,40.61
2023-06-28T16:28:15.386Z,40.81
2023-06-28T16:29:17.879Z,41.02
2023-06-28T16:30:20.380Z,40.98
2023-06-28T16:31:22.882Z,41.98
2023-06-28T16:32:25.405Z,42.12
2023-06-28T16:33:29.486Z,42.14
2023-06-28T16:34:34.449Z,43.33
2023-06-28T16:35:38.290Z,41.99
2023-06-28T16:36:42.432Z,43.13
2023-06-28T16:37:44.585Z,43.24
2023-06-28T16:38:47.027Z,41.94
2023-06-28T16:39:49.463Z,41.81
2023-06-28T16:40:51.954Z,42.58
2023-06-28T16:41:55.569Z,42.38
2023-06-28T16:42:59.514Z,41.54
2023-06-28T16:44:01.868Z,41.74
2023-06-28T16:45:04.314Z,41.62
2023-06-28T16:46:06.989Z,42.12
2023-06-28T16:47:12.108Z,41.66
2023-06-28T16:48:15.820Z,41.79
2023-06-28T16:49:18.130Z,43.12
2023-06-28T16:50:22.203Z,42.28
2023-06-28T16:51:26.186Z,42.60
2023-06-28T16:52:30.141Z,43.17
2023-06-28T16:53:32.515Z,42.61
2023-06-28T16:54:34.935Z,42.88
2023-06-28T16:55:38.398Z,43.81
2023-06-28T16:56:40.805Z,42.94
2023-06-28T16:57:45.004Z,44.58
2023-06-28T16:58:48.843Z,43.89
2023-06-28T16:59:51.190Z,43.51
2023-06-28T17:00:55.324Z,44.01
2023-06-28T17:01:57.588Z,44.45
2023-06-28T17:03:00.167Z,44.20
2023-06-28T17:04:04.167Z,44.54
2023-06-28T17:05:06.494Z,44.79
2023-06-28T17:06:09.011Z,45.43
2023-06-28T17:07:11.489Z,44.62
2023-06-28T17:08:13.835Z,44.97
2023-06-28T17:09:18.003Z,43.73
2023-06-28T17:10:21.921Z,44.71
2023-06-28T17:11:24.232Z,44.98
2023-06-28T17:12:28.334Z,45.36
2023-06-28T17:13:30.752Z,45.24
2023-06-28T17:14:33.203Z,44.43
2023-06-28T17:15:37.292Z,44.14
2023-06-28T17:16:39.610Z,44.70
2023-06-28T17:17:42.088Z,44.46
2023-06-28T17:18:44.495Z,44.19
2023-06-28T17:19:46.957Z,44.43
2023-06-28T17:20:51.104Z,44.94
2023-06-28T17:21:53.439Z,45.03
2023-06-28T17:22:55.891Z,44.16
2023-06-28T17:23:58.376Z,43.70
2023-06-28T17:25:00.874Z,44.16
2023-06-28T17:26:03.448Z,43.00
2023-06-28T17:27:07.597Z,42.94
2023-06-28T17:28:09.962Z,43.50
2023-06-28T17:29:12.468Z,42.53
2023-06-28T17:30:16.598Z,42.66
2023-06-28T17:31:19.048Z,42.45
2023-06-28T17:32:23.216Z,40.93
2023-06-28T17:33:25.817Z,41.75
2023-06-28T17:34:28.298Z,40.92
2023-06-28T17:35:30.786Z,41.62
2023-06-28T17:36:34.876Z,42.18
2023-06-28T17:37:37.213Z,41.27
2023-06-28T17:38:41.347Z,40.83
2023-06-28T17:39:43.661Z,42.59
2023-06-28T17:40:46.263Z,41.32
2023-06-28T17:41:48.622Z,41.05
2023-06-28T17:42:51.119Z,41.92
2023-06-28T17:43:55.163Z,41.25
2023-06-28T17:44:57.503Z,40.68
2023-06-28T17:46:00.012Z,41.57
2023-06-28T17:47:04.110Z,41.85
2023-06-28T17:48:08.110Z,41.84
2023-06-28T17:49:10.364Z,40.79
2023-06-28T17:50:12.840Z,42.13
2023-06-28T17:51:15.323Z,42.93
2023-06-28T17:52:19.419Z,42.64
2023-06-28T17:53:21.748Z,42.34
2023-06-28T17:54:24.232Z,42.22
2023-06-28T17:55:28.282Z,42.89
2023-06-28T17:56:30.664Z,43.70
2023-06-28T17:57:33.103Z,44.59
2023-06-28T17:58:35.503Z,44.13
2023-06-28T17:59:38.040Z,45.20
2023-06-28T18:00:40.660Z,44.40
2023-06-28T18:01:44.615Z,44.88
2023-06-28T18:02:47.044Z,44.20
2023-06-28T18:03:49.489Z,44.43
2023-06-28T18:04:52.019Z,44.44
2023-06-28T18:05:56.107Z,45.02
2023-06-28T18:06:58.418Z,44.83
2023-06-28T18:08:00.927Z,44.78
2023-06-28T18:09:03.339Z,45.42
2023-06-28T18:10:05.826Z,44.37
2023-06-28T18:11:08.364Z,45.28
2023-06-28T18:12:12.390Z,45.57
2023-06-28T18:13:16.323Z,45.80
2023-06-28T18:14:18.752Z,45.51
2023-06-28T18:15:21.168Z,45.39
2023-06-28T18:16:23.687Z,45.59
2023-06-28T18:17:26.192Z,45.15
2023-06-28T18:18:30.360Z,45.52
2023-06-28T18:19:32.741Z,44.73
2023-06-28T18:20:36.833Z,45.49
2023-06-28T18:21:40.841Z,45.12
2023-06-28T18:22:45.092Z,45.31
2023-06-28T18:23:47.106Z,45.39
2023-06-28T18:24:49.604Z,46.11
2023-06-28T18:25:53.707Z,46.33
2023-06-28T18:26:57.719Z,45.99
2023-06-28T18:28:00.084Z,46.01
2023-06-28T18:29:02.491Z,45.99
2023-06-28T18:30:05.007Z,45.91
2023-06-28T18:31:09.167Z,46.67
2023-06-28T18:32:13.040Z,46.42
2023-06-28T18:33:16.978Z,46.49
2023-06-28T18:34:20.939Z,46.42
2023-06-28T18:35:24.954Z,45.96
2023-06-28T18:36:27.243Z,46.37
2023-06-28T18:37:31.337Z,46.77
2023-06-28T18:38:35.253Z,46.83
2023-06-28T18:39:37.589Z,46.37
2023-06-28T18:40:41.950Z,46.77
2023-06-28T18:41:44.037Z,46.69
2023-06-28T18:42:46.517Z,46.59
2023-06-28T18:43:49.001Z,46.62
2023-06-28T18:44:53.109Z,46.56
2023-06-28T18:45:55.452Z,46.46
2023-06-28T18:46:57.950Z,46.62
2023-06-28T18:48:00.462Z,46.96
2023-06-28T18:49:02.997Z,47.06
2023-06-28T18:50:05.468Z,47.00
2023-06-28T18:51:09.529Z,47.10
2023-06-28T18:52:13.464Z,47.35
2023-06-28T18:53:15.904Z,47.21
2023-06-28T18:54:19.891Z,47.21
2023-06-28T18:55:25.253Z,47.70
2023-06-28T18:56:29.011Z,47.62
2023-06-28T18:57:32.936Z,47.55
2023-06-28T18:58:35.273Z,47.40
2023-06-28T18:59:37.747Z,47.68
2023-06-28T19:00:42.095Z,47.69
2023-06-28T19:01:45.793Z,47.63
2023-06-28T19:02:49.857Z,48.13
2023-06-28T19:03:52.089Z,48.03
2023-06-28T19:04:56.230Z,47.99
2023-06-28T19:05:58.571Z,48.01
2023-06-28T19:07:02.650Z,48.23
2023-06-28T19:08:06.515Z,48.35
2023-06-28T19:09:10.456Z,48.12
2023-06-28T19:10:12.842Z,48.35
2023-06-28T19:11:17.000Z,48.13
2023-06-28T19:12:19.224Z,48.35
2023-06-28T19:13:21.681Z,48.61
2023-06-28T19:14:25.894Z,48.86
2023-06-28T19:15:28.180Z,48.84
2023-06-28T19:16:32.254Z,48.88
2023-06-28T19:17:34.609Z,49.05
2023-06-28T19:18:38.626Z,49.26
2023-06-28T19:19:40.956Z,49.23
2023-06-28T19:20:43.669Z,49.40
2023-06-28T19:21:45.993Z,49.37
2023-06-28T19:22:48.407Z,49.55
2023-06-28T19:23:52.521Z,49.56
2023-06-28T19:24:54.900Z,49.59
2023-06-28T19:25:57.248Z,49.66
2023-06-28T19:27:01.398Z,50.12
2023-06-28T19:28:03.679Z,50.31
2023-06-28T19:29:07.797Z,50.61
2023-06-28T19:30:11.654Z,50.45
2023-06-28T19:31:14.008Z,50.33
2023-06-28T19:32:18.077Z,50.84
2023-06-28T19:33:20.420Z,50.69
2023-06-28T19:34:22.818Z,50.61
2023-06-28T19:35:25.319Z,50.92
2023-06-28T19:36:27.777Z,51.23
2023-06-28T19:37:31.878Z,51.42
2023-06-28T19:38:34.236Z,51.72
2023-06-28T19:39:38.583Z,51.85
2023-06-28T19:40:40.968Z,52.21
2023-06-28T19:41:44.931Z,51.83
2023-06-28T19:42:48.910Z,52.23
2023-06-28T19:43:52.806Z,52.22
2023-06-28T19:44:56.740Z,52.25
2023-06-28T19:45:59.046Z,52.37
2023-06-28T19:47:03.166Z,52.62
2023-06-28T19:56:33.466Z,54.58
2023-06-28T19:57:36.037Z,55.01
2023-06-28T19:58:38.511Z,55.53
2023-06-28T19:59:40.937Z,55.19
2023-06-28T20:00:43.634Z,55.09