createdAt,value
2022-09-30T00:00:56.250Z,76366.47
2022-09-30T00:03:24.167Z,76370.47
2022-09-30T00:06:05.659Z,76370.47
2022-09-30T00:08:34.462Z,76378.47
2022-09-30T00:11:00.931Z,76378.47
2022-09-30T00:13:27.567Z,76374.47
2022-09-30T00:15:53.998Z,76386.47
2022-09-30T00:18:20.380Z,76386.47
2022-09-30T00:20:46.725Z,76390.47
2022-09-30T00:23:13.070Z,76390.47
2022-09-30T00:25:39.456Z,76390.47
2022-09-30T00:28:07.999Z,76390.47
2022-09-30T00:30:34.747Z,76390.47
2022-09-30T00:33:01.099Z,76392.50
2022-09-30T00:35:27.688Z,76398.50
2022-09-30T00:37:55.257Z,76400.50
2022-09-30T00:40:21.843Z,76398.50
2022-09-30T00:42:48.302Z,76400.50
2022-09-30T00:45:17.916Z,76402.50
2022-09-30T00:47:52.683Z,76400.50
2022-09-30T00:50:28.008Z,76402.50
2022-09-30T00:52:57.925Z,76400.50
2022-09-30T00:55:27.453Z,76400.50
2022-09-30T00:57:53.978Z,76396.50
2022-09-30T01:00:20.339Z,76398.50
2022-09-30T01:02:47.714Z,76402.50
2022-09-30T01:05:14.187Z,76406.50
2022-09-30T01:07:40.530Z,76402.50
2022-09-30T01:10:07.039Z,76408.50
2022-09-30T01:12:33.451Z,76410.50
2022-09-30T01:15:00.803Z,76402.50
2022-09-30T01:17:27.407Z,76406.50
2022-09-30T01:19:55.327Z,76402.50
2022-09-30T01:22:24.459Z,76406.50
2022-09-30T01:25:09.706Z,76404.50
2022-09-30T01:27:45.181Z,76402.50
2022-09-30T01:30:20.423Z,76414.50
2022-09-30T01:33:04.059Z,76412.50
2022-09-30T01:35:30.425Z,76420.50
2022-09-30T01:37:56.778Z,76418.50
2022-09-30T01:40:26.142Z,76414.50
2022-09-30T01:42:52.549Z,76414.50
2022-09-30T01:45:24.648Z,76418.50
2022-09-30T01:47:56.599Z,76414.50
2022-09-30T01:50:32.192Z,76418.50
2022-09-30T01:53:03.849Z,76418.50
2022-09-30T01:55:37.223Z,76416.50
2022-09-30T01:58:14.526Z,76420.50
2022-09-30T02:00:43.201Z,76422.50
2022-09-30T02:03:16.419Z,76416.50
2022-09-30T02:05:51.326Z,76418.50
2022-09-30T02:08:21.460Z,76414.50
2022-09-30T02:10:53.259Z,76414.50
2022-09-30T02:13:20.205Z,76418.50
2022-09-30T02:15:52.885Z,76420.50
2022-09-30T02:18:37.076Z,76422.50
2022-09-30T02:21:04.625Z,76416.50
2022-09-30T02:23:35.691Z,76418.50
2022-09-30T02:26:22.294Z,76418.50
2022-09-30T02:28:53.306Z,76414.50
2022-09-30T02:31:21.731Z,76422.50
2022-09-30T02:33:52.026Z,76420.50
2022-09-30T02:36:24.998Z,76426.50
2022-09-30T02:38:57.698Z,76428.50
2022-09-30T02:41:26.491Z,76430.50
2022-09-30T02:43:54.434Z,76426.50
2022-09-30T02:46:20.822Z,76422.50
2022-09-30T02:49:10.308Z,76414.50
2022-09-30T02:51:47.876Z,76406.50
2022-09-30T02:54:23.534Z,76404.50
2022-09-30T02:56:55.143Z,76412.50
2022-09-30T02:59:22.407Z,76418.50
2022-09-30T03:01:48.972Z,76422.50
2022-09-30T03:04:19.103Z,76432.50
2022-09-30T03:06:45.584Z,76430.50
2022-09-30T03:09:12.106Z,76438.53
2022-09-30T03:11:38.510Z,76438.53
2022-09-30T03:14:19.139Z,76446.53
2022-09-30T03:17:04.225Z,76438.53
2022-09-30T03:19:49.067Z,76442.53
2022-09-30T03:22:19.249Z,76446.53
2022-09-30T03:25:09.622Z,76446.53
2022-09-30T03:27:45.438Z,76450.53
2022-09-30T03:30:17.893Z,76454.53
2022-09-30T03:32:45.569Z,76450.53
2022-09-30T03:35:31.251Z,76448.53
2022-09-30T03:38:14.056Z,76444.53
2022-09-30T03:40:57.841Z,76454.53
2022-09-30T03:43:37.331Z,76456.53
2022-09-30T03:46:08.984Z,76466.53
2022-09-30T03:48:36.530Z,76462.53
2022-09-30T03:51:03.766Z,76458.53
2022-09-30T03:53:30.185Z,76458.53
2022-09-30T03:55:56.575Z,76454.53
2022-09-30T03:58:23.489Z,76454.53
2022-09-30T04:00:51.528Z,76458.53
2022-09-30T04:03:19.644Z,76458.53
2022-09-30T04:05:46.736Z,76454.53
2022-09-30T04:08:13.084Z,76454.53
2022-09-30T04:10:41.230Z,76454.53
2022-09-30T04:13:08.390Z,76454.53
2022-09-30T04:15:35.357Z,76456.53
2022-09-30T04:18:01.936Z,76460.53
2022-09-30T04:20:29.485Z,76466.53
2022-09-30T04:22:59.851Z,76468.53
2022-09-30T04:25:26.968Z,76466.53
2022-09-30T04:27:53.407Z,76466.53
2022-09-30T04:30:24.560Z,76470.53
2022-09-30T04:32:51.472Z,76470.53
2022-09-30T04:35:17.807Z,76478.53
2022-09-30T04:37:44.802Z,76472.53
2022-09-30T04:40:12.263Z,76476.53
2022-09-30T04:42:39.528Z,76478.53
2022-09-30T04:45:06.371Z,76474.53
2022-09-30T04:47:32.781Z,76482.53
2022-09-30T04:49:59.226Z,76478.53
2022-09-30T04:52:25.836Z,76476.53
2022-09-30T04:54:52.247Z,76482.53
2022-09-30T04:57:18.663Z,76486.56
2022-09-30T04:59:45.195Z,76486.56
2022-09-30T05:02:13.811Z,76492.56
2022-09-30T05:04:40.269Z,76494.56
2022-09-30T05:07:09.125Z,76502.56
2022-09-30T05:09:35.758Z,76504.56
2022-09-30T05:12:03.452Z,76506.56
2022-09-30T05:14:30.247Z,76506.56
2022-09-30T05:16:57.790Z,76512.56
2022-09-30T05:19:24.265Z,76510.56
2022-09-30T05:21:52.154Z,76510.56
2022-09-30T05:24:18.514Z,76510.56
2022-09-30T05:26:44.974Z,76514.56
2022-09-30T05:29:11.357Z,76522.56
2022-09-30T05:31:37.889Z,76514.56
2022-09-30T05:34:04.374Z,76526.59
2022-09-30T05:36:30.826Z,76518.56
2022-09-30T05:38:57.259Z,76522.56
2022-09-30T05:41:24.463Z,76520.56
2022-09-30T05:43:51.050Z,76524.56
2022-09-30T05:46:18.206Z,76524.56
2022-09-30T05:48:44.912Z,76524.56
2022-09-30T05:51:11.330Z,76526.59
2022-09-30T05:53:38.757Z,76534.59
2022-09-30T05:56:06.187Z,76536.59
2022-09-30T05:58:32.731Z,76538.59
2022-09-30T06:01:09.214Z,76538.59
2022-09-30T06:03:38.687Z,76538.59
2022-09-30T06:06:06.094Z,76542.59
2022-09-30T06:08:32.607Z,76546.59
2022-09-30T06:10:59.688Z,76550.59
2022-09-30T06:13:26.448Z,76554.59
2022-09-30T06:15:57.089Z,76550.59
2022-09-30T06:18:23.742Z,76550.59
2022-09-30T06:20:50.105Z,76558.59
2022-09-30T06:23:16.454Z,76554.59
2022-09-30T06:25:43.673Z,76560.59
2022-09-30T06:28:10.220Z,76564.59
2022-09-30T06:30:36.565Z,76570.59
2022-09-30T06:33:02.950Z,76572.63
2022-09-30T06:35:29.289Z,76574.63
2022-09-30T06:37:55.604Z,76574.63
2022-09-30T06:40:22.068Z,76578.63
2022-09-30T06:42:49.659Z,76578.63
2022-09-30T06:45:27.398Z,76580.63
2022-09-30T06:48:00.529Z,76578.63
2022-09-30T06:50:27.532Z,76586.63
2022-09-30T06:52:57.615Z,76586.63
2022-09-30T06:55:24.433Z,76582.63
2022-09-30T06:57:50.828Z,76582.63
2022-09-30T07:00:17.189Z,76576.63
2022-09-30T07:02:43.639Z,76578.63
2022-09-30T07:05:10.032Z,76574.63
2022-09-30T07:07:36.973Z,76570.59
2022-09-30T07:10:04.313Z,76566.59
2022-09-30T07:12:30.864Z,76564.59
2022-09-30T07:14:57.333Z,76558.59
2022-09-30T07:17:23.659Z,76566.59
2022-09-30T07:19:52.228Z,76564.59
2022-09-30T07:22:28.293Z,76568.59
2022-09-30T07:24:54.921Z,76566.59
2022-09-30T07:27:21.481Z,76566.59
2022-09-30T07:30:08.122Z,76572.63
2022-09-30T07:32:34.563Z,76572.63
2022-09-30T07:35:01.033Z,76574.63
2022-09-30T07:37:27.439Z,76570.59
2022-09-30T07:39:53.943Z,76578.63
2022-09-30T07:42:22.956Z,76578.63
2022-09-30T07:44:52.212Z,76574.63
2022-09-30T07:47:19.625Z,76582.63
2022-09-30T07:49:46.079Z,76582.63
2022-09-30T07:52:12.731Z,76578.63
2022-09-30T07:54:42.616Z,76582.63
2022-09-30T07:57:12.172Z,76586.63
2022-09-30T07:59:39.527Z,76582.63
2022-09-30T08:02:07.719Z,76586.63
2022-09-30T08:04:35.104Z,76586.63
2022-09-30T08:07:02.648Z,76594.63
2022-09-30T08:09:30.038Z,76594.63
2022-09-30T08:11:56.594Z,76596.63
2022-09-30T08:14:25.291Z,76596.63
2022-09-30T08:16:52.120Z,76602.63
2022-09-30T08:19:19.784Z,76604.63
2022-09-30T08:21:46.908Z,76606.63
2022-09-30T08:24:13.676Z,76602.63
2022-09-30T08:26:40.665Z,76606.63
2022-09-30T08:29:07.545Z,76606.63
2022-09-30T08:31:34.202Z,76602.63
2022-09-30T08:34:03.157Z,76602.63
2022-09-30T08:36:30.239Z,76598.63
2022-09-30T08:38:57.190Z,76602.63
2022-09-30T08:41:23.545Z,76604.63
2022-09-30T08:44:08.485Z,76606.63
2022-09-30T08:46:41.159Z,76610.63
2022-09-30T08:49:07.481Z,76610.63
2022-09-30T08:51:39.540Z,76614.66
2022-09-30T08:54:09.740Z,76614.66
2022-09-30T08:56:36.805Z,76618.66
2022-09-30T08:59:12.801Z,76618.66
2022-09-30T09:01:41.182Z,76618.66
2022-09-30T09:04:07.999Z,76616.66
2022-09-30T09:06:45.638Z,76614.66
2022-09-30T09:09:27.540Z,76618.66
2022-09-30T09:12:02.699Z,76616.66
2022-09-30T09:14:29.279Z,76620.66
2022-09-30T09:17:16.315Z,76618.66
2022-09-30T09:19:47.460Z,76618.66
2022-09-30T09:22:14.126Z,76622.66
2022-09-30T09:24:46.133Z,76618.66
2022-09-30T09:27:18.654Z,76618.66
2022-09-30T09:29:50.868Z,76618.66
2022-09-30T09:32:18.081Z,76614.66
2022-09-30T09:34:46.118Z,76614.66
2022-09-30T09:37:45.914Z,76610.63
2022-09-30T09:40:18.295Z,76610.63
2022-09-30T09:42:50.823Z,76604.63
2022-09-30T09:45:35.981Z,76602.63
2022-09-30T09:48:02.392Z,76610.63
2022-09-30T09:50:32.635Z,76608.63
2022-09-30T09:53:13.911Z,76602.63
2022-09-30T09:55:40.424Z,76602.63
2022-09-30T09:58:08.044Z,76602.63
2022-09-30T10:00:46.540Z,76602.63
2022-09-30T10:03:15.774Z,76594.63
2022-09-30T10:05:42.615Z,76592.63
2022-09-30T10:08:15.060Z,76590.63
2022-09-30T10:10:48.035Z,76590.63
2022-09-30T10:13:18.796Z,76586.63
2022-09-30T10:15:45.659Z,76584.63
2022-09-30T10:18:21.015Z,76582.63
2022-09-30T10:20:51.600Z,76582.63
2022-09-30T10:23:40.277Z,76578.63
2022-09-30T10:26:15.808Z,76572.63
2022-09-30T10:28:55.527Z,76550.59
2022-09-30T10:31:59.757Z,76554.59
2022-09-30T10:34:32.017Z,76550.59
2022-09-30T10:37:02.190Z,76554.59
2022-09-30T10:39:30.142Z,76554.59
2022-09-30T10:42:01.937Z,76556.59
2022-09-30T10:44:29.107Z,76554.59
2022-09-30T10:47:00.649Z,76558.59
2022-09-30T10:49:56.511Z,76552.59
2022-09-30T10:52:27.967Z,76554.59
2022-09-30T10:54:55.601Z,76558.59
2022-09-30T10:57:25.299Z,76550.59
2022-09-30T10:59:54.239Z,76554.59
2022-09-30T11:02:23.789Z,76554.59
2022-09-30T11:04:56.542Z,76554.59
2022-09-30T11:07:29.911Z,76554.59
2022-09-30T11:10:11.504Z,76550.59
2022-09-30T11:12:47.298Z,76552.59
2022-09-30T11:15:22.017Z,76550.59
2022-09-30T11:17:53.592Z,76548.59
2022-09-30T11:20:22.622Z,76542.59
2022-09-30T11:22:53.286Z,76546.59
2022-09-30T11:25:26.114Z,76546.59
2022-09-30T11:27:55.542Z,76542.59
2022-09-30T11:30:31.216Z,76542.59
2022-09-30T11:33:03.510Z,76546.59
2022-09-30T11:35:42.047Z,76548.59
2022-09-30T11:38:27.131Z,76542.59
2022-09-30T11:41:09.679Z,76536.59
2022-09-30T11:43:36.019Z,76542.59
2022-09-30T11:46:17.998Z,76544.59
2022-09-30T11:48:50.416Z,76542.59
2022-09-30T11:51:16.760Z,76542.59
2022-09-30T11:53:43.084Z,76544.59
2022-09-30T11:56:25.523Z,76550.59
2022-09-30T11:58:53.760Z,76542.59
2022-09-30T12:01:39.209Z,76540.59
2022-09-30T12:04:11.489Z,76542.59
2022-09-30T12:06:52.783Z,76542.59
2022-09-30T12:09:27.475Z,76546.59
2022-09-30T12:11:56.912Z,76546.59
2022-09-30T12:14:27.435Z,76538.59
2022-09-30T12:16:56.781Z,76538.59
2022-09-30T12:19:41.461Z,76536.59
2022-09-30T12:22:30.831Z,76542.59
2022-09-30T12:24:57.220Z,76542.59
2022-09-30T12:27:27.635Z,76540.59
2022-09-30T12:30:17.884Z,76540.59
2022-09-30T12:33:02.982Z,76540.59
2022-09-30T12:35:52.232Z,76542.59
2022-09-30T12:38:33.371Z,76540.59
2022-09-30T12:41:18.485Z,76542.59
2022-09-30T12:44:03.678Z,76538.59
2022-09-30T12:46:41.471Z,76542.59
2022-09-30T12:49:12.644Z,76538.59
2022-09-30T12:51:42.898Z,76540.59
2022-09-30T12:54:19.602Z,76544.59
2022-09-30T12:56:48.383Z,76544.59
2022-09-30T12:59:16.187Z,76542.59
2022-09-30T13:01:42.754Z,76544.59
2022-09-30T13:04:09.055Z,76544.59
2022-09-30T13:06:47.652Z,76550.59
2022-09-30T13:09:16.846Z,76550.59
2022-09-30T13:11:44.624Z,76554.59
2022-09-30T13:14:11.412Z,76550.59
2022-09-30T13:16:56.626Z,76550.59
2022-09-30T13:19:30.843Z,76550.59
2022-09-30T13:22:29.863Z,76552.59
2022-09-30T13:25:05.521Z,76544.59
2022-09-30T13:27:35.096Z,76544.59
2022-09-30T13:30:01.931Z,76542.59
2022-09-30T13:32:37.352Z,76544.59
2022-09-30T13:35:23.643Z,76540.59
2022-09-30T13:38:09.974Z,76542.59
2022-09-30T13:41:00.628Z,76542.59
2022-09-30T13:43:34.295Z,76542.59
2022-09-30T13:46:06.268Z,76542.59
2022-09-30T13:48:34.915Z,76542.59
2022-09-30T13:51:05.854Z,76538.59
2022-09-30T13:53:38.069Z,76542.59
2022-09-30T13:56:27.770Z,76542.59
2022-09-30T13:59:13.495Z,76546.59
2022-09-30T14:01:46.093Z,76542.59
2022-09-30T14:04:31.007Z,76536.59
2022-09-30T14:07:16.481Z,76540.59
2022-09-30T14:09:52.201Z,76540.59
2022-09-30T14:12:18.578Z,76548.59
2022-09-30T14:14:51.046Z,76542.59
2022-09-30T14:17:26.649Z,76544.59
2022-09-30T14:20:02.444Z,76550.59
2022-09-30T14:22:30.186Z,76546.59
2022-09-30T14:24:57.778Z,76546.59
2022-09-30T14:27:42.855Z,76554.59
2022-09-30T14:30:09.339Z,76552.59
2022-09-30T14:32:49.289Z,76548.59
2022-09-30T14:35:20.534Z,76554.59
2022-09-30T14:38:07.203Z,76548.59
2022-09-30T14:40:35.084Z,76546.59
2022-09-30T14:43:04.899Z,76548.59
2022-09-30T14:45:39.021Z,76542.59
2022-09-30T14:48:11.781Z,76528.59
2022-09-30T14:50:43.663Z,76526.59
2022-09-30T14:53:30.008Z,76526.59
2022-09-30T14:55:56.844Z,76524.56
2022-09-30T14:58:31.480Z,76518.56
2022-09-30T15:01:08.353Z,76526.59
2022-09-30T15:03:36.799Z,76530.59
2022-09-30T15:06:03.786Z,76538.59
2022-09-30T15:08:30.288Z,76536.59
2022-09-30T15:10:56.625Z,76530.59
2022-09-30T15:13:24.727Z,76528.59
2022-09-30T15:15:51.110Z,76530.59
2022-09-30T15:18:35.770Z,76530.59
2022-09-30T15:21:08.990Z,76532.59
2022-09-30T15:23:36.759Z,76538.59
2022-09-30T15:26:03.696Z,76538.59
2022-09-30T15:28:30.659Z,76542.59
2022-09-30T15:30:57.777Z,76546.59
2022-09-30T15:33:27.599Z,76542.59
2022-09-30T15:36:01.289Z,76542.59
2022-09-30T15:38:29.882Z,76538.59
2022-09-30T15:41:03.249Z,76542.59
2022-09-30T15:43:32.923Z,76542.59
2022-09-30T15:46:15.503Z,76550.59
2022-09-30T15:48:44.789Z,76546.59
2022-09-30T15:51:25.139Z,76550.59
2022-09-30T15:53:51.616Z,76548.59
2022-09-30T15:56:25.987Z,76542.59
2022-09-30T15:58:56.621Z,76542.59
2022-09-30T16:01:23.416Z,76544.59
2022-09-30T16:03:51.228Z,76544.59
2022-09-30T16:06:22.982Z,76548.59
2022-09-30T16:08:53.962Z,76550.59
2022-09-30T16:11:24.912Z,76550.59
2022-09-30T16:13:51.781Z,76550.59
2022-09-30T16:16:23.352Z,76556.59
2022-09-30T16:18:52.001Z,76558.59
2022-09-30T16:21:27.389Z,76554.59
2022-09-30T16:23:54.698Z,76552.59
2022-09-30T16:26:28.935Z,76552.59
2022-09-30T16:29:05.844Z,76544.59
2022-09-30T16:31:34.743Z,76554.59
2022-09-30T16:34:01.092Z,76554.59
2022-09-30T16:36:27.414Z,76556.59
2022-09-30T16:38:53.820Z,76554.59
2022-09-30T16:41:20.238Z,76558.59
2022-09-30T16:43:46.951Z,76554.59
2022-09-30T16:46:13.621Z,76558.59
2022-09-30T16:48:40.067Z,76554.59
2022-09-30T16:51:09.642Z,76556.59
2022-09-30T16:53:37.403Z,76554.59
2022-09-30T16:56:04.195Z,76554.59
2022-09-30T16:58:31.264Z,76550.59
2022-09-30T17:01:00.357Z,76558.59
2022-09-30T17:03:26.859Z,76558.59
2022-09-30T17:05:53.329Z,76558.59
2022-09-30T17:08:20.647Z,76554.59
2022-09-30T17:10:50.078Z,76554.59
2022-09-30T17:13:19.304Z,76554.59
2022-09-30T17:15:49.975Z,76552.59
2022-09-30T17:18:17.431Z,76558.59
2022-09-30T17:20:45.296Z,76558.59
2022-09-30T17:23:12.381Z,76566.59
2022-09-30T17:25:41.103Z,76562.59
2022-09-30T17:28:08.108Z,76570.59
2022-09-30T17:30:34.563Z,76562.59
2022-09-30T17:33:00.880Z,76572.63
2022-09-30T17:35:27.194Z,76572.63
2022-09-30T17:37:53.775Z,76572.63
2022-09-30T17:40:38.438Z,76570.59
2022-09-30T17:43:07.519Z,76570.59
2022-09-30T17:45:34.817Z,76570.59
2022-09-30T17:48:01.391Z,76568.59
2022-09-30T17:50:27.983Z,76574.63
2022-09-30T17:52:54.399Z,76572.63
2022-09-30T17:55:20.775Z,76572.63
2022-09-30T17:57:47.150Z,76570.59
2022-09-30T18:00:13.517Z,76566.59
2022-09-30T18:02:41.869Z,76568.59
2022-09-30T18:05:08.303Z,76566.59
2022-09-30T18:07:34.700Z,76570.59
2022-09-30T18:10:01.787Z,76572.63
2022-09-30T18:12:28.140Z,76574.63
2022-09-30T18:14:56.124Z,76566.59
2022-09-30T18:17:23.414Z,76570.59
2022-09-30T18:19:49.791Z,76574.63
2022-09-30T18:22:16.363Z,76572.63
2022-09-30T18:25:01.608Z,76570.59
2022-09-30T18:27:33.760Z,76582.63
2022-09-30T18:30:01.351Z,76582.63
2022-09-30T18:32:28.594Z,76574.63
2022-09-30T18:34:56.333Z,76566.59
2022-09-30T18:37:23.407Z,76560.59
2022-09-30T18:39:50.012Z,76550.59
2022-09-30T18:42:18.873Z,76550.59
2022-09-30T18:44:45.667Z,76554.59
2022-09-30T18:47:11.983Z,76556.59
2022-09-30T18:49:38.325Z,76554.59
2022-09-30T18:52:04.677Z,76558.59
2022-09-30T18:54:31.087Z,76558.59
2022-09-30T18:56:57.385Z,76562.59
2022-09-30T18:59:24.211Z,76558.59
2022-09-30T19:01:50.718Z,76558.59
2022-09-30T19:04:17.161Z,76562.59
2022-09-30T19:06:44.443Z,76562.59
2022-09-30T19:09:10.794Z,76558.59
2022-09-30T19:11:37.464Z,76560.59
2022-09-30T19:14:05.678Z,76558.59
2022-09-30T19:16:37.920Z,76558.59
2022-09-30T19:19:05.626Z,76556.59
2022-09-30T19:21:36.891Z,76558.59
2022-09-30T19:24:07.161Z,76562.59
2022-09-30T19:26:36.215Z,76554.59
2022-09-30T19:29:03.394Z,76558.59
2022-09-30T19:31:30.140Z,76556.59
2022-09-30T19:33:57.190Z,76552.59
2022-09-30T19:36:24.125Z,76562.59
2022-09-30T19:38:53.426Z,76562.59
2022-09-30T19:41:23.811Z,76568.59
2022-09-30T19:43:50.258Z,76566.59
2022-09-30T19:46:16.926Z,76562.59
2022-09-30T19:48:44.047Z,76560.59
2022-09-30T19:51:12.323Z,76564.59
2022-09-30T19:53:41.872Z,76564.59
2022-09-30T19:56:14.135Z,76570.59
2022-09-30T19:58:41.917Z,76562.59
2022-09-30T20:01:08.890Z,76562.59
2022-09-30T20:03:36.548Z,76570.59
2022-09-30T20:06:04.740Z,76564.59
2022-09-30T20:08:31.984Z,76566.59
2022-09-30T20:11:07.371Z,76564.59
2022-09-30T20:13:34.373Z,76570.59
2022-09-30T20:16:01.783Z,76572.63
2022-09-30T20:18:28.428Z,76570.59
2022-09-30T20:20:54.946Z,76578.63
2022-09-30T20:23:22.364Z,76576.63
2022-09-30T20:25:49.791Z,76578.63
2022-09-30T20:28:16.154Z,76578.63
2022-09-30T20:30:45.677Z,76582.63
2022-09-30T20:33:24.429Z,76582.63
2022-09-30T20:35:50.996Z,76582.63
2022-09-30T20:38:20.033Z,76590.63
2022-09-30T20:40:46.358Z,76586.63
2022-09-30T20:43:13.307Z,76592.63
2022-09-30T20:45:41.031Z,76586.63
2022-09-30T20:48:07.575Z,76586.63
2022-09-30T20:50:37.124Z,76588.63
2022-09-30T20:53:04.744Z,76584.63
2022-09-30T20:55:33.317Z,76584.63
2022-09-30T20:57:59.689Z,76586.63
2022-09-30T21:00:26.200Z,76582.63
2022-09-30T21:02:52.682Z,76578.63
2022-09-30T21:05:19.176Z,76582.63
2022-09-30T21:07:45.703Z,76580.63
2022-09-30T21:10:12.048Z,76582.63
2022-09-30T21:12:38.392Z,76580.63
2022-09-30T21:15:05.030Z,76580.63
2022-09-30T21:17:31.774Z,76576.63
2022-09-30T21:19:58.724Z,76574.63
2022-09-30T21:22:25.087Z,76574.63
2022-09-30T21:24:51.482Z,76574.63
2022-09-30T21:27:17.823Z,76574.63
2022-09-30T21:29:44.258Z,76570.59
2022-09-30T21:32:10.645Z,76572.63
2022-09-30T21:34:37.093Z,76568.59
2022-09-30T21:37:03.701Z,76574.63
2022-09-30T21:39:30.083Z,76568.59
2022-09-30T21:41:56.894Z,76576.63
2022-09-30T21:44:23.320Z,76570.59
2022-09-30T21:46:50.408Z,76570.59
2022-09-30T21:49:18.486Z,76574.63
2022-09-30T21:51:45.199Z,76570.59
2022-09-30T21:54:13.595Z,76574.63
2022-09-30T21:56:40.586Z,76578.63
2022-09-30T21:59:07.009Z,76578.63
2022-09-30T22:01:33.633Z,76580.63
2022-09-30T22:04:00.298Z,76574.63
2022-09-30T22:06:26.663Z,76574.63
2022-09-30T22:08:53.018Z,76574.63
2022-09-30T22:11:24.962Z,76574.63
2022-09-30T22:13:55.118Z,76578.63
2022-09-30T22:16:23.409Z,76578.63
2022-09-30T22:18:54.020Z,76586.63
2022-09-30T22:21:20.697Z,76584.63
2022-09-30T22:23:47.672Z,76584.63
2022-09-30T22:26:17.128Z,76590.63
2022-09-30T22:28:44.330Z,76592.63
2022-09-30T22:31:10.783Z,76594.63
2022-09-30T22:33:56.006Z,76590.63
2022-09-30T22:36:40.871Z,76594.63
2022-09-30T22:39:07.643Z,76594.63
2022-09-30T22:41:34.445Z,76594.63
2022-09-30T22:44:01.073Z,76594.63
2022-09-30T22:46:29.311Z,76586.63
2022-09-30T22:48:59.404Z,76590.63
2022-09-30T22:51:26.238Z,76594.63
2022-09-30T22:53:52.599Z,76590.63
2022-09-30T22:56:19.639Z,76590.63
2022-09-30T22:58:47.098Z,76588.63
2022-09-30T23:01:13.444Z,76588.63
2022-09-30T23:03:39.838Z,76588.63
2022-09-30T23:06:06.194Z,76592.63
2022-09-30T23:08:33.597Z,76594.63
2022-09-30T23:11:02.982Z,76594.63
2022-09-30T23:13:30.491Z,76594.63
2022-09-30T23:15:57.441Z,76590.63
2022-09-30T23:18:24.352Z,76594.63
2022-09-30T23:20:57.701Z,76592.63
2022-09-30T23:23:24.115Z,76590.63
2022-09-30T23:26:02.715Z,76592.63
2022-09-30T23:28:29.522Z,76588.63
2022-09-30T23:30:57.323Z,76584.63
2022-09-30T23:33:23.861Z,76586.63
2022-09-30T23:35:50.268Z,76588.63
2022-09-30T23:38:17.996Z,76586.63
2022-09-30T23:40:48.318Z,76588.63
2022-09-30T23:43:15.202Z,76586.63
2022-09-30T23:45:41.993Z,76588.63
2022-09-30T23:48:08.456Z,76582.63
2022-09-30T23:50:34.882Z,76590.63
2022-09-30T23:53:01.502Z,76586.63
2022-09-30T23:55:29.467Z,76582.63
2022-09-30T23:57:59.109Z,76584.63
