createdAt,value
2018-03-24T00:04:55.520Z,39.20
2018-03-24T00:09:58.239Z,39.23
2018-03-24T00:15:00.854Z,41.60
2018-03-24T00:20:03.438Z,37.03
2018-03-24T00:25:06.495Z,37.90
2018-03-24T00:30:09.376Z,39.97
2018-03-24T00:35:11.968Z,34.83
2018-03-24T00:40:15.078Z,34.07
2018-03-24T00:45:25.067Z,35.13
2018-03-24T00:50:27.666Z,32.57
2018-03-24T00:55:32.092Z,35.43
2018-03-24T01:00:34.694Z,35.53
2018-03-24T01:05:37.977Z,35.60
2018-03-24T01:10:40.862Z,34.87
2018-03-24T01:15:44.037Z,37.60
2018-03-24T01:20:46.633Z,40.60
2018-03-24T01:25:50.575Z,39.73
2018-03-24T01:30:53.168Z,33.70
2018-03-24T01:35:55.755Z,35.73
2018-03-24T01:41:01.797Z,31.67
2018-03-24T01:46:06.308Z,37.03
2018-03-24T01:51:08.893Z,33.93
2018-03-24T01:56:11.493Z,34.77
2018-03-24T02:01:14.529Z,35.30
2018-03-24T02:06:17.427Z,36.93
2018-03-24T02:11:20.024Z,38.13
2018-03-24T02:16:27.642Z,38.70
2018-03-24T02:21:40.998Z,37.90
2018-03-24T02:26:43.616Z,34.23
2018-03-24T02:31:46.220Z,36.10
2018-03-24T02:36:49.427Z,35.20
2018-03-24T02:41:53.761Z,39.53
2018-03-24T02:46:56.787Z,38.60
2018-03-24T02:51:59.387Z,34.03
2018-03-24T02:57:01.996Z,35.70
2018-03-24T03:02:05.032Z,33.73
2018-03-24T03:07:08.378Z,34.30
2018-03-24T03:12:13.478Z,34.63
2018-03-24T03:17:16.065Z,36.43
2018-03-24T03:22:18.661Z,32.03
2018-03-24T03:27:21.269Z,33.10
2018-03-24T03:32:25.169Z,28.80
2018-03-24T03:37:27.758Z,34.93
2018-03-24T03:42:31.219Z,34.60
2018-03-24T03:47:35.689Z,34.10
2018-03-24T03:52:39.046Z,29.07
2018-03-24T03:57:41.664Z,35.53
2018-03-24T04:02:44.263Z,32.90
2018-03-24T04:07:47.348Z,32.77
2018-03-24T04:12:49.949Z,33.50
2018-03-24T04:17:53.133Z,30.13
2018-03-24T04:22:55.720Z,30.60
2018-03-24T04:27:58.945Z,32.33
2018-03-24T04:33:01.536Z,29.47
2018-03-24T04:38:04.128Z,30.37
2018-03-24T04:43:06.725Z,30.10
2018-03-24T04:48:09.308Z,31.87
2018-03-24T04:53:12.654Z,28.37
2018-03-24T04:58:15.750Z,28.73
2018-03-24T05:03:18.979Z,33.50
2018-03-24T05:08:21.569Z,34.93
2018-03-24T05:13:24.159Z,36.27
2018-03-24T05:18:26.746Z,37.30
2018-03-24T05:23:31.094Z,34.40
2018-03-24T05:28:33.686Z,39.07
2018-03-24T05:33:36.894Z,30.97
2018-03-24T05:38:42.722Z,31.77
2018-03-24T05:43:45.323Z,31.97
2018-03-24T05:48:47.908Z,34.33
2018-03-24T05:53:50.505Z,35.57
2018-03-24T05:58:54.345Z,40.17
2018-03-24T06:03:56.973Z,37.50
2018-03-24T06:09:00.233Z,41.07
2018-03-24T06:14:02.843Z,37.73
2018-03-24T06:19:08.057Z,39.50
2018-03-24T06:24:10.677Z,40.23
2018-03-24T06:29:14.016Z,36.87
2018-03-24T06:34:16.942Z,35.40
2018-03-24T06:39:19.988Z,33.10
2018-03-24T06:44:22.578Z,34.80
2018-03-24T06:49:25.731Z,35.20
2018-03-24T06:54:29.094Z,37.27
2018-03-24T06:59:31.934Z,37.87
2018-03-24T07:10:14.189Z,35.13
2018-03-24T07:15:17.548Z,35.70
2018-03-24T07:20:21.139Z,36.67
2018-03-24T07:25:24.772Z,35.03
2018-03-24T07:30:27.404Z,38.30
2018-03-24T07:35:30.600Z,35.57
2018-03-24T07:40:33.376Z,39.17
2018-03-24T07:45:36.794Z,36.40
2018-03-24T07:50:40.421Z,34.10
2018-03-24T07:55:43.770Z,43.20
2018-03-24T08:00:46.876Z,44.67
2018-03-24T08:05:49.554Z,32.23
2018-03-24T08:10:52.905Z,31.33
2018-03-24T08:15:56.582Z,29.70
2018-03-24T08:20:59.169Z,28.07
2018-03-24T08:26:02.397Z,22.10
2018-03-24T08:31:05.759Z,23.40
2018-03-24T08:36:08.806Z,20.60
2018-03-24T08:41:13.397Z,16.67
2018-03-24T08:46:16.270Z,15.10
2018-03-24T08:51:21.009Z,14.70
2018-03-24T08:56:24.576Z,11.60
2018-03-24T09:01:27.486Z,14.40
2018-03-24T09:06:31.327Z,10.50
2018-03-24T09:11:34.162Z,11.33
2018-03-24T09:16:36.769Z,10.70
2018-03-24T09:21:39.352Z,12.53
2018-03-24T09:26:42.713Z,9.20
2018-03-24T09:31:45.309Z,10.03
2018-03-24T09:36:47.910Z,11.80
2018-03-24T09:41:50.814Z,11.50
2018-03-24T09:46:53.395Z,11.77
2018-03-24T09:51:56.015Z,10.67
2018-03-24T09:56:58.606Z,11.27
2018-03-24T10:02:01.496Z,8.70
2018-03-24T10:07:05.124Z,14.00
2018-03-24T10:12:08.815Z,8.73
2018-03-24T10:17:11.396Z,9.90
2018-03-24T10:22:37.785Z,10.57
2018-03-24T10:27:42.262Z,9.00
2018-03-24T10:32:44.866Z,8.93
2018-03-24T10:37:53.524Z,7.97
2018-03-24T10:43:01.767Z,8.77
2018-03-24T10:48:04.366Z,10.50
2018-03-24T10:53:06.947Z,10.43
2018-03-24T10:58:09.598Z,8.43
2018-03-24T11:03:12.185Z,7.73
2018-03-24T11:08:14.767Z,8.10
2018-03-24T11:13:17.369Z,7.10
2018-03-24T11:18:22.554Z,8.87
2018-03-24T11:23:25.862Z,12.43
2018-03-24T11:28:32.166Z,9.80
2018-03-24T11:33:34.798Z,9.10
2018-03-24T11:38:37.657Z,11.10
2018-03-24T11:43:40.533Z,11.00
2018-03-24T11:48:43.184Z,7.60
2018-03-24T11:53:46.717Z,9.87
2018-03-24T11:58:49.401Z,9.00
2018-03-24T12:03:52.120Z,12.27
2018-03-24T12:08:55.066Z,11.80
2018-03-24T12:13:57.761Z,9.00
2018-03-24T12:19:00.560Z,9.97
2018-03-24T12:24:03.268Z,10.30
2018-03-24T12:29:05.906Z,10.10
2018-03-24T12:34:08.568Z,10.57
2018-03-24T12:39:12.015Z,10.43
2018-03-24T12:44:14.628Z,9.67
2018-03-24T12:49:17.248Z,9.70
2018-03-24T12:54:20.718Z,10.50
2018-03-24T12:59:23.532Z,9.70
2018-03-24T13:04:26.163Z,10.33
2018-03-24T13:09:29.543Z,12.47
2018-03-24T13:14:32.208Z,10.30
2018-03-24T13:19:34.903Z,9.90
2018-03-24T13:24:37.557Z,11.07
2018-03-24T13:29:40.185Z,13.20
2018-03-24T13:34:42.788Z,9.60
2018-03-24T13:39:45.429Z,10.83
2018-03-24T13:44:48.168Z,9.90
2018-03-24T13:49:50.788Z,10.30
2018-03-24T13:54:53.394Z,10.30
2018-03-24T13:59:55.990Z,10.97
2018-03-24T14:04:58.642Z,11.50
2018-03-24T14:10:01.295Z,11.60
2018-03-24T14:15:03.904Z,9.77
2018-03-24T14:20:06.603Z,11.70
2018-03-24T14:25:09.231Z,10.70
2018-03-24T14:30:12.621Z,10.57
2018-03-24T14:35:15.265Z,12.60
2018-03-24T14:40:17.868Z,11.20
2018-03-24T14:45:20.528Z,11.67
2018-03-24T14:50:23.161Z,10.90
2018-03-24T14:55:25.822Z,13.83
2018-03-24T15:00:28.506Z,10.70
2018-03-24T15:05:31.116Z,11.80
2018-03-24T15:10:33.739Z,16.30
2018-03-24T15:15:37.132Z,15.03
2018-03-24T15:20:39.747Z,12.07
2018-03-24T15:25:43.226Z,12.50
2018-03-24T15:36:42.533Z,15.30
2018-03-24T15:41:45.917Z,12.80
2018-03-24T15:46:48.730Z,12.60
2018-03-24T15:51:51.448Z,16.30
2018-03-24T15:56:54.050Z,13.70
2018-03-24T16:01:56.659Z,11.70
2018-03-24T16:06:59.327Z,17.40
2018-03-24T16:12:02.820Z,13.83
2018-03-24T16:17:05.445Z,13.77
2018-03-24T16:22:08.058Z,14.07
2018-03-24T16:27:10.701Z,16.70
2018-03-24T16:32:13.311Z,21.67
2018-03-24T16:37:15.936Z,17.03
2018-03-24T16:42:18.801Z,13.70
2018-03-24T16:47:21.397Z,16.13
2018-03-24T16:52:24.013Z,13.93
2018-03-24T16:57:26.637Z,19.03
2018-03-24T17:02:30.046Z,13.37
2018-03-24T17:07:33.533Z,12.53
2018-03-24T17:12:36.152Z,19.77
2018-03-24T17:17:38.850Z,9.43
2018-03-24T17:22:41.464Z,18.53
2018-03-24T17:27:44.068Z,19.30
2018-03-24T17:32:47.416Z,21.63
2018-03-24T17:37:50.160Z,27.10
2018-03-24T17:42:52.808Z,21.57
2018-03-24T17:47:55.443Z,25.90
2018-03-24T17:52:58.064Z,17.40
2018-03-24T17:58:01.447Z,19.90
2018-03-24T18:03:04.126Z,14.93
2018-03-24T18:08:07.393Z,17.40
2018-03-24T18:13:10.916Z,18.00
2018-03-24T18:18:13.561Z,32.07
2018-03-24T18:23:16.191Z,21.20
2018-03-24T18:28:19.396Z,21.13
2018-03-24T18:33:22.558Z,22.13
2018-03-24T18:38:25.505Z,23.27
2018-03-24T18:43:28.423Z,20.53
2018-03-24T18:48:31.360Z,19.53
2018-03-24T18:53:34.336Z,14.80
2018-03-24T18:58:37.304Z,17.00
2018-03-24T19:03:40.135Z,21.70
2018-03-24T19:08:42.816Z,19.07
2018-03-24T19:13:45.442Z,16.37
2018-03-24T19:18:48.084Z,17.80
2018-03-24T19:23:50.707Z,25.80
2018-03-24T19:28:53.382Z,26.43
2018-03-24T19:33:55.978Z,18.57
2018-03-24T19:39:02.295Z,17.30
2018-03-24T19:44:04.945Z,14.47
2018-03-24T19:49:07.560Z,19.17
2018-03-24T19:54:10.187Z,23.13
2018-03-24T19:59:12.791Z,21.93
2018-03-24T20:04:15.429Z,25.00
2018-03-24T20:09:18.826Z,22.83
2018-03-24T20:14:22.203Z,25.37
2018-03-24T20:19:25.487Z,27.23
2018-03-24T20:24:28.146Z,27.40
2018-03-24T20:29:40.914Z,31.43
2018-03-24T20:34:43.546Z,39.57
2018-03-24T20:39:46.234Z,37.97
2018-03-24T20:44:49.001Z,36.50
2018-03-24T20:49:52.384Z,35.33
2018-03-24T20:54:55.045Z,72.27
2018-03-24T20:59:57.665Z,38.10
2018-03-24T21:05:00.308Z,36.73
2018-03-24T21:10:03.730Z,40.10
2018-03-24T21:15:06.336Z,43.87
2018-03-24T21:20:08.943Z,42.83
2018-03-24T21:25:11.585Z,52.00
2018-03-24T21:30:14.205Z,38.43
2018-03-24T21:35:17.592Z,26.37
2018-03-24T21:40:20.256Z,29.93
2018-03-24T21:45:23.224Z,28.33
2018-03-24T21:50:25.899Z,26.43
2018-03-24T21:55:28.512Z,24.87
2018-03-24T22:00:31.178Z,30.70
2018-03-24T22:05:33.859Z,29.27
2018-03-24T22:10:36.497Z,29.97
2018-03-24T22:15:39.216Z,30.87
2018-03-24T22:20:42.681Z,33.03
2018-03-24T22:25:45.397Z,32.90
2018-03-24T22:30:48.077Z,55.13
2018-03-24T22:35:50.689Z,54.33
2018-03-24T22:40:53.406Z,42.73
2018-03-24T22:45:57.135Z,30.70
2018-03-24T22:50:59.764Z,26.13
2018-03-24T22:56:02.380Z,23.10
2018-03-24T23:01:04.984Z,23.50
2018-03-24T23:06:07.639Z,28.57
2018-03-24T23:11:11.116Z,35.33
2018-03-24T23:16:13.731Z,34.60
2018-03-24T23:21:16.389Z,26.33
2018-03-24T23:26:19.023Z,23.40
2018-03-24T23:31:21.684Z,21.00
2018-03-24T23:36:24.332Z,20.50
2018-03-24T23:41:26.949Z,20.17
2018-03-24T23:46:29.580Z,20.00
2018-03-24T23:51:32.239Z,19.40
2018-03-24T23:56:35.725Z,22.70
