createdAt,value
2022-10-24T00:01:22.672Z,99.90
2022-10-24T00:03:50.706Z,99.90
2022-10-24T00:06:19.839Z,99.90
2022-10-24T00:08:48.503Z,99.90
2022-10-24T00:11:28.053Z,99.90
2022-10-24T00:13:57.743Z,99.90
2022-10-24T00:16:26.656Z,99.90
2022-10-24T00:18:55.036Z,99.90
2022-10-24T00:21:25.531Z,99.90
2022-10-24T00:26:22.816Z,99.90
2022-10-24T00:31:20.348Z,99.90
2022-10-24T00:33:48.359Z,99.90
2022-10-24T00:36:20.192Z,99.90
2022-10-24T00:41:23.044Z,99.90
2022-10-24T00:46:20.493Z,99.90
2022-10-24T00:48:51.915Z,99.90
2022-10-24T00:51:19.535Z,99.90
2022-10-24T00:53:50.347Z,99.90
2022-10-24T00:56:19.943Z,99.90
2022-10-24T00:58:48.677Z,99.90
2022-10-24T01:01:16.611Z,99.90
2022-10-24T01:06:31.918Z,99.90
2022-10-24T01:09:49.941Z,99.90
2022-10-24T01:12:34.969Z,99.90
2022-10-24T01:15:33.571Z,99.90
2022-10-24T01:18:15.102Z,99.90
2022-10-24T01:21:04.305Z,99.90
2022-10-24T01:23:47.471Z,99.90
2022-10-24T01:26:59.971Z,99.90
2022-10-24T01:29:58.400Z,99.90
2022-10-24T01:32:53.448Z,99.90
2022-10-24T01:35:43.469Z,99.90
2022-10-24T01:38:23.893Z,99.90
2022-10-24T01:40:59.319Z,99.90
2022-10-24T01:43:33.252Z,99.90
2022-10-24T01:46:08.732Z,99.90
2022-10-24T01:48:41.776Z,99.90
2022-10-24T01:51:11.732Z,99.90
2022-10-24T01:53:40.515Z,99.90
2022-10-24T01:56:08.267Z,99.90
2022-10-24T02:01:10.257Z,99.90
2022-10-24T02:03:42.261Z,99.90
2022-10-24T02:06:18.856Z,99.90
2022-10-24T02:08:52.688Z,99.90
2022-10-24T02:11:20.383Z,99.90
2022-10-24T02:13:53.952Z,99.90
2022-10-24T02:16:21.572Z,99.90
2022-10-24T02:18:51.991Z,99.90
2022-10-24T02:21:42.265Z,99.90
2022-10-24T02:26:57.512Z,99.90
2022-10-24T02:29:34.261Z,99.90
2022-10-24T02:32:06.292Z,99.90
2022-10-24T02:34:37.408Z,99.90
2022-10-24T02:37:07.258Z,99.90
2022-10-24T02:39:35.920Z,99.90
2022-10-24T02:42:04.639Z,99.90
2022-10-24T02:44:32.842Z,99.90
2022-10-24T02:47:03.612Z,99.90
2022-10-24T02:49:31.200Z,99.90
2022-10-24T02:52:00.248Z,99.90
2022-10-24T02:54:27.793Z,99.90
2022-10-24T02:57:00.276Z,99.90
2022-10-24T03:01:55.874Z,99.90
2022-10-24T03:04:23.710Z,99.90
2022-10-24T03:06:51.484Z,99.90
2022-10-24T03:09:19.041Z,99.90
2022-10-24T03:14:14.146Z,99.90
2022-10-24T03:16:41.577Z,99.90
2022-10-24T03:19:09.016Z,99.90
2022-10-24T03:26:32.256Z,99.90
2022-10-24T03:28:59.833Z,99.90
2022-10-24T03:31:27.517Z,99.90
2022-10-24T03:33:55.012Z,99.90
2022-10-24T03:36:22.596Z,99.90
2022-10-24T03:38:50.017Z,99.90
2022-10-24T03:41:17.420Z,99.90
2022-10-24T03:43:44.881Z,99.90
2022-10-24T03:46:12.060Z,99.90
2022-10-24T03:51:07.294Z,99.90
2022-10-24T03:53:34.882Z,99.90
2022-10-24T03:56:02.238Z,99.90
2022-10-24T04:00:59.351Z,99.90
2022-10-24T04:03:27.670Z,99.90
2022-10-24T04:05:55.389Z,99.90
2022-10-24T04:08:22.727Z,99.90
2022-10-24T04:13:17.968Z,99.90
2022-10-24T04:20:41.027Z,99.90
2022-10-24T04:28:04.474Z,99.90
2022-10-24T04:45:18.112Z,99.90
2022-10-24T04:52:40.648Z,99.90
2022-10-24T04:55:08.085Z,99.90
2022-10-24T05:00:02.779Z,99.90
2022-10-24T05:02:29.870Z,99.90
2022-10-24T05:04:56.927Z,99.90
2022-10-24T05:07:23.951Z,99.90
2022-10-24T05:14:47.240Z,99.90
2022-10-24T05:17:14.839Z,99.90
2022-10-24T05:19:41.838Z,99.90
2022-10-24T05:29:38.762Z,99.90
2022-10-24T05:34:34.190Z,99.90
2022-10-24T05:37:01.390Z,99.90
2022-10-24T05:41:56.577Z,99.90
2022-10-24T05:44:24.007Z,99.90
2022-10-24T05:46:52.494Z,99.90
2022-10-24T05:49:20.479Z,99.90
2022-10-24T05:51:47.795Z,99.90
2022-10-24T05:56:44.927Z,99.90
2022-10-24T05:59:12.807Z,99.90
2022-10-24T06:01:41.223Z,99.90
2022-10-24T06:04:11.402Z,99.90
2022-10-24T06:06:43.183Z,99.90
2022-10-24T06:09:11.648Z,99.90
2022-10-24T06:11:39.299Z,99.90
2022-10-24T06:16:37.759Z,99.90
2022-10-24T06:21:33.114Z,99.90
2022-10-24T06:24:00.580Z,99.90
2022-10-24T06:26:28.297Z,99.90
2022-10-24T06:31:23.433Z,99.90
2022-10-24T06:36:18.926Z,99.90
2022-10-24T06:38:46.645Z,99.90
2022-10-24T06:41:15.066Z,99.90
2022-10-24T06:43:42.853Z,99.90
2022-10-24T06:46:12.951Z,99.90
2022-10-24T06:48:40.500Z,99.90
2022-10-24T06:53:39.780Z,99.90
2022-10-24T06:56:08.235Z,99.90
2022-10-24T06:58:41.051Z,99.90
2022-10-24T07:02:01.678Z,99.90
2022-10-24T07:08:20.878Z,99.90
2022-10-24T07:11:47.640Z,99.90
2022-10-24T07:14:21.111Z,99.90
2022-10-24T07:17:12.378Z,99.90
2022-10-24T07:19:41.725Z,99.90
2022-10-24T07:22:09.028Z,99.90
2022-10-24T07:24:36.696Z,99.90
2022-10-24T07:27:03.658Z,99.90
2022-10-24T07:29:30.492Z,99.90
2022-10-24T07:31:59.441Z,99.90
2022-10-24T07:34:26.321Z,99.90
2022-10-24T07:36:53.295Z,99.90
2022-10-24T07:39:20.260Z,99.90
2022-10-24T07:41:47.228Z,99.90
2022-10-24T07:44:14.312Z,99.90
2022-10-24T07:46:42.377Z,99.90
2022-10-24T07:49:09.929Z,99.90
2022-10-24T07:51:37.227Z,99.90
2022-10-24T07:54:04.416Z,99.90
2022-10-24T07:56:31.213Z,99.90
2022-10-24T07:58:58.794Z,99.90
2022-10-24T08:01:26.543Z,99.90
2022-10-24T08:03:53.794Z,99.90
2022-10-24T08:06:24.213Z,99.90
2022-10-24T08:08:51.240Z,99.90
2022-10-24T08:11:21.806Z,99.90
2022-10-24T08:13:50.446Z,99.90
2022-10-24T08:16:18.711Z,99.90
2022-10-24T08:18:45.640Z,99.90
2022-10-24T08:21:14.489Z,99.90
2022-10-24T08:23:44.434Z,99.90
2022-10-24T08:26:16.905Z,99.90
2022-10-24T08:28:44.293Z,99.90
2022-10-24T08:31:15.513Z,99.90
2022-10-24T08:33:43.021Z,99.90
2022-10-24T08:36:30.254Z,99.90
2022-10-24T08:38:57.941Z,99.90
2022-10-24T08:41:33.943Z,99.90
2022-10-24T08:44:02.176Z,99.90
2022-10-24T08:46:41.658Z,99.90
2022-10-24T08:49:27.708Z,99.90
2022-10-24T08:52:11.961Z,99.90
2022-10-24T08:54:42.318Z,99.90
2022-10-24T08:57:23.856Z,99.90
2022-10-24T08:59:53.277Z,99.90
2022-10-24T09:02:26.272Z,99.90
2022-10-24T09:05:16.496Z,99.90
2022-10-24T09:07:46.690Z,99.90
2022-10-24T09:10:25.971Z,99.90
2022-10-24T09:12:52.885Z,99.90
2022-10-24T09:15:28.506Z,99.90
2022-10-24T09:17:57.044Z,99.90
2022-10-24T09:20:27.925Z,99.90
2022-10-24T09:22:58.091Z,99.90
2022-10-24T09:25:32.284Z,99.90
2022-10-24T09:28:02.357Z,99.90
2022-10-24T09:30:33.172Z,96.30
2022-10-24T09:33:13.269Z,92.00
2022-10-24T09:35:42.602Z,87.90
2022-10-24T09:38:25.986Z,87.40
2022-10-24T09:40:56.377Z,78.80
2022-10-24T09:43:38.557Z,76.00
2022-10-24T09:46:15.270Z,76.70
2022-10-24T09:48:42.137Z,74.40
2022-10-24T09:51:16.753Z,71.00
2022-10-24T09:54:01.991Z,72.50
2022-10-24T09:56:41.481Z,73.00
2022-10-24T09:59:32.255Z,69.30
2022-10-24T10:02:19.178Z,72.20
2022-10-24T10:04:49.046Z,71.60
2022-10-24T10:07:19.598Z,70.40
2022-10-24T10:09:56.659Z,69.30
2022-10-24T10:12:29.247Z,68.20
2022-10-24T10:14:57.641Z,65.90
2022-10-24T10:17:28.042Z,65.00
2022-10-24T10:19:55.797Z,64.90
2022-10-24T10:22:24.410Z,63.50
2022-10-24T10:24:51.341Z,63.60
2022-10-24T10:27:26.029Z,62.10
2022-10-24T10:30:11.714Z,62.30
2022-10-24T10:32:47.225Z,58.90
2022-10-24T10:35:38.908Z,60.70
2022-10-24T10:38:30.525Z,60.70
2022-10-24T10:41:29.544Z,61.80
2022-10-24T10:44:16.875Z,59.50
2022-10-24T10:47:10.178Z,60.40
2022-10-24T10:49:41.802Z,58.20
2022-10-24T10:52:22.779Z,61.10
2022-10-24T10:55:15.032Z,58.60
2022-10-24T10:58:01.986Z,58.90
2022-10-24T11:00:43.841Z,59.70
2022-10-24T11:03:52.865Z,59.20
2022-10-24T11:06:37.726Z,59.50
2022-10-24T11:09:22.999Z,57.90
2022-10-24T11:12:11.469Z,58.10
2022-10-24T11:14:44.862Z,59.00
2022-10-24T11:17:11.885Z,59.00
2022-10-24T11:19:49.767Z,57.60
2022-10-24T11:22:24.234Z,58.20
2022-10-24T11:25:05.699Z,58.30
2022-10-24T11:27:43.922Z,58.10
2022-10-24T11:30:17.191Z,58.30
2022-10-24T11:32:59.456Z,59.40
2022-10-24T11:35:33.068Z,60.20
2022-10-24T11:38:12.824Z,62.20
2022-10-24T11:40:41.974Z,63.60
2022-10-24T11:43:37.726Z,63.50
2022-10-24T11:46:14.187Z,63.80
2022-10-24T11:48:45.296Z,63.00
2022-10-24T11:51:34.217Z,64.10
2022-10-24T11:54:13.640Z,64.40
2022-10-24T11:56:58.736Z,63.30
2022-10-24T11:59:25.868Z,61.50
2022-10-24T12:01:55.933Z,62.60
2022-10-24T12:04:51.162Z,61.20
2022-10-24T12:07:36.118Z,61.70
2022-10-24T12:10:33.495Z,62.80
2022-10-24T12:13:37.821Z,63.70
2022-10-24T12:16:12.307Z,64.30
2022-10-24T12:18:46.129Z,65.20
2022-10-24T12:21:17.111Z,65.80
2022-10-24T12:23:56.343Z,66.70
2022-10-24T12:26:31.379Z,66.40
2022-10-24T12:29:00.020Z,66.80
2022-10-24T12:31:37.610Z,67.60
2022-10-24T12:34:17.928Z,67.00
2022-10-24T12:37:11.143Z,67.40
2022-10-24T12:39:47.121Z,68.30
2022-10-24T12:42:37.588Z,69.60
2022-10-24T12:45:04.584Z,69.80
2022-10-24T12:47:35.767Z,69.70
2022-10-24T12:50:21.476Z,70.00
2022-10-24T12:52:48.520Z,69.30
2022-10-24T12:55:39.318Z,70.20
2022-10-24T12:58:29.491Z,70.50
2022-10-24T13:01:05.828Z,71.40
2022-10-24T13:03:56.671Z,71.70
2022-10-24T13:06:47.372Z,72.20
2022-10-24T13:09:43.395Z,74.20
2022-10-24T13:12:31.067Z,73.90
2022-10-24T13:15:25.452Z,74.70
2022-10-24T13:18:19.512Z,73.60
2022-10-24T13:20:51.922Z,74.00
2022-10-24T13:23:24.957Z,74.10
2022-10-24T13:25:58.570Z,73.20
2022-10-24T13:28:25.421Z,74.40
2022-10-24T13:31:18.051Z,73.50
2022-10-24T13:33:46.440Z,74.80
2022-10-24T13:36:18.032Z,74.00
2022-10-24T13:38:55.892Z,73.90
2022-10-24T13:41:31.432Z,72.40
2022-10-24T13:44:28.766Z,72.40
2022-10-24T13:47:07.859Z,71.60
2022-10-24T13:49:41.660Z,71.00
2022-10-24T13:52:38.300Z,70.30
2022-10-24T13:55:24.940Z,71.90
2022-10-24T13:57:58.828Z,72.20
2022-10-24T14:00:28.936Z,72.60
2022-10-24T14:02:59.709Z,72.70
2022-10-24T14:05:30.352Z,74.30
2022-10-24T14:07:59.304Z,73.30
2022-10-24T14:10:26.834Z,73.10
2022-10-24T14:12:57.535Z,72.50
2022-10-24T14:15:30.993Z,73.10
2022-10-24T14:18:13.519Z,74.00
2022-10-24T14:20:41.552Z,73.60
2022-10-24T14:23:29.260Z,81.70
2022-10-24T14:26:20.513Z,84.40
2022-10-24T14:29:00.005Z,87.30
2022-10-24T14:31:30.973Z,91.20
2022-10-24T14:33:58.726Z,93.60
2022-10-24T14:36:30.236Z,92.10
2022-10-24T14:38:59.183Z,92.70
2022-10-24T14:41:40.474Z,90.50
2022-10-24T14:44:07.556Z,90.50
2022-10-24T14:46:39.903Z,90.30
2022-10-24T14:49:21.527Z,89.40
2022-10-24T14:51:50.656Z,87.50
2022-10-24T14:54:34.620Z,88.30
2022-10-24T14:57:04.709Z,88.30
2022-10-24T14:59:36.134Z,87.20
2022-10-24T15:02:13.579Z,88.50
2022-10-24T15:04:46.466Z,89.30
2022-10-24T15:07:14.833Z,90.50
2022-10-24T15:10:01.487Z,88.70
2022-10-24T15:12:39.656Z,90.40
2022-10-24T15:15:34.426Z,90.60
2022-10-24T15:18:22.087Z,92.50
2022-10-24T15:20:52.472Z,91.30
2022-10-24T15:23:25.564Z,91.70
2022-10-24T15:26:08.418Z,92.80
2022-10-24T15:28:38.158Z,93.40
2022-10-24T15:31:10.419Z,96.40
2022-10-24T15:33:37.342Z,97.30
2022-10-24T15:36:06.165Z,98.80
2022-10-24T15:38:36.586Z,99.90
2022-10-24T15:41:04.697Z,99.90
2022-10-24T15:43:31.732Z,99.90
2022-10-24T15:45:58.713Z,99.90
2022-10-24T15:48:25.552Z,99.90
2022-10-24T15:50:52.533Z,99.90
2022-10-24T15:53:21.625Z,99.90
2022-10-24T15:55:48.818Z,99.90
2022-10-24T15:58:17.588Z,99.90
2022-10-24T16:00:44.931Z,99.90
2022-10-24T16:03:19.842Z,99.90
2022-10-24T16:05:52.178Z,99.90
2022-10-24T16:08:20.204Z,99.90
2022-10-24T16:10:52.462Z,99.90
2022-10-24T16:13:21.637Z,99.90
2022-10-24T16:15:49.654Z,99.90
2022-10-24T16:18:16.809Z,99.90
2022-10-24T16:20:44.020Z,99.90
2022-10-24T16:23:15.260Z,99.90
2022-10-24T16:25:42.646Z,99.90
2022-10-24T16:28:09.587Z,99.90
2022-10-24T16:30:39.158Z,99.90
2022-10-24T16:33:07.103Z,99.90
2022-10-24T16:35:36.515Z,99.90
2022-10-24T16:38:05.122Z,99.90
2022-10-24T16:40:36.803Z,99.90
2022-10-24T16:43:03.761Z,99.90
2022-10-24T16:45:30.606Z,99.90
2022-10-24T16:47:57.458Z,99.90
2022-10-24T16:50:28.521Z,99.90
2022-10-24T16:52:59.227Z,99.90
2022-10-24T16:55:26.826Z,99.90
2022-10-24T16:57:53.782Z,99.90
2022-10-24T17:00:22.137Z,99.90
2022-10-24T17:02:52.169Z,99.90
2022-10-24T17:05:19.689Z,99.90
2022-10-24T17:07:47.132Z,99.90
2022-10-24T17:10:14.737Z,99.90
2022-10-24T17:12:43.533Z,99.90
2022-10-24T17:15:11.719Z,99.90
2022-10-24T17:17:39.885Z,99.90
2022-10-24T17:20:09.791Z,99.90
2022-10-24T17:22:38.532Z,99.90
2022-10-24T17:25:06.583Z,99.90
2022-10-24T17:27:34.023Z,99.90
2022-10-24T17:30:01.058Z,99.90
2022-10-24T17:32:28.099Z,99.90
2022-10-24T17:34:55.305Z,99.90
2022-10-24T17:37:31.005Z,99.90
2022-10-24T17:40:17.393Z,99.90
2022-10-24T17:42:47.804Z,99.90
2022-10-24T17:45:21.583Z,99.90
2022-10-24T17:47:48.980Z,99.90
2022-10-24T17:50:17.127Z,99.90
2022-10-24T17:52:50.162Z,99.90
2022-10-24T17:55:46.096Z,99.90
2022-10-24T17:58:13.559Z,99.90
2022-10-24T18:00:40.576Z,99.90
2022-10-24T18:03:08.764Z,99.90
2022-10-24T18:05:38.129Z,99.90
2022-10-24T18:08:06.658Z,99.90
2022-10-24T18:10:34.347Z,99.90
2022-10-24T18:13:01.778Z,99.90
2022-10-24T18:15:28.875Z,99.90
2022-10-24T18:17:55.740Z,99.90
2022-10-24T18:20:22.650Z,99.90
2022-10-24T18:22:49.902Z,99.90
2022-10-24T18:25:20.320Z,99.90
2022-10-24T18:27:50.217Z,99.90
2022-10-24T18:30:17.593Z,99.90
2022-10-24T18:32:45.258Z,99.90
2022-10-24T18:35:12.542Z,99.90
2022-10-24T18:37:39.510Z,99.90
2022-10-24T18:40:08.177Z,99.90
2022-10-24T18:42:45.152Z,99.90
2022-10-24T18:45:17.279Z,99.90
2022-10-24T18:47:44.620Z,99.90
2022-10-24T18:50:16.895Z,99.90
2022-10-24T18:53:03.013Z,99.90
2022-10-24T18:55:31.231Z,99.90
2022-10-24T18:57:58.638Z,99.90
2022-10-24T19:00:31.088Z,99.90
2022-10-24T19:03:23.426Z,99.90
2022-10-24T19:06:21.358Z,99.90
2022-10-24T19:08:48.247Z,99.90
2022-10-24T19:11:15.488Z,99.90
2022-10-24T19:13:44.694Z,99.90
2022-10-24T19:16:16.961Z,99.90
2022-10-24T19:18:52.909Z,99.90
2022-10-24T19:21:20.794Z,99.90
2022-10-24T19:23:48.090Z,99.90
2022-10-24T19:26:15.385Z,99.90
2022-10-24T19:28:42.391Z,99.90
2022-10-24T19:31:12.357Z,99.90
2022-10-24T19:33:41.334Z,99.90
2022-10-24T19:36:09.289Z,99.90
2022-10-24T19:38:36.194Z,99.90
2022-10-24T19:41:07.387Z,99.90
2022-10-24T19:43:34.317Z,99.90
2022-10-24T19:46:18.780Z,99.90
2022-10-24T19:48:52.631Z,99.90
2022-10-24T19:51:20.281Z,99.90
2022-10-24T19:53:48.113Z,99.90
2022-10-24T19:56:23.983Z,99.90
2022-10-24T19:58:52.820Z,99.90
2022-10-24T20:01:22.691Z,99.90
2022-10-24T20:03:51.346Z,99.90
2022-10-24T20:06:20.673Z,99.90
2022-10-24T20:08:57.184Z,99.90
2022-10-24T20:11:27.460Z,99.90
2022-10-24T20:14:00.429Z,99.90
2022-10-24T20:16:33.527Z,99.90
2022-10-24T20:19:06.846Z,99.90
2022-10-24T20:21:37.679Z,99.90
2022-10-24T20:26:34.144Z,99.90
2022-10-24T20:31:43.539Z,99.90
2022-10-24T20:34:15.294Z,99.90
2022-10-24T20:36:56.071Z,99.90
2022-10-24T20:39:38.604Z,99.90
2022-10-24T20:48:19.053Z,99.90
2022-10-24T20:50:54.640Z,99.90
2022-10-24T20:53:27.832Z,99.90
2022-10-24T20:55:55.967Z,99.90
2022-10-24T21:05:46.752Z,99.90
2022-10-24T21:08:14.267Z,99.90
2022-10-24T21:10:41.733Z,99.90
2022-10-24T21:13:08.953Z,99.90
2022-10-24T21:15:36.042Z,99.90
2022-10-24T21:18:04.851Z,99.90
2022-10-24T21:20:32.843Z,99.90
2022-10-24T21:23:01.178Z,99.90
2022-10-24T21:25:29.300Z,99.90
2022-10-24T21:30:26.406Z,99.90
2022-10-24T21:32:56.672Z,99.90
2022-10-24T21:37:52.433Z,99.90
2022-10-24T21:40:20.055Z,99.90
2022-10-24T21:45:15.732Z,99.90
2022-10-24T21:47:43.152Z,99.90
2022-10-24T21:50:10.202Z,99.90
2022-10-24T21:57:33.048Z,99.90
2022-10-24T22:02:28.409Z,99.90
2022-10-24T22:07:24.826Z,99.90
2022-10-24T22:14:48.353Z,99.90
2022-10-24T22:19:43.974Z,99.90
2022-10-24T22:22:11.324Z,99.90
2022-10-24T22:24:39.473Z,99.90
2022-10-24T22:27:07.377Z,99.90
2022-10-24T22:29:35.299Z,99.90
2022-10-24T22:32:03.170Z,99.90
2022-10-24T22:34:31.017Z,99.90
2022-10-24T22:37:05.590Z,99.90
2022-10-24T22:39:33.206Z,99.90
2022-10-24T22:44:29.697Z,99.90
2022-10-24T22:47:06.368Z,99.90
2022-10-24T22:49:57.814Z,99.90
2022-10-24T23:02:30.360Z,99.90
2022-10-24T23:05:19.850Z,99.90
2022-10-24T23:08:05.845Z,99.90
2022-10-24T23:13:01.762Z,99.90
2022-10-24T23:15:29.515Z,99.90
2022-10-24T23:17:57.137Z,99.90
2022-10-24T23:20:35.968Z,99.90
2022-10-24T23:23:16.252Z,99.90
2022-10-24T23:26:02.613Z,99.90
2022-10-24T23:28:58.411Z,99.90
2022-10-24T23:31:27.298Z,99.90
2022-10-24T23:33:55.439Z,99.90
2022-10-24T23:36:26.617Z,99.90
2022-10-24T23:38:57.612Z,99.90
2022-10-24T23:43:52.987Z,99.90
2022-10-24T23:48:48.993Z,99.90
2022-10-24T23:51:28.121Z,99.90
2022-10-24T23:53:56.374Z,99.90
2022-10-24T23:56:26.730Z,99.90
