createdAt,value
2018-06-20T00:02:07.337Z,3.07
2018-06-20T00:04:36.803Z,2.20
2018-06-20T00:07:06.221Z,2.20
2018-06-20T00:09:35.487Z,2.53
2018-06-20T00:12:04.650Z,2.47
2018-06-20T00:14:34.496Z,2.67
2018-06-20T00:17:03.659Z,2.40
2018-06-20T00:19:33.098Z,2.80
2018-06-20T00:22:02.727Z,2.90
2018-06-20T00:24:32.357Z,3.70
2018-06-20T00:27:01.786Z,3.00
2018-06-20T00:29:30.951Z,2.90
2018-06-20T00:32:00.375Z,3.07
2018-06-20T00:34:29.999Z,2.70
2018-06-20T00:36:59.637Z,3.40
2018-06-20T00:39:29.075Z,3.00
2018-06-20T00:41:58.729Z,3.10
2018-06-20T00:44:28.593Z,3.40
2018-06-20T00:46:57.775Z,2.73
2018-06-20T00:49:27.342Z,3.00
2018-06-20T00:51:56.697Z,2.73
2018-06-20T00:54:26.171Z,3.40
2018-06-20T00:56:55.560Z,3.10
2018-06-20T00:59:25.003Z,2.93
2018-06-20T01:01:54.387Z,3.40
2018-06-20T01:04:23.617Z,3.60
2018-06-20T01:06:53.020Z,2.90
2018-06-20T01:09:22.719Z,2.80
2018-06-20T01:11:52.217Z,3.43
2018-06-20T01:14:21.417Z,3.47
2018-06-20T01:16:50.643Z,3.40
2018-06-20T01:19:19.874Z,3.37
2018-06-20T01:21:50.383Z,3.50
2018-06-20T01:24:19.993Z,4.13
2018-06-20T01:26:49.799Z,2.93
2018-06-20T01:29:19.403Z,3.27
2018-06-20T01:31:48.907Z,3.53
2018-06-20T01:34:18.297Z,3.30
2018-06-20T01:36:47.919Z,3.43
2018-06-20T01:39:17.635Z,3.40
2018-06-20T01:41:47.308Z,3.40
2018-06-20T01:44:16.733Z,4.00
2018-06-20T01:46:46.124Z,3.40
2018-06-20T01:49:15.614Z,3.47
2018-06-20T01:51:45.757Z,3.20
2018-06-20T01:54:15.133Z,3.60
2018-06-20T01:56:44.537Z,2.80
2018-06-20T01:59:13.963Z,3.30
2018-06-20T02:01:43.366Z,3.80
2018-06-20T02:04:12.540Z,3.20
2018-06-20T02:06:41.844Z,3.50
2018-06-20T02:09:11.108Z,3.50
2018-06-20T02:11:40.357Z,3.70
2018-06-20T02:14:09.552Z,3.27
2018-06-20T02:16:38.720Z,3.90
2018-06-20T02:19:08.217Z,3.40
2018-06-20T02:21:37.613Z,3.40
2018-06-20T02:24:06.817Z,3.43
2018-06-20T02:26:35.985Z,3.83
2018-06-20T02:29:05.399Z,3.90
2018-06-20T02:31:35.040Z,4.57
2018-06-20T02:34:04.648Z,4.00
2018-06-20T02:36:34.096Z,4.13
2018-06-20T02:39:06.518Z,4.60
2018-06-20T02:41:36.330Z,4.37
2018-06-20T02:44:05.698Z,4.20
2018-06-20T02:46:34.907Z,4.80
2018-06-20T02:49:04.759Z,4.93
2018-06-20T02:51:34.568Z,4.27
2018-06-20T02:54:03.763Z,4.80
2018-06-20T02:56:32.907Z,4.50
2018-06-20T02:59:02.325Z,4.60
2018-06-20T03:01:31.957Z,4.00
2018-06-20T03:04:01.456Z,4.40
2018-06-20T03:06:30.879Z,3.93
2018-06-20T03:09:13.385Z,4.80
2018-06-20T03:11:43.237Z,4.77
2018-06-20T03:14:12.410Z,4.57
2018-06-20T03:16:41.555Z,4.47
2018-06-20T03:19:10.974Z,3.87
2018-06-20T03:21:40.491Z,4.40
2018-06-20T03:24:09.893Z,4.50
2018-06-20T03:26:39.714Z,5.20
2018-06-20T03:29:08.962Z,5.13
2018-06-20T03:31:38.421Z,5.27
2018-06-20T03:34:08.774Z,5.30
2018-06-20T03:36:38.438Z,5.03
2018-06-20T03:39:08.507Z,5.03
2018-06-20T03:41:38.060Z,6.20
2018-06-20T03:44:07.683Z,6.30
2018-06-20T03:46:37.270Z,6.27
2018-06-20T03:49:06.680Z,6.53
2018-06-20T03:51:36.339Z,6.93
2018-06-20T03:54:05.737Z,6.80
2018-06-20T03:56:34.910Z,6.70
2018-06-20T03:59:04.450Z,7.80
2018-06-20T04:01:33.856Z,7.77
2018-06-20T04:04:03.285Z,7.07
2018-06-20T04:06:32.651Z,9.30
2018-06-20T04:09:02.192Z,10.03
2018-06-20T04:11:31.611Z,10.70
2018-06-20T04:14:00.820Z,11.37
2018-06-20T04:16:30.274Z,11.10
2018-06-20T04:18:59.958Z,11.80
2018-06-20T04:21:29.448Z,12.90
2018-06-20T04:23:58.674Z,12.17
2018-06-20T04:26:27.871Z,11.67
2018-06-20T04:28:57.505Z,13.13
2018-06-20T04:34:02.837Z,12.60
2018-06-20T04:36:32.248Z,12.13
2018-06-20T04:39:01.639Z,11.67
2018-06-20T04:41:31.167Z,13.70
2018-06-20T04:44:00.805Z,12.43
2018-06-20T04:46:30.190Z,12.83
2018-06-20T04:48:59.363Z,11.90
2018-06-20T04:51:28.576Z,13.10
2018-06-20T04:53:57.789Z,11.40
2018-06-20T04:56:27.151Z,11.57
2018-06-20T04:58:56.579Z,13.10
2018-06-20T05:01:26.035Z,11.10
2018-06-20T05:03:55.603Z,11.30
2018-06-20T05:06:25.017Z,12.00
2018-06-20T05:08:54.212Z,11.33
2018-06-20T05:11:23.408Z,11.37
2018-06-20T05:13:52.639Z,12.40
2018-06-20T05:16:22.100Z,12.17
2018-06-20T05:18:51.539Z,12.90
2018-06-20T05:21:20.998Z,11.17
2018-06-20T05:23:50.403Z,12.03
2018-06-20T05:26:19.622Z,11.70
2018-06-20T05:28:49.061Z,10.83
2018-06-20T05:31:18.571Z,10.83
2018-06-20T05:33:47.895Z,10.53
2018-06-20T05:36:19.689Z,10.30
2018-06-20T05:38:49.173Z,10.10
2018-06-20T05:41:18.647Z,12.13
2018-06-20T05:43:48.051Z,10.93
2018-06-20T05:46:17.475Z,12.33
2018-06-20T05:48:46.720Z,10.10
2018-06-20T05:51:16.513Z,12.20
2018-06-20T05:53:46.017Z,11.50
2018-06-20T05:56:15.362Z,10.90
2018-06-20T05:58:44.541Z,11.97
2018-06-20T06:01:14.065Z,12.00
2018-06-20T06:03:43.487Z,12.23
2018-06-20T06:06:16.697Z,12.47
2018-06-20T06:08:46.717Z,12.53
2018-06-20T06:11:16.345Z,14.17
2018-06-20T06:13:45.783Z,11.83
2018-06-20T06:16:15.222Z,12.00
2018-06-20T06:18:44.603Z,13.27
2018-06-20T06:21:13.813Z,12.07
2018-06-20T06:23:43.049Z,12.57
2018-06-20T06:26:12.254Z,11.77
2018-06-20T06:28:41.409Z,12.67
2018-06-20T06:31:10.904Z,12.40
2018-06-20T06:33:40.297Z,11.67
2018-06-20T06:36:09.741Z,11.20
2018-06-20T06:38:39.158Z,12.90
2018-06-20T06:41:08.594Z,13.43
2018-06-20T06:43:38.041Z,11.93
2018-06-20T06:46:08.417Z,11.23
2018-06-20T06:48:37.630Z,12.00
2018-06-20T06:51:07.089Z,11.73
2018-06-20T06:53:36.489Z,12.00
2018-06-20T06:56:05.782Z,11.97
2018-06-20T06:58:35.188Z,10.87
2018-06-20T07:01:04.870Z,12.20
2018-06-20T07:03:34.271Z,13.00
2018-06-20T07:06:03.481Z,12.20
2018-06-20T07:08:32.901Z,12.47
2018-06-20T07:11:02.540Z,12.70
2018-06-20T07:13:32.244Z,12.90
2018-06-20T07:16:01.680Z,11.47
2018-06-20T07:18:32.283Z,11.97
2018-06-20T07:21:01.451Z,10.80
2018-06-20T07:23:30.963Z,10.40
2018-06-20T07:26:00.557Z,10.97
2018-06-20T07:28:30.103Z,11.90
2018-06-20T07:30:59.504Z,10.40
2018-06-20T07:33:28.997Z,10.37
2018-06-20T07:35:58.533Z,10.83
2018-06-20T07:38:27.860Z,9.07
2018-06-20T07:40:57.591Z,10.97
2018-06-20T07:43:27.265Z,10.57
2018-06-20T07:45:56.907Z,9.57
2018-06-20T07:48:27.409Z,9.50
2018-06-20T07:53:49.063Z,9.33
2018-06-20T07:56:18.503Z,8.90
2018-06-20T07:58:53.452Z,8.77
2018-06-20T08:01:39.792Z,7.80
2018-06-20T08:04:15.002Z,7.67
2018-06-20T08:06:49.941Z,8.70
2018-06-20T08:09:24.884Z,8.13
2018-06-20T08:11:59.891Z,8.00
2018-06-20T08:14:34.915Z,7.37
2018-06-20T08:17:08.659Z,6.50
2018-06-20T08:19:43.407Z,7.00
2018-06-20T08:22:14.981Z,6.50
2018-06-20T08:24:50.107Z,7.40
2018-06-20T08:27:19.269Z,7.17
2018-06-20T08:29:48.473Z,7.10
2018-06-20T08:32:18.466Z,5.77
2018-06-20T08:34:47.875Z,6.27
2018-06-20T08:37:17.573Z,7.10
2018-06-20T08:39:47.001Z,7.30
2018-06-20T08:42:16.440Z,6.40
2018-06-20T08:44:46.097Z,7.93
2018-06-20T08:47:15.479Z,5.67
2018-06-20T08:49:44.883Z,6.40
2018-06-20T08:52:14.538Z,7.77
2018-06-20T08:54:43.964Z,6.23
2018-06-20T08:57:13.143Z,6.27
2018-06-20T08:59:42.355Z,6.27
2018-06-20T09:02:11.863Z,6.17
2018-06-20T09:04:46.924Z,5.47
2018-06-20T09:07:21.967Z,5.20
2018-06-20T09:09:56.956Z,5.60
2018-06-20T09:13:34.660Z,4.77
2018-06-20T09:16:09.411Z,6.60
2018-06-20T09:18:44.257Z,4.63
2018-06-20T09:21:13.709Z,4.73
2018-06-20T09:23:43.168Z,5.60
2018-06-20T09:26:12.346Z,4.70
2018-06-20T09:28:41.865Z,4.90
2018-06-20T09:31:11.271Z,5.43
2018-06-20T09:33:40.745Z,5.37
2018-06-20T09:36:10.565Z,5.70
2018-06-20T09:38:39.778Z,4.60
2018-06-20T09:41:08.965Z,5.20
2018-06-20T09:43:38.119Z,4.90
2018-06-20T09:46:07.356Z,6.40
2018-06-20T09:48:36.795Z,4.80
2018-06-20T09:51:06.187Z,5.07
2018-06-20T09:53:35.380Z,6.63
2018-06-20T09:56:04.805Z,4.70
2018-06-20T09:58:34.456Z,5.67
2018-06-20T10:01:09.153Z,6.13
2018-06-20T10:03:44.027Z,6.07
2018-06-20T10:06:18.787Z,5.67
2018-06-20T10:08:56.398Z,5.67
2018-06-20T10:11:31.243Z,5.03
2018-06-20T10:14:01.785Z,5.40
2018-06-20T10:16:31.603Z,6.37
2018-06-20T10:19:01.071Z,6.27
2018-06-20T10:21:30.772Z,5.13
2018-06-20T10:24:00.390Z,4.60
2018-06-20T10:26:30.035Z,4.63
2018-06-20T10:28:59.673Z,4.03
2018-06-20T10:31:29.468Z,3.97
2018-06-20T10:33:59.107Z,3.50
2018-06-20T10:36:28.739Z,4.30
2018-06-20T10:38:58.374Z,3.77
2018-06-20T10:41:32.234Z,3.40
2018-06-20T10:44:06.799Z,3.30
2018-06-20T10:46:41.363Z,3.13
2018-06-20T10:49:10.509Z,3.60
2018-06-20T10:51:40.262Z,3.80
2018-06-20T10:54:10.007Z,2.70
2018-06-20T10:56:44.690Z,3.47
2018-06-20T10:59:19.406Z,2.90
2018-06-20T11:01:54.425Z,3.73
2018-06-20T11:04:29.234Z,3.57
2018-06-20T11:07:03.986Z,3.37
2018-06-20T11:09:38.840Z,3.53
2018-06-20T11:12:13.980Z,3.33
2018-06-20T11:14:43.404Z,3.23
2018-06-20T11:17:12.857Z,2.70
2018-06-20T11:19:42.267Z,3.23
2018-06-20T11:22:11.454Z,3.30
2018-06-20T11:24:41.071Z,3.37
2018-06-20T11:27:10.711Z,3.03
2018-06-20T11:29:40.606Z,3.10
2018-06-20T11:32:09.978Z,3.57
2018-06-20T11:34:39.161Z,3.20
2018-06-20T11:37:08.358Z,3.40
2018-06-20T11:39:37.775Z,2.67
2018-06-20T11:42:07.201Z,3.90
2018-06-20T11:44:36.620Z,3.20
2018-06-20T11:47:11.497Z,3.13
2018-06-20T11:49:40.903Z,3.70
2018-06-20T11:52:15.868Z,3.73
2018-06-20T11:54:45.319Z,3.10
2018-06-20T11:57:14.768Z,4.10
2018-06-20T11:59:49.629Z,4.30
2018-06-20T12:02:24.567Z,4.50
2018-06-20T12:04:59.585Z,4.70
2018-06-20T12:07:34.466Z,4.00
2018-06-20T12:10:09.126Z,4.27
2018-06-20T12:12:43.651Z,3.73
2018-06-20T12:15:18.641Z,3.77
2018-06-20T12:17:53.576Z,3.77
2018-06-20T12:20:28.587Z,4.27
2018-06-20T12:23:03.311Z,4.03
2018-06-20T12:25:38.106Z,4.80
2018-06-20T12:28:13.319Z,5.27
2018-06-20T12:30:48.447Z,5.20
2018-06-20T12:33:23.493Z,4.97
2018-06-20T12:35:58.236Z,4.53
2018-06-20T12:38:32.920Z,4.20
2018-06-20T12:41:07.727Z,4.40
2018-06-20T12:43:42.812Z,4.20
2018-06-20T12:46:15.447Z,4.30
2018-06-20T12:48:44.936Z,3.47
2018-06-20T12:51:14.566Z,3.40
2018-06-20T12:53:44.018Z,3.10
2018-06-20T12:56:13.206Z,3.20
2018-06-20T12:58:42.616Z,3.20
2018-06-20T13:01:12.029Z,2.83
2018-06-20T13:03:41.201Z,3.10
2018-06-20T13:06:10.361Z,2.50
2018-06-20T13:08:39.765Z,2.50
2018-06-20T13:11:09.390Z,2.53
2018-06-20T13:13:38.823Z,2.30
2018-06-20T13:16:08.259Z,2.90
2018-06-20T13:18:37.675Z,3.13
2018-06-20T13:21:07.162Z,2.87
2018-06-20T13:23:36.603Z,2.53
2018-06-20T13:26:05.773Z,2.60
2018-06-20T13:28:35.207Z,2.40
2018-06-20T13:32:09.934Z,2.70
2018-06-20T13:34:44.941Z,2.50
2018-06-20T13:37:19.759Z,2.83
2018-06-20T13:39:54.353Z,2.07
2018-06-20T13:42:29.241Z,2.67
2018-06-20T13:45:03.171Z,2.43
2018-06-20T13:47:38.102Z,2.90
2018-06-20T13:50:07.547Z,2.80
2018-06-20T13:52:36.951Z,2.20
2018-06-20T13:55:06.410Z,2.27
2018-06-20T13:57:36.067Z,2.27
2018-06-20T14:00:05.747Z,2.30
2018-06-20T14:02:34.942Z,3.10
2018-06-20T14:05:04.395Z,2.63
2018-06-20T14:07:33.785Z,2.33
2018-06-20T14:10:02.948Z,2.50
2018-06-20T14:12:32.148Z,3.03
2018-06-20T14:15:01.328Z,2.73
2018-06-20T14:17:30.791Z,2.33
2018-06-20T14:20:05.847Z,2.57
2018-06-20T14:22:35.152Z,2.63
2018-06-20T14:25:04.576Z,2.73
2018-06-20T14:27:34.213Z,2.77
2018-06-20T14:30:03.636Z,2.57
2018-06-20T14:32:38.536Z,2.50
2018-06-20T14:35:13.447Z,2.67
2018-06-20T14:37:48.314Z,2.73
2018-06-20T14:40:23.177Z,2.47
2018-06-20T14:43:56.374Z,3.37
2018-06-20T14:46:27.457Z,3.00
2018-06-20T14:48:57.479Z,2.77
2018-06-20T14:51:26.887Z,2.80
2018-06-20T14:53:56.294Z,3.40
2018-06-20T14:56:25.479Z,3.20
2018-06-20T14:58:54.661Z,3.37
2018-06-20T15:01:24.089Z,2.90
2018-06-20T15:03:53.498Z,3.70
2018-06-20T15:06:22.981Z,3.03
2018-06-20T15:08:52.387Z,3.00
2018-06-20T15:11:21.595Z,2.80
2018-06-20T15:13:50.844Z,3.20
2018-06-20T15:16:25.481Z,3.20
2018-06-20T15:18:54.645Z,3.80
2018-06-20T15:21:23.911Z,3.40
2018-06-20T15:23:53.152Z,3.30
2018-06-20T15:26:27.901Z,3.50
2018-06-20T15:29:02.902Z,4.50
2018-06-20T15:31:37.455Z,3.20
2018-06-20T15:34:12.364Z,4.00
2018-06-20T15:36:47.343Z,3.80
2018-06-20T15:39:16.836Z,3.70
2018-06-20T15:41:46.225Z,3.43
2018-06-20T15:44:15.397Z,3.80
2018-06-20T15:46:44.843Z,3.20
2018-06-20T15:49:14.515Z,3.43
2018-06-20T15:51:43.922Z,3.33
2018-06-20T15:54:13.093Z,3.50
2018-06-20T15:56:42.279Z,3.80
2018-06-20T15:59:11.441Z,5.07
2018-06-20T16:01:40.913Z,4.10
2018-06-20T16:04:10.304Z,3.40
2018-06-20T16:06:39.744Z,2.97
2018-06-20T16:09:14.782Z,3.77
2018-06-20T16:11:44.338Z,3.60
2018-06-20T16:14:13.490Z,3.40
2018-06-20T16:16:42.782Z,3.20
2018-06-20T16:19:17.660Z,2.73
2018-06-20T16:21:52.637Z,2.77
2018-06-20T16:24:27.320Z,2.40
2018-06-20T16:27:02.051Z,2.83
2018-06-20T16:29:36.795Z,3.30
2018-06-20T16:32:05.950Z,2.87
2018-06-20T16:34:35.397Z,3.20
2018-06-20T16:37:05.087Z,2.67
2018-06-20T16:39:34.768Z,4.20
2018-06-20T16:42:04.170Z,4.60
2018-06-20T16:44:33.342Z,3.97
2018-06-20T16:47:02.517Z,3.90
2018-06-20T16:49:31.982Z,4.23
2018-06-20T16:52:01.400Z,4.83
2018-06-20T16:54:30.822Z,4.03
2018-06-20T16:57:00.482Z,4.50
2018-06-20T16:59:30.637Z,4.40
2018-06-20T17:02:06.152Z,5.07
2018-06-20T17:04:36.588Z,4.63
2018-06-20T17:07:06.229Z,5.50
2018-06-20T17:09:35.756Z,6.20
2018-06-20T17:12:10.600Z,6.20
2018-06-20T17:14:45.420Z,5.90
2018-06-20T17:17:20.392Z,6.57
2018-06-20T17:19:55.546Z,6.87
2018-06-20T17:22:30.373Z,6.90
2018-06-20T17:25:05.322Z,5.77
2018-06-20T17:27:35.581Z,5.83
2018-06-20T17:30:05.025Z,4.97
2018-06-20T17:32:34.239Z,4.47
2018-06-20T17:35:03.668Z,4.00
2018-06-20T17:37:33.461Z,5.77
2018-06-20T17:40:03.114Z,4.83
2018-06-20T17:42:32.743Z,4.20
2018-06-20T17:45:02.387Z,3.77
2018-06-20T17:47:31.768Z,4.00
2018-06-20T17:50:01.003Z,4.63
2018-06-20T17:52:30.418Z,3.60
2018-06-20T17:55:00.145Z,3.60
2018-06-20T17:57:29.781Z,4.40
2018-06-20T17:59:59.195Z,4.80
2018-06-20T18:02:28.652Z,4.80
2018-06-20T18:05:03.769Z,5.17
2018-06-20T18:07:38.828Z,5.67
2018-06-20T18:10:13.450Z,4.87
2018-06-20T18:12:48.056Z,5.47
2018-06-20T18:15:22.854Z,5.17
2018-06-20T18:17:52.516Z,6.07
2018-06-20T18:20:21.908Z,5.30
2018-06-20T18:22:51.320Z,5.80
2018-06-20T18:25:20.724Z,5.57
2018-06-20T18:27:49.988Z,5.43
2018-06-20T18:30:19.822Z,5.90
2018-06-20T18:32:49.231Z,5.93
2018-06-20T18:35:18.675Z,5.17
2018-06-20T18:37:48.296Z,5.60
2018-06-20T18:40:17.709Z,5.97
2018-06-20T18:42:47.241Z,5.40
2018-06-20T18:45:16.609Z,5.47
2018-06-20T18:47:51.314Z,5.40
2018-06-20T18:50:21.363Z,5.73
2018-06-20T18:52:50.578Z,5.20
2018-06-20T18:55:19.752Z,5.20
2018-06-20T18:57:54.402Z,5.00
2018-06-20T19:00:29.095Z,5.13
2018-06-20T19:03:04.078Z,4.40
2018-06-20T19:05:39.004Z,5.73
2018-06-20T19:08:13.970Z,4.80
2018-06-20T19:10:43.424Z,5.20
2018-06-20T19:13:12.852Z,4.50
2018-06-20T19:15:42.505Z,4.53
2018-06-20T19:18:11.910Z,4.50
2018-06-20T19:20:41.237Z,5.00
2018-06-20T19:23:10.395Z,4.70
2018-06-20T19:25:39.816Z,5.67
2018-06-20T19:28:09.264Z,5.40
2018-06-20T19:30:38.486Z,4.87
2018-06-20T19:33:07.924Z,4.83
2018-06-20T19:35:37.342Z,5.43
2018-06-20T19:38:06.535Z,5.00
2018-06-20T19:40:35.778Z,5.20
2018-06-20T19:43:05.226Z,4.40
2018-06-20T19:45:34.611Z,4.67
2018-06-20T19:48:03.797Z,5.60
2018-06-20T19:50:33.342Z,4.20
2018-06-20T19:53:02.750Z,5.60
2018-06-20T19:55:31.927Z,5.80
2018-06-20T19:58:01.389Z,5.50
2018-06-20T20:00:30.820Z,5.27
2018-06-20T20:03:00.026Z,5.70
2018-06-20T20:05:29.467Z,5.57
2018-06-20T20:07:59.106Z,5.73
2018-06-20T20:10:28.553Z,6.30
2018-06-20T20:12:57.788Z,5.50
2018-06-20T20:15:27.003Z,5.60
2018-06-20T20:17:56.435Z,5.77
2018-06-20T20:20:25.864Z,5.20
2018-06-20T20:22:55.042Z,5.50
2018-06-20T20:25:24.224Z,6.20
2018-06-20T20:27:53.413Z,7.07
2018-06-20T20:30:22.608Z,7.00
2018-06-20T20:32:52.096Z,7.83
2018-06-20T20:35:21.640Z,7.42
2018-06-20T20:37:51.247Z,8.37
2018-06-20T20:40:20.662Z,7.60
2018-06-20T20:42:49.884Z,7.20
2018-06-20T20:45:19.098Z,7.77
2018-06-20T20:47:48.310Z,8.47
2018-06-20T20:50:17.847Z,8.43
2018-06-20T20:52:47.221Z,7.10
2018-06-20T20:55:16.437Z,7.83
2018-06-20T20:57:45.888Z,7.40
2018-06-20T21:00:15.300Z,7.50
2018-06-20T21:02:44.476Z,7.00
2018-06-20T21:05:13.643Z,7.23
2018-06-20T21:07:42.834Z,7.03
2018-06-20T21:10:12.251Z,7.37
2018-06-20T21:12:41.683Z,7.10
2018-06-20T21:15:11.944Z,6.97
2018-06-20T21:17:41.328Z,6.50
2018-06-20T21:20:10.537Z,6.30
2018-06-20T21:22:39.742Z,7.10
2018-06-20T21:25:09.170Z,6.00
2018-06-20T21:27:38.696Z,5.93
2018-06-20T21:30:07.893Z,5.63
2018-06-20T21:32:37.377Z,6.10
2018-06-20T21:35:06.870Z,6.57
2018-06-20T21:37:36.029Z,6.00
2018-06-20T21:40:08.706Z,5.47
2018-06-20T21:42:37.916Z,5.97
2018-06-20T21:45:07.425Z,4.50
2018-06-20T21:47:36.852Z,5.37
2018-06-20T21:50:06.420Z,6.27
2018-06-20T21:52:35.850Z,5.90
2018-06-20T21:55:05.298Z,5.43
2018-06-20T21:57:34.692Z,5.87
2018-06-20T22:00:05.887Z,5.70
2018-06-20T22:02:35.369Z,5.60
2018-06-20T22:05:05.058Z,6.77
2018-06-20T22:07:34.548Z,6.00
2018-06-20T22:10:04.412Z,6.40
2018-06-20T22:12:33.912Z,7.10
2018-06-20T22:15:03.455Z,5.60
2018-06-20T22:17:33.120Z,5.97
2018-06-20T22:20:02.519Z,6.57
2018-06-20T22:22:31.954Z,6.17
2018-06-20T22:25:01.367Z,6.33
2018-06-20T22:27:32.326Z,6.90
2018-06-20T22:30:01.741Z,6.60
2018-06-20T22:32:30.904Z,5.97
2018-06-20T22:35:00.364Z,5.40
2018-06-20T22:37:29.753Z,6.23
2018-06-20T22:39:58.932Z,5.50
2018-06-20T22:42:28.165Z,6.00
2018-06-20T22:44:57.731Z,5.93
2018-06-20T22:47:27.663Z,6.03
2018-06-20T22:49:57.304Z,5.57
2018-06-20T22:52:26.704Z,4.70
2018-06-20T22:54:55.891Z,6.20
2018-06-20T22:57:25.108Z,6.40
2018-06-20T22:59:54.294Z,5.63
2018-06-20T23:02:23.716Z,5.60
2018-06-20T23:04:53.127Z,6.47
2018-06-20T23:07:22.299Z,5.10
2018-06-20T23:09:51.584Z,5.80
2018-06-20T23:12:20.912Z,4.90
2018-06-20T23:14:50.303Z,5.97
2018-06-20T23:31:17.910Z,5.40
2018-06-20T23:33:47.533Z,6.50
2018-06-20T23:36:16.969Z,5.50
2018-06-20T23:38:46.411Z,5.37
2018-06-20T23:41:15.587Z,6.40
2018-06-20T23:43:45.223Z,5.37
2018-06-20T23:46:14.632Z,5.80
2018-06-20T23:48:44.293Z,5.90
2018-06-20T23:51:13.723Z,6.53
2018-06-20T23:53:43.151Z,6.33
2018-06-20T23:56:12.547Z,5.67
2018-06-20T23:58:41.967Z,6.07
