createdAt,value
2019-01-25T00:00:03.774Z,14.15
2019-01-25T00:02:37.495Z,13.43
2019-01-25T00:05:10.291Z,14.90
2019-01-25T00:07:41.836Z,13.90
2019-01-25T00:10:13.625Z,13.68
2019-01-25T00:12:46.121Z,14.23
2019-01-25T00:15:18.646Z,13.58
2019-01-25T00:17:51.107Z,13.93
2019-01-25T00:20:23.576Z,13.00
2019-01-25T00:22:56.123Z,13.32
2019-01-25T00:25:27.577Z,13.80
2019-01-25T00:28:00.141Z,13.22
2019-01-25T00:30:31.616Z,12.95
2019-01-25T00:33:04.149Z,13.28
2019-01-25T00:35:38.784Z,12.93
2019-01-25T00:38:11.364Z,12.95
2019-01-25T00:40:43.910Z,12.88
2019-01-25T00:43:16.489Z,12.30
2019-01-25T00:45:49.255Z,12.53
2019-01-25T00:48:21.786Z,12.53
2019-01-25T00:50:53.367Z,11.45
2019-01-25T00:53:25.879Z,12.18
2019-01-25T00:55:58.431Z,11.75
2019-01-25T00:58:30.924Z,11.75
2019-01-25T01:01:03.487Z,12.23
2019-01-25T01:03:35.982Z,13.58
2019-01-25T01:06:08.472Z,12.35
2019-01-25T01:08:41.004Z,12.37
2019-01-25T01:11:13.577Z,13.03
2019-01-25T01:13:46.107Z,13.00
2019-01-25T01:16:18.647Z,12.07
2019-01-25T01:18:51.308Z,12.10
2019-01-25T01:21:22.812Z,12.18
2019-01-25T01:23:55.581Z,11.55
2019-01-25T01:26:28.143Z,12.30
2019-01-25T01:29:00.652Z,12.53
2019-01-25T01:31:33.141Z,12.28
2019-01-25T01:34:05.907Z,12.03
2019-01-25T01:36:37.401Z,12.25
2019-01-25T01:39:10.232Z,12.80
2019-01-25T01:41:42.686Z,13.08
2019-01-25T01:44:16.416Z,12.82
2019-01-25T01:46:48.916Z,12.65
2019-01-25T01:49:21.566Z,12.75
2019-01-25T01:51:54.061Z,12.53
2019-01-25T01:54:26.599Z,12.70
2019-01-25T01:56:59.101Z,13.35
2019-01-25T01:59:31.649Z,13.60
2019-01-25T02:02:04.155Z,13.48
2019-01-25T02:04:35.728Z,12.37
2019-01-25T02:07:08.242Z,12.58
2019-01-25T02:09:41.396Z,12.73
2019-01-25T02:12:13.963Z,13.28
2019-01-25T02:14:46.450Z,13.30
2019-01-25T02:17:18.980Z,13.48
2019-01-25T02:19:50.467Z,13.88
2019-01-25T02:22:23.582Z,14.00
2019-01-25T02:24:56.109Z,13.40
2019-01-25T02:27:28.650Z,14.43
2019-01-25T02:30:01.383Z,14.35
2019-01-25T02:32:34.175Z,14.20
2019-01-25T02:35:07.136Z,14.25
2019-01-25T02:37:39.631Z,14.35
2019-01-25T02:40:12.462Z,15.40
2019-01-25T02:42:43.974Z,15.60
2019-01-25T02:45:16.706Z,15.72
2019-01-25T02:47:48.215Z,17.00
2019-01-25T02:50:20.169Z,17.05
2019-01-25T02:52:52.642Z,17.73
2019-01-25T02:55:24.214Z,17.45
2019-01-25T02:57:56.702Z,18.45
2019-01-25T03:00:29.198Z,18.98
2019-01-25T03:03:01.714Z,20.65
2019-01-25T03:05:33.226Z,20.92
2019-01-25T03:08:04.852Z,20.85
2019-01-25T03:10:37.352Z,20.60
2019-01-25T03:15:54.851Z,25.12
2019-01-25T03:18:27.336Z,23.80
2019-01-25T03:20:59.858Z,22.13
2019-01-25T03:23:32.399Z,21.95
2019-01-25T03:26:04.967Z,21.80
2019-01-25T03:28:37.465Z,23.40
2019-01-25T03:31:09.045Z,22.55
2019-01-25T03:33:40.566Z,22.13
2019-01-25T03:36:13.069Z,23.30
2019-01-25T03:38:44.590Z,23.45
2019-01-25T03:41:17.087Z,24.25
2019-01-25T03:43:49.589Z,24.37
2019-01-25T03:46:22.106Z,24.12
2019-01-25T03:48:54.607Z,23.57
2019-01-25T03:51:27.131Z,24.55
2019-01-25T03:53:58.655Z,22.45
2019-01-25T03:56:31.160Z,23.25
2019-01-25T03:59:03.617Z,21.93
2019-01-25T04:01:36.159Z,20.15
2019-01-25T04:04:08.664Z,20.48
2019-01-25T04:06:41.212Z,19.37
2019-01-25T04:09:13.764Z,19.42
2019-01-25T04:11:46.291Z,19.20
2019-01-25T04:14:18.812Z,17.80
2019-01-25T04:16:51.332Z,15.83
2019-01-25T04:19:23.820Z,16.20
2019-01-25T04:21:56.344Z,15.75
2019-01-25T04:24:28.840Z,14.87
2019-01-25T04:27:01.359Z,13.35
2019-01-25T04:29:33.838Z,13.00
2019-01-25T04:32:06.330Z,12.68
2019-01-25T04:34:38.833Z,12.20
2019-01-25T04:37:11.351Z,11.40
2019-01-25T04:39:43.854Z,11.40
2019-01-25T04:42:16.326Z,12.03
2019-01-25T04:44:48.825Z,12.35
2019-01-25T04:47:22.403Z,11.97
2019-01-25T04:49:54.899Z,11.40
2019-01-25T04:52:27.363Z,11.48
2019-01-25T04:54:58.921Z,10.03
2019-01-25T04:57:32.620Z,9.90
2019-01-25T05:00:05.160Z,9.38
2019-01-25T05:02:37.682Z,8.85
2019-01-25T05:05:09.188Z,8.30
2019-01-25T05:07:41.817Z,8.08
2019-01-25T05:10:14.320Z,7.47
2019-01-25T05:12:49.018Z,6.58
2019-01-25T05:15:20.555Z,6.20
2019-01-25T05:17:55.569Z,6.40
2019-01-25T05:20:28.028Z,6.55
2019-01-25T05:23:04.378Z,6.00
2019-01-25T05:25:37.157Z,5.87
2019-01-25T05:28:09.797Z,5.70
2019-01-25T05:30:44.578Z,5.40
2019-01-25T05:33:17.092Z,6.00
2019-01-25T05:35:49.572Z,5.60
2019-01-25T05:38:22.098Z,6.25
2019-01-25T05:40:54.588Z,5.87
2019-01-25T05:43:27.097Z,5.65
2019-01-25T05:45:59.592Z,6.20
2019-01-25T05:48:31.117Z,6.25
2019-01-25T05:51:02.828Z,6.42
2019-01-25T05:53:35.306Z,5.83
2019-01-25T05:56:06.947Z,5.90
2019-01-25T05:58:39.428Z,5.95
2019-01-25T06:01:11.014Z,6.90
2019-01-25T06:03:43.600Z,5.67
2019-01-25T06:06:16.101Z,5.80
2019-01-25T06:08:48.675Z,5.47
2019-01-25T06:11:21.241Z,5.30
2019-01-25T06:13:52.997Z,5.50
2019-01-25T06:16:25.502Z,5.40
2019-01-25T06:18:58.174Z,5.08
2019-01-25T06:21:30.712Z,5.15
2019-01-25T06:24:03.228Z,5.10
2019-01-25T06:26:35.752Z,5.22
2019-01-25T06:29:08.253Z,5.05
2019-01-25T06:31:40.738Z,4.65
2019-01-25T06:34:13.257Z,4.60
2019-01-25T06:36:46.959Z,4.83
2019-01-25T06:39:19.499Z,5.30
2019-01-25T06:41:50.961Z,5.20
2019-01-25T06:44:22.480Z,5.12
2019-01-25T06:46:54.975Z,4.90
2019-01-25T06:49:26.535Z,4.60
2019-01-25T06:51:59.031Z,5.20
2019-01-25T06:54:31.546Z,5.00
2019-01-25T06:57:04.116Z,5.15
2019-01-25T06:59:36.887Z,5.30
2019-01-25T07:02:08.731Z,5.55
2019-01-25T07:04:41.273Z,5.03
2019-01-25T07:07:14.845Z,5.72
2019-01-25T07:09:47.407Z,5.22
2019-01-25T07:12:19.919Z,5.85
2019-01-25T07:14:52.393Z,5.25
2019-01-25T07:17:26.044Z,5.35
2019-01-25T07:19:58.583Z,5.53
2019-01-25T07:22:31.071Z,5.85
2019-01-25T07:25:03.603Z,5.55
2019-01-25T07:27:36.043Z,5.47
2019-01-25T07:30:10.676Z,5.30
2019-01-25T07:32:43.182Z,5.25
2019-01-25T07:35:15.744Z,5.12
2019-01-25T07:37:48.363Z,5.60
2019-01-25T07:40:20.977Z,5.47
2019-01-25T07:42:53.426Z,5.50
2019-01-25T07:45:25.977Z,5.60
2019-01-25T07:47:58.513Z,5.00
2019-01-25T07:50:31.130Z,5.62
2019-01-25T07:53:03.588Z,5.47
2019-01-25T07:55:36.113Z,5.40
2019-01-25T07:58:08.658Z,5.83
2019-01-25T08:00:40.295Z,5.55
2019-01-25T08:03:12.806Z,5.87
2019-01-25T08:05:45.300Z,6.03
2019-01-25T08:08:17.762Z,6.10
2019-01-25T08:10:50.272Z,6.15
2019-01-25T08:13:22.753Z,6.30
2019-01-25T08:15:54.553Z,6.15
2019-01-25T08:18:27.074Z,5.87
2019-01-25T08:20:59.745Z,6.05
2019-01-25T08:23:31.348Z,6.33
2019-01-25T08:26:03.938Z,6.17
2019-01-25T08:28:36.526Z,6.67
2019-01-25T08:31:09.093Z,6.45
2019-01-25T08:33:41.595Z,6.58
2019-01-25T08:36:14.233Z,7.03
2019-01-25T08:38:46.806Z,7.12
2019-01-25T08:41:19.444Z,6.25
2019-01-25T08:43:52.048Z,6.92
2019-01-25T08:46:24.665Z,6.95
2019-01-25T08:48:57.231Z,7.10
2019-01-25T08:51:28.757Z,7.03
2019-01-25T08:54:01.201Z,7.47
2019-01-25T08:56:32.771Z,7.00
2019-01-25T08:59:05.264Z,7.55
2019-01-25T09:01:37.728Z,7.15
2019-01-25T09:04:10.233Z,8.05
2019-01-25T09:06:42.766Z,7.33
2019-01-25T09:09:15.271Z,7.40
2019-01-25T09:11:47.776Z,7.70
2019-01-25T09:14:20.278Z,8.00
2019-01-25T09:16:52.795Z,7.47
2019-01-25T09:19:24.308Z,8.70
2019-01-25T09:21:56.887Z,8.23
2019-01-25T09:24:28.396Z,7.67
2019-01-25T09:27:00.911Z,7.67
2019-01-25T09:29:33.406Z,7.60
2019-01-25T09:32:05.912Z,7.47
2019-01-25T09:34:38.417Z,8.00
2019-01-25T09:37:10.976Z,7.70
2019-01-25T09:39:43.467Z,7.55
2019-01-25T09:42:15.931Z,8.13
2019-01-25T09:44:47.471Z,8.00
2019-01-25T09:47:18.962Z,7.58
2019-01-25T09:49:51.519Z,7.12
2019-01-25T09:52:24.039Z,7.30
2019-01-25T09:54:56.543Z,7.58
2019-01-25T09:57:29.154Z,7.80
2019-01-25T10:00:01.704Z,7.80
2019-01-25T10:02:34.255Z,8.33
2019-01-25T10:05:06.749Z,7.65
2019-01-25T10:07:39.383Z,7.50
2019-01-25T10:10:12.501Z,7.22
2019-01-25T10:12:45.000Z,7.28
2019-01-25T10:15:19.615Z,7.40
2019-01-25T10:17:51.178Z,7.22
2019-01-25T10:20:23.627Z,7.45
2019-01-25T10:22:56.430Z,6.95
2019-01-25T10:25:28.950Z,7.50
2019-01-25T10:28:01.448Z,6.97
2019-01-25T10:30:33.980Z,6.85
2019-01-25T10:33:06.541Z,7.00
2019-01-25T10:35:39.081Z,7.55
2019-01-25T10:38:11.554Z,7.05
2019-01-25T10:40:44.052Z,7.08
2019-01-25T10:43:16.561Z,7.97
2019-01-25T10:45:49.084Z,6.65
2019-01-25T10:48:21.549Z,6.72
2019-01-25T10:50:53.106Z,7.30
2019-01-25T10:53:25.625Z,6.92
2019-01-25T10:55:58.152Z,7.33
2019-01-25T10:58:30.671Z,7.37
2019-01-25T11:01:03.154Z,6.65
2019-01-25T11:03:35.693Z,7.50
2019-01-25T11:06:08.189Z,6.83
2019-01-25T11:08:40.676Z,6.55
2019-01-25T11:11:13.242Z,7.50
2019-01-25T11:13:45.706Z,8.35
2019-01-25T11:16:18.265Z,7.87
2019-01-25T11:18:50.795Z,8.10
2019-01-25T11:21:23.280Z,6.70
2019-01-25T11:23:55.936Z,6.97
2019-01-25T11:26:28.444Z,6.55
2019-01-25T11:29:00.958Z,6.58
2019-01-25T11:31:33.407Z,6.53
2019-01-25T11:34:05.974Z,6.72
2019-01-25T11:36:38.476Z,7.03
2019-01-25T11:39:11.393Z,6.35
2019-01-25T11:41:43.886Z,6.83
2019-01-25T11:44:16.410Z,7.12
2019-01-25T11:46:48.891Z,6.83
2019-01-25T11:49:21.382Z,6.62
2019-01-25T11:51:52.896Z,6.45
2019-01-25T11:54:24.425Z,7.00
2019-01-25T11:56:56.911Z,6.70
2019-01-25T11:59:29.392Z,6.78
2019-01-25T12:02:01.923Z,7.28
2019-01-25T12:04:34.401Z,6.78
2019-01-25T12:07:07.180Z,6.53
2019-01-25T12:09:38.679Z,7.03
2019-01-25T12:12:11.307Z,6.65
2019-01-25T12:14:43.808Z,6.67
2019-01-25T12:17:16.041Z,7.08
2019-01-25T12:19:48.544Z,6.60
2019-01-25T12:22:21.027Z,6.83
2019-01-25T12:24:52.686Z,6.53
2019-01-25T12:27:24.201Z,6.87
2019-01-25T12:29:56.748Z,6.35
2019-01-25T12:32:29.230Z,7.03
2019-01-25T12:35:02.015Z,7.12
2019-01-25T12:37:35.364Z,7.55
2019-01-25T12:40:10.176Z,6.40
2019-01-25T12:42:42.621Z,6.70
2019-01-25T12:45:17.530Z,6.80
2019-01-25T12:47:49.050Z,6.97
2019-01-25T12:50:26.850Z,7.40
2019-01-25T12:52:59.354Z,6.80
2019-01-25T12:55:32.817Z,6.10
2019-01-25T12:58:04.504Z,6.72
2019-01-25T13:00:36.020Z,6.67
2019-01-25T13:03:08.513Z,6.58
2019-01-25T13:05:40.095Z,6.78
2019-01-25T13:08:12.628Z,7.25
2019-01-25T13:10:45.158Z,6.87
2019-01-25T13:13:17.702Z,6.28
2019-01-25T13:15:50.277Z,6.70
2019-01-25T13:18:22.847Z,6.58
2019-01-25T13:20:54.711Z,6.92
2019-01-25T13:23:27.247Z,6.85
2019-01-25T13:25:58.871Z,6.70
2019-01-25T13:28:30.404Z,7.22
2019-01-25T13:31:04.292Z,6.72
2019-01-25T13:33:36.880Z,7.12
2019-01-25T13:36:11.283Z,7.22
2019-01-25T13:38:43.797Z,7.00
2019-01-25T13:41:16.397Z,7.17
2019-01-25T13:43:48.848Z,7.05
2019-01-25T13:46:21.452Z,6.50
2019-01-25T13:48:52.914Z,7.15
2019-01-25T13:51:24.501Z,6.55
2019-01-25T13:53:56.945Z,7.22
2019-01-25T13:56:29.536Z,7.37
2019-01-25T13:59:02.048Z,7.17
2019-01-25T14:01:34.913Z,6.85
2019-01-25T14:04:07.482Z,6.75
2019-01-25T14:06:39.046Z,7.20
2019-01-25T14:09:10.535Z,6.35
2019-01-25T14:11:43.043Z,6.85
2019-01-25T14:14:14.591Z,6.97
2019-01-25T14:16:46.123Z,6.67
2019-01-25T14:19:19.067Z,7.12
2019-01-25T14:21:51.600Z,7.22
2019-01-25T14:24:24.120Z,7.03
2019-01-25T14:26:55.575Z,7.30
2019-01-25T14:29:29.363Z,6.80
2019-01-25T14:32:02.068Z,6.90
2019-01-25T14:34:34.606Z,7.22
2019-01-25T14:37:07.094Z,7.37
2019-01-25T14:39:39.653Z,6.87
2019-01-25T14:42:12.170Z,6.78
2019-01-25T14:44:44.668Z,6.65
2019-01-25T14:47:17.281Z,6.60
2019-01-25T14:49:49.767Z,6.90
2019-01-25T14:52:22.268Z,6.37
2019-01-25T14:54:53.801Z,7.35
2019-01-25T14:57:26.317Z,6.67
2019-01-25T14:59:58.807Z,7.00
2019-01-25T15:02:31.370Z,7.05
2019-01-25T15:05:02.960Z,6.58
2019-01-25T15:07:35.489Z,6.42
2019-01-25T15:10:15.940Z,6.70
2019-01-25T15:12:48.410Z,6.58
2019-01-25T15:15:20.904Z,6.87
2019-01-25T15:17:52.805Z,6.83
2019-01-25T15:20:27.078Z,6.20
2019-01-25T15:22:59.640Z,7.10
2019-01-25T15:25:32.133Z,6.70
2019-01-25T15:28:03.651Z,6.45
2019-01-25T15:30:36.228Z,6.58
2019-01-25T15:33:08.674Z,6.70
2019-01-25T15:35:41.221Z,6.70
2019-01-25T15:38:13.686Z,6.72
2019-01-25T15:40:46.236Z,7.17
2019-01-25T15:43:18.852Z,7.65
2019-01-25T15:45:51.354Z,6.45
2019-01-25T15:48:23.884Z,7.47
2019-01-25T15:50:56.334Z,7.05
2019-01-25T15:53:27.890Z,7.12
2019-01-25T15:56:00.446Z,6.70
2019-01-25T15:58:32.994Z,6.90
2019-01-25T16:01:05.511Z,7.20
2019-01-25T16:03:38.108Z,7.55
2019-01-25T16:06:10.619Z,7.08
2019-01-25T16:08:43.071Z,7.28
2019-01-25T16:11:15.585Z,7.25
2019-01-25T16:13:49.788Z,7.55
2019-01-25T16:16:21.761Z,7.17
2019-01-25T16:18:53.335Z,6.95
2019-01-25T16:21:26.150Z,7.75
2019-01-25T16:23:58.716Z,7.78
2019-01-25T16:26:32.293Z,7.22
2019-01-25T16:29:03.820Z,7.08
2019-01-25T16:31:35.482Z,7.37
2019-01-25T16:34:07.971Z,7.53
2019-01-25T16:36:39.478Z,7.67
2019-01-25T16:39:11.960Z,7.37
2019-01-25T16:41:43.687Z,7.22
2019-01-25T16:44:16.188Z,7.10
2019-01-25T16:46:48.696Z,6.87
2019-01-25T16:49:20.225Z,7.25
2019-01-25T16:51:51.771Z,7.55
2019-01-25T16:54:24.282Z,7.28
2019-01-25T16:56:56.767Z,7.55
2019-01-25T16:59:29.282Z,6.80
2019-01-25T17:02:01.760Z,7.25
2019-01-25T17:04:34.322Z,7.03
2019-01-25T17:07:06.813Z,7.35
2019-01-25T17:09:39.334Z,7.22
2019-01-25T17:12:11.835Z,7.15
2019-01-25T17:14:44.382Z,7.78
2019-01-25T17:17:16.893Z,7.47
2019-01-25T17:19:49.851Z,7.05
2019-01-25T17:22:22.294Z,7.25
2019-01-25T17:24:54.906Z,7.12
2019-01-25T17:27:26.412Z,7.45
2019-01-25T17:29:58.985Z,7.80
2019-01-25T17:32:30.492Z,7.25
2019-01-25T17:35:02.991Z,7.65
2019-01-25T17:37:34.515Z,6.75
2019-01-25T17:40:08.186Z,7.17
2019-01-25T17:42:40.728Z,7.12
2019-01-25T17:45:13.858Z,7.70
2019-01-25T17:47:46.351Z,7.08
2019-01-25T17:50:19.030Z,7.25
2019-01-25T17:52:51.519Z,7.03
2019-01-25T17:55:24.036Z,7.60
2019-01-25T17:57:56.535Z,6.92
2019-01-25T18:05:49.383Z,7.15
2019-01-25T18:08:21.883Z,6.90
2019-01-25T18:10:54.333Z,7.53
2019-01-25T18:13:26.943Z,7.53
2019-01-25T18:15:58.409Z,6.92
2019-01-25T18:18:30.959Z,7.22
2019-01-25T19:39:42.965Z,8.03
2019-01-25T19:42:14.500Z,8.35
2019-01-25T19:44:47.276Z,8.45
2019-01-25T19:47:18.908Z,8.45
2019-01-25T19:49:50.456Z,8.13
2019-01-25T19:52:22.306Z,7.87
2019-01-25T19:54:53.855Z,8.00
2019-01-25T19:57:26.399Z,7.67
2019-01-25T19:59:58.971Z,8.10
2019-01-25T20:02:30.490Z,7.28
2019-01-25T20:05:02.027Z,7.78
2019-01-25T20:07:33.664Z,7.83
2019-01-25T20:10:06.572Z,7.97
2019-01-25T20:12:38.105Z,8.18
2019-01-25T20:15:10.720Z,7.42
2019-01-25T20:17:42.245Z,7.80
2019-01-25T20:20:17.708Z,7.78
2019-01-25T20:22:49.285Z,7.22
2019-01-25T20:25:20.779Z,7.12
2019-01-25T20:27:52.480Z,8.43
2019-01-25T20:30:29.581Z,8.30
2019-01-25T20:33:01.137Z,8.53
2019-01-25T20:35:33.461Z,7.60
2019-01-25T20:38:05.056Z,7.85
2019-01-25T20:40:36.615Z,7.95
2019-01-25T20:43:09.410Z,7.97
2019-01-25T20:45:41.729Z,8.58
2019-01-25T20:48:13.256Z,7.92
2019-01-25T20:50:44.767Z,7.95
2019-01-25T20:53:16.537Z,7.75
2019-01-25T20:55:48.051Z,7.72
2019-01-25T20:58:19.581Z,8.10
2019-01-25T21:00:51.142Z,8.03
2019-01-25T21:03:23.751Z,6.97
2019-01-25T21:05:55.250Z,7.65
2019-01-25T21:08:28.191Z,7.97
2019-01-25T21:10:59.735Z,8.00
2019-01-25T21:13:31.276Z,8.63
2019-01-25T21:16:02.776Z,7.83
2019-01-25T21:18:34.302Z,7.55
2019-01-25T21:21:05.822Z,7.72
2019-01-25T21:23:37.361Z,8.10
2019-01-25T21:26:08.891Z,7.95
2019-01-25T21:28:40.434Z,8.05
2019-01-25T21:31:11.947Z,8.15
2019-01-25T21:33:43.510Z,8.20
2019-01-25T21:36:15.019Z,8.28
2019-01-25T21:38:46.558Z,8.35
2019-01-25T21:41:18.066Z,9.90
2019-01-25T21:43:49.691Z,8.55
2019-01-25T21:46:22.338Z,8.80
2019-01-25T21:48:53.827Z,8.70
2019-01-25T21:51:25.362Z,7.50
2019-01-25T21:53:57.029Z,8.85
2019-01-25T21:56:28.609Z,8.95
2019-01-25T21:59:01.793Z,9.23
2019-01-25T22:01:32.872Z,9.13
2019-01-25T22:04:04.411Z,9.90
2019-01-25T22:06:35.961Z,10.03
2019-01-25T22:09:08.065Z,9.23
2019-01-25T22:11:39.647Z,9.75
2019-01-25T22:14:11.331Z,9.40
2019-01-25T22:16:42.856Z,9.53
2019-01-25T22:19:14.363Z,9.33
2019-01-25T22:21:45.900Z,9.25
2019-01-25T22:24:17.427Z,9.50
2019-01-25T22:26:48.983Z,9.45
2019-01-25T22:29:20.505Z,9.53
2019-01-25T22:31:53.239Z,9.95
2019-01-25T22:34:29.124Z,9.40
2019-01-25T22:37:00.640Z,9.98
2019-01-25T22:39:32.187Z,10.40
2019-01-25T22:42:04.802Z,10.53
2019-01-25T22:44:36.310Z,10.40
2019-01-25T22:47:08.901Z,10.60
2019-01-25T22:49:41.670Z,10.45
2019-01-25T22:52:13.215Z,10.75
2019-01-25T22:54:44.743Z,11.53
2019-01-25T22:57:16.260Z,11.55
2019-01-25T22:59:47.835Z,11.65
2019-01-25T23:02:19.331Z,11.22
2019-01-25T23:04:52.007Z,11.30
2019-01-25T23:07:23.515Z,10.88
2019-01-25T23:09:56.126Z,11.57
2019-01-25T23:12:27.649Z,10.95
2019-01-25T23:15:00.277Z,11.28
2019-01-25T23:17:31.779Z,10.45
2019-01-25T23:20:03.330Z,9.95
2019-01-25T23:22:34.835Z,9.85
2019-01-25T23:25:06.747Z,10.13
2019-01-25T23:27:38.272Z,10.45
2019-01-25T23:30:10.852Z,9.43
2019-01-25T23:32:42.408Z,10.05
2019-01-25T23:35:13.921Z,9.25
2019-01-25T23:37:45.440Z,9.58
2019-01-25T23:40:17.317Z,9.30
2019-01-25T23:42:49.164Z,9.83
2019-01-25T23:45:24.410Z,9.05
2019-01-25T23:47:55.907Z,9.00
2019-01-25T23:50:27.555Z,8.68
2019-01-25T23:52:59.275Z,8.48
2019-01-25T23:55:30.818Z,8.53
2019-01-25T23:58:02.345Z,8.48
