createdAt,value
2019-03-24T00:01:15.239Z,26.47
2019-03-24T00:03:47.088Z,20.23
2019-03-24T00:06:18.229Z,21.03
2019-03-24T00:08:50.018Z,33.60
2019-03-24T00:11:21.536Z,20.53
2019-03-24T00:13:52.832Z,24.13
2019-03-24T00:16:23.527Z,19.10
2019-03-24T00:18:55.396Z,23.37
2019-03-24T00:21:26.940Z,30.50
2019-03-24T00:23:58.183Z,35.17
2019-03-24T00:26:29.040Z,20.37
2019-03-24T00:29:00.547Z,26.50
2019-03-24T00:31:32.159Z,23.40
2019-03-24T00:34:02.881Z,21.20
2019-03-24T00:36:34.225Z,21.13
2019-03-24T00:39:07.657Z,28.10
2019-03-24T00:41:39.217Z,17.53
2019-03-24T00:44:10.965Z,18.23
2019-03-24T00:46:42.326Z,22.73
2019-03-24T00:49:13.271Z,23.10
2019-03-24T00:51:44.830Z,22.53
2019-03-24T00:54:15.193Z,21.90
2019-03-24T00:56:47.107Z,24.80
2019-03-24T00:59:18.181Z,14.50
2019-03-24T01:01:49.834Z,30.83
2019-03-24T01:04:21.387Z,15.20
2019-03-24T01:06:54.721Z,20.37
2019-03-24T01:09:25.903Z,32.10
2019-03-24T01:11:56.873Z,28.67
2019-03-24T01:14:28.435Z,14.43
2019-03-24T01:16:59.523Z,14.07
2019-03-24T01:19:31.401Z,25.47
2019-03-24T01:22:02.839Z,34.60
2019-03-24T01:24:34.250Z,12.50
2019-03-24T01:27:07.011Z,20.57
2019-03-24T01:29:39.027Z,20.27
2019-03-24T01:32:09.684Z,31.67
2019-03-24T01:34:40.683Z,15.93
2019-03-24T01:37:11.843Z,14.50
2019-03-24T01:39:43.097Z,27.33
2019-03-24T01:42:14.407Z,20.60
2019-03-24T01:44:46.098Z,31.63
2019-03-24T01:47:17.377Z,22.97
2019-03-24T01:49:49.156Z,22.57
2019-03-24T01:52:20.569Z,21.93
2019-03-24T01:54:51.721Z,12.47
2019-03-24T01:57:23.678Z,11.03
2019-03-24T01:59:55.440Z,14.23
2019-03-24T02:02:26.327Z,23.73
2019-03-24T02:04:58.151Z,14.20
2019-03-24T02:07:29.706Z,19.63
2019-03-24T02:10:00.842Z,34.33
2019-03-24T02:12:33.025Z,17.57
2019-03-24T02:15:04.594Z,26.93
2019-03-24T02:17:34.924Z,29.20
2019-03-24T02:20:07.435Z,14.47
2019-03-24T02:22:38.433Z,25.27
2019-03-24T02:25:11.019Z,15.90
2019-03-24T02:27:42.163Z,18.53
2019-03-24T02:30:14.569Z,15.03
2019-03-24T02:32:46.102Z,16.93
2019-03-24T02:35:17.394Z,28.37
2019-03-24T02:37:49.223Z,13.40
2019-03-24T02:40:20.297Z,17.43
2019-03-24T02:42:51.849Z,18.47
2019-03-24T02:45:23.484Z,14.37
2019-03-24T02:47:54.097Z,23.83
2019-03-24T02:50:25.303Z,30.37
2019-03-24T02:52:55.889Z,24.10
2019-03-24T02:55:27.657Z,22.37
2019-03-24T02:57:59.567Z,21.73
2019-03-24T03:00:30.682Z,25.67
2019-03-24T03:03:02.232Z,12.13
2019-03-24T03:05:33.883Z,29.73
2019-03-24T03:08:05.137Z,17.47
2019-03-24T03:10:36.828Z,27.40
2019-03-24T03:13:07.792Z,16.80
2019-03-24T03:15:39.253Z,30.60
2019-03-24T03:18:10.707Z,23.30
2019-03-24T03:20:42.216Z,22.00
2019-03-24T03:23:13.799Z,21.53
2019-03-24T03:25:44.923Z,18.50
2019-03-24T03:28:15.876Z,16.63
2019-03-24T03:30:46.733Z,18.23
2019-03-24T03:33:18.162Z,15.33
2019-03-24T03:35:49.100Z,14.23
2019-03-24T03:38:20.897Z,15.87
2019-03-24T03:40:52.673Z,38.30
2019-03-24T03:43:23.979Z,17.00
2019-03-24T03:45:55.335Z,14.17
2019-03-24T03:48:26.473Z,19.70
2019-03-24T03:50:57.745Z,23.40
2019-03-24T03:53:28.776Z,22.40
2019-03-24T03:56:00.120Z,21.03
2019-03-24T03:58:31.611Z,18.00
2019-03-24T04:01:03.117Z,14.00
2019-03-24T04:03:34.464Z,23.87
2019-03-24T04:06:05.291Z,23.60
2019-03-24T04:08:35.855Z,22.47
2019-03-24T04:11:07.633Z,19.27
2019-03-24T04:13:39.194Z,19.00
2019-03-24T04:16:10.342Z,19.03
2019-03-24T04:18:41.299Z,21.90
2019-03-24T04:21:13.031Z,35.57
2019-03-24T04:23:44.565Z,17.13
2019-03-24T04:26:15.958Z,24.53
2019-03-24T04:28:47.374Z,18.30
2019-03-24T04:31:19.268Z,20.77
2019-03-24T04:33:50.609Z,21.10
2019-03-24T04:36:22.385Z,15.87
2019-03-24T04:38:53.746Z,22.33
2019-03-24T04:41:25.094Z,24.07
2019-03-24T04:43:56.034Z,32.63
2019-03-24T04:46:27.078Z,24.17
2019-03-24T04:48:58.333Z,26.60
2019-03-24T04:51:30.093Z,24.30
2019-03-24T04:54:01.647Z,49.60
2019-03-24T04:56:32.817Z,18.77
2019-03-24T04:59:03.637Z,16.40
2019-03-24T05:01:34.900Z,33.87
2019-03-24T05:04:06.825Z,22.13
2019-03-24T05:06:38.819Z,31.77
2019-03-24T05:09:10.075Z,29.67
2019-03-24T05:11:41.491Z,20.87
2019-03-24T05:14:12.933Z,23.30
2019-03-24T05:16:44.431Z,19.00
2019-03-24T05:19:15.809Z,19.40
2019-03-24T05:21:47.353Z,20.97
2019-03-24T05:24:18.905Z,18.17
2019-03-24T05:26:50.265Z,17.37
2019-03-24T05:29:21.360Z,20.87
2019-03-24T05:31:52.753Z,15.37
2019-03-24T05:34:24.311Z,23.03
2019-03-24T05:36:56.282Z,33.30
2019-03-24T05:39:27.252Z,33.67
2019-03-24T05:41:58.341Z,26.63
2019-03-24T05:44:29.934Z,22.17
2019-03-24T05:47:01.689Z,18.70
2019-03-24T05:49:33.596Z,15.63
2019-03-24T05:52:05.410Z,16.77
2019-03-24T05:54:36.778Z,20.60
2019-03-24T05:57:08.045Z,37.90
2019-03-24T05:59:39.634Z,36.03
2019-03-24T06:02:10.627Z,19.87
2019-03-24T06:04:42.156Z,17.80
2019-03-24T06:07:13.318Z,28.60
2019-03-24T06:09:44.860Z,39.40
2019-03-24T06:12:16.390Z,35.60
2019-03-24T06:14:48.422Z,17.63
2019-03-24T06:17:19.354Z,24.17
2019-03-24T06:19:52.282Z,16.10
2019-03-24T06:22:24.111Z,28.57
2019-03-24T06:24:55.466Z,36.70
2019-03-24T06:27:26.806Z,19.57
2019-03-24T06:29:57.756Z,25.30
2019-03-24T06:32:28.980Z,24.10
2019-03-24T06:35:00.674Z,17.50
2019-03-24T06:37:32.100Z,36.23
2019-03-24T06:40:03.370Z,30.70
2019-03-24T06:42:35.344Z,16.87
2019-03-24T06:45:08.312Z,29.90
2019-03-24T06:47:39.684Z,29.53
2019-03-24T06:50:12.266Z,13.00
2019-03-24T06:52:43.416Z,19.00
2019-03-24T06:55:14.774Z,33.50
2019-03-24T06:57:45.720Z,46.33
2019-03-24T07:00:18.478Z,20.13
2019-03-24T07:02:49.275Z,24.37
2019-03-24T07:05:21.199Z,40.67
2019-03-24T07:07:52.562Z,31.20
2019-03-24T07:10:24.110Z,22.73
2019-03-24T07:12:55.260Z,23.93
2019-03-24T07:15:26.812Z,26.43
2019-03-24T07:18:07.942Z,18.37
2019-03-24T07:20:31.364Z,26.33
2019-03-24T07:23:03.349Z,21.00
2019-03-24T07:25:35.303Z,19.73
2019-03-24T07:28:07.049Z,18.10
2019-03-24T07:30:38.148Z,29.30
2019-03-24T07:33:09.981Z,21.23
2019-03-24T07:35:40.965Z,30.13
2019-03-24T07:38:12.879Z,22.20
2019-03-24T07:40:44.642Z,13.23
2019-03-24T07:43:16.416Z,28.00
2019-03-24T07:45:47.563Z,27.23
2019-03-24T07:48:19.275Z,26.53
2019-03-24T07:50:50.667Z,26.97
2019-03-24T07:53:22.248Z,19.77
2019-03-24T07:55:54.625Z,25.97
2019-03-24T07:58:25.355Z,22.90
2019-03-24T08:00:56.899Z,24.63
2019-03-24T08:03:28.663Z,26.17
2019-03-24T08:05:59.511Z,26.53
2019-03-24T08:08:30.898Z,25.60
2019-03-24T08:11:02.109Z,24.33
2019-03-24T08:13:33.471Z,22.73
2019-03-24T08:16:04.912Z,21.90
2019-03-24T08:18:36.169Z,22.23
2019-03-24T08:21:07.517Z,19.10
2019-03-24T08:23:38.559Z,21.23
2019-03-24T08:26:09.669Z,28.43
2019-03-24T08:28:42.393Z,23.57
2019-03-24T08:31:14.167Z,24.77
2019-03-24T08:33:45.467Z,29.33
2019-03-24T08:36:16.527Z,23.10
2019-03-24T08:38:47.746Z,22.37
2019-03-24T08:41:19.573Z,22.50
2019-03-24T08:43:51.134Z,21.33
2019-03-24T08:46:22.894Z,19.53
2019-03-24T08:48:54.460Z,26.07
2019-03-24T08:51:26.208Z,20.00
2019-03-24T08:53:58.173Z,17.13
2019-03-24T08:56:29.529Z,24.53
2019-03-24T08:59:00.685Z,30.27
2019-03-24T09:01:32.039Z,26.10
2019-03-24T09:04:03.025Z,17.60
2019-03-24T09:06:34.745Z,25.47
2019-03-24T09:09:08.552Z,26.93
2019-03-24T09:11:39.922Z,17.87
2019-03-24T09:14:10.758Z,19.33
2019-03-24T09:16:42.602Z,22.13
2019-03-24T09:19:13.700Z,33.93
2019-03-24T09:21:44.898Z,20.97
2019-03-24T09:24:16.662Z,14.17
2019-03-24T09:26:48.044Z,16.90
2019-03-24T09:29:19.762Z,16.83
2019-03-24T09:31:51.137Z,23.50
2019-03-24T09:34:22.481Z,18.97
2019-03-24T09:36:54.042Z,16.03
2019-03-24T09:39:25.281Z,20.40
2019-03-24T09:41:56.754Z,21.20
2019-03-24T09:44:28.306Z,21.10
2019-03-24T09:47:17.002Z,16.70
2019-03-24T09:49:51.099Z,19.40
2019-03-24T09:52:22.788Z,24.37
2019-03-24T09:54:54.405Z,14.83
2019-03-24T09:57:26.504Z,16.23
2019-03-24T09:59:58.142Z,22.23
2019-03-24T10:02:29.467Z,25.47
2019-03-24T10:05:00.486Z,23.83
2019-03-24T10:07:31.774Z,22.60
2019-03-24T10:10:03.139Z,30.87
2019-03-24T10:12:34.524Z,19.30
2019-03-24T10:15:06.248Z,14.70
2019-03-24T10:17:37.806Z,20.73
2019-03-24T10:20:10.594Z,24.47
2019-03-24T10:22:41.770Z,20.30
2019-03-24T10:25:13.095Z,26.27
2019-03-24T10:27:44.629Z,19.30
2019-03-24T10:30:15.795Z,21.40
2019-03-24T10:32:47.010Z,23.53
2019-03-24T10:35:19.117Z,22.37
2019-03-24T10:37:50.810Z,17.67
2019-03-24T10:40:28.692Z,20.27
2019-03-24T10:42:55.222Z,24.93
2019-03-24T10:45:26.326Z,21.77
2019-03-24T10:47:57.110Z,28.17
2019-03-24T10:50:27.977Z,19.60
2019-03-24T10:52:59.402Z,24.30
2019-03-24T10:55:30.712Z,21.27
2019-03-24T10:58:02.509Z,19.73
2019-03-24T11:00:42.035Z,19.53
2019-03-24T11:03:12.941Z,15.57
2019-03-24T11:05:44.724Z,24.03
2019-03-24T11:08:15.328Z,16.10
2019-03-24T11:10:46.337Z,17.53
2019-03-24T11:13:18.471Z,28.60
2019-03-24T11:15:49.975Z,17.80
2019-03-24T11:18:20.495Z,26.30
2019-03-24T11:20:52.283Z,24.43
2019-03-24T11:23:23.555Z,25.90
2019-03-24T11:25:54.576Z,25.33
2019-03-24T11:28:26.112Z,20.40
2019-03-24T11:30:57.892Z,24.33
2019-03-24T11:33:29.677Z,28.70
2019-03-24T11:36:01.253Z,19.83
2019-03-24T11:38:32.039Z,28.80
2019-03-24T11:41:02.891Z,25.73
2019-03-24T11:43:34.060Z,21.73
2019-03-24T11:46:05.606Z,17.37
2019-03-24T11:48:36.955Z,29.67
2019-03-24T11:51:09.069Z,23.20
2019-03-24T11:53:39.883Z,24.63
2019-03-24T11:56:11.207Z,23.53
2019-03-24T11:58:41.912Z,28.50
2019-03-24T12:01:13.920Z,21.70
2019-03-24T12:03:45.185Z,23.03
2019-03-24T12:06:16.181Z,19.57
2019-03-24T12:08:48.699Z,20.57
2019-03-24T12:11:20.557Z,19.07
2019-03-24T12:13:52.114Z,26.13
2019-03-24T12:16:24.706Z,28.27
2019-03-24T12:18:56.053Z,16.07
2019-03-24T12:21:26.993Z,21.77
2019-03-24T12:23:58.145Z,21.50
2019-03-24T12:26:28.998Z,21.87
2019-03-24T12:29:00.026Z,16.60
2019-03-24T12:31:31.381Z,16.90
2019-03-24T12:34:02.251Z,13.37
2019-03-24T12:36:33.669Z,13.20
2019-03-24T12:39:05.550Z,14.77
2019-03-24T12:41:36.789Z,15.03
2019-03-24T12:44:08.042Z,18.17
2019-03-24T12:46:39.924Z,14.40
2019-03-24T12:49:10.850Z,15.63
2019-03-24T12:51:42.413Z,14.17
2019-03-24T12:54:13.740Z,12.20
2019-03-24T12:56:44.616Z,12.80
2019-03-24T12:59:15.406Z,11.67
2019-03-24T13:01:46.431Z,12.60
2019-03-24T13:04:17.640Z,15.63
2019-03-24T13:06:48.307Z,17.20
2019-03-24T13:09:20.495Z,12.07
2019-03-24T13:11:51.802Z,18.43
2019-03-24T13:14:23.159Z,10.37
2019-03-24T13:16:54.305Z,12.03
2019-03-24T13:19:26.258Z,16.23
2019-03-24T13:21:58.038Z,12.93
2019-03-24T13:24:29.256Z,11.47
2019-03-24T13:27:00.473Z,15.40
2019-03-24T13:29:31.177Z,17.23
2019-03-24T13:32:03.245Z,13.20
2019-03-24T13:34:34.734Z,15.03
2019-03-24T13:37:06.098Z,17.60
2019-03-24T13:39:38.328Z,27.27
2019-03-24T13:42:10.161Z,18.37
2019-03-24T13:44:41.032Z,13.83
2019-03-24T13:47:12.790Z,15.17
2019-03-24T13:49:44.482Z,15.03
2019-03-24T13:52:15.860Z,12.20
2019-03-24T13:54:47.254Z,20.03
2019-03-24T13:57:18.196Z,20.83
2019-03-24T13:59:49.840Z,18.33
2019-03-24T14:02:21.696Z,17.53
2019-03-24T14:04:53.284Z,12.70
2019-03-24T14:07:24.518Z,15.97
2019-03-24T14:09:57.002Z,13.27
2019-03-24T14:12:27.824Z,13.00
2019-03-24T14:14:59.518Z,17.82
2019-03-24T14:17:32.212Z,19.57
2019-03-24T14:20:06.488Z,13.23
2019-03-24T14:22:37.438Z,11.87
2019-03-24T14:25:10.466Z,15.70
2019-03-24T14:27:42.225Z,25.63
2019-03-24T14:30:16.438Z,15.10
2019-03-24T14:32:48.194Z,14.75
2019-03-24T14:35:19.970Z,15.80
2019-03-24T14:37:52.328Z,13.70
2019-03-24T14:40:24.038Z,13.27
2019-03-24T14:42:55.226Z,20.13
2019-03-24T14:45:26.322Z,21.57
2019-03-24T14:47:58.600Z,18.50
2019-03-24T14:50:29.512Z,10.37
2019-03-24T14:53:00.382Z,21.77
2019-03-24T14:55:31.340Z,17.10
2019-03-24T14:58:03.170Z,17.47
2019-03-24T15:00:39.129Z,16.80
2019-03-24T15:03:10.337Z,12.37
2019-03-24T15:05:43.962Z,25.70
2019-03-24T15:08:16.559Z,10.93
2019-03-24T15:10:47.908Z,15.13
2019-03-24T15:13:20.053Z,18.20
2019-03-24T15:15:51.639Z,20.40
2019-03-24T15:18:22.977Z,12.60
2019-03-24T15:21:04.955Z,19.60
2019-03-24T15:23:27.282Z,13.83
2019-03-24T15:25:59.918Z,15.23
2019-03-24T15:28:31.135Z,19.27
2019-03-24T15:31:02.832Z,12.10
2019-03-24T15:33:35.016Z,15.63
2019-03-24T15:36:06.735Z,11.03
2019-03-24T15:38:38.519Z,11.47
2019-03-24T15:41:09.871Z,9.37
2019-03-24T15:43:41.341Z,9.00
2019-03-24T15:46:12.520Z,10.37
2019-03-24T15:48:43.941Z,14.73
2019-03-24T15:51:18.104Z,9.03
2019-03-24T15:53:49.642Z,13.50
2019-03-24T15:56:21.282Z,11.10
2019-03-24T15:58:53.042Z,8.00
2019-03-24T16:01:24.181Z,12.77
2019-03-24T16:03:55.344Z,8.90
2019-03-24T16:06:26.500Z,13.37
2019-03-24T16:08:58.247Z,12.80
2019-03-24T16:11:29.409Z,10.30
2019-03-24T16:14:01.158Z,9.13
2019-03-24T16:16:32.315Z,12.87
2019-03-24T16:19:03.863Z,12.57
2019-03-24T16:21:35.391Z,14.37
2019-03-24T16:24:06.691Z,14.63
2019-03-24T16:26:37.541Z,12.07
2019-03-24T16:29:09.063Z,11.07
2019-03-24T16:31:40.417Z,11.57
2019-03-24T16:34:12.185Z,11.47
2019-03-24T16:36:43.715Z,16.10
2019-03-24T16:39:15.459Z,11.33
2019-03-24T16:41:46.645Z,10.30
2019-03-24T16:44:17.464Z,9.40
2019-03-24T16:46:48.539Z,10.47
2019-03-24T16:49:19.629Z,9.10
2019-03-24T16:51:51.033Z,12.40
2019-03-24T16:54:22.480Z,16.73
2019-03-24T16:56:54.155Z,15.33
2019-03-24T16:59:25.532Z,10.83
2019-03-24T17:01:56.866Z,13.30
2019-03-24T17:04:28.369Z,11.70
2019-03-24T17:06:59.977Z,8.60
2019-03-24T17:09:33.259Z,11.73
2019-03-24T17:12:13.417Z,9.77
2019-03-24T17:14:44.931Z,22.23
2019-03-24T17:17:17.054Z,10.53
2019-03-24T17:19:48.679Z,11.00
2019-03-24T17:22:19.560Z,13.10
2019-03-24T17:24:51.550Z,14.20
2019-03-24T17:27:22.681Z,12.53
2019-03-24T17:29:54.462Z,11.00
2019-03-24T17:32:25.724Z,14.10
2019-03-24T17:34:57.506Z,12.60
2019-03-24T17:37:30.026Z,13.47
2019-03-24T17:40:01.922Z,14.93
2019-03-24T17:42:33.642Z,19.20
2019-03-24T17:45:07.062Z,17.73
2019-03-24T17:47:38.213Z,13.83
2019-03-24T17:50:12.088Z,14.80
2019-03-24T17:52:45.722Z,14.23
2019-03-24T17:55:27.214Z,12.43
2019-03-24T17:57:51.204Z,10.80
2019-03-24T18:00:38.924Z,20.10
2019-03-24T18:03:10.422Z,14.93
2019-03-24T18:05:42.054Z,14.27
2019-03-24T18:08:13.614Z,12.40
2019-03-24T18:10:45.174Z,14.90
2019-03-24T18:13:16.744Z,11.47
2019-03-24T18:15:48.072Z,18.17
2019-03-24T18:18:19.292Z,13.93
2019-03-24T18:20:50.785Z,11.57
2019-03-24T18:23:21.925Z,14.07
2019-03-24T18:25:53.906Z,16.00
2019-03-24T18:28:24.774Z,17.87
2019-03-24T18:30:56.410Z,24.03
2019-03-24T18:33:27.342Z,11.40
2019-03-24T18:35:58.895Z,14.63
2019-03-24T18:38:29.751Z,11.63
2019-03-24T18:41:00.990Z,20.27
2019-03-24T18:43:32.551Z,19.60
2019-03-24T18:46:04.954Z,16.33
2019-03-24T18:48:36.632Z,13.13
2019-03-24T18:51:08.238Z,17.97
2019-03-24T18:53:40.007Z,22.77
2019-03-24T18:56:11.155Z,35.87
2019-03-24T18:58:42.110Z,12.80
2019-03-24T19:01:13.071Z,9.40
2019-03-24T19:03:43.738Z,11.30
2019-03-24T19:06:16.774Z,13.70
2019-03-24T19:08:47.591Z,13.37
2019-03-24T19:11:17.948Z,10.47
2019-03-24T19:13:49.395Z,9.93
2019-03-24T19:16:20.745Z,12.23
2019-03-24T19:18:51.421Z,14.10
2019-03-24T19:21:22.124Z,13.63
2019-03-24T19:23:53.171Z,17.50
2019-03-24T19:26:24.531Z,12.33
2019-03-24T19:28:54.797Z,10.63
2019-03-24T19:31:26.806Z,12.80
2019-03-24T19:33:58.249Z,14.40
2019-03-24T19:36:29.680Z,16.50
2019-03-24T19:39:01.494Z,12.37
2019-03-24T19:41:33.669Z,10.60
2019-03-24T19:44:04.436Z,7.40
2019-03-24T19:46:35.368Z,8.07
2019-03-24T19:49:08.589Z,15.40
2019-03-24T19:51:40.710Z,7.37
2019-03-24T19:54:12.085Z,12.10
2019-03-24T19:56:43.623Z,6.90
2019-03-24T19:59:15.387Z,11.03
2019-03-24T20:01:46.744Z,7.07
2019-03-24T20:04:18.510Z,7.23
2019-03-24T20:06:49.415Z,7.73
2019-03-24T20:09:21.230Z,12.97
2019-03-24T20:11:52.952Z,8.57
2019-03-24T20:14:25.566Z,7.90
2019-03-24T20:16:57.107Z,6.13
2019-03-24T20:19:28.670Z,6.77
2019-03-24T20:22:00.171Z,9.23
2019-03-24T20:24:31.799Z,6.17
2019-03-24T20:27:02.927Z,5.67
2019-03-24T20:29:34.296Z,4.43
2019-03-24T20:32:05.839Z,6.00
2019-03-24T20:34:37.190Z,6.77
2019-03-24T20:37:08.295Z,4.30
2019-03-24T20:39:39.563Z,5.13
2019-03-24T20:42:10.594Z,12.70
2019-03-24T20:44:42.377Z,9.73
2019-03-24T20:47:13.757Z,4.80
2019-03-24T20:49:45.005Z,12.27
2019-03-24T20:52:16.453Z,13.60
2019-03-24T20:54:47.547Z,4.87
2019-03-24T20:57:18.583Z,5.80
2019-03-24T20:59:52.064Z,4.70
2019-03-24T21:02:23.171Z,5.77
2019-03-24T21:04:54.863Z,5.10
2019-03-24T21:07:26.825Z,7.00
2019-03-24T21:09:58.175Z,3.83
2019-03-24T21:12:29.531Z,6.60
2019-03-24T21:15:01.293Z,4.43
2019-03-24T21:17:32.723Z,3.60
2019-03-24T21:20:04.209Z,3.57
2019-03-24T21:22:35.766Z,4.83
2019-03-24T21:25:07.927Z,7.13
2019-03-24T21:27:40.144Z,5.70
2019-03-24T21:30:13.511Z,4.90
2019-03-24T21:32:45.067Z,4.67
2019-03-24T21:35:16.015Z,3.17
2019-03-24T21:37:47.194Z,3.90
2019-03-24T21:40:18.235Z,4.73
2019-03-24T21:42:49.874Z,4.60
2019-03-24T21:45:21.398Z,8.10
2019-03-24T21:47:51.748Z,8.83
2019-03-24T21:50:23.509Z,5.70
2019-03-24T21:52:55.071Z,6.43
2019-03-24T21:55:25.913Z,10.17
2019-03-24T21:57:58.062Z,6.20
2019-03-24T22:00:37.932Z,8.10
2019-03-24T22:03:09.542Z,4.07
2019-03-24T22:05:40.380Z,4.43
2019-03-24T22:08:13.834Z,3.10
2019-03-24T22:10:44.987Z,3.50
2019-03-24T22:13:15.703Z,3.77
2019-03-24T22:15:47.072Z,3.20
2019-03-24T22:18:18.368Z,5.97
2019-03-24T22:20:50.199Z,5.33
2019-03-24T22:23:21.147Z,3.50
2019-03-24T22:25:52.696Z,3.40
2019-03-24T22:28:24.252Z,3.53
2019-03-24T22:30:56.051Z,3.27
2019-03-24T22:33:27.774Z,3.80
2019-03-24T22:35:59.544Z,4.10
2019-03-24T22:38:31.868Z,3.10
2019-03-24T22:41:03.473Z,3.30
2019-03-24T22:43:34.220Z,4.40
2019-03-24T22:46:05.762Z,5.67
2019-03-24T22:48:36.910Z,3.40
2019-03-24T22:51:08.261Z,3.63
2019-03-24T22:53:39.838Z,3.40
2019-03-24T22:56:10.972Z,5.43
2019-03-24T22:58:42.484Z,3.97
2019-03-24T23:01:14.988Z,2.93
2019-03-24T23:03:45.740Z,6.13
2019-03-24T23:06:17.380Z,3.50
2019-03-24T23:08:48.971Z,2.90
2019-03-24T23:11:20.250Z,2.80
2019-03-24T23:13:51.012Z,9.03
2019-03-24T23:16:22.610Z,3.20
2019-03-24T23:18:53.916Z,4.00
2019-03-24T23:21:25.525Z,2.90
2019-03-24T23:23:56.459Z,3.10
2019-03-24T23:26:27.942Z,4.17
2019-03-24T23:28:59.391Z,3.00
2019-03-24T23:31:30.617Z,3.23
2019-03-24T23:34:01.710Z,3.17
2019-03-24T23:36:33.226Z,3.30
2019-03-24T23:39:06.239Z,5.43
2019-03-24T23:41:37.426Z,3.70
2019-03-24T23:44:08.591Z,4.73
2019-03-24T23:46:39.865Z,6.73
2019-03-24T23:49:12.802Z,4.13
2019-03-24T23:51:44.134Z,8.63
2019-03-24T23:54:26.519Z,12.13
2019-03-24T23:56:49.719Z,2.77
2019-03-24T23:59:21.349Z,2.70
