createdAt,value
2018-02-23T00:01:31.748Z,44.1
2018-02-23T00:11:32.222Z,35.2
2018-02-23T00:21:26.989Z,41.1
2018-02-23T00:31:28.214Z,40.1
2018-02-23T00:41:28.615Z,44.1
2018-02-23T00:51:33.999Z,49.2
2018-02-23T01:01:26.420Z,54.8
2018-02-23T01:11:34.911Z,42.7
2018-02-23T01:21:38.260Z,56.0
2018-02-23T01:31:46.713Z,47.0
2018-02-23T01:41:33.604Z,51.6
2018-02-23T01:51:32.579Z,48.8
2018-02-23T02:01:35.267Z,47.4
2018-02-23T02:11:32.891Z,44.6
2018-02-23T02:21:29.346Z,47.8
2018-02-23T02:31:32.685Z,49.8
2018-02-23T02:41:26.200Z,52.6
2018-02-23T02:51:32.429Z,49.1
2018-02-23T03:01:32.665Z,54.0
2018-02-23T03:11:33.099Z,49.5
2018-02-23T03:21:27.299Z,50.3
2018-02-23T03:31:33.006Z,51.8
2018-02-23T03:41:32.763Z,48.0
2018-02-23T03:51:27.839Z,55.1
2018-02-23T04:01:26.533Z,59.7
2018-02-23T04:11:32.613Z,54.8
2018-02-23T04:21:32.512Z,61.4
2018-02-23T04:31:33.093Z,47.4
2018-02-23T04:41:32.298Z,53.0
2018-02-23T04:51:33.035Z,50.4
2018-02-23T05:01:27.158Z,43.7
2018-02-23T05:11:29.033Z,47.8
2018-02-23T05:21:32.063Z,49.4
2018-02-23T05:31:32.052Z,58.1
2018-02-23T05:41:33.424Z,54.1
2018-02-23T05:51:33.161Z,49.5
2018-02-23T06:01:33.405Z,51.5
2018-02-23T06:11:32.453Z,48.3
2018-02-23T06:21:32.138Z,54.2
2018-02-23T06:32:08.355Z,44.6
2018-02-23T06:41:32.707Z,49.0
2018-02-23T06:51:27.753Z,64.9
2018-02-23T07:01:32.672Z,55.9
2018-02-23T07:11:31.635Z,55.6
2018-02-23T07:21:26.560Z,53.9
2018-02-23T07:31:33.553Z,47.3
2018-02-23T07:41:31.972Z,53.3
2018-02-23T07:51:26.997Z,50.0
2018-02-23T08:01:32.675Z,52.0
2018-02-23T08:11:32.425Z,48.5
2018-02-23T08:21:32.163Z,45.6
2018-02-23T08:31:26.223Z,43.4
2018-02-23T08:41:32.982Z,39.1
2018-02-23T08:51:32.419Z,42.7
2018-02-23T09:01:32.829Z,41.8
2018-02-23T09:11:27.101Z,34.7
2018-02-23T09:21:28.193Z,43.1
2018-02-23T09:31:29.118Z,38.4
2018-02-23T09:41:27.330Z,41.2
2018-02-23T09:51:33.702Z,38.2
2018-02-23T10:01:37.810Z,44.4
2018-02-23T10:11:28.234Z,41.2
2018-02-23T10:21:34.057Z,40.0
2018-02-23T10:31:28.850Z,40.5
2018-02-23T10:41:33.513Z,35.8
2018-02-23T10:51:26.889Z,37.4
2018-02-23T11:01:32.188Z,35.7
2018-02-23T11:21:32.012Z,42.9
2018-02-23T11:31:32.890Z,39.0
2018-02-23T11:41:32.385Z,37.9
2018-02-23T11:51:28.525Z,31.6
2018-02-23T12:01:27.041Z,28.5
2018-02-23T12:11:26.549Z,39.7
2018-02-23T12:21:32.714Z,36.0
2018-02-23T12:31:31.936Z,34.3
2018-02-23T12:41:33.410Z,37.4
2018-02-23T12:52:07.608Z,30.0
2018-02-23T13:01:32.810Z,35.4
2018-02-23T13:11:31.869Z,33.5
2018-02-23T13:21:27.952Z,32.4
2018-02-23T13:31:29.300Z,33.1
2018-02-23T13:41:32.358Z,35.0
2018-02-23T13:51:26.793Z,31.7
2018-02-23T14:01:31.948Z,30.5
2018-02-23T14:11:31.848Z,32.7
2018-02-23T14:21:32.624Z,31.1
2018-02-23T14:31:33.072Z,33.1
2018-02-23T14:41:28.709Z,18.9
2018-02-23T14:51:29.744Z,30.3
2018-02-23T15:01:26.429Z,35.1
2018-02-23T15:11:28.933Z,34.6
2018-02-23T15:21:32.706Z,40.9
2018-02-23T15:31:27.688Z,29.6
2018-02-23T15:41:29.788Z,33.0
2018-02-23T15:51:27.375Z,31.9
2018-02-23T16:01:29.345Z,34.8
2018-02-23T16:11:29.276Z,39.4
2018-02-23T16:21:32.803Z,34.5
2018-02-23T16:31:28.869Z,33.9
2018-02-23T16:41:35.060Z,37.5
2018-02-23T16:51:26.961Z,36.6
2018-02-23T17:01:27.044Z,39.5
2018-02-23T17:11:32.792Z,45.4
2018-02-23T17:21:28.093Z,43.6
2018-02-23T17:31:26.568Z,41.4
2018-02-23T17:41:34.407Z,42.6
2018-02-23T17:51:32.723Z,43.8
2018-02-23T18:01:31.743Z,48.4
2018-02-23T18:11:32.176Z,39.5
2018-02-23T18:21:32.164Z,44.7
2018-02-23T18:31:32.603Z,51.2
2018-02-23T18:41:28.509Z,42.3
2018-02-23T18:51:32.878Z,49.7
2018-02-23T19:01:33.273Z,49.7
2018-02-23T19:11:32.687Z,54.3
2018-02-23T19:21:34.011Z,54.4
2018-02-23T19:31:32.030Z,53.2
2018-02-23T19:41:34.012Z,49.9
2018-02-23T19:51:33.676Z,49.2
2018-02-23T20:01:34.644Z,51.2
2018-02-23T20:11:34.689Z,55.4
2018-02-23T20:21:41.399Z,43.3
2018-02-23T20:31:50.390Z,60.6
2018-02-23T20:41:34.592Z,55.0
2018-02-23T20:51:33.236Z,53.8
2018-02-23T21:01:33.123Z,54.4
2018-02-23T21:11:32.901Z,56.4
2018-02-23T21:21:32.130Z,65.3
2018-02-23T21:31:35.173Z,76.9
2018-02-23T21:41:32.272Z,71.3
2018-02-23T21:51:34.837Z,68.8
2018-02-23T22:01:31.868Z,72.2
2018-02-23T22:11:34.769Z,72.0
2018-02-23T22:21:32.677Z,67.5
2018-02-23T22:31:33.774Z,63.4
2018-02-23T22:41:34.026Z,67.9
2018-02-23T22:51:28.305Z,60.0
2018-02-23T23:01:29.754Z,73.2
2018-02-23T23:11:29.850Z,73.0
2018-02-23T23:21:32.005Z,73.1
2018-02-23T23:31:26.712Z,76.7
2018-02-23T23:41:28.039Z,75.1
2018-02-23T23:51:28.937Z,75.2
