createdAt,value
2022-10-29T00:05:28.663Z,4207
2022-10-29T00:10:41.252Z,4194
2022-10-29T00:15:53.553Z,4185
2022-10-29T00:21:05.877Z,4190
2022-10-29T00:26:18.217Z,4203
2022-10-29T00:31:30.604Z,4205
2022-10-29T00:36:43.009Z,4162
2022-10-29T00:41:55.272Z,4188
2022-10-29T00:47:07.842Z,4170
2022-10-29T00:52:20.185Z,4175
2022-10-29T00:57:32.785Z,4173
2022-10-29T01:02:45.598Z,4177
2022-10-29T01:07:57.855Z,4179
2022-10-29T01:13:10.115Z,4183
2022-10-29T01:18:22.384Z,4183
2022-10-29T01:23:34.753Z,4198
2022-10-29T01:28:47.175Z,4173
2022-10-29T01:39:11.858Z,4181
2022-10-29T01:44:24.094Z,4183
2022-10-29T01:49:36.383Z,4162
2022-10-29T01:54:48.694Z,4198
2022-10-29T02:00:00.856Z,4175
2022-10-29T02:05:13.185Z,4196
2022-10-29T02:10:25.497Z,4168
2022-10-29T02:15:37.631Z,4196
2022-10-29T02:20:49.862Z,4183
2022-10-29T02:26:02.090Z,4196
2022-10-29T02:31:14.517Z,4179
2022-10-29T02:36:26.623Z,4183
2022-10-29T02:41:38.950Z,4194
2022-10-29T02:46:51.325Z,4181
2022-10-29T02:52:06.394Z,4138
2022-10-29T02:57:18.822Z,4177
2022-10-29T03:02:31.508Z,4177
2022-10-29T03:07:44.077Z,4181
2022-10-29T03:12:56.540Z,4194
2022-10-29T03:18:09.000Z,4164
2022-10-29T03:23:21.840Z,4192
2022-10-29T03:28:34.434Z,4155
2022-10-29T03:33:46.484Z,4192
2022-10-29T03:39:07.607Z,4190
2022-10-29T03:44:19.766Z,4157
2022-10-29T03:49:32.188Z,4114
2022-10-29T03:54:44.681Z,4181
2022-10-29T04:05:09.562Z,4147
2022-10-29T04:10:21.847Z,4153
2022-10-29T04:15:34.163Z,4188
2022-10-29T04:21:58.965Z,4173
2022-10-29T04:26:34.494Z,4186
2022-10-29T04:31:11.014Z,4103
2022-10-29T04:36:23.387Z,4142
2022-10-29T04:41:35.674Z,4144
2022-10-29T04:46:47.989Z,4155
2022-10-29T04:52:00.663Z,4166
2022-10-29T04:57:12.959Z,4170
2022-10-29T05:02:25.300Z,4166
2022-10-29T05:07:37.601Z,4162
2022-10-29T05:12:49.946Z,4138
2022-10-29T05:18:02.216Z,4170
2022-10-29T05:23:14.633Z,4173
2022-10-29T05:28:26.994Z,4181
2022-10-29T05:33:39.491Z,4151
2022-10-29T05:38:51.886Z,4144
2022-10-29T05:44:04.272Z,4119
2022-10-29T05:49:16.612Z,4173
2022-10-29T05:54:29.152Z,4149
2022-10-29T05:59:41.555Z,4118
2022-10-29T06:04:53.928Z,4164
2022-10-29T06:10:11.887Z,4157
2022-10-29T06:15:24.444Z,4121
2022-10-29T06:20:36.941Z,4177
2022-10-29T06:25:49.048Z,4106
2022-10-29T06:36:13.989Z,4155
2022-10-29T06:41:27.011Z,4129
2022-10-29T06:46:39.372Z,4131
2022-10-29T06:51:52.280Z,4114
2022-10-29T06:57:04.705Z,4166
2022-10-29T07:02:16.995Z,4080
2022-10-29T07:07:29.611Z,4168
2022-10-29T07:12:41.614Z,4166
2022-10-29T07:17:54.266Z,4145
2022-10-29T07:23:06.302Z,4158
2022-10-29T07:28:18.654Z,4151
2022-10-29T07:33:30.799Z,4125
2022-10-29T07:38:42.212Z,4134
2022-10-29T07:43:54.385Z,4132
2022-10-29T07:49:06.829Z,4153
2022-10-29T07:54:19.113Z,4158
2022-10-29T07:59:31.525Z,4127
2022-10-29T08:04:43.963Z,4162
2022-10-29T08:15:08.562Z,4153
2022-10-29T08:20:20.968Z,4147
2022-10-29T08:25:33.170Z,4160
2022-10-29T08:30:45.634Z,4168
2022-10-29T08:35:58.024Z,4173
2022-10-29T08:41:16.287Z,4171
2022-10-29T08:46:28.741Z,4171
2022-10-29T08:51:41.021Z,4160
2022-10-29T08:56:53.617Z,4190
2022-10-29T09:02:09.473Z,4147
2022-10-29T09:07:21.764Z,4121
2022-10-29T09:12:39.450Z,4188
2022-10-29T09:17:52.090Z,4155
2022-10-29T09:23:04.397Z,4185
2022-10-29T09:28:16.926Z,4201
2022-10-29T09:33:29.574Z,4192
2022-10-29T09:38:41.877Z,4181
2022-10-29T09:43:54.307Z,4196
2022-10-29T09:54:18.843Z,4190
2022-10-29T09:59:31.105Z,4203
2022-10-29T10:04:43.643Z,4166
2022-10-29T10:09:56.037Z,4188
2022-10-29T10:15:08.555Z,4158
2022-10-29T10:20:20.774Z,4185
2022-10-29T10:25:33.246Z,4194
2022-10-29T10:30:45.627Z,4209
2022-10-29T10:35:58.132Z,4224
2022-10-29T10:41:10.417Z,4224
2022-10-29T10:46:22.889Z,4209
2022-10-29T10:51:35.562Z,4224
2022-10-29T10:56:47.753Z,4233
2022-10-29T11:02:00.127Z,4227
2022-10-29T11:07:12.526Z,4214
2022-10-29T11:12:24.819Z,4237
2022-10-29T11:17:37.219Z,4235
2022-10-29T11:22:49.819Z,4237
2022-10-29T11:28:01.961Z,4211
2022-10-29T11:38:26.551Z,4235
2022-10-29T11:43:38.822Z,4240
2022-10-29T11:54:03.749Z,4233
2022-10-29T11:59:15.981Z,4233
2022-10-29T12:04:28.558Z,4229
2022-10-29T12:09:40.837Z,4227
2022-10-29T12:14:53.224Z,4222
2022-10-29T12:25:17.919Z,4244
2022-10-29T12:35:42.611Z,4233
2022-10-29T12:40:54.985Z,4240
2022-10-29T12:46:19.406Z,4242
2022-10-29T12:51:22.582Z,4229
2022-10-29T12:56:35.011Z,4251
2022-10-29T13:02:10.270Z,4242
2022-10-29T13:06:59.626Z,4220
2022-10-29T13:12:12.151Z,4235
2022-10-29T13:17:24.466Z,4253
2022-10-29T13:27:49.028Z,4248
2022-10-29T13:33:01.334Z,4246
2022-10-29T13:38:13.344Z,4246
2022-10-29T13:48:37.913Z,4235
2022-10-29T13:53:50.218Z,4218
2022-10-29T13:59:02.537Z,4229
2022-10-29T14:04:15.587Z,4250
2022-10-29T14:09:28.819Z,4238
2022-10-29T14:14:41.058Z,4233
2022-10-29T14:19:53.179Z,4207
2022-10-29T14:25:05.392Z,4233
2022-10-29T14:30:17.690Z,4231
2022-10-29T14:35:30.087Z,4229
2022-10-29T14:40:42.256Z,4212
2022-10-29T14:45:54.829Z,4222
2022-10-29T14:51:07.308Z,4237
2022-10-29T14:56:19.649Z,4244
2022-10-29T15:01:32.028Z,4240
2022-10-29T15:06:44.502Z,4214
2022-10-29T15:11:56.708Z,4231
2022-10-29T15:17:08.828Z,4212
2022-10-29T15:22:21.172Z,4237
2022-10-29T15:27:33.564Z,4214
2022-10-29T15:32:45.899Z,4203
2022-10-29T15:37:58.207Z,4192
2022-10-29T15:43:10.660Z,4233
2022-10-29T15:48:23.166Z,4209
2022-10-29T15:53:35.402Z,4222
2022-10-29T15:58:47.718Z,4209
2022-10-29T16:04:00.151Z,4201
2022-10-29T16:09:12.272Z,4212
2022-10-29T16:14:24.689Z,4196
2022-10-29T16:19:37.020Z,4225
2022-10-29T16:24:49.283Z,4214
2022-10-29T16:30:01.677Z,4201
2022-10-29T16:35:13.813Z,4227
2022-10-29T16:40:26.198Z,4203
2022-10-29T16:45:38.846Z,4186
2022-10-29T16:50:51.242Z,4214
2022-10-29T16:56:03.456Z,4212
2022-10-29T17:06:30.939Z,4201
2022-10-29T17:16:55.982Z,4224
2022-10-29T17:22:08.461Z,4185
2022-10-29T17:27:20.628Z,4211
2022-10-29T17:32:33.152Z,4211
2022-10-29T17:37:45.350Z,4190
2022-10-29T17:43:00.489Z,4198
2022-10-29T17:48:12.366Z,4198
2022-10-29T17:53:24.857Z,4203
2022-10-29T17:58:36.979Z,4211
2022-10-29T18:03:49.242Z,4199
2022-10-29T18:09:01.340Z,4207
2022-10-29T18:14:13.751Z,4201
2022-10-29T18:19:26.202Z,4209
2022-10-29T18:24:38.587Z,4181
2022-10-29T18:29:50.917Z,4181
2022-10-29T18:35:03.167Z,4196
2022-10-29T18:40:15.493Z,4201
2022-10-29T18:45:27.803Z,4201
2022-10-29T18:50:39.898Z,4201
2022-10-29T18:55:53.379Z,4181
2022-10-29T19:01:06.030Z,4207
2022-10-29T19:06:18.341Z,4211
2022-10-29T19:11:30.493Z,4196
2022-10-29T19:16:42.972Z,4183
2022-10-29T19:21:55.270Z,4211
2022-10-29T19:27:07.510Z,4179
2022-10-29T19:32:19.715Z,4207
2022-10-29T19:37:32.127Z,4209
2022-10-29T19:42:44.671Z,4183
2022-10-29T19:47:57.092Z,4190
2022-10-29T19:53:09.140Z,4177
2022-10-29T19:58:21.421Z,4205
2022-10-29T20:03:33.749Z,4186
2022-10-29T20:08:46.117Z,4188
2022-10-29T20:13:58.503Z,4179
2022-10-29T20:19:11.078Z,4190
2022-10-29T20:24:23.418Z,4179
2022-10-29T20:29:35.733Z,4190
2022-10-29T20:34:48.199Z,4198
2022-10-29T20:40:00.553Z,4201
2022-10-29T20:45:12.872Z,4188
2022-10-29T20:50:25.392Z,4192
2022-10-29T20:55:37.649Z,4201
2022-10-29T21:00:52.543Z,4170
2022-10-29T21:06:04.880Z,4188
2022-10-29T21:11:17.373Z,4173
2022-10-29T21:16:29.699Z,4171
2022-10-29T21:21:42.923Z,4199
2022-10-29T21:26:55.472Z,4186
2022-10-29T21:32:10.247Z,4196
2022-10-29T21:37:20.102Z,4185
2022-10-29T21:42:32.409Z,4183
2022-10-29T21:47:44.968Z,4155
2022-10-29T21:52:57.554Z,4198
2022-10-29T21:58:09.516Z,4181
2022-10-29T22:03:21.709Z,4175
2022-10-29T22:08:33.945Z,4196
2022-10-29T22:13:46.489Z,4179
2022-10-29T22:18:58.662Z,4162
2022-10-29T22:24:10.848Z,4179
2022-10-29T22:29:23.136Z,4196
2022-10-29T22:34:35.412Z,4179
2022-10-29T22:39:47.763Z,4196
2022-10-29T22:45:00.235Z,4160
2022-10-29T22:50:12.492Z,4194
2022-10-29T22:55:24.873Z,4099
2022-10-29T23:00:37.280Z,4168
2022-10-29T23:05:49.680Z,4196
2022-10-29T23:11:01.992Z,4177
2022-10-29T23:16:14.321Z,4170
2022-10-29T23:21:26.647Z,4164
2022-10-29T23:26:39.017Z,4151
2022-10-29T23:31:51.339Z,4155
2022-10-29T23:37:04.485Z,4194
2022-10-29T23:42:16.054Z,4145
2022-10-29T23:47:28.506Z,4162
2022-10-29T23:52:40.588Z,4190
2022-10-29T23:57:54.589Z,4166
