createdAt,value
2022-10-20T00:02:16.834Z,99.90
2022-10-20T00:04:43.666Z,99.90
2022-10-20T00:07:10.510Z,99.90
2022-10-20T00:09:37.757Z,98.40
2022-10-20T00:12:05.001Z,99.90
2022-10-20T00:14:31.825Z,99.90
2022-10-20T00:17:01.427Z,99.20
2022-10-20T00:19:28.897Z,99.00
2022-10-20T00:21:56.411Z,99.90
2022-10-20T00:24:23.223Z,99.90
2022-10-20T00:26:50.166Z,99.90
2022-10-20T00:31:44.952Z,99.90
2022-10-20T00:34:11.816Z,98.70
2022-10-20T00:36:39.364Z,99.90
2022-10-20T00:39:07.051Z,99.90
2022-10-20T00:41:34.353Z,99.20
2022-10-20T00:44:42.481Z,99.90
2022-10-20T00:47:37.937Z,99.90
2022-10-20T00:50:19.134Z,99.90
2022-10-20T00:52:46.771Z,99.90
2022-10-20T00:55:18.755Z,99.90
2022-10-20T00:57:49.410Z,98.90
2022-10-20T01:00:16.629Z,98.00
2022-10-20T01:02:44.738Z,96.50
2022-10-20T01:05:12.180Z,96.00
2022-10-20T01:07:39.462Z,92.60
2022-10-20T01:10:07.729Z,94.50
2022-10-20T01:13:07.861Z,97.00
2022-10-20T01:15:55.194Z,99.90
2022-10-20T01:18:38.595Z,99.90
2022-10-20T01:21:25.695Z,99.90
2022-10-20T01:24:29.784Z,99.90
2022-10-20T01:27:31.394Z,99.90
2022-10-20T01:30:08.825Z,99.90
2022-10-20T01:32:58.434Z,99.90
2022-10-20T01:35:34.227Z,99.90
2022-10-20T01:38:20.901Z,99.90
2022-10-20T01:41:08.012Z,99.90
2022-10-20T01:43:38.424Z,99.90
2022-10-20T01:46:07.103Z,99.90
2022-10-20T01:48:35.326Z,99.90
2022-10-20T01:51:04.185Z,99.90
2022-10-20T01:53:30.997Z,99.90
2022-10-20T01:55:59.714Z,99.90
2022-10-20T01:58:29.504Z,99.90
2022-10-20T02:01:28.321Z,99.90
2022-10-20T02:04:00.706Z,99.90
2022-10-20T02:06:48.088Z,99.90
2022-10-20T02:09:45.483Z,99.90
2022-10-20T02:12:36.230Z,99.90
2022-10-20T02:15:04.896Z,99.90
2022-10-20T02:17:34.975Z,99.90
2022-10-20T02:20:05.079Z,99.90
2022-10-20T02:22:33.130Z,99.90
2022-10-20T02:25:00.469Z,99.90
2022-10-20T02:27:37.448Z,99.90
2022-10-20T02:30:09.652Z,99.90
2022-10-20T02:32:38.779Z,99.90
2022-10-20T02:35:10.031Z,99.90
2022-10-20T02:37:37.100Z,99.90
2022-10-20T02:40:04.896Z,99.90
2022-10-20T02:42:31.746Z,99.90
2022-10-20T02:44:58.597Z,99.90
2022-10-20T02:47:25.430Z,99.90
2022-10-20T02:49:52.204Z,99.90
2022-10-20T02:52:19.060Z,99.90
2022-10-20T02:54:45.972Z,99.90
2022-10-20T02:57:12.741Z,99.90
2022-10-20T02:59:39.564Z,99.90
2022-10-20T03:02:06.507Z,99.90
2022-10-20T03:04:33.391Z,99.90
2022-10-20T03:07:00.165Z,99.90
2022-10-20T03:09:27.093Z,99.90
2022-10-20T03:11:53.869Z,99.90
2022-10-20T03:14:20.790Z,99.90
2022-10-20T03:16:47.996Z,99.90
2022-10-20T03:19:14.827Z,99.90
2022-10-20T03:21:41.722Z,99.90
2022-10-20T03:24:08.611Z,99.90
2022-10-20T03:26:35.668Z,99.90
2022-10-20T03:29:02.458Z,99.90
2022-10-20T03:31:29.356Z,99.90
2022-10-20T03:33:56.279Z,99.90
2022-10-20T03:36:23.105Z,99.90
2022-10-20T03:38:49.988Z,99.90
2022-10-20T03:41:16.975Z,99.90
2022-10-20T03:43:43.796Z,99.90
2022-10-20T03:46:11.815Z,99.90
2022-10-20T03:48:39.972Z,99.90
2022-10-20T03:51:07.706Z,99.90
2022-10-20T03:53:34.800Z,99.90
2022-10-20T03:56:07.030Z,99.90
2022-10-20T03:58:34.145Z,99.90
2022-10-20T04:01:01.188Z,99.90
2022-10-20T04:03:28.121Z,99.90
2022-10-20T04:05:54.911Z,99.90
2022-10-20T04:08:21.714Z,99.90
2022-10-20T04:10:48.497Z,99.90
2022-10-20T04:13:15.319Z,99.90
2022-10-20T04:15:42.144Z,99.90
2022-10-20T04:18:08.913Z,99.90
2022-10-20T04:20:37.392Z,99.90
2022-10-20T04:23:06.569Z,99.90
2022-10-20T04:25:33.357Z,99.90
2022-10-20T04:28:00.624Z,99.90
2022-10-20T04:30:27.531Z,99.90
2022-10-20T04:32:54.339Z,99.90
2022-10-20T04:35:21.115Z,99.90
2022-10-20T04:37:47.911Z,99.90
2022-10-20T04:40:14.790Z,99.90
2022-10-20T04:42:41.580Z,99.90
2022-10-20T04:45:08.939Z,99.90
2022-10-20T04:47:37.734Z,99.90
2022-10-20T04:50:05.878Z,99.90
2022-10-20T04:52:32.844Z,99.90
2022-10-20T04:54:59.692Z,99.90
2022-10-20T04:57:26.971Z,99.90
2022-10-20T04:59:53.824Z,99.90
2022-10-20T05:02:20.686Z,99.90
2022-10-20T05:04:47.525Z,99.90
2022-10-20T05:07:14.348Z,99.90
2022-10-20T05:09:41.134Z,99.90
2022-10-20T05:12:08.578Z,99.90
2022-10-20T05:14:35.416Z,99.90
2022-10-20T05:17:04.218Z,99.90
2022-10-20T05:19:33.374Z,99.90
2022-10-20T05:22:00.242Z,99.90
2022-10-20T05:24:29.982Z,99.90
2022-10-20T05:26:57.057Z,99.90
2022-10-20T05:29:24.201Z,99.90
2022-10-20T05:31:50.994Z,99.90
2022-10-20T05:34:17.787Z,99.90
2022-10-20T05:36:44.711Z,99.90
2022-10-20T05:39:11.704Z,99.90
2022-10-20T05:41:39.339Z,99.90
2022-10-20T05:44:08.982Z,99.90
2022-10-20T05:46:43.037Z,99.90
2022-10-20T05:49:16.695Z,99.90
2022-10-20T05:51:45.316Z,99.90
2022-10-20T05:54:13.621Z,99.90
2022-10-20T05:56:40.861Z,99.90
2022-10-20T05:59:08.905Z,99.90
2022-10-20T06:01:48.433Z,99.90
2022-10-20T06:04:18.490Z,99.90
2022-10-20T06:06:45.724Z,99.90
2022-10-20T06:09:12.750Z,99.90
2022-10-20T06:11:39.982Z,99.90
2022-10-20T06:14:08.246Z,99.90
2022-10-20T06:16:35.263Z,99.90
2022-10-20T06:19:02.181Z,99.90
2022-10-20T06:21:31.682Z,99.90
2022-10-20T06:24:00.511Z,99.90
2022-10-20T06:26:36.662Z,99.90
2022-10-20T06:29:10.040Z,99.90
2022-10-20T06:31:39.882Z,99.90
2022-10-20T06:34:08.880Z,99.90
2022-10-20T06:36:37.885Z,99.90
2022-10-20T06:39:07.770Z,99.90
2022-10-20T06:41:35.382Z,99.90
2022-10-20T06:44:02.482Z,99.90
2022-10-20T06:46:31.926Z,99.90
2022-10-20T06:49:03.791Z,99.90
2022-10-20T06:51:31.053Z,99.90
2022-10-20T06:53:59.982Z,99.90
2022-10-20T06:56:29.279Z,99.90
2022-10-20T06:58:57.334Z,99.90
2022-10-20T07:01:26.950Z,99.90
2022-10-20T07:03:55.948Z,99.90
2022-10-20T07:06:27.012Z,99.90
2022-10-20T07:08:54.708Z,99.90
2022-10-20T07:11:23.698Z,99.90
2022-10-20T07:13:50.655Z,99.90
2022-10-20T07:16:22.818Z,93.40
2022-10-20T07:18:50.271Z,77.30
2022-10-20T07:21:19.805Z,60.40
2022-10-20T07:23:47.867Z,51.50
2022-10-20T07:26:19.076Z,42.50
2022-10-20T07:28:53.296Z,38.20
2022-10-20T07:31:28.787Z,34.60
2022-10-20T07:34:13.069Z,15.40
2022-10-20T07:36:43.433Z,2.80
2022-10-20T07:39:12.737Z,36.60
2022-10-20T07:41:40.128Z,1.00
2022-10-20T07:44:07.712Z,1.00
2022-10-20T07:46:34.905Z,1.00
2022-10-20T07:51:48.873Z,1.00
2022-10-20T07:54:15.665Z,1.00
2022-10-20T07:56:43.407Z,1.00
2022-10-20T07:59:12.290Z,1.00
2022-10-20T08:01:39.338Z,1.00
2022-10-20T08:04:06.233Z,1.00
2022-10-20T08:06:33.264Z,1.00
2022-10-20T08:09:00.380Z,1.00
2022-10-20T08:11:27.825Z,1.00
2022-10-20T08:13:54.730Z,1.00
2022-10-20T08:20:01.534Z,1.00
2022-10-20T08:22:02.086Z,1.00
2022-10-20T08:24:28.925Z,1.00
2022-10-20T08:26:55.760Z,1.00
2022-10-20T08:29:22.872Z,1.00
2022-10-20T08:31:49.724Z,1.00
2022-10-20T08:34:16.506Z,1.00
2022-10-20T08:36:43.408Z,1.00
2022-10-20T08:39:10.617Z,1.00
2022-10-20T08:42:07.014Z,1.00
2022-10-20T08:44:34.784Z,1.00
2022-10-20T08:47:03.701Z,1.00
2022-10-20T08:49:34.026Z,1.00
2022-10-20T08:52:02.103Z,1.00
2022-10-20T08:54:29.323Z,1.00
2022-10-20T08:56:56.294Z,1.00
2022-10-20T08:59:28.034Z,99.90
2022-10-20T09:01:55.851Z,99.90
2022-10-20T09:04:47.428Z,1.00
2022-10-20T09:07:21.661Z,1.00
2022-10-20T09:09:48.748Z,1.00
2022-10-20T09:12:15.719Z,1.00
2022-10-20T09:14:42.670Z,99.90
2022-10-20T09:17:17.049Z,1.00
2022-10-20T09:19:56.830Z,32.60
2022-10-20T09:22:26.132Z,1.00
2022-10-20T09:24:57.204Z,99.90
2022-10-20T09:27:29.847Z,1.00
2022-10-20T09:29:56.760Z,1.00
2022-10-20T09:32:51.634Z,77.60
2022-10-20T09:35:18.969Z,39.60
2022-10-20T09:38:10.346Z,99.90
2022-10-20T09:40:46.245Z,99.90
2022-10-20T09:43:18.346Z,99.90
2022-10-20T09:45:59.157Z,99.90
2022-10-20T09:48:50.548Z,1.00
2022-10-20T09:51:24.358Z,1.00
2022-10-20T09:54:00.720Z,1.00
2022-10-20T09:56:34.198Z,99.90
2022-10-20T09:59:04.009Z,99.90
2022-10-20T10:01:30.903Z,1.00
2022-10-20T10:04:02.268Z,99.90
2022-10-20T10:06:33.722Z,99.90
2022-10-20T10:09:02.153Z,99.90
2022-10-20T10:11:35.138Z,1.00
2022-10-20T10:14:03.443Z,1.00
2022-10-20T10:16:41.083Z,1.00
2022-10-20T10:19:08.427Z,1.00
2022-10-20T10:21:52.795Z,1.00
2022-10-20T10:24:28.765Z,1.00
2022-10-20T10:26:56.977Z,99.90
2022-10-20T10:29:33.594Z,99.90
2022-10-20T10:32:14.095Z,99.90
2022-10-20T10:34:53.422Z,90.80
2022-10-20T10:39:48.258Z,1.00
2022-10-20T10:42:24.145Z,1.00
2022-10-20T10:45:22.235Z,1.00
2022-10-20T10:48:02.506Z,1.00
2022-10-20T10:50:32.427Z,1.00
2022-10-20T10:53:19.789Z,99.90
2022-10-20T10:56:10.276Z,1.00
2022-10-20T10:58:45.684Z,99.90
2022-10-20T11:01:23.005Z,99.90
2022-10-20T11:03:55.690Z,1.00
2022-10-20T11:06:22.514Z,1.00
2022-10-20T11:08:58.859Z,1.00
2022-10-20T11:11:43.794Z,99.90
2022-10-20T11:14:34.526Z,1.00
2022-10-20T11:17:04.034Z,99.90
2022-10-20T11:19:47.789Z,99.50
2022-10-20T11:22:41.755Z,1.00
2022-10-20T11:25:22.974Z,99.90
2022-10-20T11:27:50.661Z,1.00
2022-10-20T11:30:22.318Z,1.00
2022-10-20T11:33:23.776Z,99.90
2022-10-20T11:36:12.757Z,99.90
2022-10-20T11:38:49.388Z,99.00
2022-10-20T11:41:37.397Z,99.90
2022-10-20T11:44:13.582Z,99.90
2022-10-20T11:46:55.033Z,99.90
2022-10-20T11:49:22.095Z,1.00
2022-10-20T11:52:20.434Z,1.00
2022-10-20T11:55:05.992Z,99.90
2022-10-20T11:58:11.289Z,99.90
2022-10-20T12:00:58.908Z,1.00
2022-10-20T12:03:43.670Z,99.90
2022-10-20T12:06:51.343Z,1.00
2022-10-20T12:09:45.683Z,1.00
2022-10-20T12:12:19.580Z,1.00
2022-10-20T12:14:56.624Z,1.00
2022-10-20T12:17:42.544Z,1.00
2022-10-20T12:20:21.783Z,1.00
2022-10-20T12:22:59.081Z,1.00
2022-10-20T12:25:26.026Z,1.00
2022-10-20T12:28:20.821Z,1.00
2022-10-20T12:30:58.271Z,1.00
2022-10-20T12:33:39.101Z,99.90
2022-10-20T12:36:25.352Z,1.00
2022-10-20T12:39:16.715Z,1.00
2022-10-20T12:41:55.688Z,99.90
2022-10-20T12:44:23.596Z,99.90
2022-10-20T12:46:58.208Z,99.90
2022-10-20T12:49:43.818Z,99.90
2022-10-20T12:52:21.572Z,99.90
2022-10-20T12:54:56.700Z,99.90
2022-10-20T12:57:41.731Z,1.00
2022-10-20T13:00:24.317Z,1.00
2022-10-20T13:02:55.810Z,1.00
2022-10-20T13:05:44.665Z,1.00
2022-10-20T13:08:26.865Z,1.00
2022-10-20T13:10:54.108Z,1.00
2022-10-20T13:13:20.966Z,99.90
2022-10-20T13:15:52.109Z,99.90
2022-10-20T13:18:31.718Z,1.00
2022-10-20T13:21:32.505Z,1.00
2022-10-20T13:24:14.132Z,99.90
2022-10-20T13:26:43.731Z,99.90
2022-10-20T13:29:28.359Z,1.00
2022-10-20T13:32:23.942Z,99.90
2022-10-20T13:35:28.911Z,1.00
2022-10-20T13:38:26.496Z,99.90
2022-10-20T13:41:20.083Z,1.00
2022-10-20T13:44:11.721Z,1.00
2022-10-20T13:46:38.937Z,1.00
2022-10-20T13:49:52.929Z,1.00
2022-10-20T13:52:21.628Z,1.00
2022-10-20T13:54:51.043Z,1.00
2022-10-20T13:57:29.465Z,1.00
2022-10-20T14:00:02.165Z,1.00
2022-10-20T14:02:36.184Z,1.00
2022-10-20T14:05:11.516Z,99.90
2022-10-20T14:07:43.512Z,1.00
2022-10-20T14:10:37.505Z,1.00
2022-10-20T14:13:09.063Z,1.00
2022-10-20T14:15:37.138Z,1.00
2022-10-20T14:18:07.156Z,99.90
2022-10-20T14:20:41.843Z,1.00
2022-10-20T14:23:11.430Z,99.90
2022-10-20T14:25:39.474Z,1.00
2022-10-20T14:28:07.639Z,1.00
2022-10-20T14:30:38.742Z,93.30
2022-10-20T14:33:16.625Z,1.00
2022-10-20T14:35:50.303Z,1.00
2022-10-20T14:38:24.664Z,1.00
2022-10-20T14:40:59.401Z,24.60
2022-10-20T14:43:35.221Z,99.90
2022-10-20T14:46:03.741Z,99.90
2022-10-20T14:48:41.394Z,1.00
2022-10-20T14:51:28.075Z,99.90
2022-10-20T14:54:19.571Z,1.00
2022-10-20T14:56:50.756Z,1.00
2022-10-20T14:59:21.667Z,1.00
2022-10-20T15:02:12.618Z,1.00
2022-10-20T15:04:41.756Z,1.00
2022-10-20T15:07:11.490Z,1.00
2022-10-20T15:09:42.153Z,1.00
2022-10-20T15:12:17.041Z,1.00
2022-10-20T15:14:49.072Z,1.00
2022-10-20T15:17:37.241Z,11.90
2022-10-20T15:20:29.140Z,2.40
2022-10-20T15:22:57.189Z,9.70
2022-10-20T15:25:25.858Z,17.80
2022-10-20T15:27:53.297Z,12.30
2022-10-20T15:30:22.446Z,14.60
2022-10-20T15:32:49.647Z,14.50
2022-10-20T15:35:19.827Z,30.80
2022-10-20T15:37:49.732Z,41.50
2022-10-20T15:40:16.621Z,42.00
2022-10-20T15:42:43.494Z,54.30
2022-10-20T15:45:22.280Z,64.20
2022-10-20T15:47:49.413Z,84.40
2022-10-20T15:50:19.449Z,97.70
2022-10-20T15:52:48.527Z,99.90
2022-10-20T15:55:25.344Z,99.90
2022-10-20T15:57:53.964Z,99.90
2022-10-20T16:00:22.755Z,98.90
2022-10-20T16:02:50.091Z,98.40
2022-10-20T16:05:18.780Z,88.70
2022-10-20T16:07:45.898Z,72.20
2022-10-20T16:10:13.858Z,58.50
2022-10-20T16:12:41.507Z,53.20
2022-10-20T16:15:09.683Z,55.90
2022-10-20T16:17:37.216Z,65.10
2022-10-20T16:20:05.841Z,86.90
2022-10-20T16:22:32.648Z,91.10
2022-10-20T16:25:02.064Z,93.30
2022-10-20T16:27:29.881Z,93.20
2022-10-20T16:29:56.759Z,88.50
2022-10-20T16:32:23.659Z,74.40
2022-10-20T16:34:50.522Z,72.80
2022-10-20T16:37:17.740Z,83.80
2022-10-20T16:39:44.535Z,92.90
2022-10-20T16:42:11.404Z,95.50
2022-10-20T16:44:38.207Z,91.90
2022-10-20T16:47:05.115Z,90.70
2022-10-20T16:49:31.911Z,90.00
2022-10-20T16:52:00.475Z,90.00
2022-10-20T16:54:27.643Z,99.90
2022-10-20T16:56:54.471Z,99.90
2022-10-20T16:59:21.472Z,99.90
2022-10-20T17:01:48.368Z,97.60
2022-10-20T17:04:15.211Z,96.90
2022-10-20T17:06:42.134Z,94.30
2022-10-20T17:09:09.428Z,95.00
2022-10-20T17:11:36.320Z,96.30
2022-10-20T17:14:03.383Z,98.50
2022-10-20T17:16:32.027Z,98.50
2022-10-20T17:19:00.751Z,99.90
2022-10-20T17:21:29.390Z,99.90
2022-10-20T17:23:56.517Z,99.90
2022-10-20T17:26:25.584Z,99.90
2022-10-20T17:28:57.255Z,99.90
2022-10-20T17:31:24.798Z,99.90
2022-10-20T17:33:51.922Z,99.90
2022-10-20T17:36:19.188Z,99.90
2022-10-20T17:38:45.995Z,99.90
2022-10-20T17:41:14.842Z,99.90
2022-10-20T17:43:41.867Z,99.90
2022-10-20T17:46:12.747Z,99.90
2022-10-20T17:48:39.828Z,99.90
2022-10-20T17:51:14.333Z,99.90
2022-10-20T17:53:45.435Z,99.90
2022-10-20T17:56:27.123Z,99.90
2022-10-20T17:58:55.598Z,99.90
2022-10-20T18:01:25.517Z,99.90
2022-10-20T18:03:57.895Z,99.90
2022-10-20T18:06:28.891Z,99.90
2022-10-20T18:09:02.093Z,99.90
2022-10-20T18:11:33.775Z,99.90
2022-10-20T18:14:01.596Z,99.90
2022-10-20T18:16:30.495Z,99.90
2022-10-20T18:21:31.450Z,99.90
2022-10-20T18:24:04.112Z,99.90
2022-10-20T18:26:33.146Z,99.90
2022-10-20T18:29:01.733Z,99.90
2022-10-20T18:31:31.163Z,99.90
2022-10-20T18:34:11.366Z,99.90
2022-10-20T18:36:41.974Z,99.90
2022-10-20T18:39:13.147Z,99.90
2022-10-20T18:41:41.237Z,99.90
2022-10-20T18:44:12.835Z,99.90
2022-10-20T18:46:40.505Z,99.90
2022-10-20T18:49:09.084Z,99.90
2022-10-20T18:51:36.852Z,99.90
2022-10-20T18:54:05.721Z,99.90
2022-10-20T18:56:32.929Z,99.90
2022-10-20T18:59:07.186Z,99.90
2022-10-20T19:01:37.642Z,99.90
2022-10-20T19:04:06.056Z,99.90
2022-10-20T19:06:37.030Z,99.90
2022-10-20T19:09:22.013Z,99.90
2022-10-20T19:14:21.700Z,99.90
2022-10-20T19:16:49.736Z,99.90
2022-10-20T19:19:17.426Z,99.90
2022-10-20T19:21:44.320Z,99.90
2022-10-20T19:24:17.859Z,99.90
2022-10-20T19:26:57.173Z,99.90
2022-10-20T19:29:29.556Z,99.90
2022-10-20T19:31:59.467Z,99.90
2022-10-20T19:34:32.840Z,99.90
2022-10-20T19:37:00.439Z,99.90
2022-10-20T19:39:34.277Z,99.90
2022-10-20T19:42:02.277Z,99.90
2022-10-20T19:44:29.405Z,99.90
2022-10-20T19:46:56.638Z,99.90
2022-10-20T19:49:24.576Z,99.90
2022-10-20T19:51:51.855Z,99.90
2022-10-20T19:54:18.939Z,99.90
2022-10-20T19:56:45.774Z,99.90
2022-10-20T19:59:12.934Z,99.90
2022-10-20T20:01:40.017Z,99.90
2022-10-20T20:04:07.028Z,99.90
2022-10-20T20:06:34.907Z,99.90
2022-10-20T20:09:05.480Z,99.90
2022-10-20T20:11:32.631Z,99.90
2022-10-20T20:14:12.781Z,99.90
2022-10-20T20:16:40.174Z,99.90
2022-10-20T20:19:07.299Z,99.90
2022-10-20T20:21:34.560Z,99.90
2022-10-20T20:24:03.139Z,99.90
2022-10-20T20:26:31.739Z,99.90
2022-10-20T20:28:59.268Z,99.90
2022-10-20T20:31:27.586Z,99.90
2022-10-20T20:33:56.652Z,99.90
2022-10-20T20:36:26.230Z,99.90
2022-10-20T20:38:56.554Z,99.90
2022-10-20T20:41:26.756Z,99.90
2022-10-20T20:43:54.050Z,99.90
2022-10-20T20:46:22.697Z,99.90
2022-10-20T20:48:49.906Z,99.90
2022-10-20T20:51:16.964Z,99.90
2022-10-20T20:53:43.794Z,99.90
2022-10-20T20:56:13.422Z,99.90
2022-10-20T20:58:42.146Z,99.90
2022-10-20T21:01:12.860Z,99.90
2022-10-20T21:03:40.069Z,99.90
2022-10-20T21:06:15.352Z,99.90
2022-10-20T21:08:45.066Z,99.90
2022-10-20T21:11:15.166Z,99.90
2022-10-20T21:13:43.090Z,99.90
2022-10-20T21:16:21.044Z,99.90
2022-10-20T21:18:50.117Z,99.90
2022-10-20T21:21:20.047Z,99.90
2022-10-20T21:23:47.536Z,99.90
2022-10-20T21:26:16.822Z,99.90
2022-10-20T21:28:44.019Z,99.90
2022-10-20T21:31:13.502Z,99.90
2022-10-20T21:33:41.541Z,99.90
2022-10-20T21:36:11.489Z,99.90
2022-10-20T21:38:39.082Z,99.90
2022-10-20T21:41:12.702Z,99.90
2022-10-20T21:43:42.084Z,99.90
2022-10-20T21:46:20.107Z,99.90
2022-10-20T21:48:48.818Z,99.90
2022-10-20T21:51:25.249Z,99.90
2022-10-20T21:53:56.787Z,99.90
2022-10-20T21:56:24.361Z,99.90
2022-10-20T21:58:51.784Z,99.90
2022-10-20T22:01:21.712Z,99.90
2022-10-20T22:03:50.203Z,99.90
2022-10-20T22:06:20.031Z,99.90
2022-10-20T22:08:49.677Z,99.90
2022-10-20T22:11:23.203Z,99.90
2022-10-20T22:13:50.346Z,99.90
2022-10-20T22:16:19.931Z,99.90
2022-10-20T22:18:47.046Z,99.90
2022-10-20T22:21:17.998Z,99.90
2022-10-20T22:23:45.543Z,99.90
2022-10-20T22:26:12.779Z,99.90
2022-10-20T22:28:40.324Z,99.90
2022-10-20T22:31:07.653Z,99.90
2022-10-20T22:33:35.103Z,99.90
2022-10-20T22:36:02.976Z,99.90
2022-10-20T22:38:29.847Z,99.90
2022-10-20T22:41:00.831Z,99.90
2022-10-20T22:43:29.213Z,99.90
2022-10-20T22:45:56.157Z,99.90
2022-10-20T22:48:23.730Z,99.90
2022-10-20T22:50:50.800Z,99.90
2022-10-20T22:53:17.800Z,99.90
2022-10-20T22:55:45.182Z,99.90
2022-10-20T22:58:12.033Z,99.90
2022-10-20T23:00:40.764Z,99.90
2022-10-20T23:03:07.934Z,99.90
2022-10-20T23:05:34.831Z,99.90
2022-10-20T23:08:01.680Z,99.90
2022-10-20T23:10:28.574Z,99.90
2022-10-20T23:12:55.407Z,99.90
2022-10-20T23:15:22.207Z,99.90
2022-10-20T23:17:49.055Z,99.90
2022-10-20T23:20:15.926Z,99.90
2022-10-20T23:22:42.704Z,99.90
2022-10-20T23:25:09.715Z,99.90
2022-10-20T23:27:36.838Z,99.90
2022-10-20T23:30:04.302Z,99.90
2022-10-20T23:32:31.127Z,99.90
2022-10-20T23:34:57.944Z,99.90
2022-10-20T23:37:24.735Z,99.90
2022-10-20T23:39:51.620Z,99.90
2022-10-20T23:42:18.480Z,99.90
2022-10-20T23:44:45.542Z,99.90
2022-10-20T23:47:12.392Z,99.90
2022-10-20T23:49:39.186Z,99.90
2022-10-20T23:52:06.013Z,99.90
2022-10-20T23:54:32.859Z,99.90
2022-10-20T23:56:59.711Z,99.90
2022-10-20T23:59:26.482Z,99.90
