createdAt,value
2018-08-10T00:01:55.486Z,17.99
2018-08-10T00:04:24.104Z,17.92
2018-08-10T00:06:52.511Z,17.92
2018-08-10T00:09:21.092Z,17.87
2018-08-10T00:11:49.601Z,17.81
2018-08-10T00:14:18.265Z,17.85
2018-08-10T00:16:46.797Z,17.78
2018-08-10T00:19:16.035Z,17.73
2018-08-10T00:21:44.569Z,17.72
2018-08-10T00:24:13.261Z,17.72
2018-08-10T00:26:41.730Z,17.68
2018-08-10T00:29:10.213Z,17.74
2018-08-10T00:31:38.835Z,17.78
2018-08-10T00:34:07.337Z,17.80
2018-08-10T00:36:35.889Z,17.84
2018-08-10T00:39:06.460Z,17.84
2018-08-10T00:41:34.964Z,17.79
2018-08-10T00:44:03.513Z,17.80
2018-08-10T00:46:32.112Z,17.77
2018-08-10T00:49:05.361Z,17.78
2018-08-10T00:51:33.872Z,17.75
2018-08-10T00:54:02.413Z,17.78
2018-08-10T00:56:31.140Z,17.75
2018-08-10T00:59:00.054Z,17.72
2018-08-10T01:01:28.562Z,17.66
2018-08-10T01:03:57.118Z,17.65
2018-08-10T01:06:25.673Z,17.58
2018-08-10T01:08:54.127Z,17.59
2018-08-10T01:11:22.620Z,17.58
2018-08-10T01:13:51.085Z,17.51
2018-08-10T01:16:19.542Z,17.45
2018-08-10T01:18:48.057Z,17.36
2018-08-10T01:21:17.594Z,17.29
2018-08-10T01:23:46.010Z,17.23
2018-08-10T01:26:15.809Z,17.14
2018-08-10T01:28:44.419Z,17.07
2018-08-10T01:31:12.861Z,17.02
2018-08-10T01:33:41.366Z,17.01
2018-08-10T01:36:09.857Z,17.06
2018-08-10T01:38:38.350Z,17.09
2018-08-10T01:41:06.821Z,17.12
2018-08-10T01:43:35.266Z,17.12
2018-08-10T01:46:03.730Z,17.08
2018-08-10T01:48:32.206Z,17.06
2018-08-10T01:51:00.650Z,17.05
2018-08-10T01:53:29.134Z,17.05
2018-08-10T01:55:57.563Z,17.05
2018-08-10T01:58:25.953Z,17.05
2018-08-10T02:00:54.489Z,17.05
2018-08-10T02:03:22.953Z,17.05
2018-08-10T02:05:51.442Z,17.04
2018-08-10T02:08:19.915Z,17.03
2018-08-10T02:10:48.440Z,16.99
2018-08-10T02:13:17.341Z,16.96
2018-08-10T02:15:45.785Z,16.94
2018-08-10T02:18:14.405Z,16.94
2018-08-10T02:20:42.881Z,16.88
2018-08-10T02:23:11.297Z,16.89
2018-08-10T02:25:39.846Z,16.91
2018-08-10T02:28:08.273Z,16.89
2018-08-10T02:30:36.786Z,16.88
2018-08-10T02:33:05.205Z,16.87
2018-08-10T02:35:33.714Z,16.79
2018-08-10T02:38:02.202Z,16.71
2018-08-10T02:40:30.888Z,16.64
2018-08-10T02:42:59.400Z,16.60
2018-08-10T02:45:27.830Z,16.57
2018-08-10T02:47:56.380Z,16.50
2018-08-10T02:50:24.801Z,16.42
2018-08-10T02:52:53.302Z,16.29
2018-08-10T02:55:21.854Z,16.18
2018-08-10T02:57:50.374Z,16.11
2018-08-10T03:03:26.490Z,16.17
2018-08-10T03:05:56.829Z,16.21
2018-08-10T03:08:25.261Z,16.28
2018-08-10T03:10:53.701Z,16.27
2018-08-10T03:13:22.214Z,16.20
2018-08-10T03:15:50.669Z,16.17
2018-08-10T03:18:19.193Z,16.07
2018-08-10T03:23:28.115Z,15.93
2018-08-10T03:25:56.597Z,15.82
2018-08-10T03:28:25.077Z,15.75
2018-08-10T03:30:53.533Z,15.71
2018-08-10T03:33:21.970Z,15.64
2018-08-10T03:35:50.531Z,15.58
2018-08-10T03:38:19.056Z,15.59
2018-08-10T03:40:47.497Z,15.61
2018-08-10T03:43:17.114Z,15.64
2018-08-10T03:45:45.490Z,15.65
2018-08-10T03:48:15.477Z,15.67
2018-08-10T03:50:43.981Z,15.68
2018-08-10T03:53:12.449Z,15.72
2018-08-10T03:55:41.043Z,15.74
2018-08-10T03:58:09.696Z,15.76
2018-08-10T04:00:38.185Z,15.82
2018-08-10T04:03:07.241Z,15.89
2018-08-10T04:05:35.633Z,15.86
2018-08-10T04:08:04.269Z,15.88
2018-08-10T04:10:32.717Z,15.89
2018-08-10T04:13:01.404Z,15.86
2018-08-10T04:15:29.897Z,15.90
2018-08-10T04:17:58.465Z,15.85
2018-08-10T04:20:26.854Z,15.88
2018-08-10T04:22:55.388Z,15.87
2018-08-10T04:25:24.061Z,15.84
2018-08-10T04:27:52.538Z,15.75
2018-08-10T04:30:21.218Z,15.62
2018-08-10T04:32:49.665Z,15.52
2018-08-10T04:35:18.317Z,15.39
2018-08-10T04:37:46.758Z,15.30
2018-08-10T04:40:15.589Z,15.27
2018-08-10T04:42:43.993Z,15.29
2018-08-10T04:45:12.571Z,15.30
2018-08-10T04:47:46.495Z,15.30
2018-08-10T04:50:15.642Z,15.37
2018-08-10T04:52:44.578Z,15.48
2018-08-10T04:55:13.498Z,15.49
2018-08-10T04:57:42.534Z,15.46
2018-08-10T05:00:13.659Z,15.42
2018-08-10T05:02:42.367Z,15.45
2018-08-10T05:05:11.543Z,15.46
2018-08-10T05:07:41.126Z,15.53
2018-08-10T05:10:10.063Z,15.60
2018-08-10T05:12:39.169Z,15.61
2018-08-10T05:15:09.007Z,15.71
2018-08-10T05:17:38.390Z,15.85
2018-08-10T05:20:08.333Z,15.89
2018-08-10T05:22:36.810Z,15.95
2018-08-10T05:25:06.219Z,15.99
2018-08-10T05:27:34.687Z,15.98
2018-08-10T05:30:03.561Z,16.05
2018-08-10T05:32:32.001Z,16.16
2018-08-10T05:35:00.731Z,16.29
2018-08-10T05:37:29.150Z,16.45
2018-08-10T05:39:57.885Z,16.59
2018-08-10T05:42:26.322Z,16.69
2018-08-10T05:44:54.894Z,16.75
2018-08-10T05:47:23.408Z,16.76
2018-08-10T05:49:51.819Z,16.72
2018-08-10T05:52:20.567Z,16.69
2018-08-10T05:54:49.054Z,16.67
2018-08-10T05:57:18.214Z,16.64
2018-08-10T05:59:46.710Z,16.68
2018-08-10T06:02:15.857Z,16.68
2018-08-10T06:04:44.300Z,16.67
2018-08-10T06:07:12.841Z,16.65
2018-08-10T06:09:41.801Z,16.67
2018-08-10T06:12:10.621Z,16.71
2018-08-10T06:14:39.141Z,16.75
2018-08-10T06:17:07.646Z,16.77
2018-08-10T06:19:36.278Z,16.82
2018-08-10T06:22:04.788Z,16.91
2018-08-10T06:24:33.430Z,16.93
2018-08-10T06:27:01.913Z,16.98
2018-08-10T06:29:30.598Z,17.07
2018-08-10T06:31:59.149Z,17.12
2018-08-10T06:34:27.757Z,17.19
2018-08-10T06:36:56.214Z,17.27
2018-08-10T06:39:24.654Z,17.30
2018-08-10T06:41:53.213Z,17.36
2018-08-10T06:44:21.606Z,17.38
2018-08-10T06:46:50.373Z,17.41
2018-08-10T06:49:18.896Z,17.45
2018-08-10T06:51:47.507Z,17.52
2018-08-10T06:54:16.362Z,17.62
2018-08-10T06:56:44.913Z,17.67
2018-08-10T06:59:13.368Z,17.74
2018-08-10T07:01:41.969Z,17.75
2018-08-10T07:04:10.290Z,17.82
2018-08-10T07:06:38.697Z,17.93
2018-08-10T07:09:09.169Z,17.96
2018-08-10T07:11:37.593Z,18.04
2018-08-10T07:14:06.339Z,18.13
2018-08-10T07:16:34.793Z,18.16
2018-08-10T07:19:03.406Z,18.22
2018-08-10T07:21:31.926Z,18.22
2018-08-10T07:24:00.386Z,18.28
2018-08-10T07:26:28.880Z,18.32
2018-08-10T07:28:57.329Z,18.44
2018-08-10T07:31:25.861Z,18.58
2018-08-10T07:33:54.493Z,18.68
2018-08-10T07:36:22.950Z,18.65
2018-08-10T07:38:51.360Z,18.78
2018-08-10T07:41:19.754Z,18.83
2018-08-10T07:43:48.269Z,18.86
2018-08-10T07:46:17.963Z,18.91
2018-08-10T07:48:50.222Z,18.96
2018-08-10T07:51:20.527Z,18.98
2018-08-10T07:53:49.646Z,19.05
2018-08-10T07:56:19.211Z,19.15
2018-08-10T07:58:47.646Z,19.31
2018-08-10T08:01:16.664Z,19.39
2018-08-10T08:03:45.122Z,19.39
2018-08-10T08:06:13.700Z,19.40
2018-08-10T08:08:42.266Z,19.53
2018-08-10T08:11:10.753Z,19.59
2018-08-10T08:13:39.206Z,19.61
2018-08-10T08:16:07.624Z,19.70
2018-08-10T08:18:36.720Z,19.60
2018-08-10T08:21:08.314Z,19.68
2018-08-10T08:23:36.825Z,19.83
2018-08-10T08:26:05.565Z,19.97
2018-08-10T08:28:34.703Z,20.02
2018-08-10T08:31:04.014Z,20.16
2018-08-10T08:33:32.514Z,20.23
2018-08-10T08:36:02.206Z,20.36
2018-08-10T08:38:41.886Z,20.54
2018-08-10T08:41:10.843Z,20.72
2018-08-10T08:46:10.469Z,20.73
2018-08-10T08:48:49.499Z,20.79
2018-08-10T08:51:24.521Z,20.76
2018-08-10T08:55:08.410Z,20.96
2018-08-10T08:57:37.382Z,21.10
2018-08-10T09:00:10.821Z,21.15
2018-08-10T09:02:39.325Z,21.21
2018-08-10T09:05:09.533Z,21.33
2018-08-10T09:07:38.459Z,21.43
2018-08-10T09:10:13.817Z,21.53
2018-08-10T09:12:42.544Z,21.88
2018-08-10T09:15:15.226Z,22.24
2018-08-10T09:17:43.804Z,22.16
2018-08-10T09:20:12.663Z,22.39
2018-08-10T09:22:41.173Z,22.65
2018-08-10T09:25:10.953Z,22.86
2018-08-10T09:27:39.707Z,23.09
2018-08-10T09:30:11.930Z,22.94
2018-08-10T09:32:40.794Z,23.37
2018-08-10T09:35:10.413Z,23.47
2018-08-10T09:37:38.963Z,23.65
2018-08-10T09:40:10.975Z,23.54
2018-08-10T09:42:39.625Z,23.73
2018-08-10T09:45:09.211Z,23.97
2018-08-10T09:47:37.752Z,24.00
2018-08-10T09:50:07.479Z,24.53
2018-08-10T09:52:35.933Z,25.27
2018-08-10T09:55:25.677Z,25.92
2018-08-10T09:58:09.834Z,26.60
2018-08-10T10:00:43.618Z,27.08
2018-08-10T10:03:16.888Z,27.77
2018-08-10T10:05:45.873Z,27.88
2018-08-10T10:08:14.757Z,28.05
2018-08-10T10:10:43.309Z,28.16
2018-08-10T10:13:11.871Z,28.61
2018-08-10T10:15:40.734Z,28.73
2018-08-10T10:18:10.526Z,29.21
2018-08-10T10:20:39.096Z,29.89
2018-08-10T10:23:07.704Z,29.50
2018-08-10T10:25:36.213Z,30.12
2018-08-10T10:28:04.713Z,30.17
2018-08-10T10:30:33.333Z,29.97
2018-08-10T10:33:02.094Z,30.41
2018-08-10T10:35:30.742Z,30.33
2018-08-10T10:37:59.185Z,30.07
2018-08-10T10:40:28.090Z,29.73
2018-08-10T10:42:56.748Z,29.08
2018-08-10T10:45:25.185Z,28.26
2018-08-10T10:47:54.642Z,28.68
2018-08-10T10:50:23.205Z,29.32
2018-08-10T10:52:51.690Z,28.70
2018-08-10T10:55:20.186Z,28.51
2018-08-10T10:57:48.613Z,28.16
2018-08-10T11:00:19.047Z,28.69
2018-08-10T11:02:48.225Z,30.52
2018-08-10T11:05:17.006Z,32.33
2018-08-10T11:07:45.693Z,32.85
2018-08-10T11:10:15.775Z,34.24
2018-08-10T11:12:47.394Z,35.35
2018-08-10T11:15:16.981Z,34.72
2018-08-10T11:17:45.466Z,31.89
2018-08-10T11:20:14.381Z,30.87
2018-08-10T11:22:43.229Z,30.06
2018-08-10T11:25:13.100Z,28.82
2018-08-10T11:27:42.356Z,29.45
2018-08-10T11:30:11.474Z,29.39
2018-08-10T11:32:40.123Z,28.93
2018-08-10T11:35:09.001Z,28.75
2018-08-10T11:37:37.816Z,28.20
2018-08-10T11:40:11.795Z,28.43
2018-08-10T11:42:40.389Z,28.14
2018-08-10T11:45:11.289Z,28.46
2018-08-10T11:47:39.891Z,28.57
2018-08-10T11:50:08.534Z,29.16
2018-08-10T11:52:37.244Z,29.30
2018-08-10T11:55:06.266Z,29.52
2018-08-10T11:57:34.887Z,30.06
2018-08-10T12:00:03.566Z,29.99
2018-08-10T12:02:32.101Z,29.43
2018-08-10T12:05:00.559Z,29.78
2018-08-10T12:07:29.058Z,29.41
2018-08-10T12:09:57.497Z,29.09
2018-08-10T12:12:25.942Z,29.18
2018-08-10T12:14:54.437Z,30.42
2018-08-10T12:17:23.013Z,29.72
2018-08-10T12:19:51.521Z,28.99
2018-08-10T12:22:20.045Z,28.82
2018-08-10T12:24:48.568Z,30.18
2018-08-10T12:27:17.620Z,30.62
2018-08-10T12:29:46.113Z,29.84
2018-08-10T12:32:14.914Z,29.37
2018-08-10T12:34:43.330Z,29.56
2018-08-10T12:37:11.874Z,29.65
2018-08-10T12:39:40.304Z,29.49
2018-08-10T12:42:08.779Z,29.28
2018-08-10T12:44:37.321Z,29.21
2018-08-10T12:47:05.858Z,30.60
2018-08-10T12:49:35.757Z,34.48
2018-08-10T12:52:04.353Z,37.17
2018-08-10T12:54:32.845Z,39.81
2018-08-10T12:57:01.401Z,37.38
2018-08-10T12:59:29.854Z,34.80
2018-08-10T13:01:58.357Z,34.06
2018-08-10T13:04:26.901Z,32.74
2018-08-10T13:06:55.325Z,32.87
2018-08-10T13:09:23.862Z,35.33
2018-08-10T13:11:52.414Z,35.83
2018-08-10T13:14:20.947Z,38.12
2018-08-10T13:16:49.387Z,36.47
2018-08-10T13:19:18.401Z,36.58
2018-08-10T13:21:46.864Z,38.34
2018-08-10T13:24:15.949Z,40.55
2018-08-10T13:26:44.570Z,42.71
2018-08-10T13:29:13.133Z,40.74
2018-08-10T13:31:41.574Z,42.29
2018-08-10T13:34:10.227Z,43.40
2018-08-10T13:36:38.661Z,40.46
2018-08-10T13:39:09.733Z,38.73
2018-08-10T13:41:38.379Z,40.10
2018-08-10T13:44:07.157Z,43.08
2018-08-10T13:46:35.662Z,43.76
2018-08-10T13:49:04.437Z,44.73
2018-08-10T13:51:32.980Z,44.70
2018-08-10T13:54:01.626Z,43.71
2018-08-10T13:56:30.079Z,43.34
2018-08-10T13:58:58.633Z,44.07
2018-08-10T14:01:27.138Z,43.58
2018-08-10T14:03:56.181Z,41.99
2018-08-10T14:06:24.642Z,41.20
2018-08-10T14:08:53.330Z,40.95
2018-08-10T14:11:21.756Z,42.31
2018-08-10T14:13:50.201Z,42.45
2018-08-10T14:16:18.800Z,41.99
2018-08-10T14:18:47.237Z,43.39
2018-08-10T14:21:16.039Z,44.34
2018-08-10T14:23:44.567Z,41.09
2018-08-10T14:26:13.150Z,40.02
2018-08-10T14:28:41.626Z,42.14
2018-08-10T14:31:10.267Z,43.78
2018-08-10T14:33:39.163Z,43.91
2018-08-10T14:36:07.701Z,44.18
2018-08-10T14:38:36.122Z,43.12
2018-08-10T14:41:05.039Z,43.91
2018-08-10T14:43:33.686Z,44.56
2018-08-10T14:46:02.184Z,45.02
2018-08-10T14:48:31.141Z,44.48
2018-08-10T14:51:00.449Z,44.99
2018-08-10T14:53:29.001Z,44.23
2018-08-10T14:55:57.554Z,45.03
2018-08-10T14:58:26.080Z,44.85
2018-08-10T15:00:54.574Z,45.38
2018-08-10T15:03:23.138Z,45.84
2018-08-10T15:05:51.606Z,46.21
2018-08-10T15:08:20.194Z,45.06
2018-08-10T15:10:48.674Z,45.82
2018-08-10T15:13:17.694Z,45.22
2018-08-10T15:15:46.310Z,45.71
2018-08-10T15:18:15.082Z,46.45
2018-08-10T15:20:43.643Z,44.96
2018-08-10T15:23:12.273Z,45.09
2018-08-10T15:25:41.237Z,44.38
2018-08-10T15:28:09.757Z,39.08
2018-08-10T15:30:38.308Z,38.43
2018-08-10T15:33:06.953Z,42.51
2018-08-10T15:35:35.413Z,44.81
2018-08-10T15:38:03.930Z,45.62
2018-08-10T15:40:32.418Z,45.20
2018-08-10T15:43:00.913Z,44.20
2018-08-10T15:45:29.450Z,40.83
2018-08-10T15:47:57.970Z,42.20
2018-08-10T15:50:26.538Z,42.58
2018-08-10T15:52:55.023Z,42.17
2018-08-10T15:55:23.764Z,40.06
2018-08-10T15:57:52.310Z,41.34
2018-08-10T16:00:22.488Z,43.46
2018-08-10T16:02:51.042Z,45.23
2018-08-10T16:05:19.671Z,44.18
2018-08-10T16:07:48.338Z,44.31
2018-08-10T16:10:17.397Z,46.04
2018-08-10T16:12:46.113Z,45.77
2018-08-10T16:15:16.335Z,44.79
2018-08-10T16:17:44.894Z,44.38
2018-08-10T16:20:15.729Z,43.59
2018-08-10T16:22:44.337Z,43.33
2018-08-10T16:25:12.982Z,42.83
2018-08-10T16:27:42.406Z,38.19
2018-08-10T16:30:12.705Z,35.57
2018-08-10T16:32:42.237Z,37.49
2018-08-10T16:35:11.812Z,34.63
2018-08-10T16:37:41.657Z,36.48
2018-08-10T16:40:11.297Z,39.70
2018-08-10T16:42:40.668Z,40.83
2018-08-10T16:45:09.885Z,41.17
2018-08-10T16:47:39.062Z,41.15
2018-08-10T16:50:13.701Z,41.34
2018-08-10T16:52:43.054Z,42.65
2018-08-10T16:55:14.057Z,40.04
2018-08-10T16:57:43.641Z,39.17
2018-08-10T17:00:16.411Z,40.87
2018-08-10T17:02:45.244Z,41.58
2018-08-10T17:05:13.823Z,42.74
2018-08-10T17:07:42.861Z,43.32
2018-08-10T17:10:11.669Z,43.06
2018-08-10T17:12:41.386Z,42.22
2018-08-10T17:15:17.174Z,41.27
2018-08-10T17:17:46.449Z,38.56
2018-08-10T17:20:15.952Z,36.22
2018-08-10T17:22:44.796Z,34.22
2018-08-10T17:25:16.122Z,33.37
2018-08-10T17:27:44.817Z,33.13
2018-08-10T17:30:16.230Z,32.39
2018-08-10T17:32:44.878Z,33.00
2018-08-10T17:35:14.526Z,32.14
2018-08-10T17:37:43.997Z,31.52
2018-08-10T17:40:12.538Z,30.64
2018-08-10T17:42:41.085Z,29.54
2018-08-10T17:45:12.869Z,28.75
2018-08-10T17:47:41.373Z,28.09
2018-08-10T17:50:17.530Z,28.11
2018-08-10T17:52:47.689Z,28.76
2018-08-10T17:55:17.753Z,29.28
2018-08-10T17:57:46.693Z,28.81
2018-08-10T18:00:19.127Z,27.79
2018-08-10T18:02:48.174Z,26.84
2018-08-10T18:07:51.261Z,25.68
2018-08-10T18:10:20.420Z,25.36
2018-08-10T18:12:48.916Z,25.11
2018-08-10T18:15:19.177Z,24.89
2018-08-10T18:17:48.214Z,24.74
2018-08-10T18:20:20.282Z,24.63
2018-08-10T18:22:50.157Z,24.52
2018-08-10T18:25:20.010Z,24.39
2018-08-10T18:27:48.747Z,24.23
2018-08-10T18:30:19.538Z,24.13
2018-08-10T18:32:48.386Z,24.05
2018-08-10T18:35:17.571Z,23.95
2018-08-10T18:37:46.885Z,23.83
2018-08-10T18:40:16.544Z,23.76
2018-08-10T18:42:46.302Z,23.68
2018-08-10T18:45:16.241Z,23.55
2018-08-10T18:47:44.761Z,23.44
2018-08-10T18:50:15.073Z,23.42
2018-08-10T18:52:43.798Z,23.29
2018-08-10T18:55:15.402Z,23.26
2018-08-10T18:57:44.037Z,23.11
2018-08-10T19:00:15.324Z,23.04
2018-08-10T19:02:44.038Z,22.98
2018-08-10T19:05:13.826Z,22.93
2018-08-10T19:07:42.737Z,22.89
2018-08-10T19:10:12.681Z,22.81
2018-08-10T19:12:41.146Z,22.69
2018-08-10T19:15:11.847Z,22.64
2018-08-10T19:17:40.714Z,22.57
2018-08-10T19:20:10.006Z,22.64
2018-08-10T19:22:38.629Z,22.68
2018-08-10T19:25:08.875Z,22.61
2018-08-10T19:27:37.569Z,22.49
2018-08-10T19:30:08.765Z,22.43
2018-08-10T19:32:37.274Z,22.40
2018-08-10T19:35:06.124Z,22.39
2018-08-10T19:37:34.661Z,22.32
2018-08-10T19:40:03.509Z,22.17
2018-08-10T19:42:32.102Z,22.00
2018-08-10T19:45:00.526Z,21.85
2018-08-10T19:47:29.240Z,21.70
2018-08-10T19:49:57.674Z,21.55
2018-08-10T19:52:26.266Z,21.45
2018-08-10T19:54:54.669Z,21.36
2018-08-10T19:57:23.323Z,21.26
2018-08-10T19:59:51.820Z,21.18
2018-08-10T20:02:20.369Z,21.13
2018-08-10T20:04:48.977Z,21.06
2018-08-10T20:07:17.959Z,20.93
2018-08-10T20:09:46.598Z,20.83
2018-08-10T20:12:15.250Z,20.78
2018-08-10T20:14:43.813Z,20.70
2018-08-10T20:17:12.357Z,20.66
2018-08-10T20:19:40.925Z,20.58
2018-08-10T20:22:17.001Z,20.51
2018-08-10T20:24:46.233Z,20.44
2018-08-10T20:27:14.841Z,20.33
2018-08-10T20:29:43.566Z,20.26
2018-08-10T20:32:12.066Z,20.14
2018-08-10T20:34:40.642Z,20.05
2018-08-10T20:37:09.302Z,19.95
2018-08-10T20:39:37.883Z,20.04
2018-08-10T20:42:06.749Z,20.17
2018-08-10T20:44:35.226Z,20.31
2018-08-10T20:47:03.930Z,20.33
2018-08-10T20:49:32.475Z,20.24
2018-08-10T20:52:01.002Z,20.19
2018-08-10T20:54:29.514Z,20.13
2018-08-10T20:56:57.989Z,20.14
2018-08-10T20:59:26.550Z,20.04
2018-08-10T21:01:55.101Z,19.96
2018-08-10T21:04:23.791Z,19.95
2018-08-10T21:06:52.341Z,19.83
2018-08-10T21:09:21.747Z,19.77
2018-08-10T21:11:50.714Z,19.80
2018-08-10T21:14:19.393Z,19.77
2018-08-10T21:16:47.877Z,19.76
2018-08-10T21:19:16.900Z,19.71
2018-08-10T21:21:45.247Z,19.65
2018-08-10T21:24:13.821Z,19.56
2018-08-10T21:26:42.400Z,19.49
2018-08-10T21:29:10.768Z,19.40
2018-08-10T21:31:39.721Z,19.30
2018-08-10T21:34:08.274Z,19.17
2018-08-10T21:36:36.997Z,19.11
2018-08-10T21:39:08.232Z,19.09
2018-08-10T21:41:36.801Z,19.16
2018-08-10T21:44:05.817Z,19.09
2018-08-10T21:46:34.493Z,19.03
2018-08-10T21:49:03.065Z,18.98
2018-08-10T21:51:31.557Z,18.88
2018-08-10T21:54:00.035Z,18.90
2018-08-10T21:56:28.593Z,18.85
2018-08-10T21:58:57.129Z,18.79
2018-08-10T22:01:26.521Z,18.74
2018-08-10T22:03:55.108Z,18.64
2018-08-10T22:06:23.757Z,18.57
2018-08-10T22:08:52.284Z,18.54
2018-08-10T22:11:20.936Z,18.46
2018-08-10T22:13:54.865Z,18.47
2018-08-10T22:16:28.506Z,18.42
2018-08-10T22:19:02.265Z,18.31
2018-08-10T22:21:31.014Z,18.19
2018-08-10T22:23:59.513Z,18.13
2018-08-10T22:26:27.986Z,18.00
2018-08-10T22:28:56.805Z,17.92
2018-08-10T22:31:25.481Z,17.80
2018-08-10T22:33:54.143Z,17.79
2018-08-10T22:36:22.650Z,17.76
2018-08-10T22:38:51.333Z,17.70
2018-08-10T22:41:19.877Z,17.68
2018-08-10T22:43:48.414Z,17.61
2018-08-10T22:46:18.526Z,17.56
2018-08-10T22:48:47.237Z,17.49
2018-08-10T22:51:15.998Z,17.49
2018-08-10T22:53:44.525Z,17.43
2018-08-10T22:56:13.053Z,17.43
2018-08-10T22:58:41.541Z,17.38
2018-08-10T23:01:10.037Z,17.34
2018-08-10T23:03:38.609Z,17.33
2018-08-10T23:06:07.149Z,17.30
2018-08-10T23:08:35.848Z,17.31
2018-08-10T23:11:04.193Z,17.28
2018-08-10T23:13:32.738Z,17.22
2018-08-10T23:16:01.247Z,17.29
2018-08-10T23:18:29.793Z,17.33
2018-08-10T23:20:58.277Z,17.33
2018-08-10T23:23:26.840Z,17.41
2018-08-10T23:25:55.327Z,17.38
2018-08-10T23:28:23.819Z,17.37
2018-08-10T23:30:52.292Z,17.34
2018-08-10T23:33:20.753Z,17.34
2018-08-10T23:35:49.253Z,17.30
2018-08-10T23:38:17.990Z,17.23
2018-08-10T23:40:46.528Z,17.15
2018-08-10T23:43:15.542Z,17.16
2018-08-10T23:45:44.117Z,17.10
2018-08-10T23:48:12.529Z,17.04
2018-08-10T23:50:40.957Z,16.97
2018-08-10T23:53:09.421Z,16.91
2018-08-10T23:55:37.998Z,16.91
2018-08-10T23:58:06.676Z,16.94
