createdAt,value
2018-04-29T00:02:21.087Z,4.30
2018-04-29T00:04:50.667Z,4.37
2018-04-29T00:07:20.256Z,4.70
2018-04-29T00:09:50.471Z,4.20
2018-04-29T00:12:20.542Z,4.27
2018-04-29T00:14:50.181Z,4.37
2018-04-29T00:17:19.903Z,4.53
2018-04-29T00:19:49.746Z,4.70
2018-04-29T00:22:19.667Z,4.43
2018-04-29T00:24:49.250Z,4.37
2018-04-29T00:27:18.798Z,4.83
2018-04-29T00:29:48.329Z,4.30
2018-04-29T00:32:17.970Z,4.17
2018-04-29T00:34:47.484Z,4.13
2018-04-29T00:37:17.458Z,4.57
2018-04-29T00:39:47.038Z,3.53
2018-04-29T00:42:16.560Z,4.07
2018-04-29T00:44:45.880Z,4.03
2018-04-29T00:47:15.430Z,4.53
2018-04-29T00:49:45.356Z,4.53
2018-04-29T00:52:15.274Z,4.10
2018-04-29T00:54:45.100Z,4.30
2018-04-29T00:57:14.634Z,4.37
2018-04-29T00:59:44.188Z,4.00
2018-04-29T01:02:14.110Z,4.03
2018-04-29T01:04:43.720Z,4.07
2018-04-29T01:07:13.654Z,3.93
2018-04-29T01:09:42.938Z,4.30
2018-04-29T01:12:12.139Z,3.87
2018-04-29T01:14:41.766Z,4.00
2018-04-29T01:17:11.277Z,4.00
2018-04-29T01:19:40.877Z,3.93
2018-04-29T01:22:10.421Z,3.73
2018-04-29T01:24:39.944Z,3.93
2018-04-29T01:27:09.494Z,4.13
2018-04-29T01:29:39.042Z,4.17
2018-04-29T01:32:08.882Z,4.43
2018-04-29T01:34:38.804Z,4.10
2018-04-29T01:37:08.738Z,4.97
2018-04-29T01:39:38.562Z,4.63
2018-04-29T01:42:08.104Z,4.13
2018-04-29T01:44:37.641Z,4.10
2018-04-29T01:47:07.567Z,4.63
2018-04-29T01:49:37.099Z,4.50
2018-04-29T01:52:06.600Z,4.57
2018-04-29T01:54:36.134Z,5.07
2018-04-29T01:57:05.678Z,5.13
2018-04-29T01:59:35.597Z,5.30
2018-04-29T02:02:05.634Z,5.20
2018-04-29T02:04:35.169Z,5.00
2018-04-29T02:07:04.705Z,5.47
2018-04-29T02:09:34.267Z,5.40
2018-04-29T02:12:03.836Z,5.03
2018-04-29T02:14:34.449Z,5.10
2018-04-29T02:17:03.963Z,4.83
2018-04-29T02:19:33.501Z,5.57
2018-04-29T02:22:03.048Z,5.23
2018-04-29T02:24:32.927Z,4.90
2018-04-29T02:27:02.543Z,4.83
2018-04-29T02:29:32.077Z,5.60
2018-04-29T02:32:01.601Z,5.60
2018-04-29T02:34:31.121Z,5.77
2018-04-29T02:37:01.059Z,6.03
2018-04-29T02:39:30.591Z,6.00
2018-04-29T02:42:00.109Z,6.10
2018-04-29T02:44:29.637Z,6.37
2018-04-29T02:46:59.168Z,6.07
2018-04-29T02:49:29.112Z,5.90
2018-04-29T02:51:58.639Z,6.33
2018-04-29T02:54:28.155Z,6.33
2018-04-29T02:56:57.120Z,6.33
2018-04-29T02:59:26.654Z,6.13
2018-04-29T03:01:56.263Z,6.73
2018-04-29T03:04:25.932Z,6.63
2018-04-29T03:06:55.456Z,6.53
2018-04-29T03:10:26.743Z,7.00
2018-04-29T03:12:56.298Z,6.60
2018-04-29T03:15:25.833Z,6.30
2018-04-29T03:17:55.360Z,6.87
2018-04-29T03:20:24.925Z,6.57
2018-04-29T03:22:54.459Z,7.23
2018-04-29T03:25:24.001Z,7.37
2018-04-29T03:27:53.573Z,6.67
2018-04-29T03:30:23.097Z,6.97
2018-04-29T03:32:52.825Z,7.40
2018-04-29T03:35:22.369Z,7.37
2018-04-29T03:37:51.640Z,6.97
2018-04-29T03:40:21.405Z,6.47
2018-04-29T03:42:50.933Z,7.17
2018-04-29T03:45:20.471Z,6.33
2018-04-29T03:47:50.397Z,6.80
2018-04-29T03:50:19.927Z,5.23
2018-04-29T03:52:49.814Z,5.17
2018-04-29T03:55:19.574Z,4.80
2018-04-29T03:58:05.853Z,4.90
2018-04-29T04:00:58.735Z,4.73
2018-04-29T04:03:55.647Z,4.63
2018-04-29T04:06:25.705Z,5.30
2018-04-29T04:08:55.228Z,5.30
2018-04-29T04:11:24.737Z,5.13
2018-04-29T04:13:54.665Z,5.80
2018-04-29T04:16:24.619Z,5.93
2018-04-29T04:18:54.149Z,5.33
2018-04-29T04:21:23.700Z,5.50
2018-04-29T04:23:53.630Z,5.67
2018-04-29T04:26:23.149Z,5.50
2018-04-29T04:28:52.914Z,5.57
2018-04-29T04:31:22.452Z,5.53
2018-04-29T04:33:51.996Z,5.47
2018-04-29T04:36:21.600Z,5.97
2018-04-29T04:38:51.183Z,5.53
2018-04-29T04:41:20.718Z,5.57
2018-04-29T04:43:50.243Z,5.43
2018-04-29T04:46:19.952Z,5.97
2018-04-29T04:48:49.271Z,5.90
2018-04-29T04:51:19.480Z,5.80
2018-04-29T04:53:49.435Z,5.80
2018-04-29T04:56:18.734Z,5.90
2018-04-29T04:58:48.529Z,5.80
2018-04-29T05:01:18.455Z,5.63
2018-04-29T05:03:48.605Z,5.83
2018-04-29T05:06:18.365Z,5.40
2018-04-29T05:08:48.339Z,5.90
2018-04-29T05:11:17.882Z,4.63
2018-04-29T05:13:47.451Z,5.50
2018-04-29T05:16:17.101Z,5.77
2018-04-29T05:18:46.403Z,5.53
2018-04-29T05:21:16.373Z,4.90
2018-04-29T05:23:45.943Z,5.03
2018-04-29T05:26:15.853Z,5.10
2018-04-29T05:28:45.601Z,5.50
2018-04-29T05:31:14.957Z,4.90
2018-04-29T05:33:44.891Z,5.30
2018-04-29T05:36:14.419Z,4.97
2018-04-29T05:38:43.943Z,5.73
2018-04-29T05:41:13.500Z,5.00
2018-04-29T05:43:43.445Z,5.33
2018-04-29T05:46:13.046Z,4.43
2018-04-29T05:48:42.621Z,4.60
2018-04-29T05:51:12.542Z,4.73
2018-04-29T05:53:42.484Z,5.10
2018-04-29T05:56:12.041Z,4.80
2018-04-29T05:58:41.583Z,5.10
2018-04-29T06:01:11.560Z,4.90
2018-04-29T06:03:42.309Z,4.47
2018-04-29T06:06:11.835Z,5.33
2018-04-29T06:08:41.763Z,5.10
2018-04-29T06:11:11.298Z,4.57
2018-04-29T06:13:40.884Z,4.67
2018-04-29T06:16:10.419Z,5.40
2018-04-29T06:18:40.773Z,4.87
2018-04-29T06:21:10.306Z,5.13
2018-04-29T06:23:41.561Z,5.33
2018-04-29T06:26:11.220Z,5.30
2018-04-29T06:28:40.870Z,5.97
2018-04-29T06:31:10.829Z,5.30
2018-04-29T06:33:40.590Z,5.63
2018-04-29T06:36:10.549Z,5.73
2018-04-29T06:38:40.115Z,5.87
2018-04-29T06:41:10.027Z,5.67
2018-04-29T06:43:39.937Z,5.40
2018-04-29T06:46:09.889Z,5.57
2018-04-29T06:48:39.449Z,5.93
2018-04-29T06:51:08.971Z,6.03
2018-04-29T06:53:38.924Z,5.57
2018-04-29T06:56:08.509Z,5.90
2018-04-29T06:58:38.088Z,5.53
2018-04-29T07:01:07.607Z,6.23
2018-04-29T07:03:37.289Z,5.80
2018-04-29T07:06:06.857Z,5.40
2018-04-29T07:08:36.419Z,5.60
2018-04-29T07:11:05.951Z,6.10
2018-04-29T07:13:35.477Z,5.77
2018-04-29T07:16:04.979Z,5.37
2018-04-29T07:18:34.490Z,6.07
2018-04-29T07:21:04.050Z,5.70
2018-04-29T07:23:33.605Z,5.57
2018-04-29T07:26:04.150Z,5.73
2018-04-29T07:28:34.275Z,5.57
2018-04-29T07:31:03.985Z,6.47
2018-04-29T07:33:33.499Z,6.00
2018-04-29T07:36:03.074Z,5.63
2018-04-29T07:38:32.605Z,6.70
2018-04-29T07:41:02.133Z,6.47
2018-04-29T07:43:31.684Z,5.73
2018-04-29T07:46:01.220Z,6.10
2018-04-29T07:48:31.591Z,6.90
2018-04-29T07:51:01.552Z,6.13
2018-04-29T07:53:30.768Z,5.57
2018-04-29T07:56:00.290Z,5.77
2018-04-29T07:58:29.860Z,6.07
2018-04-29T08:00:59.392Z,6.03
2018-04-29T08:03:28.942Z,6.00
2018-04-29T08:05:58.516Z,6.30
2018-04-29T08:08:28.088Z,6.80
2018-04-29T08:10:57.619Z,6.10
2018-04-29T08:13:27.156Z,5.57
2018-04-29T08:15:57.084Z,6.10
2018-04-29T08:18:27.010Z,5.87
2018-04-29T08:20:56.542Z,6.03
2018-04-29T08:23:26.112Z,5.80
2018-04-29T08:25:56.036Z,6.23
2018-04-29T08:28:25.594Z,6.00
2018-04-29T08:30:55.830Z,5.37
2018-04-29T08:33:25.798Z,6.37
2018-04-29T08:35:55.314Z,6.50
2018-04-29T08:38:25.076Z,6.37
2018-04-29T08:40:55.010Z,6.20
2018-04-29T08:43:24.581Z,6.30
2018-04-29T08:45:54.124Z,6.27
2018-04-29T08:48:23.696Z,6.17
2018-04-29T08:50:53.234Z,5.50
2018-04-29T08:53:22.750Z,6.07
2018-04-29T08:55:52.944Z,6.37
2018-04-29T08:58:23.217Z,6.17
2018-04-29T09:00:52.787Z,6.43
2018-04-29T09:03:22.727Z,6.37
2018-04-29T09:05:52.280Z,6.43
2018-04-29T09:08:21.804Z,6.17
2018-04-29T09:10:51.369Z,6.40
2018-04-29T09:13:21.023Z,6.23
2018-04-29T09:15:50.937Z,6.30
2018-04-29T09:18:20.904Z,6.30
2018-04-29T09:20:50.416Z,5.87
2018-04-29T09:23:19.955Z,6.13
2018-04-29T09:25:49.803Z,6.10
2018-04-29T09:28:19.125Z,5.50
2018-04-29T09:30:48.660Z,6.00
2018-04-29T09:33:18.168Z,6.07
2018-04-29T09:35:47.747Z,5.57
2018-04-29T09:38:17.283Z,5.57
2018-04-29T09:40:46.602Z,5.90
2018-04-29T09:43:16.156Z,4.87
2018-04-29T09:45:45.876Z,5.50
2018-04-29T09:48:15.404Z,4.87
2018-04-29T09:50:44.946Z,5.37
2018-04-29T09:53:14.494Z,4.70
2018-04-29T09:55:44.070Z,4.83
2018-04-29T09:58:13.598Z,5.35
2018-04-29T10:00:48.952Z,4.57
2018-04-29T10:03:20.134Z,5.18
2018-04-29T10:05:50.002Z,5.43
2018-04-29T10:08:20.068Z,5.00
2018-04-29T10:10:50.156Z,5.00
2018-04-29T10:13:19.953Z,5.10
2018-04-29T10:15:50.492Z,4.75
2018-04-29T10:18:21.054Z,4.75
2018-04-29T10:20:51.658Z,5.15
2018-04-29T10:23:21.883Z,5.05
2018-04-29T10:25:51.976Z,4.43
2018-04-29T10:28:22.294Z,5.90
2018-04-29T10:30:52.457Z,4.65
2018-04-29T10:33:23.253Z,4.57
2018-04-29T10:35:53.528Z,4.60
2018-04-29T10:38:23.634Z,4.57
2018-04-29T10:40:53.739Z,4.37
2018-04-29T10:43:24.237Z,4.25
2018-04-29T10:45:54.770Z,4.50
2018-04-29T10:48:24.946Z,4.32
2018-04-29T10:50:55.132Z,4.40
2018-04-29T10:53:25.287Z,3.70
2018-04-29T10:55:55.537Z,4.72
2018-04-29T10:58:25.711Z,4.10
2018-04-29T11:00:55.820Z,3.97
2018-04-29T11:03:26.297Z,4.68
2018-04-29T11:05:56.433Z,3.83
2018-04-29T11:08:26.844Z,4.18
2018-04-29T11:10:56.958Z,4.03
2018-04-29T11:13:27.064Z,4.25
2018-04-29T11:15:57.284Z,4.20
2018-04-29T11:18:27.278Z,4.60
2018-04-29T11:20:57.496Z,4.68
2018-04-29T11:23:27.788Z,3.92
2018-04-29T11:25:57.965Z,4.18
2018-04-29T11:28:28.067Z,3.60
2018-04-29T11:30:58.789Z,4.40
2018-04-29T11:33:28.908Z,3.97
2018-04-29T11:35:59.840Z,3.92
2018-04-29T11:38:29.932Z,3.92
2018-04-29T11:41:00.880Z,3.90
2018-04-29T11:43:31.020Z,4.20
2018-04-29T11:46:01.525Z,4.20
2018-04-29T11:48:31.806Z,3.87
2018-04-29T11:51:01.866Z,3.65
2018-04-29T11:53:32.012Z,3.87
2018-04-29T11:56:02.126Z,3.83
2018-04-29T11:58:32.245Z,3.75
2018-04-29T12:01:02.405Z,3.35
2018-04-29T12:03:32.588Z,4.03
2018-04-29T12:06:02.742Z,3.90
2018-04-29T12:08:33.258Z,3.40
2018-04-29T12:11:03.800Z,3.53
2018-04-29T12:13:34.081Z,3.80
2018-04-29T12:16:04.220Z,3.70
2018-04-29T12:18:34.334Z,3.70
2018-04-29T12:21:04.186Z,3.45
2018-04-29T12:23:34.638Z,3.53
2018-04-29T12:26:04.758Z,3.30
2018-04-29T12:28:34.827Z,3.75
2018-04-29T12:31:04.943Z,3.75
2018-04-29T12:33:35.194Z,3.87
2018-04-29T12:36:05.405Z,3.70
2018-04-29T12:38:35.681Z,4.00
2018-04-29T12:41:05.853Z,3.42
2018-04-29T12:43:36.312Z,3.78
2018-04-29T12:46:06.928Z,3.65
2018-04-29T12:48:37.062Z,3.50
2018-04-29T12:51:07.150Z,3.35
2018-04-29T12:53:37.268Z,3.55
2018-04-29T12:56:07.866Z,2.92
2018-04-29T12:58:37.930Z,3.10
2018-04-29T13:01:08.022Z,3.67
2018-04-29T13:03:38.618Z,2.87
2018-04-29T13:06:08.904Z,3.22
2018-04-29T13:08:39.387Z,2.85
2018-04-29T13:11:09.505Z,3.45
2018-04-29T13:13:40.152Z,3.20
2018-04-29T13:16:10.418Z,3.37
2018-04-29T13:18:40.507Z,2.62
2018-04-29T13:21:10.603Z,2.90
2018-04-29T13:23:40.485Z,3.30
2018-04-29T13:26:10.584Z,3.28
2018-04-29T13:28:41.052Z,3.47
2018-04-29T13:31:11.161Z,3.65
2018-04-29T13:33:41.314Z,3.37
2018-04-29T13:36:11.428Z,3.72
2018-04-29T13:38:41.558Z,3.25
2018-04-29T13:41:11.654Z,3.30
2018-04-29T13:43:41.749Z,3.45
2018-04-29T13:46:12.791Z,3.30
2018-04-29T13:48:43.000Z,5.35
2018-04-29T13:51:13.109Z,3.47
2018-04-29T13:53:43.245Z,3.90
2018-04-29T13:56:13.031Z,3.90
2018-04-29T13:58:43.562Z,3.80
2018-04-29T14:01:13.876Z,4.10
2018-04-29T14:03:44.397Z,4.28
2018-04-29T14:06:15.440Z,3.97
2018-04-29T14:08:45.672Z,3.92
2018-04-29T14:11:15.797Z,3.65
2018-04-29T14:13:46.294Z,4.57
2018-04-29T14:16:16.454Z,4.15
2018-04-29T14:18:46.551Z,4.85
2018-04-29T14:21:16.675Z,4.72
2018-04-29T14:23:47.163Z,5.12
2018-04-29T14:26:17.265Z,5.00
2018-04-29T14:28:47.364Z,5.28
2018-04-29T14:31:17.499Z,5.18
2018-04-29T14:33:48.199Z,4.75
2018-04-29T14:36:18.781Z,5.50
2018-04-29T14:38:48.924Z,4.95
2018-04-29T14:41:19.087Z,5.05
2018-04-29T14:43:49.231Z,5.72
2018-04-29T14:46:19.565Z,5.00
2018-04-29T14:48:49.807Z,4.72
2018-04-29T14:51:20.204Z,4.65
2018-04-29T14:53:50.417Z,4.55
2018-04-29T14:56:20.617Z,4.90
2018-04-29T14:58:51.441Z,4.68
2018-04-29T15:01:21.705Z,4.50
2018-04-29T15:03:51.935Z,4.75
2018-04-29T15:06:22.067Z,3.90
2018-04-29T15:08:52.392Z,4.60
2018-04-29T15:11:22.537Z,4.45
2018-04-29T15:13:52.672Z,4.28
2018-04-29T15:16:22.944Z,4.03
2018-04-29T15:18:58.976Z,4.55
2018-04-29T15:21:29.093Z,4.35
2018-04-29T15:23:59.207Z,4.15
2018-04-29T15:26:29.787Z,4.40
2018-04-29T15:29:00.054Z,4.20
2018-04-29T15:31:30.169Z,4.43
2018-04-29T15:34:00.341Z,3.83
2018-04-29T15:36:30.435Z,4.32
2018-04-29T15:39:00.928Z,3.78
2018-04-29T15:41:31.108Z,4.18
2018-04-29T15:44:01.184Z,4.45
2018-04-29T15:46:31.772Z,3.90
2018-04-29T15:49:02.362Z,4.03
2018-04-29T15:51:32.537Z,3.78
2018-04-29T15:54:05.922Z,4.30
2018-04-29T15:56:36.045Z,4.00
2018-04-29T15:59:05.650Z,4.07
2018-04-29T16:01:35.818Z,4.05
2018-04-29T16:04:06.362Z,4.05
2018-04-29T16:06:36.494Z,3.62
2018-04-29T16:09:07.195Z,4.78
2018-04-29T16:11:37.796Z,4.15
2018-04-29T16:14:08.041Z,4.32
2018-04-29T16:16:38.647Z,4.12
2018-04-29T16:19:08.773Z,4.43
2018-04-29T16:21:38.987Z,4.40
2018-04-29T16:24:09.120Z,4.75
2018-04-29T16:26:39.191Z,4.22
2018-04-29T16:29:09.309Z,4.00
2018-04-29T16:31:39.409Z,3.67
2018-04-29T16:34:09.763Z,4.20
2018-04-29T16:36:39.659Z,4.32
2018-04-29T16:39:10.027Z,3.80
2018-04-29T16:41:40.392Z,4.03
2018-04-29T16:44:10.404Z,3.80
2018-04-29T16:46:40.529Z,4.12
2018-04-29T16:49:11.028Z,4.30
2018-04-29T16:51:41.148Z,4.50
2018-04-29T16:54:11.307Z,3.90
2018-04-29T16:56:41.815Z,4.30
2018-04-29T16:59:11.919Z,4.12
2018-04-29T17:01:42.405Z,4.32
2018-04-29T17:04:12.547Z,3.85
2018-04-29T17:06:42.646Z,4.43
2018-04-29T17:09:12.744Z,4.62
2018-04-29T17:11:43.259Z,4.15
2018-04-29T17:14:13.405Z,4.62
2018-04-29T17:16:43.498Z,4.50
2018-04-29T17:19:13.605Z,4.12
2018-04-29T17:21:44.065Z,4.18
2018-04-29T17:24:14.607Z,4.10
2018-04-29T17:26:45.528Z,4.50
2018-04-29T17:29:16.203Z,4.25
2018-04-29T17:31:46.405Z,4.35
2018-04-29T17:34:16.515Z,4.32
2018-04-29T17:36:46.612Z,3.92
2018-04-29T17:39:16.807Z,4.10
2018-04-29T17:41:47.029Z,3.60
2018-04-29T17:44:17.164Z,3.78
2018-04-29T17:46:47.312Z,3.80
2018-04-29T17:49:17.971Z,4.50
2018-04-29T17:51:48.353Z,4.43
2018-04-29T17:54:18.476Z,3.83
2018-04-29T17:56:48.580Z,4.32
2018-04-29T17:59:18.708Z,3.97
2018-04-29T18:01:48.829Z,3.67
2018-04-29T18:04:19.362Z,3.80
2018-04-29T18:06:49.980Z,3.70
2018-04-29T18:09:20.148Z,4.07
2018-04-29T18:11:50.628Z,3.55
2018-04-29T18:14:20.860Z,3.60
2018-04-29T18:16:51.026Z,4.30
2018-04-29T18:22:57.160Z,4.05
2018-04-29T18:25:27.298Z,4.50
2018-04-29T18:27:57.748Z,4.10
2018-04-29T18:30:27.873Z,3.95
2018-04-29T18:32:58.154Z,3.92
2018-04-29T18:35:28.268Z,4.30
2018-04-29T18:37:58.432Z,4.05
2018-04-29T18:40:28.679Z,3.80
2018-04-29T18:42:58.776Z,3.50
2018-04-29T18:45:29.282Z,3.45
2018-04-29T18:47:59.382Z,3.70
2018-04-29T18:50:29.632Z,3.90
2018-04-29T18:53:00.260Z,3.80
2018-04-29T18:55:30.348Z,4.15
2018-04-29T18:58:00.456Z,4.12
2018-04-29T19:00:30.522Z,3.25
2018-04-29T19:03:00.620Z,3.17
2018-04-29T19:05:47.951Z,3.20
2018-04-29T19:08:18.278Z,3.58
2018-04-29T19:10:48.420Z,3.40
2018-04-29T19:13:18.500Z,3.83
2018-04-29T19:15:48.660Z,3.95
2018-04-29T19:18:19.178Z,4.15
2018-04-29T19:20:49.865Z,3.35
2018-04-29T19:23:19.970Z,3.65
2018-04-29T19:39:05.200Z,3.50
2018-04-29T19:41:35.706Z,3.62
2018-04-29T19:44:06.216Z,3.50
2018-04-29T19:46:36.346Z,3.60
2018-04-29T19:49:06.564Z,3.05
2018-04-29T19:51:37.479Z,3.33
2018-04-29T19:54:07.572Z,3.17
2018-04-29T19:56:38.084Z,3.00
2018-04-29T19:59:08.620Z,2.72
2018-04-29T20:02:26.554Z,2.53
2018-04-29T20:04:56.743Z,2.62
2018-04-29T20:07:26.866Z,2.80
2018-04-29T20:09:57.622Z,2.80
2018-04-29T20:12:27.729Z,2.72
2018-04-29T20:14:58.712Z,2.80
2018-04-29T20:17:28.849Z,2.58
2018-04-29T20:19:59.596Z,2.30
2018-04-29T20:22:29.738Z,2.65
2018-04-29T20:24:59.985Z,2.60
2018-04-29T20:27:30.132Z,2.60
2018-04-29T20:33:36.811Z,3.03
2018-04-29T20:36:07.072Z,3.22
2018-04-29T20:38:36.866Z,3.00
2018-04-29T20:41:07.221Z,3.35
2018-04-29T20:43:37.338Z,3.05
2018-04-29T20:46:07.504Z,3.08
2018-04-29T20:48:37.042Z,2.87
2018-04-29T20:51:07.017Z,2.60
2018-04-29T20:53:37.119Z,2.60
2018-04-29T20:56:07.193Z,2.70
2018-04-29T20:58:37.303Z,2.80
2018-04-29T21:01:06.838Z,2.33
2018-04-29T21:03:36.956Z,2.30
2018-04-29T21:06:06.508Z,2.20
2018-04-29T21:08:36.581Z,2.15
2018-04-29T21:11:06.950Z,1.90
2018-04-29T21:13:36.507Z,2.17
2018-04-29T21:16:06.243Z,1.80
2018-04-29T21:18:35.816Z,1.40
2018-04-29T21:21:05.378Z,2.63
2018-04-29T21:23:34.991Z,2.07
2018-04-29T21:26:04.215Z,2.33
2018-04-29T21:28:33.729Z,1.60
2018-04-29T21:31:03.307Z,2.57
2018-04-29T21:33:32.834Z,2.47
2018-04-29T21:36:02.349Z,2.50
2018-04-29T21:38:31.870Z,1.60
2018-04-29T21:41:01.447Z,1.70
2018-04-29T21:43:30.975Z,1.60
2018-04-29T21:46:00.499Z,1.33
2018-04-29T21:48:30.095Z,1.50
2018-04-29T21:50:59.637Z,1.37
2018-04-29T21:53:29.529Z,1.30
2018-04-29T21:55:59.034Z,1.10
2018-04-29T21:58:28.969Z,0.80
2018-04-29T22:00:59.573Z,1.30
2018-04-29T22:03:29.129Z,0.87
2018-04-29T22:05:58.658Z,1.10
2018-04-29T22:08:28.182Z,1.13
2018-04-29T22:10:57.757Z,1.23
2018-04-29T22:13:27.524Z,1.10
2018-04-29T22:15:57.053Z,1.60
2018-04-29T22:18:27.023Z,2.70
2018-04-29T22:20:56.625Z,5.43
2018-04-29T22:23:26.157Z,5.67
2018-04-29T22:25:55.691Z,5.07
2018-04-29T22:28:25.654Z,5.00
2018-04-29T22:30:54.935Z,5.57
2018-04-29T22:33:25.213Z,4.90
2018-04-29T22:35:55.141Z,5.10
2018-04-29T22:38:25.069Z,5.03
2018-04-29T22:40:54.608Z,5.23
2018-04-29T22:43:24.188Z,4.47
2018-04-29T22:45:53.859Z,4.97
2018-04-29T22:48:23.408Z,4.50
2018-04-29T22:50:52.955Z,5.20
2018-04-29T22:53:22.517Z,5.17
2018-04-29T22:55:52.044Z,5.57
2018-04-29T22:58:21.689Z,5.17
2018-04-29T23:00:51.289Z,4.23
2018-04-29T23:03:20.859Z,4.40
2018-04-29T23:05:50.485Z,5.20
2018-04-29T23:08:20.457Z,4.63
2018-04-29T23:10:50.377Z,4.30
2018-04-29T23:13:19.933Z,4.30
2018-04-29T23:15:49.887Z,4.03
2018-04-29T23:18:19.921Z,4.40
2018-04-29T23:20:49.571Z,4.00
2018-04-29T23:23:19.095Z,3.63
2018-04-29T23:25:48.616Z,3.27
2018-04-29T23:28:18.157Z,3.23
2018-04-29T23:30:47.705Z,2.80
2018-04-29T23:36:53.166Z,2.40
2018-04-29T23:39:22.951Z,2.20
2018-04-29T23:41:52.953Z,2.60
2018-04-29T23:44:22.199Z,1.77
2018-04-29T23:46:51.737Z,1.70
2018-04-29T23:49:21.771Z,1.40
2018-04-29T23:51:51.328Z,1.17
2018-04-29T23:54:20.613Z,1.43
2018-04-29T23:56:50.271Z,1.20
2018-04-29T23:59:20.252Z,0.83
