createdAt,value
2023-01-27T00:00:39.604Z,50.55
2023-01-27T00:03:22.282Z,48.20
2023-01-27T00:05:49.703Z,50.27
2023-01-27T00:08:17.955Z,49.60
2023-01-27T00:10:45.016Z,37.93
2023-01-27T00:13:29.406Z,45.13
2023-01-27T00:15:56.446Z,43.80
2023-01-27T00:18:24.019Z,41.97
2023-01-27T00:21:09.771Z,42.33
2023-01-27T00:23:55.832Z,45.53
2023-01-27T00:26:23.407Z,48.90
2023-01-27T00:28:50.589Z,45.77
2023-01-27T00:31:36.899Z,42.70
2023-01-27T00:34:11.552Z,42.57
2023-01-27T00:36:40.487Z,49.03
2023-01-27T00:41:35.399Z,46.60
2023-01-27T00:44:03.066Z,51.83
2023-01-27T00:46:30.119Z,48.40
2023-01-27T00:48:57.343Z,44.73
2023-01-27T00:51:24.479Z,41.00
2023-01-27T00:53:51.711Z,47.53
2023-01-27T00:56:18.895Z,44.40
2023-01-27T00:58:46.146Z,45.57
2023-01-27T01:01:15.651Z,45.03
2023-01-27T01:03:44.148Z,45.50
2023-01-27T01:06:13.123Z,44.95
2023-01-27T01:08:40.494Z,42.30
2023-01-27T01:11:09.446Z,42.90
2023-01-27T01:13:36.871Z,43.37
2023-01-27T01:16:13.033Z,41.60
2023-01-27T01:18:40.310Z,42.50
2023-01-27T01:21:07.715Z,42.80
2023-01-27T01:23:39.082Z,43.50
2023-01-27T01:26:06.345Z,40.07
2023-01-27T01:28:33.574Z,43.63
2023-01-27T01:31:26.505Z,38.47
2023-01-27T01:33:53.746Z,37.07
2023-01-27T01:36:21.658Z,39.67
2023-01-27T01:38:49.046Z,38.90
2023-01-27T01:41:19.888Z,37.20
2023-01-27T01:43:48.271Z,37.67
2023-01-27T01:46:15.475Z,28.07
2023-01-27T01:48:48.244Z,37.67
2023-01-27T01:51:28.871Z,39.33
2023-01-27T01:54:12.424Z,41.73
2023-01-27T01:56:45.443Z,41.17
2023-01-27T01:59:20.052Z,38.10
2023-01-27T02:01:47.482Z,39.77
2023-01-27T02:04:19.609Z,42.30
2023-01-27T02:06:56.061Z,41.13
2023-01-27T02:09:23.889Z,37.33
2023-01-27T02:11:51.638Z,40.70
2023-01-27T02:14:19.036Z,29.13
2023-01-27T02:16:46.982Z,37.30
2023-01-27T02:19:47.271Z,38.20
2023-01-27T02:22:24.810Z,36.63
2023-01-27T02:25:00.286Z,37.67
2023-01-27T02:27:27.231Z,39.53
2023-01-27T02:29:54.439Z,38.53
2023-01-27T02:32:27.125Z,36.80
2023-01-27T02:34:56.839Z,34.70
2023-01-27T02:37:24.671Z,31.60
2023-01-27T02:39:53.543Z,34.05
2023-01-27T02:42:20.634Z,31.33
2023-01-27T02:44:47.824Z,31.83
2023-01-27T02:47:14.776Z,33.87
2023-01-27T02:49:41.963Z,32.53
2023-01-27T02:52:08.874Z,29.90
2023-01-27T02:54:36.053Z,32.10
2023-01-27T02:57:02.997Z,32.73
2023-01-27T02:59:30.432Z,33.37
2023-01-27T03:01:57.353Z,31.73
2023-01-27T03:04:24.564Z,33.13
2023-01-27T03:06:51.520Z,31.63
2023-01-27T03:09:18.703Z,31.27
2023-01-27T03:12:04.271Z,31.53
2023-01-27T03:14:50.157Z,31.30
2023-01-27T03:17:35.880Z,32.23
2023-01-27T03:20:03.436Z,31.00
2023-01-27T03:22:30.275Z,32.00
2023-01-27T03:24:57.479Z,33.23
2023-01-27T03:27:24.396Z,32.77
2023-01-27T03:29:58.028Z,30.67
2023-01-27T03:32:27.333Z,33.90
2023-01-27T03:34:57.757Z,31.07
2023-01-27T03:37:44.504Z,28.77
2023-01-27T03:40:31.247Z,29.17
2023-01-27T03:43:17.417Z,33.70
2023-01-27T03:46:10.759Z,32.10
2023-01-27T03:48:38.103Z,30.87
2023-01-27T03:51:08.037Z,31.40
2023-01-27T03:53:35.819Z,31.73
2023-01-27T03:56:05.956Z,33.27
2023-01-27T03:58:35.878Z,31.73
2023-01-27T04:01:22.239Z,33.13
2023-01-27T04:04:08.700Z,30.10
2023-01-27T04:06:55.355Z,30.57
2023-01-27T04:09:29.382Z,29.33
2023-01-27T04:11:59.135Z,28.07
2023-01-27T04:14:32.048Z,30.60
2023-01-27T04:17:04.834Z,29.27
2023-01-27T04:19:32.487Z,29.43
2023-01-27T04:22:01.078Z,26.90
2023-01-27T04:24:28.830Z,29.23
2023-01-27T04:27:03.143Z,27.83
2023-01-27T04:29:32.739Z,30.57
2023-01-27T04:31:59.989Z,29.80
2023-01-27T04:34:28.163Z,28.57
2023-01-27T04:36:56.211Z,26.75
2023-01-27T04:39:23.572Z,27.97
2023-01-27T04:41:51.661Z,28.93
2023-01-27T04:44:21.803Z,27.97
2023-01-27T04:46:50.851Z,28.37
2023-01-27T04:49:18.632Z,29.58
2023-01-27T04:51:47.242Z,23.73
2023-01-27T04:54:14.559Z,28.23
2023-01-27T04:56:53.593Z,30.97
2023-01-27T04:59:20.457Z,26.17
2023-01-27T05:01:47.616Z,21.97
2023-01-27T05:04:14.475Z,27.97
2023-01-27T05:06:41.741Z,30.73
2023-01-27T05:09:08.703Z,28.70
2023-01-27T05:11:35.894Z,26.87
2023-01-27T05:14:02.708Z,29.90
2023-01-27T05:16:29.925Z,28.87
2023-01-27T05:18:56.923Z,26.83
2023-01-27T05:21:28.442Z,28.43
2023-01-27T05:23:55.381Z,29.80
2023-01-27T05:26:27.817Z,32.17
2023-01-27T05:28:57.881Z,24.00
2023-01-27T05:31:28.005Z,29.80
2023-01-27T05:33:56.356Z,26.47
2023-01-27T05:38:52.442Z,28.00
2023-01-27T05:41:20.562Z,28.83
2023-01-27T05:43:51.955Z,25.87
2023-01-27T05:46:21.853Z,26.50
2023-01-27T05:48:51.165Z,26.50
2023-01-27T05:51:20.071Z,27.73
2023-01-27T05:53:47.683Z,26.52
2023-01-27T05:56:17.382Z,23.83
2023-01-27T05:58:45.029Z,26.73
2023-01-27T06:01:21.458Z,24.90
2023-01-27T06:03:48.779Z,25.33
2023-01-27T06:06:20.201Z,26.50
2023-01-27T06:08:48.225Z,25.10
2023-01-27T06:11:17.035Z,23.23
2023-01-27T06:13:44.012Z,25.75
2023-01-27T06:16:13.940Z,23.40
2023-01-27T06:18:41.280Z,22.30
2023-01-27T06:21:10.232Z,22.97
2023-01-27T06:23:38.059Z,17.33
2023-01-27T06:26:12.001Z,19.52
2023-01-27T06:28:40.124Z,22.87
2023-01-27T06:31:22.512Z,24.10
2023-01-27T06:33:50.833Z,27.63
2023-01-27T06:36:20.738Z,26.40
2023-01-27T06:38:49.030Z,24.50
2023-01-27T06:41:16.335Z,23.92
2023-01-27T06:43:43.317Z,19.70
2023-01-27T06:46:10.605Z,25.03
2023-01-27T06:48:40.475Z,22.60
2023-01-27T06:51:07.792Z,25.83
2023-01-27T06:53:37.392Z,23.07
2023-01-27T06:56:05.534Z,26.13
2023-01-27T06:58:33.130Z,28.23
2023-01-27T07:01:00.596Z,26.77
2023-01-27T07:03:27.493Z,26.00
2023-01-27T07:05:54.813Z,25.40
2023-01-27T07:08:21.701Z,25.70
2023-01-27T07:10:48.899Z,24.57
2023-01-27T07:13:16.185Z,26.97
2023-01-27T07:15:43.461Z,24.63
2023-01-27T07:18:14.386Z,27.20
2023-01-27T07:20:41.938Z,24.37
2023-01-27T07:23:09.706Z,26.10
2023-01-27T07:25:36.987Z,26.37
2023-01-27T07:28:04.235Z,24.07
2023-01-27T07:30:33.963Z,27.43
2023-01-27T07:33:05.770Z,24.07
2023-01-27T07:35:33.294Z,23.47
2023-01-27T07:38:00.215Z,25.13
2023-01-27T07:40:27.402Z,24.23
2023-01-27T07:42:57.865Z,25.20
2023-01-27T07:45:25.187Z,23.80
2023-01-27T07:47:52.467Z,24.17
2023-01-27T07:50:21.691Z,22.63
2023-01-27T07:52:48.540Z,23.45
2023-01-27T07:55:15.796Z,23.80
2023-01-27T07:57:42.733Z,25.13
2023-01-27T08:00:10.723Z,26.00
2023-01-27T08:02:37.655Z,27.17
2023-01-27T08:05:05.120Z,23.33
2023-01-27T08:07:32.063Z,23.80
2023-01-27T08:09:59.472Z,25.97
2023-01-27T08:12:26.319Z,25.00
2023-01-27T08:14:53.564Z,23.17
2023-01-27T08:17:20.454Z,23.43
2023-01-27T08:19:50.673Z,22.10
2023-01-27T08:22:21.070Z,24.30
2023-01-27T08:24:49.301Z,23.77
2023-01-27T08:27:17.976Z,24.37
2023-01-27T08:29:45.397Z,22.27
2023-01-27T08:32:15.065Z,22.83
2023-01-27T08:34:42.495Z,19.00
2023-01-27T08:37:09.528Z,23.20
2023-01-27T08:39:36.781Z,26.27
2023-01-27T08:42:03.771Z,26.37
2023-01-27T08:44:30.948Z,23.40
2023-01-27T08:46:57.830Z,25.20
2023-01-27T08:49:25.168Z,20.67
2023-01-27T08:51:52.197Z,23.77
2023-01-27T08:54:19.400Z,23.03
2023-01-27T08:56:46.273Z,22.33
2023-01-27T08:59:13.409Z,23.07
2023-01-27T09:01:41.787Z,23.40
2023-01-27T09:04:10.494Z,22.98
2023-01-27T09:06:37.431Z,23.35
2023-01-27T09:09:11.942Z,22.10
2023-01-27T09:11:42.070Z,23.53
2023-01-27T09:14:10.353Z,23.83
2023-01-27T09:16:37.395Z,18.23
2023-01-27T09:19:04.598Z,24.63
2023-01-27T09:21:32.079Z,23.67
2023-01-27T09:23:59.388Z,22.40
2023-01-27T09:26:26.547Z,19.73
2023-01-27T09:28:53.972Z,21.17
2023-01-27T09:31:20.993Z,21.17
2023-01-27T09:33:48.226Z,21.90
2023-01-27T09:36:19.397Z,22.10
2023-01-27T09:38:58.025Z,25.47
2023-01-27T09:42:02.569Z,22.77
2023-01-27T09:44:55.272Z,22.33
2023-01-27T09:47:23.438Z,25.70
2023-01-27T09:50:16.798Z,22.92
2023-01-27T09:53:18.992Z,23.80
2023-01-27T09:56:04.129Z,23.13
2023-01-27T09:59:12.812Z,22.43
2023-01-27T10:01:40.016Z,23.70
2023-01-27T10:04:15.851Z,24.93
2023-01-27T10:06:45.613Z,21.93
2023-01-27T10:09:41.087Z,24.50
2023-01-27T10:12:34.537Z,27.00
2023-01-27T10:15:26.970Z,28.07
2023-01-27T10:18:15.337Z,25.00
2023-01-27T10:20:48.561Z,23.93
2023-01-27T10:23:36.981Z,27.10
2023-01-27T10:26:27.298Z,30.50
2023-01-27T10:29:05.888Z,25.50
2023-01-27T10:31:37.911Z,21.80
2023-01-27T10:34:26.732Z,25.47
2023-01-27T10:37:00.372Z,25.67
2023-01-27T10:39:44.192Z,21.53
2023-01-27T10:42:17.358Z,23.13
2023-01-27T10:44:44.506Z,24.13
2023-01-27T10:47:42.534Z,23.70
2023-01-27T10:50:17.084Z,21.55
2023-01-27T10:53:02.027Z,24.90
2023-01-27T10:55:51.624Z,29.47
2023-01-27T10:58:43.460Z,25.03
2023-01-27T11:01:22.753Z,22.13
2023-01-27T11:03:59.060Z,19.63
2023-01-27T11:06:31.765Z,18.77
2023-01-27T11:09:07.938Z,22.10
2023-01-27T11:11:44.795Z,23.23
2023-01-27T11:14:12.644Z,21.90
2023-01-27T11:16:43.081Z,19.25
2023-01-27T11:19:29.429Z,22.73
2023-01-27T11:22:07.794Z,22.20
2023-01-27T11:24:45.611Z,24.38
2023-01-27T11:27:53.114Z,22.40
2023-01-27T11:30:28.141Z,21.27
2023-01-27T11:32:58.329Z,19.10
2023-01-27T11:35:25.378Z,18.50
2023-01-27T11:37:58.269Z,21.43
2023-01-27T11:40:38.539Z,20.60
2023-01-27T11:43:05.889Z,20.30
2023-01-27T11:45:36.119Z,22.90
2023-01-27T11:48:07.998Z,31.03
2023-01-27T11:50:36.256Z,30.10
2023-01-27T11:53:28.467Z,21.30
2023-01-27T11:56:03.968Z,23.07
2023-01-27T11:58:49.406Z,23.20
2023-01-27T12:01:24.132Z,19.63
2023-01-27T12:04:04.697Z,18.73
2023-01-27T12:06:38.463Z,20.53
2023-01-27T12:09:05.692Z,18.00
2023-01-27T12:11:33.197Z,19.33
2023-01-27T12:14:02.760Z,19.50
2023-01-27T12:16:52.076Z,17.87
2023-01-27T12:19:32.123Z,19.17
2023-01-27T12:22:03.081Z,18.93
2023-01-27T12:24:37.638Z,21.23
2023-01-27T12:27:07.012Z,22.50
2023-01-27T12:29:43.202Z,25.30
2023-01-27T12:32:23.090Z,25.23
2023-01-27T12:34:56.602Z,29.73
2023-01-27T12:37:30.220Z,26.30
2023-01-27T12:40:03.829Z,18.63
2023-01-27T12:42:36.191Z,24.93
2023-01-27T12:45:30.118Z,24.97
2023-01-27T12:48:00.068Z,19.87
2023-01-27T12:50:33.226Z,22.00
2023-01-27T12:53:20.633Z,20.53
2023-01-27T12:56:10.112Z,24.10
2023-01-27T12:58:40.694Z,25.73
2023-01-27T13:01:37.544Z,26.47
2023-01-27T13:04:10.198Z,23.70
2023-01-27T13:06:47.601Z,19.87
2023-01-27T13:09:26.665Z,19.57
2023-01-27T13:11:57.250Z,19.03
2023-01-27T13:14:27.888Z,17.47
2023-01-27T13:16:58.502Z,18.43
2023-01-27T13:19:31.626Z,20.60
2023-01-27T13:21:59.999Z,18.87
2023-01-27T13:24:42.461Z,20.97
2023-01-27T13:27:17.841Z,19.03
2023-01-27T13:29:56.855Z,20.43
2023-01-27T13:32:28.441Z,18.33
2023-01-27T13:35:16.894Z,18.37
2023-01-27T13:37:52.698Z,19.58
2023-01-27T13:40:27.781Z,21.50
2023-01-27T13:43:06.055Z,24.10
2023-01-27T13:45:40.659Z,22.37
2023-01-27T13:48:24.673Z,24.23
2023-01-27T13:50:58.595Z,25.13
2023-01-27T13:53:25.888Z,24.63
2023-01-27T13:56:14.053Z,23.37
2023-01-27T13:58:59.777Z,24.55
2023-01-27T14:02:02.007Z,23.43
2023-01-27T14:05:26.016Z,23.73
2023-01-27T14:08:18.847Z,28.70
2023-01-27T14:10:57.131Z,27.10
2023-01-27T14:13:41.995Z,23.43
2023-01-27T14:16:31.754Z,25.97
2023-01-27T14:19:16.801Z,24.37
2023-01-27T14:21:51.974Z,26.23
2023-01-27T14:24:49.993Z,25.87
2023-01-27T14:27:23.495Z,26.63
2023-01-27T14:30:02.196Z,24.10
2023-01-27T14:35:10.046Z,24.43
2023-01-27T14:37:49.072Z,28.83
2023-01-27T14:40:29.405Z,27.25
2023-01-27T14:43:17.793Z,35.57
2023-01-27T14:46:13.650Z,23.63
2023-01-27T14:48:58.117Z,37.23
2023-01-27T14:51:50.728Z,23.53
2023-01-27T14:54:50.225Z,28.63
2023-01-27T14:57:37.547Z,27.53
2023-01-27T15:00:27.467Z,21.80
2023-01-27T15:03:32.958Z,25.83
2023-01-27T15:06:12.872Z,25.03
2023-01-27T15:08:45.716Z,25.97
2023-01-27T15:11:51.407Z,25.53
2023-01-27T15:14:54.488Z,25.07
2023-01-27T15:17:24.393Z,25.30
2023-01-27T15:20:23.603Z,25.67
2023-01-27T15:23:24.249Z,23.80
2023-01-27T15:25:55.482Z,22.47
2023-01-27T15:28:28.708Z,23.50
2023-01-27T15:31:15.290Z,24.47
2023-01-27T15:33:48.760Z,26.13
2023-01-27T15:36:27.470Z,23.00
2023-01-27T15:41:38.893Z,28.37
2023-01-27T15:44:25.371Z,30.30
2023-01-27T15:46:54.896Z,31.67
2023-01-27T15:49:35.416Z,28.97
2023-01-27T15:52:25.446Z,30.00
2023-01-27T15:54:55.924Z,26.93
2023-01-27T15:57:39.148Z,27.27
2023-01-27T16:00:23.959Z,28.87
2023-01-27T16:02:54.500Z,28.83
2023-01-27T16:05:30.317Z,28.47
2023-01-27T16:08:02.644Z,24.83
2023-01-27T16:10:33.988Z,21.47
2023-01-27T16:13:23.986Z,25.57
2023-01-27T16:16:19.329Z,28.97
2023-01-27T16:18:57.548Z,28.23
2023-01-27T16:21:57.587Z,27.75
2023-01-27T16:24:39.666Z,26.67
2023-01-27T16:27:08.274Z,26.40
2023-01-27T16:29:57.389Z,25.40
2023-01-27T16:32:31.011Z,26.93
2023-01-27T16:35:03.599Z,29.97
2023-01-27T16:37:37.608Z,27.80
2023-01-27T16:40:18.118Z,30.47
2023-01-27T16:42:54.163Z,26.63
2023-01-27T16:45:27.367Z,32.53
2023-01-27T16:48:06.474Z,27.60
2023-01-27T16:50:41.985Z,29.98
2023-01-27T16:53:21.098Z,26.63
2023-01-27T16:55:58.737Z,25.02
2023-01-27T16:58:39.898Z,29.73
2023-01-27T17:01:23.313Z,29.73
2023-01-27T17:03:56.940Z,29.15
2023-01-27T17:06:27.612Z,29.67
2023-01-27T17:08:54.961Z,31.20
2023-01-27T17:11:26.680Z,30.43
2023-01-27T17:14:21.245Z,30.97
2023-01-27T17:16:59.126Z,27.80
2023-01-27T17:19:33.243Z,26.33
2023-01-27T17:22:11.618Z,29.23
2023-01-27T17:24:49.939Z,27.92
2023-01-27T17:27:38.639Z,24.85
2023-01-27T17:30:24.157Z,27.38
2023-01-27T17:33:00.649Z,26.63
2023-01-27T17:35:34.054Z,27.97
2023-01-27T17:38:20.026Z,28.00
2023-01-27T17:40:49.491Z,33.37
2023-01-27T17:43:25.552Z,25.50
2023-01-27T17:46:06.077Z,27.83
2023-01-27T17:48:35.818Z,32.33
2023-01-27T17:51:03.107Z,31.03
2023-01-27T17:53:30.562Z,32.83
2023-01-27T17:55:57.900Z,33.00
2023-01-27T17:58:27.891Z,29.50
2023-01-27T18:00:56.558Z,27.53
2023-01-27T18:03:30.440Z,23.88
2023-01-27T18:05:57.870Z,27.93
2023-01-27T18:08:24.856Z,27.40
2023-01-27T18:10:52.164Z,26.57
2023-01-27T18:13:19.316Z,24.43
2023-01-27T18:15:51.866Z,27.27
2023-01-27T18:18:28.087Z,24.57
2023-01-27T18:21:01.349Z,27.73
2023-01-27T18:23:32.460Z,28.20
2023-01-27T18:26:08.620Z,28.57
2023-01-27T18:28:38.238Z,30.07
2023-01-27T18:31:15.106Z,27.97
2023-01-27T18:33:43.903Z,28.20
2023-01-27T18:38:51.008Z,26.03
2023-01-27T18:41:27.908Z,27.67
2023-01-27T18:44:01.036Z,29.10
2023-01-27T18:46:28.335Z,25.97
2023-01-27T18:48:55.723Z,25.77
2023-01-27T18:51:23.089Z,30.10
2023-01-27T18:53:50.183Z,26.97
2023-01-27T18:56:17.642Z,26.17
2023-01-27T18:58:44.545Z,25.70
2023-01-27T19:01:21.606Z,25.30
2023-01-27T19:03:50.932Z,24.10
2023-01-27T19:06:18.598Z,26.90
2023-01-27T19:08:45.520Z,22.90
2023-01-27T19:11:16.329Z,27.17
2023-01-27T19:13:44.481Z,24.90
2023-01-27T19:16:17.744Z,27.65
2023-01-27T19:18:45.448Z,31.00
2023-01-27T19:21:14.369Z,25.03
2023-01-27T19:23:44.589Z,26.23
2023-01-27T19:26:17.475Z,22.57
2023-01-27T19:28:47.258Z,26.23
2023-01-27T19:31:14.897Z,26.73
2023-01-27T19:33:44.139Z,28.57
2023-01-27T19:36:11.366Z,27.73
2023-01-27T19:38:38.266Z,25.10
2023-01-27T19:41:05.704Z,26.30
2023-01-27T19:43:32.595Z,26.40
2023-01-27T19:45:59.873Z,27.53
2023-01-27T19:48:26.930Z,26.90
2023-01-27T19:50:54.699Z,29.30
2023-01-27T19:53:21.641Z,22.93
2023-01-27T19:55:49.611Z,34.23
2023-01-27T19:58:25.595Z,29.23
2023-01-27T20:00:54.250Z,28.33
2023-01-27T20:03:23.115Z,26.15
2023-01-27T20:08:20.067Z,27.63
2023-01-27T20:10:48.131Z,26.43
2023-01-27T20:13:17.276Z,28.93
2023-01-27T20:15:45.332Z,29.23
2023-01-27T20:18:16.678Z,29.87
2023-01-27T20:20:44.843Z,29.90
2023-01-27T20:23:13.752Z,29.03
2023-01-27T20:28:08.219Z,31.33
2023-01-27T20:30:35.465Z,22.47
2023-01-27T20:33:03.765Z,24.93
2023-01-27T20:37:58.560Z,24.30
2023-01-27T20:40:28.363Z,27.20
2023-01-27T20:42:55.300Z,25.00
2023-01-27T20:45:23.247Z,28.47
2023-01-27T20:47:51.921Z,30.03
2023-01-27T20:52:48.738Z,29.13
2023-01-27T20:55:17.919Z,29.27
2023-01-27T20:57:45.760Z,30.55
2023-01-27T21:00:21.005Z,29.95
2023-01-27T21:02:48.699Z,29.03
2023-01-27T21:05:16.430Z,32.73
2023-01-27T21:07:43.670Z,30.63
2023-01-27T21:10:11.670Z,26.37
2023-01-27T21:12:38.748Z,27.00
2023-01-27T21:15:09.917Z,25.40
2023-01-27T21:17:37.493Z,24.97
2023-01-27T21:20:05.554Z,26.33
2023-01-27T21:22:34.579Z,25.83
2023-01-27T21:25:02.054Z,24.93
2023-01-27T21:27:29.030Z,26.60
2023-01-27T21:29:56.285Z,23.80
2023-01-27T21:32:23.231Z,25.63
2023-01-27T21:34:50.432Z,27.03
2023-01-27T21:37:17.553Z,23.20
2023-01-27T21:39:44.770Z,22.30
2023-01-27T21:42:14.359Z,24.73
2023-01-27T21:45:00.039Z,26.47
2023-01-27T21:47:27.385Z,22.17
2023-01-27T21:50:00.601Z,24.03
2023-01-27T21:52:43.078Z,24.37
2023-01-27T21:55:16.741Z,24.93
2023-01-27T21:57:45.930Z,23.67
2023-01-27T22:00:14.623Z,22.47
2023-01-27T22:02:42.217Z,23.60
2023-01-27T22:05:11.403Z,22.77
2023-01-27T22:10:08.002Z,23.87
2023-01-27T22:12:34.915Z,25.97
2023-01-27T22:15:02.496Z,25.63
2023-01-27T22:17:29.422Z,26.20
2023-01-27T22:19:56.633Z,26.27
2023-01-27T22:22:23.561Z,23.93
2023-01-27T22:24:50.785Z,18.53
2023-01-27T22:27:17.670Z,23.50
2023-01-27T22:29:44.862Z,24.07
2023-01-27T22:32:11.823Z,24.17
2023-01-27T22:34:38.993Z,25.30
2023-01-27T22:37:06.123Z,24.90
2023-01-27T22:39:33.853Z,25.53
2023-01-27T22:42:00.824Z,23.83
2023-01-27T22:44:28.035Z,25.87
2023-01-27T22:46:54.964Z,26.40
2023-01-27T22:49:22.180Z,25.87
2023-01-27T22:51:49.114Z,26.67
2023-01-27T22:54:16.379Z,23.43
2023-01-27T22:56:43.403Z,24.30
2023-01-27T22:59:13.991Z,24.73
2023-01-27T23:01:40.946Z,23.73
2023-01-27T23:04:10.566Z,21.47
2023-01-27T23:06:39.066Z,25.57
2023-01-27T23:09:06.209Z,24.92
2023-01-27T23:11:33.325Z,25.33
2023-01-27T23:14:01.766Z,25.73
2023-01-27T23:16:28.821Z,25.75
2023-01-27T23:18:56.068Z,24.40
2023-01-27T23:21:22.997Z,25.10
2023-01-27T23:23:51.099Z,23.73
2023-01-27T23:26:18.035Z,24.27
2023-01-27T23:28:45.301Z,23.47
2023-01-27T23:31:13.448Z,22.77
2023-01-27T23:33:42.543Z,24.35
2023-01-27T23:36:10.647Z,23.77
2023-01-27T23:38:38.329Z,22.75
2023-01-27T23:41:08.390Z,21.77
2023-01-27T23:43:35.515Z,25.13
2023-01-27T23:46:02.500Z,23.13
2023-01-27T23:48:29.996Z,22.03
2023-01-27T23:50:56.939Z,22.77
2023-01-27T23:53:24.250Z,23.20
2023-01-27T23:55:58.768Z,23.30
2023-01-27T23:58:27.625Z,23.20
