createdAt,value
2023-04-16T00:01:18.869Z,12.00
2023-04-16T00:03:47.514Z,12.00
2023-04-16T00:06:15.776Z,12.00
2023-04-16T00:08:44.211Z,11.67
2023-04-16T00:11:12.331Z,11.00
2023-04-16T00:13:41.709Z,11.33
2023-04-16T00:16:09.806Z,11.00
2023-04-16T00:18:38.287Z,11.25
2023-04-16T00:21:07.496Z,11.75
2023-04-16T00:23:35.954Z,11.00
2023-04-16T00:26:04.427Z,11.00
2023-04-16T00:28:32.843Z,11.33
2023-04-16T00:31:01.876Z,11.00
2023-04-16T00:33:31.178Z,12.75
2023-04-16T00:35:59.314Z,11.50
2023-04-16T00:38:30.514Z,12.75
2023-04-16T00:40:59.066Z,12.50
2023-04-16T00:43:27.660Z,11.25
2023-04-16T00:45:57.339Z,11.25
2023-04-16T00:48:28.324Z,12.50
2023-04-16T00:50:56.572Z,11.33
2023-04-16T00:53:25.050Z,11.25
2023-04-16T00:55:53.940Z,11.00
2023-04-16T00:58:22.301Z,13.00
2023-04-16T01:00:51.014Z,11.25
2023-04-16T01:03:19.681Z,12.75
2023-04-16T01:05:49.832Z,12.25
2023-04-16T01:08:21.769Z,11.00
2023-04-16T01:10:49.834Z,12.25
2023-04-16T01:13:18.271Z,12.25
2023-04-16T01:15:46.437Z,12.50
2023-04-16T01:18:21.884Z,12.25
2023-04-16T01:20:51.473Z,13.00
2023-04-16T01:23:19.949Z,12.75
2023-04-16T01:25:48.089Z,12.50
2023-04-16T01:28:16.776Z,11.00
2023-04-16T01:30:44.906Z,11.75
2023-04-16T01:33:33.504Z,11.00
2023-04-16T01:36:01.722Z,13.00
2023-04-16T01:38:30.144Z,11.33
2023-04-16T01:40:59.930Z,12.25
2023-04-16T01:43:28.325Z,12.50
2023-04-16T01:46:16.176Z,12.75
2023-04-16T01:48:44.915Z,12.50
2023-04-16T01:51:13.004Z,13.00
2023-04-16T01:53:41.364Z,11.75
2023-04-16T01:56:09.455Z,13.25
2023-04-16T01:58:38.769Z,12.50
2023-04-16T02:01:07.123Z,11.50
2023-04-16T02:03:36.063Z,12.50
2023-04-16T02:06:05.504Z,12.50
2023-04-16T02:08:33.877Z,12.75
2023-04-16T02:11:02.064Z,12.50
2023-04-16T02:13:30.875Z,12.00
2023-04-16T02:15:58.968Z,12.50
2023-04-16T02:18:39.712Z,12.25
2023-04-16T02:21:08.190Z,12.75
2023-04-16T02:23:37.580Z,13.00
2023-04-16T02:26:05.698Z,12.50
2023-04-16T02:28:34.482Z,12.50
2023-04-16T02:31:03.104Z,12.33
2023-04-16T02:33:39.540Z,13.00
2023-04-16T02:36:08.037Z,13.00
2023-04-16T02:38:37.758Z,13.00
2023-04-16T02:41:06.419Z,12.50
2023-04-16T02:43:36.036Z,13.00
2023-04-16T02:46:04.233Z,12.50
2023-04-16T02:48:32.894Z,12.75
2023-04-16T02:51:01.039Z,13.00
2023-04-16T02:53:29.660Z,13.00
2023-04-16T02:55:57.668Z,13.00
2023-04-16T02:58:26.672Z,12.75
2023-04-16T03:00:55.451Z,13.00
2023-04-16T03:03:24.499Z,12.67
2023-04-16T03:05:52.668Z,12.67
2023-04-16T03:08:21.264Z,12.50
2023-04-16T03:10:49.370Z,13.00
2023-04-16T03:13:17.831Z,13.00
2023-04-16T03:15:52.281Z,12.67
2023-04-16T03:18:20.769Z,12.00
2023-04-16T03:20:54.661Z,14.00
2023-04-16T03:23:22.992Z,12.75
2023-04-16T03:25:52.080Z,13.00
2023-04-16T03:28:20.630Z,12.50
2023-04-16T03:30:53.041Z,12.33
2023-04-16T03:33:21.776Z,12.50
2023-04-16T03:35:56.374Z,12.75
2023-04-16T03:38:28.241Z,13.25
2023-04-16T03:40:58.243Z,12.50
2023-04-16T03:43:27.264Z,12.75
2023-04-16T03:45:55.264Z,12.75
2023-04-16T03:48:25.673Z,14.00
2023-04-16T03:50:55.177Z,13.00
2023-04-16T03:53:24.053Z,13.00
2023-04-16T03:55:52.563Z,12.50
2023-04-16T03:58:22.446Z,13.75
2023-04-16T04:00:52.204Z,12.00
2023-04-16T04:03:21.274Z,13.00
2023-04-16T04:05:51.419Z,13.00
2023-04-16T04:08:26.442Z,13.00
2023-04-16T04:10:54.764Z,12.25
2023-04-16T04:13:25.010Z,12.50
2023-04-16T04:15:54.130Z,12.50
2023-04-16T04:18:23.580Z,13.00
2023-04-16T04:20:52.278Z,12.50
2023-04-16T04:23:24.581Z,13.00
2023-04-16T04:25:53.057Z,12.75
2023-04-16T04:28:21.396Z,12.75
2023-04-16T04:30:49.534Z,14.00
2023-04-16T04:33:18.199Z,13.00
2023-04-16T04:35:46.612Z,12.50
2023-04-16T04:38:20.015Z,12.50
2023-04-16T04:40:49.136Z,12.67
2023-04-16T04:43:20.546Z,12.50
2023-04-16T04:45:49.677Z,13.00
2023-04-16T04:48:18.936Z,12.50
2023-04-16T04:50:47.952Z,13.25
2023-04-16T04:53:16.464Z,13.25
2023-04-16T04:55:44.568Z,12.50
2023-04-16T04:58:12.952Z,12.75
2023-04-16T05:00:43.216Z,12.75
2023-04-16T05:03:12.529Z,12.67
2023-04-16T05:05:41.812Z,13.00
2023-04-16T05:08:10.148Z,12.67
2023-04-16T05:10:38.255Z,13.25
2023-04-16T05:13:06.523Z,12.25
2023-04-16T05:15:34.558Z,12.33
2023-04-16T05:18:02.941Z,12.33
2023-04-16T05:20:31.059Z,12.50
2023-04-16T05:22:59.418Z,12.67
2023-04-16T05:25:27.527Z,12.50
2023-04-16T05:27:56.372Z,12.67
2023-04-16T05:30:24.409Z,12.25
2023-04-16T05:32:52.811Z,12.75
2023-04-16T05:35:21.006Z,12.75
2023-04-16T05:37:49.275Z,12.75
2023-04-16T05:40:17.546Z,12.50
2023-04-16T05:42:45.853Z,12.25
2023-04-16T05:45:13.842Z,12.67
2023-04-16T05:47:42.166Z,12.67
2023-04-16T05:50:10.793Z,12.50
2023-04-16T05:52:39.182Z,12.75
2023-04-16T05:55:07.374Z,11.67
2023-04-16T05:57:36.192Z,11.25
2023-04-16T06:00:04.686Z,12.50
2023-04-16T06:02:40.447Z,12.75
2023-04-16T06:05:08.795Z,13.00
2023-04-16T06:07:37.154Z,13.00
2023-04-16T06:10:05.514Z,13.00
2023-04-16T06:12:33.827Z,13.50
2023-04-16T06:15:02.067Z,13.00
2023-04-16T06:17:31.262Z,14.25
2023-04-16T06:19:59.393Z,14.00
2023-04-16T06:22:27.824Z,12.75
2023-04-16T06:24:55.844Z,14.00
2023-04-16T06:27:24.245Z,12.25
2023-04-16T06:29:52.248Z,12.50
2023-04-16T06:32:20.829Z,13.50
2023-04-16T06:34:48.801Z,13.25
2023-04-16T06:37:17.250Z,14.00
2023-04-16T06:39:45.482Z,13.00
2023-04-16T06:42:13.881Z,12.50
2023-04-16T06:44:42.024Z,12.50
2023-04-16T06:47:10.595Z,14.00
2023-04-16T06:49:40.079Z,14.00
2023-04-16T06:52:08.537Z,14.00
2023-04-16T06:54:36.559Z,12.25
2023-04-16T06:57:05.112Z,14.25
2023-04-16T06:59:33.115Z,14.00
2023-04-16T07:02:02.086Z,13.00
2023-04-16T07:04:30.210Z,13.00
2023-04-16T07:06:58.718Z,13.67
2023-04-16T07:09:27.418Z,14.00
2023-04-16T07:11:55.791Z,13.00
2023-04-16T07:14:23.865Z,13.00
2023-04-16T07:16:52.571Z,12.75
2023-04-16T07:19:21.260Z,13.00
2023-04-16T07:21:49.893Z,12.00
2023-04-16T07:24:17.945Z,14.00
2023-04-16T07:26:46.398Z,13.00
2023-04-16T07:29:14.400Z,12.25
2023-04-16T07:31:42.921Z,12.25
2023-04-16T07:34:11.330Z,12.50
2023-04-16T07:36:39.633Z,12.50
2023-04-16T07:39:07.862Z,12.67
2023-04-16T07:41:36.571Z,15.00
2023-04-16T07:44:04.850Z,15.50
2023-04-16T07:46:43.554Z,16.50
2023-04-16T07:49:15.825Z,15.00
2023-04-16T07:51:44.405Z,17.00
2023-04-16T07:54:12.769Z,16.75
2023-04-16T07:56:41.531Z,15.25
2023-04-16T07:59:22.046Z,17.00
2023-04-16T08:01:53.247Z,16.50
2023-04-16T08:04:26.069Z,15.50
2023-04-16T08:06:55.039Z,16.25
2023-04-16T08:09:24.346Z,15.25
2023-04-16T08:11:52.762Z,15.00
2023-04-16T08:14:21.017Z,15.25
2023-04-16T08:16:49.803Z,17.00
2023-04-16T08:19:17.946Z,15.75
2023-04-16T08:21:47.185Z,16.50
2023-04-16T08:24:15.338Z,17.50
2023-04-16T08:26:43.975Z,16.50
2023-04-16T08:29:12.090Z,16.25
2023-04-16T08:31:41.616Z,16.75
2023-04-16T08:34:11.662Z,17.75
2023-04-16T08:36:41.326Z,19.00
2023-04-16T08:39:09.666Z,18.00
2023-04-16T08:41:42.346Z,16.00
2023-04-16T08:44:16.276Z,15.50
2023-04-16T08:46:45.488Z,15.50
2023-04-16T08:49:20.646Z,15.50
2023-04-16T08:51:53.857Z,14.00
2023-04-16T08:54:32.572Z,15.25
2023-04-16T08:57:02.870Z,15.00
2023-04-16T08:59:31.065Z,15.00
2023-04-16T09:02:00.122Z,15.00
2023-04-16T09:04:29.526Z,15.00
2023-04-16T09:06:59.195Z,15.25
2023-04-16T09:09:27.668Z,13.67
2023-04-16T09:11:56.478Z,14.00
2023-04-16T09:14:24.854Z,14.00
2023-04-16T09:16:54.406Z,13.00
2023-04-16T09:19:23.678Z,14.00
2023-04-16T09:21:52.622Z,13.75
2023-04-16T09:24:22.368Z,14.00
2023-04-16T09:26:52.972Z,14.00
2023-04-16T09:29:39.805Z,14.00
2023-04-16T09:32:10.300Z,12.50
2023-04-16T09:35:10.760Z,14.67
2023-04-16T09:37:39.060Z,13.75
2023-04-16T09:40:07.651Z,14.25
2023-04-16T09:42:37.401Z,13.67
2023-04-16T09:45:06.317Z,13.50
2023-04-16T09:47:46.048Z,13.50
2023-04-16T09:50:19.011Z,12.75
2023-04-16T09:52:54.287Z,12.50
2023-04-16T09:55:27.835Z,14.00
2023-04-16T09:58:01.404Z,12.33
2023-04-16T10:00:31.587Z,12.50
2023-04-16T10:03:07.513Z,12.33
2023-04-16T10:05:35.863Z,13.00
2023-04-16T10:08:12.266Z,13.00
2023-04-16T10:10:40.799Z,12.00
2023-04-16T10:13:09.139Z,12.67
2023-04-16T10:15:37.183Z,12.67
2023-04-16T10:18:06.150Z,11.00
2023-04-16T10:20:34.290Z,13.00
2023-04-16T10:23:02.580Z,13.00
2023-04-16T10:25:31.343Z,12.75
2023-04-16T10:28:00.479Z,12.50
2023-04-16T10:30:28.605Z,13.00
2023-04-16T10:32:59.697Z,12.67
2023-04-16T10:35:28.369Z,12.67
2023-04-16T10:37:57.914Z,12.33
2023-04-16T10:40:27.554Z,13.00
2023-04-16T10:42:57.314Z,11.00
2023-04-16T10:45:33.074Z,11.00
2023-04-16T10:48:06.490Z,13.00
2023-04-16T10:50:36.547Z,12.50
2023-04-16T10:53:23.804Z,12.50
2023-04-16T10:55:58.799Z,13.00
2023-04-16T10:58:30.760Z,12.75
2023-04-16T11:01:06.614Z,12.50
2023-04-16T11:03:35.012Z,11.33
2023-04-16T11:06:17.985Z,12.50
2023-04-16T11:08:54.624Z,12.50
2023-04-16T11:11:23.662Z,12.50
2023-04-16T11:13:57.235Z,12.75
2023-04-16T11:16:26.463Z,12.00
2023-04-16T11:18:56.810Z,12.33
2023-04-16T11:21:25.480Z,12.33
2023-04-16T11:23:54.065Z,12.25
2023-04-16T11:26:28.152Z,12.67
2023-04-16T11:28:57.348Z,12.50
2023-04-16T11:31:27.432Z,14.00
2023-04-16T11:33:56.933Z,13.25
2023-04-16T11:36:27.445Z,14.00
2023-04-16T11:39:02.478Z,13.50
2023-04-16T11:41:30.526Z,12.25
2023-04-16T11:43:59.145Z,13.33
2023-04-16T11:46:40.321Z,12.75
2023-04-16T11:49:09.127Z,12.75
2023-04-16T11:51:42.190Z,14.33
2023-04-16T11:54:19.482Z,14.00
2023-04-16T11:56:48.796Z,13.75
2023-04-16T11:59:23.182Z,14.00
2023-04-16T12:01:53.669Z,14.25
2023-04-16T12:04:27.083Z,14.50
2023-04-16T12:07:11.102Z,13.50
2023-04-16T12:09:41.712Z,14.50
2023-04-16T12:12:26.447Z,14.00
2023-04-16T12:14:57.106Z,14.33
2023-04-16T12:17:25.613Z,14.00
2023-04-16T12:19:59.368Z,14.00
2023-04-16T12:22:31.987Z,14.00
2023-04-16T12:25:06.243Z,14.00
2023-04-16T12:27:53.810Z,12.67
2023-04-16T12:30:24.382Z,14.25
2023-04-16T12:33:14.514Z,14.00
2023-04-16T12:35:44.185Z,15.25
2023-04-16T12:38:12.555Z,14.00
2023-04-16T12:40:41.595Z,14.00
2023-04-16T12:43:10.140Z,13.50
2023-04-16T12:45:39.827Z,14.00
2023-04-16T12:48:07.969Z,15.50
2023-04-16T12:50:36.347Z,15.25
2023-04-16T12:53:04.429Z,14.25
2023-04-16T12:55:32.743Z,14.00
2023-04-16T12:58:01.183Z,14.00
2023-04-16T13:00:29.566Z,14.00
2023-04-16T13:02:57.765Z,15.00
2023-04-16T13:05:26.765Z,14.25
2023-04-16T13:07:54.849Z,14.00
2023-04-16T13:10:23.726Z,14.00
2023-04-16T13:12:51.908Z,14.25
2023-04-16T13:15:20.583Z,12.00
2023-04-16T13:17:48.709Z,15.25
2023-04-16T13:20:17.036Z,14.25
2023-04-16T13:22:45.204Z,12.25
2023-04-16T13:25:13.611Z,14.00
2023-04-16T13:27:41.724Z,14.25
2023-04-16T13:30:10.783Z,14.00
2023-04-16T13:32:38.907Z,14.00
2023-04-16T13:35:07.565Z,15.25
2023-04-16T13:37:35.737Z,15.25
2023-04-16T13:40:04.504Z,15.00
2023-04-16T13:42:32.668Z,14.00
2023-04-16T13:45:01.442Z,15.33
2023-04-16T13:47:29.678Z,15.50
2023-04-16T13:50:01.147Z,15.50
2023-04-16T13:52:29.108Z,14.00
2023-04-16T13:54:59.626Z,13.67
2023-04-16T13:57:29.202Z,14.00
2023-04-16T13:59:57.697Z,14.25
2023-04-16T14:02:26.840Z,13.00
2023-04-16T14:04:55.351Z,14.00
2023-04-16T14:07:27.236Z,15.00
2023-04-16T14:09:55.606Z,14.25
2023-04-16T14:12:23.626Z,15.50
2023-04-16T14:14:51.936Z,14.25
2023-04-16T14:17:20.013Z,15.67
2023-04-16T14:19:48.363Z,15.00
2023-04-16T14:22:18.320Z,14.00
2023-04-16T14:24:46.714Z,14.00
2023-04-16T14:27:14.737Z,13.75
2023-04-16T14:29:43.876Z,14.25
2023-04-16T14:32:11.929Z,13.75
2023-04-16T14:34:40.496Z,14.00
2023-04-16T14:37:08.524Z,15.75
2023-04-16T14:39:39.146Z,14.50
2023-04-16T14:42:07.156Z,15.25
2023-04-16T14:44:35.443Z,14.00
2023-04-16T14:47:03.426Z,15.00
2023-04-16T14:49:32.091Z,14.00
2023-04-16T14:52:02.315Z,14.00
2023-04-16T14:54:30.604Z,14.00
2023-04-16T14:56:58.572Z,14.25
2023-04-16T14:59:27.216Z,14.50
2023-04-16T15:01:56.943Z,14.00
2023-04-16T15:04:25.710Z,15.50
2023-04-16T15:06:55.580Z,14.25
2023-04-16T15:09:24.004Z,13.67
2023-04-16T15:11:52.124Z,15.00
2023-04-16T15:14:21.563Z,15.33
2023-04-16T15:16:49.779Z,15.25
2023-04-16T15:19:18.145Z,14.50
2023-04-16T15:21:47.562Z,15.00
2023-04-16T15:24:17.243Z,13.50
2023-04-16T15:26:45.628Z,14.25
2023-04-16T15:29:14.332Z,13.67
2023-04-16T15:31:42.322Z,15.00
2023-04-16T15:34:11.355Z,15.00
2023-04-16T15:36:39.726Z,14.25
2023-04-16T15:39:08.764Z,16.00
2023-04-16T15:41:50.183Z,15.25
2023-04-16T15:44:27.864Z,15.33
2023-04-16T15:46:56.057Z,14.25
2023-04-16T15:49:24.967Z,14.00
2023-04-16T15:51:56.197Z,14.00
2023-04-16T15:54:24.692Z,14.00
2023-04-16T15:56:52.752Z,14.00
2023-04-16T15:59:21.209Z,14.00
2023-04-16T16:01:49.382Z,14.25
2023-04-16T16:04:17.893Z,14.50
2023-04-16T16:06:46.039Z,13.25
2023-04-16T16:09:14.520Z,14.00
2023-04-16T16:11:42.668Z,13.75
2023-04-16T16:14:11.130Z,12.50
2023-04-16T16:16:39.984Z,13.75
2023-04-16T16:19:08.583Z,14.00
2023-04-16T16:21:37.166Z,14.00
2023-04-16T16:24:05.688Z,14.00
2023-04-16T16:26:33.680Z,13.50
2023-04-16T16:29:02.303Z,13.75
2023-04-16T16:31:30.679Z,12.75
2023-04-16T16:33:59.065Z,12.50
2023-04-16T16:36:27.614Z,12.75
2023-04-16T16:38:57.181Z,14.00
2023-04-16T16:41:25.591Z,14.00
2023-04-16T16:43:56.545Z,13.50
2023-04-16T16:46:24.783Z,12.50
2023-04-16T16:48:53.644Z,14.00
2023-04-16T16:51:21.935Z,14.00
2023-04-16T16:53:53.429Z,13.00
2023-04-16T16:56:21.743Z,12.33
2023-04-16T16:58:50.263Z,12.67
2023-04-16T17:01:18.647Z,13.00
2023-04-16T17:03:47.205Z,12.50
2023-04-16T17:06:15.416Z,13.25
2023-04-16T17:08:43.912Z,12.75
2023-04-16T17:11:12.029Z,12.00
2023-04-16T17:13:40.699Z,11.25
2023-04-16T17:16:08.977Z,11.33
2023-04-16T17:18:37.416Z,11.25
2023-04-16T17:21:05.430Z,13.00
2023-04-16T17:23:33.802Z,12.00
2023-04-16T17:26:01.945Z,11.00
2023-04-16T17:28:30.390Z,13.00
2023-04-16T17:30:58.540Z,11.00
2023-04-16T17:33:27.083Z,11.25
2023-04-16T17:35:55.111Z,12.50
2023-04-16T17:38:23.516Z,11.25
2023-04-16T17:40:51.709Z,12.50
2023-04-16T17:43:20.049Z,12.75
2023-04-16T17:45:48.125Z,11.00
2023-04-16T17:48:16.642Z,12.67
2023-04-16T17:50:44.803Z,11.00
2023-04-16T17:53:13.218Z,11.50
2023-04-16T17:55:42.872Z,11.75
2023-04-16T17:58:11.367Z,11.00
2023-04-16T18:00:39.418Z,11.50
2023-04-16T18:03:09.909Z,11.00
2023-04-16T18:05:38.233Z,11.50
2023-04-16T18:08:07.348Z,11.50
2023-04-16T18:10:35.571Z,11.25
2023-04-16T18:13:04.355Z,11.50
2023-04-16T18:15:37.063Z,11.50
2023-04-16T18:18:06.137Z,11.00
2023-04-16T18:20:34.404Z,11.50
2023-04-16T18:23:03.226Z,11.00
2023-04-16T18:25:34.856Z,11.50
2023-04-16T18:28:05.324Z,12.50
2023-04-16T18:30:39.847Z,12.75
2023-04-16T18:33:34.386Z,13.33
2023-04-16T18:35:57.040Z,11.00
2023-04-16T18:38:25.820Z,11.75
2023-04-16T18:40:53.932Z,11.25
2023-04-16T18:43:22.533Z,11.00
2023-04-16T18:45:50.593Z,13.00
2023-04-16T18:48:19.023Z,11.00
2023-04-16T18:50:47.072Z,11.00
2023-04-16T18:53:15.523Z,11.67
2023-04-16T18:55:43.662Z,11.25
2023-04-16T18:58:12.308Z,11.00
2023-04-16T19:00:40.564Z,11.50
2023-04-16T19:03:09.779Z,12.67
2023-04-16T19:05:37.977Z,12.75
2023-04-16T19:08:06.745Z,11.00
2023-04-16T19:10:35.065Z,12.75
2023-04-16T19:13:03.517Z,12.67
2023-04-16T19:15:33.164Z,12.75
2023-04-16T19:18:02.978Z,11.25
2023-04-16T19:20:34.640Z,11.00
2023-04-16T19:23:05.769Z,11.00
2023-04-16T19:25:33.867Z,12.75
2023-04-16T19:28:03.898Z,13.00
2023-04-16T19:30:32.216Z,12.50
2023-04-16T19:33:00.616Z,12.00
2023-04-16T19:35:30.304Z,12.50
2023-04-16T19:37:59.117Z,12.75
2023-04-16T19:40:27.198Z,11.00
2023-04-16T19:42:55.825Z,12.50
2023-04-16T19:45:26.130Z,11.50
2023-04-16T19:47:54.769Z,11.25
2023-04-16T19:50:24.153Z,12.50
2023-04-16T19:52:52.500Z,13.00
2023-04-16T19:55:20.648Z,13.25
2023-04-16T19:57:49.129Z,12.25
2023-04-16T20:00:17.537Z,12.75
2023-04-16T20:02:46.474Z,14.00
2023-04-16T20:05:14.849Z,12.67
2023-04-16T20:07:43.379Z,12.50
2023-04-16T20:10:11.836Z,12.33
2023-04-16T20:12:40.286Z,12.75
2023-04-16T20:15:08.876Z,12.75
2023-04-16T20:17:37.715Z,13.00
2023-04-16T20:20:12.655Z,13.00
2023-04-16T20:22:41.793Z,12.75
2023-04-16T20:25:10.288Z,12.67
2023-04-16T20:27:38.721Z,11.00
2023-04-16T20:30:07.354Z,13.00
2023-04-16T20:32:36.188Z,12.75
2023-04-16T20:35:05.628Z,12.75
2023-04-16T20:37:38.387Z,12.67
2023-04-16T20:40:09.168Z,13.00
2023-04-16T20:42:37.622Z,12.50
2023-04-16T20:45:06.195Z,12.25
2023-04-16T20:47:37.756Z,12.00
2023-04-16T20:50:06.518Z,12.75
2023-04-16T20:52:34.823Z,12.50
2023-04-16T20:55:03.227Z,12.50
2023-04-16T20:57:32.222Z,12.75
2023-04-16T21:00:00.315Z,12.50
2023-04-16T21:02:28.931Z,12.50
2023-04-16T21:04:57.188Z,12.50
2023-04-16T21:07:25.610Z,12.75
2023-04-16T21:09:53.659Z,13.00
2023-04-16T21:12:22.054Z,13.00
2023-04-16T21:14:50.078Z,13.00
2023-04-16T21:17:18.513Z,12.33
2023-04-16T21:19:46.582Z,12.75
2023-04-16T21:22:14.933Z,13.00
2023-04-16T21:24:43.099Z,13.00
2023-04-16T21:27:11.785Z,13.00
2023-04-16T21:29:39.874Z,12.50
2023-04-16T21:32:08.276Z,12.50
2023-04-16T21:34:36.558Z,13.00
2023-04-16T21:37:04.995Z,12.50
2023-04-16T21:39:33.097Z,12.67
2023-04-16T21:42:01.944Z,12.25
2023-04-16T21:44:29.886Z,12.50
2023-04-16T21:46:58.234Z,12.67
2023-04-16T21:49:26.264Z,13.00
2023-04-16T21:51:59.437Z,13.00
2023-04-16T21:54:27.577Z,13.67
2023-04-16T21:56:56.874Z,13.00
2023-04-16T21:59:26.205Z,12.33
2023-04-16T22:01:54.741Z,11.67
2023-04-16T22:04:26.449Z,13.00
2023-04-16T22:06:56.527Z,13.00
2023-04-16T22:09:27.658Z,12.50
2023-04-16T22:11:57.999Z,13.00
2023-04-16T22:14:26.401Z,12.75
2023-04-16T22:16:55.141Z,13.00
2023-04-16T22:19:23.326Z,13.00
2023-04-16T22:21:51.767Z,13.00
2023-04-16T22:24:20.839Z,12.75
2023-04-16T22:26:49.634Z,12.75
2023-04-16T22:29:17.693Z,12.75
2023-04-16T22:31:46.087Z,12.00
2023-04-16T22:34:14.188Z,12.25
2023-04-16T22:36:42.570Z,12.50
2023-04-16T22:39:10.877Z,13.00
2023-04-16T22:41:39.504Z,12.25
2023-04-16T22:44:07.549Z,11.50
2023-04-16T22:46:36.075Z,12.25
2023-04-16T22:49:04.104Z,11.00
2023-04-16T22:51:32.560Z,12.33
2023-04-16T22:54:00.628Z,12.67
2023-04-16T22:56:30.510Z,14.00
2023-04-16T22:58:58.599Z,12.50
2023-04-16T23:01:27.303Z,12.33
2023-04-16T23:03:55.471Z,13.00
2023-04-16T23:06:24.047Z,12.50
2023-04-16T23:08:52.168Z,12.67
2023-04-16T23:11:20.547Z,12.33
2023-04-16T23:13:48.553Z,13.00
2023-04-16T23:16:17.042Z,12.00
2023-04-16T23:18:45.203Z,12.50
2023-04-16T23:21:13.574Z,12.25
2023-04-16T23:23:41.600Z,12.25
2023-04-16T23:26:09.886Z,12.75
2023-04-16T23:28:38.020Z,12.33
2023-04-16T23:31:07.404Z,12.25
2023-04-16T23:33:36.090Z,12.75
2023-04-16T23:36:05.288Z,13.00
2023-04-16T23:38:33.368Z,12.67
2023-04-16T23:41:01.754Z,14.00
2023-04-16T23:43:29.911Z,13.00
2023-04-16T23:45:58.484Z,13.00
2023-04-16T23:48:26.619Z,13.00
2023-04-16T23:50:55.011Z,12.50
2023-04-16T23:53:23.142Z,12.50
2023-04-16T23:55:52.026Z,12.50
2023-04-16T23:58:20.030Z,13.00
