createdAt,value
2018-04-07T00:02:28.860Z,7.00
2018-04-07T00:04:57.104Z,7.00
2018-04-07T00:07:25.324Z,7.00
2018-04-07T00:09:53.609Z,7.00
2018-04-07T00:12:22.552Z,6.90
2018-04-07T00:14:50.785Z,6.80
2018-04-07T00:17:19.015Z,6.90
2018-04-07T00:19:48.023Z,6.80
2018-04-07T00:22:16.262Z,6.80
2018-04-07T00:24:44.500Z,6.70
2018-04-07T00:27:12.732Z,6.60
2018-04-07T00:29:41.728Z,6.50
2018-04-07T00:32:09.940Z,6.40
2018-04-07T00:34:38.172Z,6.40
2018-04-07T00:37:06.407Z,6.30
2018-04-07T00:39:34.628Z,6.20
2018-04-07T00:42:02.860Z,6.30
2018-04-07T00:44:31.089Z,6.30
2018-04-07T00:46:59.316Z,6.20
2018-04-07T00:49:27.548Z,6.20
2018-04-07T00:51:55.776Z,6.10
2018-04-07T00:54:24.774Z,6.00
2018-04-07T00:56:53.764Z,5.90
2018-04-07T00:59:22.010Z,5.90
2018-04-07T01:01:50.229Z,5.90
2018-04-07T01:04:18.464Z,5.80
2018-04-07T01:06:46.688Z,5.60
2018-04-07T01:09:14.925Z,5.50
2018-04-07T01:11:43.920Z,5.40
2018-04-07T01:14:12.912Z,5.40
2018-04-07T01:16:41.917Z,5.50
2018-04-07T01:19:10.128Z,5.40
2018-04-07T01:21:39.128Z,5.40
2018-04-07T01:24:08.115Z,5.40
2018-04-07T01:26:36.351Z,5.40
2018-04-07T01:29:04.588Z,5.40
2018-04-07T01:31:32.815Z,5.40
2018-04-07T01:34:01.040Z,5.30
2018-04-07T01:36:29.267Z,5.30
2018-04-07T01:38:57.497Z,5.30
2018-04-07T01:41:26.488Z,5.20
2018-04-07T01:43:55.480Z,5.20
2018-04-07T01:46:24.477Z,5.20
2018-04-07T01:48:53.460Z,5.20
2018-04-07T01:51:22.456Z,5.20
2018-04-07T01:53:51.937Z,5.20
2018-04-07T01:56:20.150Z,5.10
2018-04-07T01:58:48.368Z,5.10
2018-04-07T02:01:16.596Z,5.10
2018-04-07T02:03:44.816Z,5.20
2018-04-07T02:06:13.045Z,5.20
2018-04-07T02:08:41.273Z,5.20
2018-04-07T02:11:09.499Z,5.10
2018-04-07T02:13:37.728Z,5.10
2018-04-07T02:16:05.960Z,5.10
2018-04-07T02:18:34.184Z,5.10
2018-04-07T02:21:03.189Z,5.10
2018-04-07T02:23:32.193Z,5.00
2018-04-07T02:26:01.164Z,5.00
2018-04-07T02:28:30.168Z,4.90
2018-04-07T02:30:58.393Z,4.90
2018-04-07T02:33:26.623Z,4.80
2018-04-07T02:35:54.858Z,4.80
2018-04-07T02:38:23.096Z,4.80
2018-04-07T02:40:51.309Z,4.70
2018-04-07T02:43:19.540Z,4.70
2018-04-07T02:45:47.764Z,4.70
2018-04-07T02:48:16.767Z,4.50
2018-04-07T02:50:45.759Z,4.40
2018-04-07T02:53:14.756Z,4.40
2018-04-07T02:55:42.976Z,4.30
2018-04-07T02:58:11.212Z,4.30
2018-04-07T03:00:39.445Z,4.20
2018-04-07T03:03:07.660Z,4.10
2018-04-07T03:05:35.872Z,4.10
2018-04-07T03:08:04.869Z,3.80
2018-04-07T03:10:33.093Z,3.80
2018-04-07T03:13:01.395Z,3.80
2018-04-07T03:15:29.621Z,3.90
2018-04-07T03:17:58.612Z,4.20
2018-04-07T03:20:27.612Z,4.40
2018-04-07T03:22:55.859Z,4.40
2018-04-07T03:25:24.087Z,4.40
2018-04-07T03:27:52.324Z,4.30
2018-04-07T03:30:21.305Z,4.30
2018-04-07T03:32:49.536Z,4.30
2018-04-07T03:35:17.760Z,4.40
2018-04-07T03:37:46.776Z,4.30
2018-04-07T03:40:14.991Z,4.30
2018-04-07T03:42:43.207Z,4.30
2018-04-07T03:45:12.209Z,4.40
2018-04-07T03:47:40.420Z,4.40
2018-04-07T03:50:08.655Z,4.40
2018-04-07T03:52:36.871Z,4.40
2018-04-07T03:55:05.113Z,4.30
2018-04-07T03:57:33.335Z,4.30
2018-04-07T04:00:01.562Z,4.30
2018-04-07T04:02:29.803Z,4.30
2018-04-07T04:04:58.800Z,4.40
2018-04-07T04:07:27.790Z,4.50
2018-04-07T04:09:56.789Z,4.50
2018-04-07T04:12:25.773Z,4.50
2018-04-07T04:14:54.771Z,4.40
2018-04-07T04:17:24.248Z,4.40
2018-04-07T04:19:52.449Z,4.40
2018-04-07T04:22:21.729Z,4.30
2018-04-07T04:24:49.962Z,4.30
2018-04-07T04:27:18.180Z,4.30
2018-04-07T04:29:47.175Z,4.50
2018-04-07T04:32:16.168Z,4.50
2018-04-07T04:34:45.168Z,4.50
2018-04-07T04:37:14.157Z,4.60
2018-04-07T04:39:43.152Z,4.60
2018-04-07T04:42:11.372Z,4.60
2018-04-07T04:44:39.608Z,4.60
2018-04-07T04:47:07.835Z,4.60
2018-04-07T04:49:36.060Z,4.60
2018-04-07T04:52:04.283Z,4.60
2018-04-07T04:54:32.508Z,4.60
2018-04-07T04:57:00.740Z,4.50
2018-04-07T04:59:28.961Z,4.50
2018-04-07T05:01:57.192Z,4.40
2018-04-07T05:04:25.403Z,4.50
2018-04-07T05:06:53.640Z,4.40
2018-04-07T05:09:21.858Z,4.40
2018-04-07T05:11:50.092Z,4.30
2018-04-07T05:14:19.072Z,4.40
2018-04-07T05:16:47.305Z,4.40
2018-04-07T05:19:15.519Z,4.50
2018-04-07T05:21:43.757Z,4.50
2018-04-07T05:24:11.984Z,4.50
2018-04-07T05:26:40.980Z,4.60
2018-04-07T05:29:09.532Z,4.60
2018-04-07T05:31:37.737Z,4.70
2018-04-07T05:34:06.726Z,4.70
2018-04-07T05:36:34.955Z,4.70
2018-04-07T05:39:03.180Z,4.80
2018-04-07T05:41:31.433Z,4.80
2018-04-07T05:43:59.645Z,4.90
2018-04-07T05:46:27.880Z,4.90
2018-04-07T05:48:56.863Z,5.00
2018-04-07T05:51:25.865Z,5.00
2018-04-07T05:53:54.849Z,5.10
2018-04-07T05:56:23.848Z,5.20
2018-04-07T05:58:52.842Z,5.30
2018-04-07T06:01:21.841Z,5.40
2018-04-07T06:03:50.831Z,5.50
2018-04-07T06:06:19.832Z,5.60
2018-04-07T06:08:48.055Z,5.60
2018-04-07T06:11:16.272Z,5.60
2018-04-07T06:13:44.546Z,5.70
2018-04-07T06:16:12.743Z,5.80
2018-04-07T06:18:40.977Z,5.90
2018-04-07T06:21:09.968Z,6.20
2018-04-07T06:23:38.981Z,6.30
2018-04-07T06:26:07.205Z,6.30
2018-04-07T06:28:35.435Z,6.40
2018-04-07T06:31:03.664Z,6.70
2018-04-07T06:33:31.904Z,6.80
2018-04-07T06:36:00.137Z,7.00
2018-04-07T06:38:29.413Z,7.40
2018-04-07T06:40:57.628Z,7.30
2018-04-07T06:43:25.926Z,7.80
2018-04-07T06:45:54.149Z,8.10
2018-04-07T06:48:23.148Z,8.70
2018-04-07T06:50:52.139Z,8.90
2018-04-07T06:53:21.136Z,9.20
2018-04-07T06:55:49.357Z,9.20
2018-04-07T06:58:17.587Z,9.50
2018-04-07T07:00:45.808Z,9.70
2018-04-07T07:03:14.040Z,9.90
2018-04-07T07:05:42.594Z,10.00
2018-04-07T07:08:10.832Z,10.30
2018-04-07T07:10:39.056Z,10.40
2018-04-07T07:13:07.302Z,10.60
2018-04-07T07:15:35.524Z,10.90
2018-04-07T07:18:03.765Z,11.10
2018-04-07T07:20:32.766Z,11.40
2018-04-07T07:23:01.000Z,11.40
2018-04-07T07:25:29.244Z,11.40
2018-04-07T07:27:57.467Z,11.60
2018-04-07T07:30:26.473Z,11.80
2018-04-07T07:32:55.464Z,11.90
2018-04-07T07:35:24.600Z,11.90
2018-04-07T07:37:52.829Z,11.80
2018-04-07T07:40:21.833Z,11.80
2018-04-07T07:42:50.057Z,11.80
2018-04-07T07:45:18.760Z,11.80
2018-04-07T07:47:46.961Z,11.80
2018-04-07T07:50:15.964Z,12.00
2018-04-07T07:52:44.192Z,12.00
2018-04-07T07:55:12.423Z,11.90
2018-04-07T07:57:40.654Z,11.70
2018-04-07T08:00:08.888Z,11.60
2018-04-07T08:02:37.117Z,11.60
2018-04-07T08:05:06.121Z,11.80
2018-04-07T08:07:34.341Z,11.80
2018-04-07T08:10:02.575Z,11.90
2018-04-07T08:12:30.802Z,11.90
2018-04-07T08:14:59.044Z,11.90
2018-04-07T08:17:27.275Z,12.20
2018-04-07T08:19:56.810Z,12.40
2018-04-07T08:22:25.127Z,12.40
2018-04-07T08:24:53.364Z,12.50
2018-04-07T08:27:21.587Z,12.60
2018-04-07T08:29:50.592Z,12.90
2018-04-07T08:32:19.588Z,13.20
2018-04-07T08:34:47.840Z,13.10
2018-04-07T08:37:16.074Z,13.50
2018-04-07T08:39:44.300Z,13.60
2018-04-07T08:42:13.300Z,14.00
2018-04-07T08:44:42.292Z,14.50
2018-04-07T08:47:11.295Z,14.40
2018-04-07T08:49:39.522Z,14.40
2018-04-07T08:52:08.142Z,14.40
2018-04-07T08:54:37.116Z,14.70
2018-04-07T08:57:06.124Z,14.70
2018-04-07T08:59:34.352Z,14.70
2018-04-07T09:02:02.584Z,15.20
2018-04-07T09:04:30.808Z,15.30
2018-04-07T09:06:59.048Z,15.50
2018-04-07T09:09:27.273Z,15.90
2018-04-07T09:11:56.279Z,15.90
2018-04-07T09:14:24.503Z,15.90
2018-04-07T09:16:52.750Z,15.90
2018-04-07T09:19:21.057Z,16.20
2018-04-07T09:21:49.998Z,16.20
2018-04-07T09:24:18.228Z,16.20
2018-04-07T09:26:46.464Z,16.30
2018-04-07T09:29:14.691Z,16.30
2018-04-07T09:31:42.931Z,16.40
2018-04-07T09:34:11.155Z,16.70
2018-04-07T09:36:40.164Z,17.00
2018-04-07T09:39:08.393Z,17.00
2018-04-07T09:41:36.644Z,17.50
2018-04-07T09:44:04.872Z,17.60
2018-04-07T09:46:33.110Z,17.70
2018-04-07T09:49:01.336Z,17.70
2018-04-07T09:51:29.565Z,17.70
2018-04-07T09:53:57.803Z,18.10
2018-04-07T09:56:26.019Z,18.20
2018-04-07T09:58:55.033Z,17.70
2018-04-07T10:01:29.076Z,17.70
2018-04-07T10:03:57.327Z,18.00
2018-04-07T10:06:25.547Z,17.80
2018-04-07T10:08:54.609Z,17.60
2018-04-07T10:11:22.831Z,17.50
2018-04-07T10:13:51.108Z,17.80
2018-04-07T10:16:19.385Z,17.60
2018-04-07T10:18:47.597Z,18.00
2018-04-07T10:21:15.820Z,18.30
2018-04-07T10:23:44.065Z,18.30
2018-04-07T10:26:12.287Z,18.50
2018-04-07T10:28:41.366Z,19.20
2018-04-07T10:31:09.587Z,19.20
2018-04-07T10:33:37.824Z,19.00
2018-04-07T10:36:06.817Z,19.80
2018-04-07T10:38:35.824Z,20.00
2018-04-07T10:41:04.054Z,19.90
2018-04-07T10:43:32.292Z,19.50
2018-04-07T10:46:00.530Z,19.30
2018-04-07T10:48:29.536Z,19.90
2018-04-07T10:50:57.763Z,19.90
2018-04-07T10:53:26.000Z,19.80
2018-04-07T10:55:54.638Z,19.90
2018-04-07T10:58:22.846Z,19.90
2018-04-07T11:00:51.088Z,20.00
2018-04-07T11:03:19.312Z,20.40
2018-04-07T11:05:47.919Z,20.30
2018-04-07T11:08:16.157Z,20.60
2018-04-07T11:10:44.404Z,20.70
2018-04-07T11:13:13.400Z,21.00
2018-04-07T11:15:42.404Z,21.10
2018-04-07T11:18:10.632Z,21.10
2018-04-07T11:20:38.867Z,21.20
2018-04-07T11:23:07.101Z,21.40
2018-04-07T11:25:36.103Z,21.90
2018-04-07T11:28:05.096Z,21.90
2018-04-07T11:30:34.204Z,21.70
2018-04-07T11:33:03.191Z,21.90
2018-04-07T11:35:31.444Z,21.80
2018-04-07T11:38:00.450Z,21.20
2018-04-07T11:40:29.450Z,21.40
2018-04-07T11:42:57.683Z,21.30
2018-04-07T11:45:25.908Z,21.00
2018-04-07T11:47:54.135Z,21.20
2018-04-07T11:50:22.372Z,21.30
2018-04-07T11:52:50.603Z,21.40
2018-04-07T11:55:19.614Z,21.30
2018-04-07T11:57:47.848Z,21.30
2018-04-07T12:00:16.140Z,21.50
2018-04-07T12:02:45.199Z,21.30
2018-04-07T12:05:13.393Z,21.30
2018-04-07T12:07:41.618Z,21.50
2018-04-07T12:10:09.864Z,21.70
2018-04-07T12:12:38.084Z,21.80
2018-04-07T12:15:06.360Z,22.00
2018-04-07T12:17:34.604Z,22.00
2018-04-07T12:20:02.833Z,22.30
2018-04-07T12:22:31.072Z,22.30
2018-04-07T12:24:59.299Z,22.30
2018-04-07T12:27:28.316Z,22.10
2018-04-07T12:29:56.543Z,22.10
2018-04-07T12:32:24.776Z,21.90
2018-04-07T12:34:53.004Z,21.80
2018-04-07T12:37:22.009Z,21.90
2018-04-07T12:39:50.245Z,21.90
2018-04-07T12:42:18.565Z,22.10
2018-04-07T12:44:46.792Z,22.30
2018-04-07T12:47:15.040Z,22.30
2018-04-07T12:49:43.280Z,22.10
2018-04-07T12:52:12.276Z,22.00
2018-04-07T12:54:41.260Z,22.10
2018-04-07T12:57:10.258Z,22.50
2018-04-07T12:59:38.484Z,22.40
2018-04-07T13:02:06.723Z,22.50
2018-04-07T13:04:34.961Z,22.40
2018-04-07T13:07:04.000Z,22.50
2018-04-07T13:09:32.962Z,22.70
2018-04-07T13:12:01.202Z,22.60
2018-04-07T13:14:29.428Z,22.60
2018-04-07T13:16:57.676Z,22.50
2018-04-07T13:19:26.672Z,22.40
2018-04-07T13:21:54.916Z,22.30
2018-04-07T13:24:23.140Z,22.30
2018-04-07T13:26:51.369Z,22.20
2018-04-07T13:29:19.603Z,22.30
2018-04-07T13:31:47.820Z,22.40
2018-04-07T13:34:16.836Z,22.50
2018-04-07T13:36:45.056Z,22.50
2018-04-07T13:39:13.302Z,22.70
2018-04-07T13:41:41.528Z,22.70
2018-04-07T13:44:10.593Z,22.40
2018-04-07T13:46:38.772Z,22.40
2018-04-07T13:49:07.003Z,22.60
2018-04-07T13:51:35.234Z,22.60
2018-04-07T13:54:03.465Z,22.80
2018-04-07T13:56:31.700Z,22.80
2018-04-07T13:59:00.707Z,22.60
2018-04-07T14:01:28.928Z,22.60
2018-04-07T14:03:57.224Z,22.70
2018-04-07T14:06:25.420Z,22.80
2018-04-07T14:08:54.422Z,22.70
2018-04-07T14:11:22.646Z,22.70
2018-04-07T14:13:50.888Z,22.90
2018-04-07T14:16:19.113Z,23.10
2018-04-07T14:18:47.365Z,22.90
2018-04-07T14:21:15.577Z,22.90
2018-04-07T14:23:44.584Z,22.80
2018-04-07T14:26:12.815Z,22.80
2018-04-07T14:28:41.550Z,22.90
2018-04-07T14:31:09.992Z,22.80
2018-04-07T14:33:39.002Z,22.70
2018-04-07T14:36:07.233Z,22.70
2018-04-07T14:38:36.020Z,22.70
2018-04-07T14:41:04.725Z,22.80
2018-04-07T14:43:33.617Z,22.60
2018-04-07T14:46:02.811Z,22.70
2018-04-07T14:48:31.124Z,22.80
2018-04-07T14:50:59.367Z,22.70
2018-04-07T14:53:28.360Z,22.70
2018-04-07T14:55:57.365Z,22.70
2018-04-07T14:58:25.590Z,22.70
2018-04-07T15:00:53.933Z,22.60
2018-04-07T15:03:22.746Z,22.60
2018-04-07T15:05:51.059Z,22.50
2018-04-07T15:08:20.064Z,22.50
2018-04-07T15:10:49.064Z,22.60
2018-04-07T15:13:17.288Z,22.60
2018-04-07T15:15:45.597Z,22.40
2018-04-07T15:18:14.585Z,22.40
2018-04-07T15:20:43.592Z,22.40
2018-04-07T15:23:12.057Z,22.40
2018-04-07T15:25:40.276Z,22.50
2018-04-07T15:28:08.520Z,22.40
2018-04-07T15:30:36.759Z,22.50
2018-04-07T15:33:04.992Z,22.40
2018-04-07T15:35:33.252Z,22.30
2018-04-07T15:38:01.496Z,22.30
2018-04-07T15:40:29.720Z,22.30
2018-04-07T15:42:57.947Z,22.20
2018-04-07T15:45:26.944Z,22.10
2018-04-07T15:47:55.992Z,22.20
2018-04-07T15:50:24.224Z,22.10
2018-04-07T15:52:52.459Z,22.20
2018-04-07T15:55:20.681Z,22.20
2018-04-07T15:57:48.952Z,22.10
2018-04-07T16:00:17.186Z,22.10
2018-04-07T16:02:45.416Z,22.00
2018-04-07T16:05:13.650Z,21.90
2018-04-07T16:07:42.651Z,21.90
2018-04-07T16:10:10.894Z,21.80
2018-04-07T16:12:39.135Z,21.90
2018-04-07T16:15:07.364Z,21.80
2018-04-07T16:17:36.368Z,21.70
2018-04-07T16:20:05.357Z,21.60
2018-04-07T16:22:34.366Z,21.60
2018-04-07T16:25:02.590Z,21.60
2018-04-07T16:27:30.825Z,21.40
2018-04-07T16:29:59.047Z,21.40
2018-04-07T16:32:28.069Z,21.20
2018-04-07T16:34:56.292Z,21.20
2018-04-07T16:37:24.540Z,21.10
2018-04-07T16:39:53.068Z,21.00
2018-04-07T16:42:22.084Z,20.80
2018-04-07T16:44:50.312Z,20.80
2018-04-07T16:47:18.820Z,20.70
2018-04-07T16:49:47.836Z,20.70
2018-04-07T16:52:16.828Z,20.60
2018-04-07T16:54:45.052Z,20.50
2018-04-07T16:57:13.355Z,20.50
2018-04-07T16:59:41.580Z,20.40
2018-04-07T17:02:10.368Z,20.30
2018-04-07T17:04:38.769Z,20.10
2018-04-07T17:07:07.665Z,20.00
2018-04-07T17:09:35.884Z,19.90
2018-04-07T17:12:04.112Z,19.70
2018-04-07T17:14:32.496Z,19.50
2018-04-07T17:17:00.731Z,19.40
2018-04-07T17:19:28.968Z,19.30
2018-04-07T17:21:57.191Z,19.10
2018-04-07T17:24:25.433Z,19.10
2018-04-07T17:26:53.699Z,19.00
2018-04-07T17:29:21.935Z,18.90
2018-04-07T17:31:50.925Z,18.60
2018-04-07T17:34:19.239Z,18.60
2018-04-07T17:36:47.481Z,18.50
2018-04-07T17:39:15.721Z,18.30
2018-04-07T17:41:43.952Z,18.20
2018-04-07T17:44:12.191Z,18.00
2018-04-07T17:46:40.418Z,17.90
2018-04-07T17:49:08.661Z,17.80
2018-04-07T17:51:37.657Z,17.40
2018-04-07T17:54:06.656Z,17.30
2018-04-07T17:56:34.885Z,17.20
2018-04-07T17:59:03.131Z,17.00
2018-04-07T18:01:31.352Z,16.90
2018-04-07T18:04:00.368Z,16.60
2018-04-07T18:06:28.596Z,16.60
2018-04-07T18:08:56.828Z,16.50
2018-04-07T18:11:25.085Z,16.30
2018-04-07T18:13:54.077Z,16.00
2018-04-07T18:16:23.068Z,15.90
2018-04-07T18:18:51.300Z,15.90
2018-04-07T18:21:19.536Z,15.80
2018-04-07T18:23:47.767Z,15.80
2018-04-07T18:26:16.792Z,15.70
2018-04-07T18:28:45.021Z,15.70
2018-04-07T18:31:13.268Z,15.70
2018-04-07T18:33:41.508Z,15.70
2018-04-07T18:36:09.761Z,15.70
2018-04-07T18:38:38.760Z,15.60
2018-04-07T18:41:07.764Z,15.70
2018-04-07T18:43:35.995Z,15.70
2018-04-07T18:46:04.236Z,15.80
2018-04-07T18:48:32.467Z,15.70
2018-04-07T18:51:01.477Z,15.60
2018-04-07T18:53:29.704Z,15.60
2018-04-07T18:55:57.948Z,15.60
2018-04-07T18:58:26.175Z,15.40
2018-04-07T19:00:54.408Z,15.30
2018-04-07T19:03:22.636Z,15.20
2018-04-07T19:05:51.664Z,14.90
2018-04-07T19:08:19.900Z,14.90
2018-04-07T19:10:48.910Z,14.60
2018-04-07T19:13:17.145Z,14.60
2018-04-07T19:15:45.388Z,14.50
2018-04-07T19:18:13.615Z,14.40
2018-04-07T19:20:41.872Z,14.20
2018-04-07T19:23:10.445Z,14.10
2018-04-07T19:25:38.660Z,14.00
2018-04-07T19:28:06.890Z,13.90
2018-04-07T19:30:35.132Z,13.80
2018-04-07T19:33:03.371Z,13.70
2018-04-07T19:35:31.626Z,13.60
2018-04-07T19:38:00.636Z,13.50
2018-04-07T19:40:28.855Z,13.50
2018-04-07T19:42:57.104Z,13.50
2018-04-07T19:45:25.341Z,13.50
2018-04-07T19:47:54.352Z,13.30
2018-04-07T19:50:22.590Z,13.30
2018-04-07T19:52:50.844Z,13.20
2018-04-07T19:55:19.100Z,13.10
2018-04-07T19:57:47.350Z,13.00
2018-04-07T20:00:15.588Z,12.80
2018-04-07T20:02:44.406Z,12.80
2018-04-07T20:05:12.749Z,12.80
2018-04-07T20:07:41.019Z,12.70
2018-04-07T20:10:09.311Z,12.60
2018-04-07T20:12:38.345Z,12.60
2018-04-07T20:15:06.567Z,12.60
2018-04-07T20:17:34.821Z,12.50
2018-04-07T20:20:03.063Z,12.50
2018-04-07T20:22:31.300Z,12.40
2018-04-07T20:25:00.597Z,12.40
2018-04-07T20:27:29.606Z,12.50
2018-04-07T20:29:57.838Z,12.40
2018-04-07T20:32:26.088Z,12.30
2018-04-07T20:34:54.328Z,12.20
2018-04-07T20:37:22.573Z,12.20
2018-04-07T20:42:26.836Z,12.20
2018-04-07T20:44:55.077Z,12.30
2018-04-07T20:47:23.309Z,12.20
2018-04-07T20:49:51.549Z,12.10
2018-04-07T20:52:20.543Z,12.10
2018-04-07T20:54:48.813Z,12.10
2018-04-07T20:57:17.028Z,12.00
2018-04-07T20:59:45.292Z,11.90
2018-04-07T21:02:13.543Z,11.90
2018-04-07T21:04:42.933Z,11.50
2018-04-07T21:07:11.916Z,11.40
2018-04-07T21:09:40.925Z,11.30
2018-04-07T21:12:09.157Z,11.30
2018-04-07T21:14:37.411Z,11.20
2018-04-07T21:17:05.649Z,11.20
2018-04-07T21:19:33.896Z,11.20
2018-04-07T21:22:02.900Z,11.20
2018-04-07T21:24:31.916Z,11.20
2018-04-07T21:27:00.159Z,11.10
2018-04-07T21:29:29.176Z,10.90
2018-04-07T21:31:57.417Z,10.90
2018-04-07T21:34:25.661Z,10.80
2018-04-07T21:36:53.896Z,10.70
2018-04-07T21:39:22.144Z,10.60
2018-04-07T21:41:51.148Z,10.50
2018-04-07T21:44:20.169Z,10.40
2018-04-07T21:46:48.401Z,10.30
2018-04-07T21:49:17.416Z,10.30
2018-04-07T21:51:45.653Z,10.30
2018-04-07T21:54:13.896Z,10.20
2018-04-07T21:56:42.902Z,10.20
2018-04-07T21:59:11.194Z,10.20
2018-04-07T22:01:39.430Z,10.20
2018-04-07T22:04:07.668Z,10.20
2018-04-07T22:06:36.680Z,10.20
2018-04-07T22:09:06.741Z,10.10
2018-04-07T22:11:35.000Z,10.10
2018-04-07T22:14:03.220Z,10.10
2018-04-07T22:16:32.231Z,10.00
2018-04-07T22:19:00.876Z,10.00
2018-04-07T22:21:29.100Z,10.00
2018-04-07T22:23:57.328Z,9.90
2018-04-07T22:26:26.337Z,9.80
2018-04-07T22:28:55.336Z,9.70
2018-04-07T22:31:23.579Z,9.70
2018-04-07T22:33:51.815Z,9.60
2018-04-07T22:36:20.052Z,9.50
2018-04-07T22:38:49.045Z,9.50
2018-04-07T22:41:18.056Z,9.50
2018-04-07T22:43:46.288Z,9.50
2018-04-07T22:46:14.524Z,9.50
2018-04-07T22:48:42.760Z,9.50
2018-04-07T22:51:11.004Z,9.50
2018-04-07T22:53:39.239Z,9.40
2018-04-07T22:56:07.524Z,9.40
2018-04-07T22:58:35.743Z,9.40
2018-04-07T23:01:04.746Z,9.30
2018-04-07T23:03:32.975Z,9.20
2018-04-07T23:06:01.316Z,9.30
2018-04-07T23:08:29.548Z,9.20
2018-04-07T23:10:57.796Z,9.20
2018-04-07T23:13:26.024Z,9.20
2018-04-07T23:15:54.248Z,9.20
2018-04-07T23:18:22.496Z,9.20
2018-04-07T23:20:50.730Z,9.20
2018-04-07T23:23:19.740Z,9.10
2018-04-07T23:25:47.964Z,9.10
2018-04-07T23:28:16.297Z,9.10
2018-04-07T23:30:44.535Z,9.10
2018-04-07T23:33:13.543Z,9.20
2018-04-07T23:35:41.833Z,9.20
2018-04-07T23:38:10.068Z,9.30
2018-04-07T23:40:38.307Z,9.20
2018-04-07T23:43:06.555Z,9.20
2018-04-07T23:45:34.789Z,9.10
2018-04-07T23:48:03.800Z,9.00
2018-04-07T23:50:32.794Z,8.90
2018-04-07T23:53:01.792Z,8.80
2018-04-07T23:55:30.021Z,8.80
2018-04-07T23:57:58.264Z,8.70
