createdAt,value
2022-11-01T00:01:53.237Z,39.33
2022-11-01T00:04:21.990Z,37.87
2022-11-01T00:06:50.497Z,41.20
2022-11-01T00:09:18.906Z,40.93
2022-11-01T00:11:46.252Z,36.67
2022-11-01T00:14:15.986Z,34.23
2022-11-01T00:16:43.956Z,37.57
2022-11-01T00:19:12.341Z,39.63
2022-11-01T00:21:39.750Z,34.07
2022-11-01T00:24:07.271Z,41.20
2022-11-01T00:26:35.016Z,42.00
2022-11-01T00:29:02.574Z,45.70
2022-11-01T00:31:30.212Z,38.60
2022-11-01T00:33:57.580Z,37.67
2022-11-01T00:36:25.034Z,39.93
2022-11-01T00:38:52.813Z,43.07
2022-11-01T00:41:24.106Z,34.87
2022-11-01T00:43:51.625Z,33.00
2022-11-01T00:46:19.208Z,43.17
2022-11-01T00:48:46.554Z,34.63
2022-11-01T00:51:14.847Z,34.33
2022-11-01T00:53:42.071Z,44.07
2022-11-01T00:56:10.151Z,37.93
2022-11-01T00:58:37.590Z,38.93
2022-11-01T01:01:04.948Z,43.70
2022-11-01T01:03:32.302Z,45.20
2022-11-01T01:05:59.868Z,39.43
2022-11-01T01:08:27.555Z,35.60
2022-11-01T01:10:55.153Z,35.90
2022-11-01T01:13:22.649Z,35.10
2022-11-01T01:15:49.993Z,36.50
2022-11-01T01:18:17.267Z,35.03
2022-11-01T01:20:44.774Z,38.67
2022-11-01T01:23:12.595Z,37.50
2022-11-01T01:25:41.742Z,32.90
2022-11-01T01:28:10.080Z,36.17
2022-11-01T01:30:41.522Z,34.23
2022-11-01T01:33:09.741Z,39.60
2022-11-01T01:35:39.244Z,35.03
2022-11-01T01:38:07.208Z,33.17
2022-11-01T01:40:35.190Z,41.97
2022-11-01T01:43:02.658Z,36.87
2022-11-01T01:45:40.296Z,39.03
2022-11-01T01:48:27.448Z,36.63
2022-11-01T01:51:00.334Z,37.23
2022-11-01T01:53:29.994Z,39.47
2022-11-01T01:56:11.523Z,37.97
2022-11-01T01:58:55.253Z,39.77
2022-11-01T02:01:22.601Z,41.83
2022-11-01T02:03:51.461Z,47.27
2022-11-01T02:06:21.269Z,39.83
2022-11-01T02:08:53.000Z,36.80
2022-11-01T02:11:22.357Z,36.63
2022-11-01T02:13:50.321Z,37.37
2022-11-01T02:16:47.643Z,35.30
2022-11-01T02:19:45.370Z,40.97
2022-11-01T02:22:31.091Z,35.90
2022-11-01T02:25:17.063Z,31.77
2022-11-01T02:27:50.364Z,36.20
2022-11-01T02:30:22.549Z,33.80
2022-11-01T02:33:15.999Z,34.53
2022-11-01T02:36:03.593Z,32.93
2022-11-01T02:38:46.977Z,32.83
2022-11-01T02:41:22.622Z,27.10
2022-11-01T02:43:59.493Z,28.10
2022-11-01T02:46:47.491Z,30.80
2022-11-01T02:49:17.955Z,29.63
2022-11-01T02:51:46.547Z,24.77
2022-11-01T02:54:28.569Z,28.63
2022-11-01T02:56:58.875Z,27.20
2022-11-01T02:59:29.697Z,29.50
2022-11-01T03:02:11.192Z,29.73
2022-11-01T03:04:38.741Z,32.37
2022-11-01T03:07:09.990Z,24.27
2022-11-01T03:09:38.718Z,29.73
2022-11-01T03:12:13.632Z,24.53
2022-11-01T03:14:46.694Z,24.80
2022-11-01T03:17:33.087Z,23.70
2022-11-01T03:20:49.182Z,24.17
2022-11-01T03:23:28.113Z,25.03
2022-11-01T03:25:59.011Z,20.10
2022-11-01T03:28:36.709Z,20.57
2022-11-01T03:31:27.116Z,18.73
2022-11-01T03:33:59.836Z,20.13
2022-11-01T03:36:32.689Z,17.43
2022-11-01T03:39:24.277Z,19.50
2022-11-01T03:41:57.678Z,19.17
2022-11-01T03:44:26.286Z,16.90
2022-11-01T03:46:54.444Z,16.57
2022-11-01T03:49:21.709Z,15.13
2022-11-01T03:51:49.471Z,120.03
2022-11-01T03:54:16.727Z,171.40
2022-11-01T03:56:44.195Z,22.17
2022-11-01T03:59:11.640Z,22.20
2022-11-01T04:01:39.240Z,20.77
2022-11-01T04:04:06.754Z,21.40
2022-11-01T04:06:34.003Z,21.13
2022-11-01T04:09:01.258Z,25.20
2022-11-01T04:11:28.524Z,22.60
2022-11-01T04:14:15.681Z,21.47
2022-11-01T04:17:01.738Z,19.93
2022-11-01T04:19:47.638Z,21.87
2022-11-01T04:22:18.163Z,23.03
2022-11-01T04:24:48.601Z,21.07
2022-11-01T04:27:15.946Z,22.70
2022-11-01T04:29:43.211Z,19.33
2022-11-01T04:32:10.655Z,19.30
2022-11-01T04:34:44.270Z,22.87
2022-11-01T04:37:13.679Z,21.80
2022-11-01T04:39:40.989Z,25.60
2022-11-01T04:42:08.518Z,17.83
2022-11-01T04:44:36.126Z,18.57
2022-11-01T04:47:03.568Z,19.30
2022-11-01T04:49:30.853Z,19.67
2022-11-01T04:51:58.206Z,17.77
2022-11-01T04:54:25.973Z,22.13
2022-11-01T04:56:53.232Z,18.13
2022-11-01T04:59:20.482Z,23.20
2022-11-01T05:01:47.806Z,17.73
2022-11-01T05:04:15.202Z,18.57
2022-11-01T05:06:42.546Z,41.60
2022-11-01T05:09:09.919Z,24.63
2022-11-01T05:11:37.295Z,21.57
2022-11-01T05:14:04.546Z,40.07
2022-11-01T05:16:32.152Z,19.33
2022-11-01T05:18:59.430Z,22.33
2022-11-01T05:21:26.681Z,24.47
2022-11-01T05:23:54.137Z,16.07
2022-11-01T05:26:21.932Z,23.30
2022-11-01T05:28:49.764Z,23.37
2022-11-01T05:31:17.003Z,15.70
2022-11-01T05:33:44.377Z,24.53
2022-11-01T05:36:11.856Z,15.33
2022-11-01T05:38:39.821Z,14.97
2022-11-01T05:41:07.667Z,15.33
2022-11-01T05:43:34.945Z,18.60
2022-11-01T05:46:07.556Z,18.73
2022-11-01T05:48:35.536Z,18.50
2022-11-01T05:51:03.575Z,20.37
2022-11-01T05:53:31.035Z,15.50
2022-11-01T05:55:58.442Z,19.00
2022-11-01T05:58:29.580Z,18.23
2022-11-01T06:01:06.202Z,21.43
2022-11-01T06:03:34.501Z,21.90
2022-11-01T06:06:02.065Z,25.83
2022-11-01T06:08:30.374Z,21.77
2022-11-01T06:11:05.512Z,26.13
2022-11-01T06:13:34.154Z,26.00
2022-11-01T06:16:03.987Z,32.97
2022-11-01T06:18:31.662Z,31.20
2022-11-01T06:21:00.172Z,40.07
2022-11-01T06:23:27.495Z,45.63
2022-11-01T06:26:05.145Z,50.90
2022-11-01T06:28:33.075Z,39.40
2022-11-01T06:33:35.466Z,49.20
2022-11-01T06:36:03.548Z,42.83
2022-11-01T06:38:30.929Z,41.00
2022-11-01T06:40:58.316Z,37.50
2022-11-01T06:43:25.844Z,23.53
2022-11-01T06:45:53.370Z,23.77
2022-11-01T06:48:21.041Z,20.17
2022-11-01T06:50:48.864Z,24.20
2022-11-01T06:53:16.529Z,24.53
2022-11-01T06:55:43.776Z,26.87
2022-11-01T06:58:12.241Z,26.53
2022-11-01T07:00:39.954Z,22.17
2022-11-01T07:03:10.465Z,39.30
2022-11-01T07:05:39.007Z,41.23
2022-11-01T07:08:08.571Z,34.87
2022-11-01T07:10:37.967Z,27.83
2022-11-01T07:13:07.167Z,27.63
2022-11-01T07:15:35.095Z,25.23
2022-11-01T07:18:04.813Z,45.77
2022-11-01T07:20:36.819Z,40.97
2022-11-01T07:23:06.329Z,31.03
2022-11-01T07:25:33.852Z,25.27
2022-11-01T07:28:12.483Z,24.07
2022-11-01T07:30:40.570Z,26.50
2022-11-01T07:33:08.528Z,23.13
2022-11-01T07:35:36.920Z,24.70
2022-11-01T07:38:08.018Z,24.50
2022-11-01T07:40:40.589Z,26.00
2022-11-01T07:43:08.203Z,26.10
2022-11-01T07:45:36.037Z,25.33
2022-11-01T07:48:10.675Z,25.03
2022-11-01T07:50:39.783Z,27.37
2022-11-01T07:53:10.347Z,25.10
2022-11-01T07:55:39.500Z,34.60
2022-11-01T07:58:07.439Z,78.13
2022-11-01T08:00:37.015Z,171.47
2022-11-01T08:03:07.555Z,44.97
2022-11-01T08:05:35.867Z,53.93
2022-11-01T08:08:03.920Z,64.50
2022-11-01T08:10:34.298Z,41.63
2022-11-01T08:13:06.723Z,28.40
2022-11-01T08:15:35.186Z,29.57
2022-11-01T08:18:03.303Z,26.27
2022-11-01T08:20:31.032Z,23.10
2022-11-01T08:22:58.504Z,24.87
2022-11-01T08:25:25.865Z,24.70
2022-11-01T08:27:53.221Z,22.17
2022-11-01T08:30:21.466Z,17.33
2022-11-01T08:32:48.723Z,16.67
2022-11-01T08:35:16.918Z,13.37
2022-11-01T08:37:54.791Z,13.40
2022-11-01T08:40:22.873Z,14.87
2022-11-01T08:42:50.796Z,12.73
2022-11-01T08:45:18.919Z,12.23
2022-11-01T08:47:46.622Z,10.97
2022-11-01T08:50:16.717Z,11.10
2022-11-01T08:52:44.561Z,9.53
2022-11-01T08:55:12.436Z,14.23
2022-11-01T08:57:39.839Z,13.02
2022-11-01T09:00:08.004Z,12.43
2022-11-01T09:02:35.988Z,11.38
2022-11-01T09:05:06.033Z,10.20
2022-11-01T09:07:37.725Z,8.40
2022-11-01T09:10:05.955Z,9.50
2022-11-01T09:12:33.723Z,21.08
2022-11-01T09:15:01.065Z,35.65
2022-11-01T09:17:28.710Z,10.07
2022-11-01T09:19:56.236Z,26.80
2022-11-01T09:22:24.297Z,15.50
2022-11-01T09:24:51.902Z,8.60
2022-11-01T09:27:19.286Z,11.43
2022-11-01T09:29:49.424Z,10.88
2022-11-01T09:32:19.244Z,8.48
2022-11-01T09:34:49.250Z,5.55
2022-11-01T09:37:17.109Z,6.63
2022-11-01T09:39:44.403Z,9.15
2022-11-01T09:42:29.098Z,6.32
2022-11-01T09:45:00.543Z,2.75
2022-11-01T09:47:30.215Z,3.78
2022-11-01T09:50:18.281Z,3.50
2022-11-01T09:52:45.729Z,5.50
2022-11-01T09:55:17.661Z,5.38
2022-11-01T09:57:53.366Z,4.95
2022-11-01T10:00:21.816Z,5.45
2022-11-01T10:03:16.512Z,5.25
2022-11-01T10:06:08.951Z,4.75
2022-11-01T10:08:55.915Z,5.13
2022-11-01T10:11:44.380Z,5.03
2022-11-01T10:14:49.758Z,5.28
2022-11-01T10:17:21.981Z,2.95
2022-11-01T10:19:51.099Z,6.78
2022-11-01T10:22:24.077Z,5.35
2022-11-01T10:25:01.852Z,3.53
2022-11-01T10:28:13.690Z,5.28
2022-11-01T10:30:48.922Z,6.13
2022-11-01T10:33:26.312Z,6.90
2022-11-01T10:36:06.118Z,5.25
2022-11-01T10:41:44.166Z,5.05
2022-11-01T10:44:17.978Z,4.63
2022-11-01T10:46:49.349Z,4.60
2022-11-01T10:49:40.428Z,10.43
2022-11-01T10:52:20.198Z,4.30
2022-11-01T10:54:48.350Z,7.78
2022-11-01T10:57:30.061Z,3.75
2022-11-01T11:00:00.271Z,5.03
2022-11-01T11:02:32.521Z,6.22
2022-11-01T11:05:02.954Z,3.90
2022-11-01T11:07:32.472Z,6.05
2022-11-01T11:10:04.458Z,4.53
2022-11-01T11:12:32.079Z,3.42
2022-11-01T11:15:19.820Z,5.03
2022-11-01T11:17:53.051Z,6.78
2022-11-01T11:20:26.709Z,5.75
2022-11-01T11:22:54.515Z,4.68
2022-11-01T11:25:28.318Z,5.28
2022-11-01T11:27:56.936Z,7.00
2022-11-01T11:30:33.709Z,9.05
2022-11-01T11:33:03.069Z,5.13
2022-11-01T11:35:37.647Z,4.93
2022-11-01T11:38:07.299Z,5.20
2022-11-01T11:40:43.179Z,4.57
2022-11-01T11:43:34.154Z,7.13
2022-11-01T11:46:21.956Z,8.40
2022-11-01T11:49:04.878Z,5.93
2022-11-01T11:51:38.027Z,10.73
2022-11-01T11:54:40.710Z,5.47
2022-11-01T11:57:18.345Z,3.97
2022-11-01T11:59:49.918Z,10.68
2022-11-01T12:02:27.811Z,5.63
2022-11-01T12:05:04.048Z,5.30
2022-11-01T12:07:50.465Z,5.47
2022-11-01T12:10:32.666Z,6.03
2022-11-01T12:13:02.039Z,5.35
2022-11-01T12:15:32.097Z,4.13
2022-11-01T12:18:27.303Z,3.00
2022-11-01T12:20:54.517Z,6.90
2022-11-01T12:23:38.661Z,4.47
2022-11-01T12:26:13.990Z,6.00
2022-11-01T12:29:14.795Z,5.03
2022-11-01T12:31:44.816Z,4.60
2022-11-01T12:34:17.055Z,4.15
2022-11-01T12:36:51.468Z,5.78
2022-11-01T12:39:51.193Z,4.97
2022-11-01T12:42:54.715Z,5.43
2022-11-01T12:45:27.368Z,4.97
2022-11-01T12:48:08.384Z,5.28
2022-11-01T12:50:58.370Z,4.57
2022-11-01T12:53:36.135Z,6.05
2022-11-01T12:56:03.476Z,4.97
2022-11-01T12:58:33.782Z,6.22
2022-11-01T13:01:23.862Z,5.40
2022-11-01T13:03:51.452Z,5.80
2022-11-01T13:06:55.833Z,5.38
2022-11-01T13:09:38.234Z,6.93
2022-11-01T13:12:24.928Z,4.40
2022-11-01T13:15:25.588Z,6.70
2022-11-01T13:18:01.946Z,4.85
2022-11-01T13:20:44.482Z,4.47
2022-11-01T13:23:17.652Z,5.63
2022-11-01T13:25:51.150Z,5.57
2022-11-01T13:28:24.669Z,5.57
2022-11-01T13:31:03.579Z,5.13
2022-11-01T13:33:43.013Z,4.57
2022-11-01T13:36:43.257Z,4.32
2022-11-01T13:39:13.275Z,3.75
2022-11-01T13:41:59.675Z,6.07
2022-11-01T13:44:31.622Z,5.05
2022-11-01T13:47:08.508Z,5.25
2022-11-01T13:49:53.150Z,5.53
2022-11-01T13:52:27.519Z,4.47
2022-11-01T13:55:26.271Z,5.28
2022-11-01T13:57:58.133Z,4.35
2022-11-01T14:00:45.879Z,3.92
2022-11-01T14:03:23.023Z,7.63
2022-11-01T14:06:11.533Z,10.88
2022-11-01T14:08:41.913Z,7.38
2022-11-01T14:11:13.247Z,5.47
2022-11-01T14:13:45.930Z,10.32
2022-11-01T14:16:16.129Z,6.82
2022-11-01T14:19:04.839Z,5.22
2022-11-01T14:21:45.165Z,5.38
2022-11-01T14:24:22.715Z,5.88
2022-11-01T14:27:00.232Z,5.70
2022-11-01T14:29:27.614Z,5.78
2022-11-01T14:31:55.923Z,6.38
2022-11-01T14:34:36.032Z,9.03
2022-11-01T14:37:23.214Z,8.50
2022-11-01T14:40:04.431Z,10.10
2022-11-01T14:42:40.769Z,6.33
2022-11-01T14:45:48.000Z,12.67
2022-11-01T14:48:22.928Z,7.97
2022-11-01T14:51:27.472Z,5.40
2022-11-01T14:54:16.001Z,5.70
2022-11-01T14:56:53.695Z,4.00
2022-11-01T14:59:27.533Z,5.63
2022-11-01T15:02:02.740Z,5.80
2022-11-01T15:04:42.871Z,10.00
2022-11-01T15:07:30.679Z,8.83
2022-11-01T15:10:08.047Z,5.80
2022-11-01T15:12:47.848Z,9.00
2022-11-01T15:15:26.232Z,7.23
2022-11-01T15:18:01.764Z,9.30
2022-11-01T15:20:41.469Z,8.30
2022-11-01T15:23:20.593Z,6.47
2022-11-01T15:25:56.880Z,10.80
2022-11-01T15:28:36.127Z,8.60
2022-11-01T15:31:07.644Z,8.97
2022-11-01T15:33:35.414Z,10.40
2022-11-01T15:36:20.997Z,6.40
2022-11-01T15:38:54.942Z,7.83
2022-11-01T15:41:28.832Z,8.67
2022-11-01T15:43:59.262Z,8.90
2022-11-01T15:46:33.976Z,8.27
2022-11-01T15:49:18.460Z,9.33
2022-11-01T15:52:04.701Z,9.87
2022-11-01T15:54:41.277Z,12.60
2022-11-01T15:57:41.448Z,11.07
2022-11-01T16:00:23.218Z,13.60
2022-11-01T16:03:11.248Z,7.63
2022-11-01T16:05:58.491Z,8.00
2022-11-01T16:08:40.539Z,8.77
2022-11-01T16:11:09.455Z,7.50
2022-11-01T16:13:38.107Z,9.27
2022-11-01T16:16:12.130Z,5.53
2022-11-01T16:18:43.754Z,8.97
2022-11-01T16:21:23.251Z,7.77
2022-11-01T16:23:58.473Z,7.50
2022-11-01T16:26:25.851Z,10.97
2022-11-01T16:28:55.269Z,8.43
2022-11-01T16:31:26.211Z,8.77
2022-11-01T16:33:54.921Z,8.80
2022-11-01T16:36:41.847Z,8.47
2022-11-01T16:39:29.669Z,9.20
2022-11-01T16:41:57.937Z,9.13
2022-11-01T16:44:26.460Z,11.17
2022-11-01T16:46:55.325Z,8.47
2022-11-01T16:49:32.255Z,11.37
2022-11-01T16:51:59.927Z,8.37
2022-11-01T16:54:28.971Z,8.77
2022-11-01T16:56:58.909Z,9.50
2022-11-01T16:59:41.401Z,9.77
2022-11-01T17:02:16.682Z,10.57
2022-11-01T17:04:46.997Z,10.50
2022-11-01T17:07:15.325Z,8.13
2022-11-01T17:09:43.279Z,10.30
2022-11-01T17:12:12.358Z,12.20
2022-11-01T17:17:15.831Z,14.43
2022-11-01T17:19:49.259Z,11.27
2022-11-01T17:22:22.827Z,8.87
2022-11-01T17:24:50.599Z,12.67
2022-11-01T17:27:19.177Z,10.47
2022-11-01T17:29:46.778Z,15.87
2022-11-01T17:32:17.577Z,12.47
2022-11-01T17:34:49.705Z,11.33
2022-11-01T17:37:18.102Z,10.27
2022-11-01T17:39:45.600Z,9.63
2022-11-01T17:42:13.228Z,9.23
2022-11-01T17:44:41.829Z,9.50
2022-11-01T17:47:17.337Z,12.13
2022-11-01T17:49:45.464Z,12.83
2022-11-01T17:52:13.444Z,11.57
2022-11-01T17:54:41.268Z,12.40
2022-11-01T17:57:08.780Z,11.90
2022-11-01T17:59:37.257Z,12.80
2022-11-01T18:02:05.407Z,13.53
2022-11-01T18:04:35.585Z,10.77
2022-11-01T18:07:04.686Z,13.87
2022-11-01T18:09:32.193Z,12.17
2022-11-01T18:12:13.385Z,15.80
2022-11-01T18:15:04.490Z,10.37
2022-11-01T18:18:22.243Z,12.90
2022-11-01T18:21:04.912Z,11.70
2022-11-01T18:23:33.876Z,13.80
2022-11-01T18:26:02.540Z,12.57
2022-11-01T18:28:35.595Z,15.17
2022-11-01T18:31:25.667Z,12.77
2022-11-01T18:34:32.711Z,10.30
2022-11-01T18:37:13.206Z,10.97
2022-11-01T18:39:49.563Z,13.90
2022-11-01T18:42:17.325Z,12.90
2022-11-01T18:44:45.123Z,15.93
2022-11-01T18:47:24.972Z,12.03
2022-11-01T18:49:53.493Z,13.67
2022-11-01T18:52:21.297Z,14.17
2022-11-01T18:54:55.198Z,14.10
2022-11-01T18:57:24.950Z,14.60
2022-11-01T18:59:53.999Z,12.80
2022-11-01T19:02:22.607Z,13.20
2022-11-01T19:05:09.926Z,13.97
2022-11-01T19:08:04.689Z,17.27
2022-11-01T19:10:24.894Z,16.33
2022-11-01T19:12:56.466Z,17.87
2022-11-01T19:15:28.453Z,14.57
2022-11-01T19:17:59.259Z,15.33
2022-11-01T19:20:41.883Z,16.27
2022-11-01T19:23:39.265Z,16.07
2022-11-01T19:26:26.536Z,15.67
2022-11-01T19:28:54.102Z,18.87
2022-11-01T19:31:29.967Z,18.33
2022-11-01T19:34:05.940Z,17.30
2022-11-01T19:36:41.993Z,16.07
2022-11-01T19:39:26.498Z,13.63
2022-11-01T19:41:58.943Z,14.63
2022-11-01T19:44:28.210Z,19.70
2022-11-01T19:47:18.460Z,14.83
2022-11-01T19:49:45.870Z,18.33
2022-11-01T19:52:27.830Z,14.37
2022-11-01T19:54:55.894Z,15.53
2022-11-01T19:57:37.556Z,21.43
2022-11-01T20:00:20.806Z,16.17
2022-11-01T20:02:50.488Z,16.47
2022-11-01T20:05:26.517Z,17.87
2022-11-01T20:08:20.153Z,15.20
2022-11-01T20:10:47.567Z,17.50
2022-11-01T20:13:15.332Z,17.43
2022-11-01T20:15:43.505Z,19.17
2022-11-01T20:18:11.280Z,20.53
2022-11-01T20:20:44.269Z,25.87
2022-11-01T20:23:25.953Z,27.57
2022-11-01T20:25:54.718Z,48.20
2022-11-01T20:28:22.196Z,46.17
2022-11-01T20:30:49.933Z,26.87
2022-11-01T20:33:17.606Z,30.77
2022-11-01T20:35:45.160Z,28.30
2022-11-01T20:38:13.030Z,31.73
2022-11-01T20:40:40.798Z,30.47
2022-11-01T20:43:08.467Z,26.23
2022-11-01T20:45:36.081Z,24.60
2022-11-01T20:48:04.039Z,30.77
2022-11-01T20:50:31.268Z,23.40
2022-11-01T20:52:58.684Z,28.17
2022-11-01T20:55:26.114Z,28.13
2022-11-01T20:57:54.776Z,23.80
2022-11-01T21:00:22.376Z,27.77
2022-11-01T21:02:50.775Z,31.17
2022-11-01T21:05:25.676Z,31.83
2022-11-01T21:08:10.838Z,33.83
2022-11-01T21:10:40.451Z,32.20
2022-11-01T21:13:28.113Z,27.43
2022-11-01T21:15:57.687Z,32.43
2022-11-01T21:18:31.109Z,22.37
2022-11-01T21:20:59.930Z,22.17
2022-11-01T21:23:37.683Z,20.57
2022-11-01T21:26:18.889Z,22.13
2022-11-01T21:28:59.342Z,22.13
2022-11-01T21:31:32.135Z,23.47
2022-11-01T21:34:01.029Z,25.07
2022-11-01T21:36:29.610Z,22.97
2022-11-01T21:39:10.866Z,18.43
2022-11-01T21:41:46.813Z,19.20
2022-11-01T21:44:23.366Z,22.13
2022-11-01T21:46:52.404Z,20.53
2022-11-01T21:49:31.216Z,24.20
2022-11-01T21:52:00.827Z,22.20
2022-11-01T21:54:30.723Z,21.73
2022-11-01T21:56:58.291Z,21.90
2022-11-01T21:59:27.255Z,26.83
2022-11-01T22:01:56.451Z,21.97
2022-11-01T22:04:28.879Z,23.23
2022-11-01T22:06:57.554Z,20.80
2022-11-01T22:09:25.420Z,22.53
2022-11-01T22:11:52.844Z,24.30
2022-11-01T22:14:20.202Z,23.93
2022-11-01T22:16:47.768Z,22.03
2022-11-01T22:19:15.450Z,21.57
2022-11-01T22:21:43.392Z,22.93
2022-11-01T22:24:10.848Z,20.90
2022-11-01T22:26:38.510Z,21.20
2022-11-01T22:29:06.258Z,21.77
2022-11-01T22:31:33.485Z,24.13
2022-11-01T22:34:03.046Z,18.67
2022-11-01T22:36:32.167Z,20.33
2022-11-01T22:39:01.253Z,20.47
2022-11-01T22:41:36.357Z,25.00
2022-11-01T22:44:06.051Z,25.73
2022-11-01T22:46:57.929Z,25.07
2022-11-01T22:49:34.983Z,25.87
2022-11-01T22:52:16.899Z,23.97
2022-11-01T22:54:48.119Z,27.43
2022-11-01T22:57:19.868Z,27.80
2022-11-01T22:59:52.665Z,22.20
2022-11-01T23:02:23.123Z,21.80
2022-11-01T23:04:54.539Z,22.53
2022-11-01T23:07:35.923Z,21.47
2022-11-01T23:10:08.083Z,28.00
2022-11-01T23:12:55.953Z,24.97
2022-11-01T23:15:29.824Z,24.33
2022-11-01T23:18:21.461Z,24.87
2022-11-01T23:20:55.438Z,26.20
2022-11-01T23:23:23.202Z,24.23
2022-11-01T23:25:51.792Z,28.40
2022-11-01T23:28:19.292Z,28.37
2022-11-01T23:30:48.412Z,25.30
2022-11-01T23:33:22.084Z,24.13
2022-11-01T23:35:54.912Z,24.23
2022-11-01T23:38:26.760Z,24.53
2022-11-01T23:40:54.999Z,23.97
2022-11-01T23:43:34.325Z,26.80
2022-11-01T23:46:02.714Z,23.53
2022-11-01T23:48:30.160Z,28.20
2022-11-01T23:50:57.522Z,27.13
2022-11-01T23:53:36.559Z,24.57
2022-11-01T23:56:10.260Z,25.30
2022-11-01T23:58:38.457Z,26.63
