createdAt,value
2023-03-28T00:01:05.829Z,-0.10
2023-03-28T00:03:36.326Z,-0.10
2023-03-28T00:06:05.612Z,-0.20
2023-03-28T00:08:32.821Z,-0.20
2023-03-28T00:11:08.477Z,-0.20
2023-03-28T00:13:36.209Z,-0.20
2023-03-28T00:16:05.949Z,-0.30
2023-03-28T00:18:39.109Z,-0.30
2023-03-28T00:21:40.193Z,-0.30
2023-03-28T00:24:10.987Z,-0.30
2023-03-28T00:26:37.870Z,-0.30
2023-03-28T00:29:06.560Z,-0.40
2023-03-28T00:31:35.157Z,-0.40
2023-03-28T00:34:02.385Z,-0.40
2023-03-28T00:36:29.710Z,-0.40
2023-03-28T00:38:57.852Z,-0.40
2023-03-28T00:41:26.736Z,-0.40
2023-03-28T00:43:55.165Z,-0.40
2023-03-28T00:46:42.079Z,-0.40
2023-03-28T00:49:15.278Z,-0.40
2023-03-28T00:51:46.952Z,-0.40
2023-03-28T00:54:17.287Z,-0.50
2023-03-28T00:56:47.416Z,-0.50
2023-03-28T00:59:18.317Z,-0.50
2023-03-28T01:01:45.275Z,-0.50
2023-03-28T01:04:12.135Z,-0.50
2023-03-28T01:06:46.344Z,-0.60
2023-03-28T01:09:14.260Z,-0.60
2023-03-28T01:11:41.929Z,-0.60
2023-03-28T01:14:13.189Z,-0.60
2023-03-28T01:16:41.373Z,-0.60
2023-03-28T01:19:43.081Z,-0.60
2023-03-28T01:23:01.030Z,-0.70
2023-03-28T01:25:51.308Z,-0.70
2023-03-28T01:29:14.215Z,-0.70
2023-03-28T01:32:09.957Z,-0.70
2023-03-28T01:35:22.678Z,-0.70
2023-03-28T04:08:44.530Z,-2.20
2023-03-28T04:11:11.368Z,-2.30
2023-03-28T04:13:38.208Z,-2.30
2023-03-28T04:16:05.656Z,-2.40
2023-03-28T04:18:34.193Z,-2.40
2023-03-28T04:21:02.226Z,-2.40
2023-03-28T04:23:29.207Z,-2.40
2023-03-28T04:26:00.439Z,-2.30
2023-03-28T04:28:27.829Z,-2.30
2023-03-28T04:30:58.237Z,-2.30
2023-03-28T04:33:26.209Z,-2.30
2023-03-28T04:35:57.445Z,-2.30
2023-03-28T04:38:26.239Z,-2.30
2023-03-28T04:40:57.718Z,-2.30
2023-03-28T04:43:26.366Z,-2.30
2023-03-28T04:45:54.026Z,-2.30
2023-03-28T04:48:22.487Z,-2.30
2023-03-28T04:50:49.563Z,-2.30
2023-03-28T04:53:17.398Z,-2.30
2023-03-28T04:55:49.145Z,-2.40
2023-03-28T04:58:20.665Z,-2.40
2023-03-28T05:00:49.417Z,-2.40
2023-03-28T05:03:21.810Z,-2.40
2023-03-28T05:05:50.127Z,-2.40
2023-03-28T05:08:18.127Z,-2.40
2023-03-28T05:10:46.640Z,-2.40
2023-03-28T05:13:14.079Z,-2.40
2023-03-28T05:15:42.346Z,-2.30
2023-03-28T05:18:09.475Z,-2.30
2023-03-28T05:20:36.591Z,-2.30
2023-03-28T05:23:05.899Z,-2.30
2023-03-28T05:25:33.223Z,-2.30
2023-03-28T05:28:00.540Z,-2.20
2023-03-28T05:30:27.932Z,-2.20
