createdAt,value
2018-06-18T00:00:01.141Z,15.48
2018-06-18T00:03:00.493Z,15.35
2018-06-18T00:06:00.357Z,15.39
2018-06-18T00:09:00.266Z,15.36
2018-06-18T00:12:00.234Z,15.26
2018-06-18T00:15:00.229Z,15.27
2018-06-18T00:18:21.151Z,15.21
2018-06-18T00:21:00.137Z,15.26
2018-06-18T00:24:00.055Z,15.28
2018-06-18T00:27:00.069Z,15.27
2018-06-18T00:30:00.019Z,15.20
2018-06-18T00:32:59.947Z,15.17
2018-06-18T00:35:59.935Z,15.08
2018-06-18T00:38:59.912Z,15.06
2018-06-18T00:41:59.823Z,15.13
2018-06-18T00:44:59.850Z,15.11
2018-06-18T00:47:59.765Z,15.15
2018-06-18T00:50:59.776Z,15.12
2018-06-18T00:53:59.680Z,15.15
2018-06-18T00:56:59.677Z,15.08
2018-06-18T00:59:59.665Z,15.19
2018-06-18T01:02:59.590Z,15.12
2018-06-18T01:05:59.549Z,15.36
2018-06-18T01:08:59.542Z,15.35
2018-06-18T01:11:59.516Z,15.43
2018-06-18T01:14:59.500Z,15.42
2018-06-18T01:17:59.433Z,15.41
2018-06-18T01:20:59.408Z,15.35
2018-06-18T01:23:59.385Z,15.33
2018-06-18T01:26:59.337Z,15.33
2018-06-18T01:29:59.284Z,15.33
2018-06-18T01:32:59.321Z,15.24
2018-06-18T01:35:59.231Z,15.19
2018-06-18T01:38:59.211Z,15.08
2018-06-18T01:41:59.181Z,15.03
2018-06-18T01:44:59.126Z,14.99
2018-06-18T01:47:59.141Z,14.95
2018-06-18T01:50:59.068Z,15.08
2018-06-18T01:53:59.077Z,15.03
2018-06-18T01:56:58.985Z,15.23
2018-06-18T01:59:58.986Z,15.21
2018-06-18T02:02:58.955Z,15.26
2018-06-18T02:05:58.865Z,15.20
2018-06-18T02:08:58.842Z,15.21
2018-06-18T02:11:58.794Z,15.19
2018-06-18T02:14:58.784Z,15.23
2018-06-18T02:17:58.715Z,15.35
2018-06-18T02:20:58.703Z,15.35
2018-06-18T02:23:58.656Z,15.39
2018-06-18T02:26:58.651Z,15.42
2018-06-18T02:29:58.602Z,15.45
2018-06-18T02:32:58.578Z,15.35
2018-06-18T02:35:58.531Z,15.43
2018-06-18T02:38:58.526Z,15.39
2018-06-18T02:41:58.460Z,15.46
2018-06-18T02:44:58.462Z,15.41
2018-06-18T02:47:58.452Z,15.45
2018-06-18T02:50:58.395Z,15.45
2018-06-18T02:53:59.001Z,15.52
2018-06-18T02:56:58.310Z,15.56
2018-06-18T02:59:58.256Z,15.51
2018-06-18T03:02:58.248Z,15.52
2018-06-18T03:05:58.191Z,15.43
2018-06-18T03:08:58.165Z,15.42
2018-06-18T03:11:58.146Z,15.42
2018-06-18T03:14:58.164Z,15.54
2018-06-18T03:17:58.051Z,15.46
2018-06-18T03:20:58.060Z,15.48
2018-06-18T03:23:58.025Z,15.45
2018-06-18T03:26:57.981Z,15.39
2018-06-18T03:29:57.913Z,15.39
2018-06-18T03:32:57.900Z,15.36
2018-06-18T03:35:57.866Z,15.38
2018-06-18T03:38:57.856Z,15.46
2018-06-18T03:41:57.848Z,15.38
2018-06-18T03:44:57.801Z,15.43
2018-06-18T03:47:57.725Z,15.46
2018-06-18T03:50:57.699Z,15.48
2018-06-18T03:53:57.641Z,15.52
2018-06-18T03:56:58.487Z,15.52
2018-06-18T03:59:57.585Z,15.56
2018-06-18T04:02:57.554Z,15.74
2018-06-18T04:05:57.500Z,15.82
2018-06-18T04:08:57.537Z,15.84
2018-06-18T04:11:57.457Z,15.85
2018-06-18T04:14:57.483Z,15.92
2018-06-18T04:17:57.379Z,16.03
2018-06-18T04:20:57.360Z,16.00
2018-06-18T04:23:57.305Z,16.00
2018-06-18T04:27:12.687Z,16.04
2018-06-18T04:29:57.264Z,16.16
2018-06-18T04:32:57.233Z,16.26
2018-06-18T04:35:57.199Z,16.33
2018-06-18T04:38:57.165Z,16.48
2018-06-18T04:41:57.094Z,16.63
2018-06-18T04:44:57.967Z,16.95
2018-06-18T04:47:57.050Z,17.04
2018-06-18T04:50:57.030Z,17.18
2018-06-18T04:53:56.980Z,17.10
2018-06-18T04:56:56.927Z,17.20
2018-06-18T04:59:56.930Z,17.30
2018-06-18T05:02:56.928Z,17.22
2018-06-18T05:05:56.837Z,17.17
2018-06-18T05:08:56.791Z,17.28
2018-06-18T05:11:56.762Z,17.50
2018-06-18T05:14:56.718Z,17.51
2018-06-18T05:17:56.688Z,17.67
2018-06-18T05:20:56.657Z,17.85
2018-06-18T05:23:56.613Z,17.85
2018-06-18T05:26:56.633Z,18.58
2018-06-18T05:29:56.573Z,18.74
2018-06-18T05:32:56.514Z,19.80
2018-06-18T05:35:56.495Z,19.55
2018-06-18T05:38:56.473Z,19.01
2018-06-18T05:41:56.403Z,18.64
2018-06-18T05:44:56.440Z,18.64
2018-06-18T05:47:56.346Z,18.65
2018-06-18T05:50:56.349Z,18.21
2018-06-18T05:53:56.287Z,18.42
2018-06-18T05:56:56.329Z,18.90
2018-06-18T05:59:56.238Z,19.36
2018-06-18T06:02:56.216Z,19.48
2018-06-18T06:05:56.237Z,19.73
2018-06-18T06:08:56.118Z,19.46
2018-06-18T06:11:56.086Z,19.25
2018-06-18T06:14:56.061Z,18.97
2018-06-18T06:17:56.013Z,18.90
2018-06-18T06:20:55.984Z,18.49
2018-06-18T06:23:55.944Z,18.40
2018-06-18T06:26:55.959Z,18.44
2018-06-18T06:29:55.893Z,18.52
2018-06-18T06:32:55.862Z,18.68
2018-06-18T06:35:55.812Z,18.74
2018-06-18T06:38:55.805Z,18.82
2018-06-18T06:41:55.741Z,19.01
2018-06-18T06:44:55.751Z,18.98
2018-06-18T06:47:55.659Z,18.97
2018-06-18T06:50:55.674Z,18.70
2018-06-18T06:53:55.625Z,18.74
2018-06-18T06:56:55.599Z,19.02
2018-06-18T06:59:55.566Z,19.11
2018-06-18T07:02:55.531Z,19.50
2018-06-18T07:05:55.460Z,20.16
2018-06-18T07:08:55.460Z,20.65
2018-06-18T07:11:55.477Z,20.84
2018-06-18T07:14:55.382Z,21.21
2018-06-18T07:17:55.325Z,21.11
2018-06-18T07:20:55.300Z,21.45
2018-06-18T07:23:55.257Z,21.71
2018-06-18T07:26:55.287Z,21.85
2018-06-18T07:29:55.194Z,22.29
2018-06-18T07:32:55.179Z,23.43
2018-06-18T07:35:55.127Z,23.82
2018-06-18T07:38:55.108Z,23.98
2018-06-18T07:41:55.069Z,23.72
2018-06-18T07:44:55.081Z,24.87
2018-06-18T07:49:20.648Z,24.95
2018-06-18T07:52:20.616Z,25.49
2018-06-18T07:55:20.695Z,24.35
2018-06-18T07:59:48.869Z,23.76
2018-06-18T08:02:48.831Z,24.05
2018-06-18T08:05:48.814Z,24.54
2018-06-18T08:08:48.785Z,24.68
2018-06-18T08:11:48.747Z,25.17
2018-06-18T08:14:48.719Z,24.53
2018-06-18T08:17:48.704Z,23.83
2018-06-18T08:20:48.643Z,24.47
2018-06-18T08:23:48.674Z,24.37
2018-06-18T08:26:48.608Z,25.34
2018-06-18T08:29:48.552Z,24.32
2018-06-18T08:32:48.523Z,24.01
2018-06-18T08:35:48.497Z,24.95
2018-06-18T08:38:48.452Z,24.90
2018-06-18T08:41:48.429Z,25.19
2018-06-18T08:44:48.390Z,25.49
2018-06-18T08:47:48.495Z,24.52
2018-06-18T08:50:48.319Z,24.29
2018-06-18T08:53:48.340Z,23.46
2018-06-18T08:56:48.268Z,22.84
2018-06-18T08:59:48.250Z,22.38
2018-06-18T09:02:48.195Z,22.39
2018-06-18T09:05:48.173Z,22.41
2018-06-18T09:08:48.126Z,25.19
2018-06-18T09:11:48.111Z,26.08
2018-06-18T09:14:48.062Z,27.84
2018-06-18T09:17:48.042Z,29.00
2018-06-18T09:20:48.030Z,27.13
2018-06-18T09:23:47.990Z,26.12
2018-06-18T09:26:47.941Z,26.18
2018-06-18T09:29:47.920Z,26.54
2018-06-18T09:32:47.880Z,24.42
2018-06-18T09:35:47.891Z,24.16
2018-06-18T09:38:47.815Z,24.91
2018-06-18T09:41:47.791Z,24.10
2018-06-18T09:44:47.770Z,23.29
2018-06-18T09:47:47.737Z,23.61
2018-06-18T09:50:47.694Z,23.60
2018-06-18T09:53:47.665Z,24.08
2018-06-18T09:56:47.627Z,24.49
2018-06-18T09:59:47.608Z,24.97
2018-06-18T10:02:47.558Z,24.77
2018-06-18T10:05:47.550Z,25.13
2018-06-18T10:08:47.624Z,25.09
2018-06-18T10:11:47.481Z,24.57
2018-06-18T10:14:47.438Z,24.92
2018-06-18T10:17:47.416Z,25.10
2018-06-18T10:20:47.369Z,24.23
2018-06-18T10:23:47.363Z,23.43
2018-06-18T10:26:47.309Z,23.92
2018-06-18T10:29:47.289Z,24.82
2018-06-18T10:32:47.245Z,25.17
2018-06-18T10:35:47.220Z,25.13
2018-06-18T10:38:47.170Z,24.80
2018-06-18T10:41:47.171Z,24.52
2018-06-18T10:44:47.114Z,25.35
2018-06-18T10:47:47.113Z,25.67
2018-06-18T10:50:47.055Z,25.84
2018-06-18T10:53:47.036Z,24.71
2018-06-18T10:56:47.079Z,24.73
2018-06-18T10:59:46.971Z,24.57
2018-06-18T11:02:46.936Z,25.32
2018-06-18T11:05:46.925Z,24.92
2018-06-18T11:08:46.875Z,24.52
2018-06-18T11:11:46.851Z,24.91
2018-06-18T11:14:46.802Z,24.01
2018-06-18T11:17:46.772Z,23.65
2018-06-18T11:20:46.736Z,23.23
2018-06-18T11:23:46.772Z,23.26
2018-06-18T11:26:46.749Z,23.47
2018-06-18T11:29:46.658Z,22.86
2018-06-18T11:32:46.628Z,22.97
2018-06-18T11:35:46.598Z,23.53
2018-06-18T11:38:46.552Z,23.39
2018-06-18T11:41:46.543Z,23.09
2018-06-18T11:44:46.483Z,24.14
2018-06-18T11:47:46.465Z,24.82
2018-06-18T11:50:46.422Z,25.05
2018-06-18T11:53:46.381Z,24.27
2018-06-18T11:56:46.355Z,23.62
2018-06-18T11:59:46.337Z,23.07
2018-06-18T12:02:46.297Z,22.67
2018-06-18T12:05:46.267Z,22.38
2018-06-18T12:08:46.235Z,22.23
2018-06-18T12:11:46.211Z,21.75
2018-06-18T12:14:46.150Z,21.59
2018-06-18T12:17:46.142Z,21.39
2018-06-18T12:20:46.076Z,21.29
2018-06-18T12:23:46.077Z,21.14
2018-06-18T12:26:46.020Z,21.14
2018-06-18T12:29:46.008Z,21.27
2018-06-18T12:32:45.941Z,21.50
2018-06-18T12:35:45.931Z,21.92
2018-06-18T12:38:45.879Z,21.42
2018-06-18T12:41:45.880Z,21.21
2018-06-18T12:44:45.842Z,21.48
2018-06-18T12:47:46.990Z,21.92
2018-06-18T12:50:45.739Z,22.60
2018-06-18T12:53:45.739Z,22.97
2018-06-18T12:56:45.681Z,22.89
2018-06-18T12:59:45.668Z,22.82
2018-06-18T13:02:45.611Z,23.11
2018-06-18T13:05:45.604Z,23.50
2018-06-18T13:08:45.558Z,23.89
2018-06-18T13:11:45.533Z,24.29
2018-06-18T13:14:45.480Z,23.39
2018-06-18T13:17:45.470Z,22.31
2018-06-18T13:20:45.417Z,21.59
2018-06-18T13:23:45.405Z,20.76
2018-06-18T13:26:45.376Z,20.72
2018-06-18T13:29:45.337Z,21.23
2018-06-18T13:32:45.294Z,21.90
2018-06-18T13:35:45.264Z,22.54
2018-06-18T13:38:45.214Z,23.31
2018-06-18T13:41:45.204Z,23.29
2018-06-18T13:44:45.167Z,23.76
2018-06-18T13:47:45.126Z,24.67
2018-06-18T13:50:45.099Z,25.72
2018-06-18T13:53:45.075Z,24.68
2018-06-18T13:56:45.052Z,24.42
2018-06-18T13:59:45.007Z,23.72
2018-06-18T14:02:44.960Z,23.04
2018-06-18T14:05:44.966Z,22.90
2018-06-18T14:08:44.917Z,22.38
2018-06-18T14:11:44.898Z,22.07
2018-06-18T14:14:44.829Z,21.88
2018-06-18T14:17:44.808Z,21.90
2018-06-18T14:20:44.775Z,22.19
2018-06-18T14:23:44.732Z,22.46
2018-06-18T14:26:44.735Z,22.41
2018-06-18T14:29:44.683Z,22.47
2018-06-18T14:32:44.653Z,22.75
2018-06-18T14:35:44.600Z,23.24
2018-06-18T14:38:44.567Z,24.13
2018-06-18T14:41:44.602Z,24.57
2018-06-18T14:44:44.500Z,24.12
2018-06-18T14:47:44.475Z,24.52
2018-06-18T14:50:44.449Z,24.73
2018-06-18T14:53:44.420Z,25.52
2018-06-18T14:56:44.385Z,25.10
2018-06-18T14:59:44.415Z,24.60
2018-06-18T15:02:44.330Z,23.75
2018-06-18T15:05:44.311Z,22.87
2018-06-18T15:08:44.233Z,22.41
2018-06-18T15:11:44.235Z,22.06
2018-06-18T15:14:44.273Z,22.27
2018-06-18T15:17:44.155Z,22.34
2018-06-18T15:20:44.113Z,22.57
2018-06-18T15:23:44.149Z,22.39
2018-06-18T15:26:44.109Z,22.06
2018-06-18T15:29:44.021Z,22.13
2018-06-18T15:32:43.986Z,22.39
2018-06-18T15:35:43.956Z,22.77
2018-06-18T15:38:43.902Z,23.19
2018-06-18T15:41:43.906Z,24.37
2018-06-18T15:44:43.843Z,26.76
2018-06-18T15:47:43.821Z,25.50
2018-06-18T15:50:43.765Z,24.10
2018-06-18T15:53:43.779Z,23.55
2018-06-18T15:56:43.779Z,23.55
2018-06-18T15:59:43.695Z,23.22
2018-06-18T16:02:43.665Z,23.09
2018-06-18T16:05:43.627Z,22.78
2018-06-18T16:08:43.634Z,22.86
2018-06-18T16:11:43.561Z,22.75
2018-06-18T16:14:43.517Z,22.75
2018-06-18T16:17:43.530Z,22.93
2018-06-18T16:20:43.438Z,23.34
2018-06-18T16:23:43.423Z,23.34
2018-06-18T16:26:43.424Z,23.04
2018-06-18T16:29:43.367Z,22.97
2018-06-18T16:32:43.307Z,23.22
2018-06-18T16:35:43.306Z,23.14
2018-06-18T16:38:43.237Z,23.52
2018-06-18T16:41:43.358Z,23.24
2018-06-18T16:44:43.189Z,23.08
2018-06-18T16:47:43.173Z,23.32
2018-06-18T16:50:43.107Z,24.12
2018-06-18T16:53:43.094Z,24.14
2018-06-18T16:56:43.046Z,23.39
2018-06-18T16:59:43.024Z,22.75
2018-06-18T17:02:43.016Z,24.34
2018-06-18T17:05:42.964Z,25.86
2018-06-18T17:08:42.927Z,26.81
2018-06-18T17:11:42.883Z,25.62
2018-06-18T17:14:42.841Z,25.59
2018-06-18T17:17:42.967Z,25.38
2018-06-18T17:20:42.795Z,24.35
2018-06-18T17:23:42.784Z,23.64
2018-06-18T17:26:42.725Z,25.52
2018-06-18T17:29:42.727Z,25.49
2018-06-18T17:32:42.672Z,25.84
2018-06-18T17:35:42.691Z,25.20
2018-06-18T17:38:42.598Z,25.37
2018-06-18T17:41:42.566Z,25.87
2018-06-18T17:44:42.545Z,25.87
2018-06-18T17:47:42.499Z,26.08
2018-06-18T17:50:42.462Z,26.02
2018-06-18T17:53:42.483Z,24.80
2018-06-18T17:56:42.396Z,23.09
2018-06-18T17:59:42.396Z,23.70
2018-06-18T18:02:42.397Z,24.24
2018-06-18T18:05:42.317Z,23.92
2018-06-18T18:08:42.255Z,22.41
2018-06-18T18:11:42.260Z,21.42
2018-06-18T18:14:42.194Z,21.27
2018-06-18T18:17:42.177Z,21.08
2018-06-18T18:20:42.123Z,21.19
2018-06-18T18:23:44.021Z,21.26
2018-06-18T18:26:42.060Z,21.39
2018-06-18T18:29:42.056Z,21.50
2018-06-18T18:32:41.987Z,21.63
2018-06-18T18:35:41.974Z,21.67
2018-06-18T18:38:41.924Z,21.54
2018-06-18T18:41:41.927Z,21.35
2018-06-18T18:44:41.860Z,21.21
2018-06-18T18:47:41.872Z,21.14
2018-06-18T18:50:41.782Z,21.01
2018-06-18T18:53:41.772Z,21.13
2018-06-18T18:56:41.720Z,21.13
2018-06-18T18:59:41.705Z,21.08
2018-06-18T19:02:41.713Z,20.84
2018-06-18T19:05:41.649Z,20.77
2018-06-18T19:08:41.591Z,20.71
2018-06-18T19:11:41.624Z,20.74
2018-06-18T19:14:41.514Z,20.68
2018-06-18T19:17:41.533Z,20.49
2018-06-18T19:20:41.460Z,20.24
2018-06-18T19:23:41.438Z,20.02
2018-06-18T19:26:41.440Z,19.86
2018-06-18T19:29:41.371Z,19.51
2018-06-18T19:32:41.316Z,19.42
2018-06-18T19:35:41.301Z,19.23
2018-06-18T19:38:41.254Z,19.29
2018-06-18T19:41:41.232Z,19.14
2018-06-18T19:44:41.182Z,19.17
2018-06-18T19:47:41.168Z,19.10
2018-06-18T19:50:41.122Z,19.01
2018-06-18T19:53:41.092Z,18.94
2018-06-18T19:56:41.056Z,18.76
2018-06-18T19:59:41.016Z,18.76
2018-06-18T20:02:40.978Z,18.64
2018-06-18T20:05:40.962Z,18.58
2018-06-18T20:08:40.911Z,18.49
2018-06-18T20:11:40.884Z,18.46
2018-06-18T20:14:40.848Z,18.43
2018-06-18T20:17:40.824Z,18.33
2018-06-18T20:20:40.775Z,18.39
2018-06-18T20:23:40.772Z,18.42
2018-06-18T20:26:40.699Z,18.36
2018-06-18T20:29:40.694Z,18.19
2018-06-18T20:32:40.649Z,18.13
2018-06-18T20:35:40.624Z,17.95
2018-06-18T20:38:40.564Z,17.76
2018-06-18T20:41:40.570Z,17.69
2018-06-18T20:44:40.503Z,17.63
2018-06-18T20:47:40.486Z,17.55
2018-06-18T20:50:40.485Z,17.71
2018-06-18T20:53:40.405Z,17.64
2018-06-18T20:56:40.376Z,17.55
2018-06-18T20:59:40.339Z,17.55
2018-06-18T21:02:40.377Z,17.47
2018-06-18T21:05:40.279Z,17.36
2018-06-18T21:08:40.236Z,17.30
2018-06-18T21:11:40.997Z,17.32
2018-06-18T21:14:40.165Z,17.35
2018-06-18T21:17:40.161Z,17.54
2018-06-18T21:20:40.090Z,17.53
2018-06-18T21:23:41.002Z,17.47
2018-06-18T21:26:40.027Z,17.38
2018-06-18T21:29:40.008Z,17.26
2018-06-18T21:32:39.964Z,17.23
2018-06-18T21:35:39.932Z,17.11
2018-06-18T21:38:39.894Z,17.17
2018-06-18T21:41:39.869Z,17.18
2018-06-18T21:44:39.831Z,17.08
2018-06-18T21:47:39.790Z,16.98
2018-06-18T21:50:39.759Z,16.83
2018-06-18T21:53:39.735Z,16.74
2018-06-18T21:56:39.686Z,16.62
2018-06-18T21:59:39.662Z,16.52
2018-06-18T22:02:39.653Z,16.50
2018-06-18T22:05:39.615Z,16.42
2018-06-18T22:08:39.555Z,16.37
2018-06-18T22:11:39.546Z,16.44
2018-06-18T22:14:39.480Z,16.33
2018-06-18T22:17:44.750Z,16.26
2018-06-18T22:20:39.417Z,16.30
2018-06-18T22:23:39.388Z,16.25
2018-06-18T22:26:39.362Z,16.26
2018-06-18T22:29:39.337Z,16.23
2018-06-18T22:32:39.296Z,16.23
2018-06-18T22:35:39.257Z,16.15
2018-06-18T22:38:39.276Z,16.11
2018-06-18T22:41:39.208Z,16.04
2018-06-18T22:44:39.152Z,15.92
2018-06-18T22:47:39.120Z,15.92
2018-06-18T22:50:39.087Z,15.92
2018-06-18T22:53:40.491Z,15.84
2018-06-18T22:56:39.010Z,15.82
2018-06-18T22:59:38.981Z,15.82
2018-06-18T23:02:38.946Z,15.79
2018-06-18T23:05:38.966Z,15.74
2018-06-18T23:08:38.871Z,15.74
2018-06-18T23:11:38.846Z,15.70
2018-06-18T23:14:38.812Z,15.70
2018-06-18T23:17:38.788Z,15.79
2018-06-18T23:20:38.743Z,15.75
2018-06-18T23:23:38.715Z,15.67
2018-06-18T23:26:38.678Z,15.68
2018-06-18T23:29:38.654Z,15.52
2018-06-18T23:32:38.642Z,15.46
2018-06-18T23:35:38.571Z,15.56
2018-06-18T23:38:38.533Z,15.59
2018-06-18T23:41:38.515Z,15.56
2018-06-18T23:44:38.465Z,15.59
2018-06-18T23:47:38.455Z,15.66
2018-06-18T23:50:38.407Z,15.61
2018-06-18T23:53:38.380Z,15.59
2018-06-18T23:56:38.322Z,15.54
2018-06-18T23:59:38.359Z,15.49
