createdAt,value
2023-01-23T00:03:23.907Z,1.83
2023-01-23T00:06:21.203Z,1.90
2023-01-23T00:19:46.287Z,2.13
2023-01-23T00:22:15.330Z,2.30
2023-01-23T00:24:42.999Z,1.80
2023-01-23T00:27:10.693Z,2.60
2023-01-23T00:29:38.494Z,2.13
2023-01-23T00:32:06.297Z,2.07
2023-01-23T00:34:34.206Z,1.70
2023-01-23T00:37:03.501Z,2.23
2023-01-23T00:39:31.870Z,2.30
2023-01-23T00:41:59.829Z,1.67
2023-01-23T00:44:27.676Z,2.47
2023-01-23T00:46:55.452Z,2.30
2023-01-23T00:49:26.173Z,2.40
2023-01-23T00:51:56.461Z,1.87
2023-01-23T00:54:25.964Z,1.97
2023-01-23T00:56:53.979Z,2.10
2023-01-23T00:59:23.497Z,1.80
2023-01-23T01:01:51.588Z,1.70
2023-01-23T01:04:19.432Z,1.97
2023-01-23T01:06:47.162Z,1.90
2023-01-23T01:09:14.986Z,2.03
2023-01-23T01:11:44.515Z,2.80
2023-01-23T01:14:12.297Z,2.13
2023-01-23T01:16:45.075Z,2.00
2023-01-23T01:19:13.083Z,1.67
2023-01-23T01:21:41.058Z,2.20
2023-01-23T01:24:11.806Z,2.50
2023-01-23T01:26:40.265Z,2.40
2023-01-23T01:29:09.352Z,1.97
2023-01-23T01:31:37.206Z,2.10
2023-01-23T01:34:05.009Z,2.10
2023-01-23T01:36:32.762Z,1.60
2023-01-23T01:39:00.416Z,1.90
2023-01-23T01:41:28.131Z,2.10
2023-01-23T01:43:57.476Z,1.73
2023-01-23T01:46:28.137Z,1.60
2023-01-23T01:49:08.997Z,1.70
2023-01-23T01:51:41.130Z,1.47
2023-01-23T01:54:14.484Z,2.00
2023-01-23T01:56:51.046Z,1.90
2023-01-23T01:59:19.899Z,2.40
2023-01-23T02:01:52.485Z,2.37
2023-01-23T02:04:21.690Z,1.90
2023-01-23T02:06:50.596Z,1.90
2023-01-23T02:09:21.305Z,2.53
2023-01-23T02:11:50.248Z,2.33
2023-01-23T02:14:20.948Z,2.80
2023-01-23T02:16:52.794Z,2.37
2023-01-23T02:19:32.374Z,3.20
2023-01-23T02:22:06.990Z,3.03
2023-01-23T02:24:38.491Z,3.37
2023-01-23T02:27:07.563Z,3.23
2023-01-23T02:29:43.183Z,3.03
2023-01-23T02:32:11.457Z,3.13
2023-01-23T02:34:39.237Z,3.23
2023-01-23T02:37:07.710Z,3.53
2023-01-23T02:39:35.385Z,4.40
2023-01-23T02:42:04.734Z,4.43
2023-01-23T02:44:53.862Z,4.20
2023-01-23T02:47:23.105Z,3.97
2023-01-23T02:49:50.954Z,3.83
2023-01-23T02:52:18.697Z,5.07
2023-01-23T02:54:47.521Z,3.90
2023-01-23T02:57:16.361Z,3.40
2023-01-23T03:00:03.230Z,4.30
2023-01-23T03:02:36.790Z,4.40
2023-01-23T03:05:04.861Z,4.17
2023-01-23T03:07:33.139Z,4.13
2023-01-23T03:10:01.824Z,3.90
2023-01-23T03:12:30.775Z,4.10
2023-01-23T03:14:59.389Z,3.73
2023-01-23T03:17:28.937Z,4.03
2023-01-23T03:19:58.017Z,4.10
2023-01-23T03:22:27.319Z,4.60
2023-01-23T03:24:57.732Z,4.40
2023-01-23T03:27:25.871Z,5.30
2023-01-23T03:30:14.214Z,5.67
2023-01-23T03:32:41.912Z,4.87
2023-01-23T03:35:14.164Z,4.70
2023-01-23T03:37:42.247Z,5.67
2023-01-23T03:40:33.500Z,5.50
2023-01-23T03:43:01.760Z,5.87
2023-01-23T03:45:30.271Z,5.90
2023-01-23T03:47:58.113Z,5.93
2023-01-23T03:50:27.857Z,5.97
2023-01-23T03:52:55.621Z,5.00
2023-01-23T03:55:23.726Z,5.97
2023-01-23T03:57:51.837Z,6.10
2023-01-23T04:00:26.083Z,5.40
2023-01-23T04:02:59.823Z,5.47
2023-01-23T04:05:30.258Z,5.27
2023-01-23T04:07:58.715Z,5.37
2023-01-23T04:10:27.284Z,4.97
2023-01-23T04:12:59.409Z,5.30
2023-01-23T04:15:27.356Z,4.70
2023-01-23T04:17:57.651Z,5.30
2023-01-23T04:20:26.659Z,4.70
2023-01-23T04:22:56.960Z,4.43
2023-01-23T04:25:25.798Z,5.13
2023-01-23T04:27:53.619Z,5.50
2023-01-23T04:30:21.908Z,4.53
2023-01-23T04:32:49.984Z,5.13
2023-01-23T04:35:19.720Z,5.20
2023-01-23T04:37:47.636Z,4.93
2023-01-23T04:40:17.072Z,4.97
2023-01-23T04:42:52.696Z,4.07
2023-01-23T04:45:33.562Z,4.60
2023-01-23T04:48:20.413Z,3.83
2023-01-23T04:50:49.216Z,5.93
2023-01-23T04:53:16.950Z,4.60
2023-01-23T04:55:50.049Z,4.60
2023-01-23T04:58:19.731Z,4.60
2023-01-23T05:00:48.437Z,5.03
2023-01-23T05:03:19.017Z,4.60
2023-01-23T05:05:49.194Z,4.37
2023-01-23T05:08:16.891Z,5.33
2023-01-23T05:10:52.617Z,4.40
2023-01-23T05:13:21.242Z,5.60
2023-01-23T05:15:48.972Z,4.93
2023-01-23T05:18:17.820Z,6.00
2023-01-23T05:20:46.599Z,6.67
2023-01-23T05:23:14.305Z,6.10
2023-01-23T05:25:51.842Z,6.07
2023-01-23T05:28:19.784Z,5.60
2023-01-23T05:30:52.315Z,5.47
2023-01-23T05:33:32.049Z,5.53
2023-01-23T05:36:00.727Z,6.10
2023-01-23T05:38:28.664Z,5.20
2023-01-23T05:40:57.640Z,5.87
2023-01-23T05:43:44.095Z,5.20
2023-01-23T05:46:30.397Z,5.93
2023-01-23T05:48:58.044Z,7.10
2023-01-23T05:51:31.525Z,6.53
2023-01-23T05:54:00.909Z,6.77
2023-01-23T05:56:30.887Z,7.17
2023-01-23T05:59:21.716Z,6.30
2023-01-23T06:02:09.677Z,6.03
2023-01-23T06:04:55.973Z,6.97
2023-01-23T06:07:31.345Z,7.73
2023-01-23T06:09:59.586Z,7.10
2023-01-23T06:12:29.001Z,7.30
2023-01-23T06:14:57.169Z,6.37
2023-01-23T06:17:24.844Z,6.77
2023-01-23T06:19:52.444Z,7.00
2023-01-23T06:22:20.177Z,7.60
2023-01-23T06:25:01.321Z,8.87
2023-01-23T06:27:30.521Z,7.50
2023-01-23T06:29:59.651Z,7.97
2023-01-23T06:32:27.481Z,8.00
2023-01-23T06:34:55.470Z,6.87
2023-01-23T06:37:23.255Z,7.23
2023-01-23T06:39:51.792Z,7.70
2023-01-23T06:42:19.606Z,7.80
2023-01-23T06:44:51.433Z,8.20
2023-01-23T06:47:20.889Z,7.17
2023-01-23T06:49:56.091Z,8.77
2023-01-23T06:52:25.070Z,8.37
2023-01-23T06:54:52.867Z,7.67
2023-01-23T06:57:20.694Z,8.00
2023-01-23T06:59:51.655Z,8.07
2023-01-23T07:02:25.545Z,7.70
2023-01-23T07:04:54.012Z,7.40
2023-01-23T07:07:21.840Z,9.10
2023-01-23T07:09:50.895Z,8.10
2023-01-23T07:12:21.961Z,7.83
2023-01-23T07:14:51.889Z,8.60
2023-01-23T07:17:24.718Z,8.93
2023-01-23T07:19:52.800Z,8.20
2023-01-23T07:22:21.998Z,9.43
2023-01-23T07:24:51.425Z,8.80
2023-01-23T07:27:19.299Z,8.77
2023-01-23T07:29:47.353Z,10.20
2023-01-23T07:32:16.367Z,9.10
2023-01-23T07:34:44.035Z,10.50
2023-01-23T07:37:11.693Z,8.97
2023-01-23T07:39:39.400Z,10.23
2023-01-23T07:42:07.131Z,8.93
2023-01-23T07:44:34.947Z,9.50
2023-01-23T07:47:02.953Z,9.00
2023-01-23T07:49:32.217Z,8.70
2023-01-23T07:51:59.855Z,8.30
2023-01-23T07:54:27.755Z,8.43
2023-01-23T07:56:56.133Z,8.67
2023-01-23T07:59:24.160Z,9.57
2023-01-23T08:01:52.694Z,9.40
2023-01-23T08:04:20.927Z,9.10
2023-01-23T08:06:50.458Z,8.90
2023-01-23T08:09:18.549Z,9.20
2023-01-23T08:11:46.355Z,10.47
2023-01-23T08:14:14.327Z,9.20
2023-01-23T08:16:42.440Z,8.00
2023-01-23T08:19:10.607Z,8.63
2023-01-23T08:21:38.888Z,8.70
2023-01-23T08:24:08.776Z,9.30
2023-01-23T08:26:36.581Z,9.63
2023-01-23T08:29:04.785Z,7.60
2023-01-23T08:31:32.719Z,8.20
2023-01-23T08:34:00.537Z,8.77
2023-01-23T08:36:28.452Z,9.77
2023-01-23T08:38:56.697Z,9.00
2023-01-23T08:41:25.811Z,9.53
2023-01-23T08:43:53.758Z,9.00
2023-01-23T08:46:22.599Z,8.73
2023-01-23T08:48:50.483Z,9.07
2023-01-23T08:51:21.436Z,9.50
2023-01-23T08:53:49.272Z,9.63
2023-01-23T08:56:18.978Z,9.27
2023-01-23T08:58:48.316Z,11.20
2023-01-23T09:01:17.456Z,10.20
2023-01-23T09:03:45.555Z,8.80
2023-01-23T09:06:13.738Z,9.03
2023-01-23T09:08:41.633Z,10.03
2023-01-23T09:11:11.091Z,8.40
2023-01-23T09:13:39.438Z,10.30
2023-01-23T09:16:09.700Z,9.13
2023-01-23T09:18:37.901Z,8.60
2023-01-23T09:21:10.312Z,9.80
2023-01-23T09:23:38.228Z,11.03
2023-01-23T09:26:07.010Z,8.40
2023-01-23T09:28:36.455Z,11.53
2023-01-23T09:31:05.297Z,8.40
2023-01-23T09:33:34.372Z,10.03
2023-01-23T09:36:02.345Z,9.37
2023-01-23T09:38:30.042Z,8.80
2023-01-23T09:40:59.098Z,9.47
2023-01-23T09:43:39.097Z,8.43
2023-01-23T09:46:12.080Z,8.43
2023-01-23T09:48:46.100Z,10.27
2023-01-23T09:51:20.792Z,8.73
2023-01-23T09:53:48.604Z,9.90
2023-01-23T09:56:27.649Z,9.37
2023-01-23T09:59:01.560Z,8.83
2023-01-23T10:01:31.217Z,9.57
2023-01-23T10:04:01.179Z,9.87
2023-01-23T10:06:31.127Z,8.80
2023-01-23T10:09:25.523Z,9.37
2023-01-23T10:12:02.978Z,9.60
2023-01-23T10:14:51.841Z,8.23
2023-01-23T10:17:23.900Z,9.30
2023-01-23T10:20:12.529Z,10.03
2023-01-23T10:22:42.870Z,10.67
2023-01-23T10:25:14.029Z,11.70
2023-01-23T10:27:44.057Z,10.10
2023-01-23T10:30:22.834Z,11.10
2023-01-23T10:32:53.111Z,10.73
2023-01-23T10:35:26.897Z,10.17
2023-01-23T10:38:02.037Z,11.30
2023-01-23T10:40:47.652Z,11.77
2023-01-23T10:43:17.087Z,11.10
2023-01-23T10:45:46.748Z,10.80
2023-01-23T10:48:45.577Z,11.57
2023-01-23T10:51:29.491Z,10.77
2023-01-23T10:54:30.311Z,11.23
2023-01-23T10:57:00.791Z,10.70
2023-01-23T10:59:32.693Z,11.70
2023-01-23T11:02:21.706Z,12.30
2023-01-23T11:04:53.482Z,12.50
2023-01-23T11:07:25.113Z,14.10
2023-01-23T11:09:55.427Z,11.00
2023-01-23T11:12:24.829Z,11.97
2023-01-23T11:14:53.713Z,11.70
2023-01-23T11:17:23.948Z,11.63
2023-01-23T11:19:54.356Z,9.80
2023-01-23T11:22:29.413Z,11.50
2023-01-23T11:24:57.487Z,12.57
2023-01-23T11:27:28.149Z,11.00
2023-01-23T11:30:05.081Z,11.07
2023-01-23T11:32:34.763Z,10.20
2023-01-23T11:35:12.069Z,11.13
2023-01-23T11:37:41.885Z,10.70
2023-01-23T11:40:13.362Z,10.37
2023-01-23T11:42:42.430Z,10.43
2023-01-23T11:45:15.051Z,10.47
2023-01-23T11:48:00.834Z,10.80
2023-01-23T11:50:43.639Z,9.90
2023-01-23T11:53:36.782Z,11.10
2023-01-23T11:56:28.253Z,11.27
2023-01-23T11:59:12.337Z,12.07
2023-01-23T12:01:55.019Z,10.53
2023-01-23T12:04:39.794Z,10.57
2023-01-23T12:07:20.884Z,10.87
2023-01-23T12:10:01.190Z,11.57
2023-01-23T12:12:48.215Z,11.13
2023-01-23T12:15:23.181Z,10.40
2023-01-23T12:17:56.213Z,11.00
2023-01-23T12:20:29.629Z,11.00
2023-01-23T12:23:09.212Z,9.63
2023-01-23T12:25:39.384Z,11.20
2023-01-23T12:28:18.959Z,11.07
2023-01-23T12:31:12.023Z,11.27
2023-01-23T12:33:51.601Z,9.83
2023-01-23T12:36:30.833Z,10.77
2023-01-23T12:39:05.975Z,13.47
2023-01-23T12:41:38.066Z,11.30
2023-01-23T12:44:10.093Z,10.30
2023-01-23T12:46:42.032Z,10.80
2023-01-23T12:49:20.457Z,9.30
2023-01-23T12:51:52.190Z,11.20
2023-01-23T12:54:30.775Z,11.00
2023-01-23T12:57:00.809Z,10.97
2023-01-23T12:59:34.108Z,10.93
2023-01-23T13:02:06.709Z,10.33
2023-01-23T13:04:47.532Z,10.30
2023-01-23T13:07:25.890Z,9.57
2023-01-23T13:10:15.655Z,10.70
2023-01-23T13:12:44.988Z,8.20
2023-01-23T13:15:39.113Z,10.17
2023-01-23T13:18:22.908Z,10.13
2023-01-23T13:21:15.756Z,10.87
2023-01-23T13:23:44.153Z,11.87
2023-01-23T13:26:23.423Z,10.57
2023-01-23T13:28:55.007Z,10.80
2023-01-23T13:31:29.339Z,9.70
2023-01-23T13:34:10.231Z,11.40
2023-01-23T13:36:43.160Z,10.13
2023-01-23T13:39:23.714Z,11.00
2023-01-23T13:41:54.360Z,10.67
2023-01-23T13:44:35.789Z,10.57
2023-01-23T14:22:13.238Z,10.50
2023-01-23T14:24:44.707Z,10.73
2023-01-23T14:27:21.923Z,10.80
2023-01-23T14:29:58.491Z,12.70
2023-01-23T14:32:30.766Z,10.63
2023-01-23T14:34:58.662Z,11.13
2023-01-23T14:37:27.286Z,10.90
2023-01-23T14:39:59.816Z,10.30
2023-01-23T14:42:30.434Z,10.10
2023-01-23T14:45:00.836Z,10.83
2023-01-23T14:47:35.343Z,11.23
2023-01-23T14:50:04.992Z,11.50
2023-01-23T14:52:34.004Z,11.77
2023-01-23T14:55:07.868Z,13.00
2023-01-23T14:57:37.218Z,12.47
2023-01-23T15:00:06.364Z,11.80
2023-01-23T15:02:37.122Z,13.17
2023-01-23T15:05:18.443Z,14.67
2023-01-23T15:07:49.017Z,13.80
2023-01-23T15:10:18.799Z,12.57
2023-01-23T15:12:55.577Z,13.40
2023-01-23T15:15:26.000Z,12.20
2023-01-23T15:17:56.813Z,13.03
2023-01-23T15:20:34.379Z,12.67
2023-01-23T15:23:22.486Z,13.30
2023-01-23T15:26:00.798Z,11.40
2023-01-23T15:28:39.834Z,13.47
2023-01-23T15:31:29.935Z,13.17
2023-01-23T15:34:20.225Z,12.53
2023-01-23T15:36:49.912Z,13.00
2023-01-23T15:39:20.925Z,12.00
2023-01-23T15:41:52.310Z,12.43
2023-01-23T15:44:23.185Z,12.20
2023-01-23T15:46:51.537Z,11.30
2023-01-23T15:49:25.904Z,12.33
2023-01-23T15:51:56.500Z,12.20
2023-01-23T15:54:26.771Z,11.93
2023-01-23T15:57:06.557Z,12.47
2023-01-23T15:59:35.759Z,12.20
2023-01-23T16:02:03.806Z,13.03
2023-01-23T16:04:33.072Z,12.60
2023-01-23T16:07:04.028Z,12.23
2023-01-23T16:09:34.170Z,12.77
2023-01-23T16:12:02.225Z,12.53
2023-01-23T16:14:30.449Z,13.70
2023-01-23T16:17:11.482Z,13.87
2023-01-23T16:19:44.673Z,12.67
2023-01-23T16:22:17.613Z,13.07
2023-01-23T16:24:45.785Z,14.03
2023-01-23T16:27:23.011Z,14.17
2023-01-23T16:29:50.920Z,14.03
2023-01-23T16:32:18.758Z,15.43
2023-01-23T16:34:48.091Z,14.00
2023-01-23T16:37:17.740Z,14.07
2023-01-23T16:39:46.473Z,12.67
2023-01-23T16:42:21.917Z,14.27
2023-01-23T16:44:50.264Z,14.17
2023-01-23T16:47:18.264Z,14.70
2023-01-23T16:49:53.317Z,12.90
2023-01-23T16:52:24.752Z,13.50
2023-01-23T16:54:53.043Z,14.37
2023-01-23T16:57:21.584Z,14.50
2023-01-23T16:59:50.339Z,15.77
2023-01-23T17:02:22.515Z,13.57
2023-01-23T17:04:52.560Z,15.17
2023-01-23T17:07:20.817Z,15.90
2023-01-23T17:09:49.373Z,15.13
2023-01-23T17:12:18.908Z,15.07
2023-01-23T17:14:47.147Z,14.27
2023-01-23T17:17:18.487Z,16.10
2023-01-23T17:19:46.739Z,14.60
2023-01-23T17:22:20.151Z,14.30
2023-01-23T17:24:47.971Z,16.37
2023-01-23T17:27:15.679Z,13.97
2023-01-23T17:29:43.501Z,15.23
2023-01-23T17:32:23.497Z,14.80
2023-01-23T17:34:51.450Z,12.57
2023-01-23T17:37:21.774Z,13.87
2023-01-23T17:39:49.768Z,13.67
2023-01-23T17:42:17.872Z,14.83
2023-01-23T17:44:45.613Z,14.90
2023-01-23T17:47:16.542Z,14.90
2023-01-23T17:49:47.390Z,14.03
2023-01-23T17:52:15.260Z,16.83
2023-01-23T17:54:44.424Z,15.87
2023-01-23T17:57:12.315Z,16.83
2023-01-23T17:59:40.724Z,13.57
2023-01-23T18:02:21.810Z,15.47
2023-01-23T18:04:49.627Z,16.20
2023-01-23T18:07:18.041Z,15.90
2023-01-23T18:09:47.289Z,15.60
2023-01-23T18:12:18.308Z,16.07
2023-01-23T18:14:48.349Z,15.80
2023-01-23T18:17:28.215Z,15.00
2023-01-23T18:19:56.609Z,15.73
2023-01-23T18:22:25.107Z,16.47
2023-01-23T18:24:55.203Z,16.40
2023-01-23T18:27:25.272Z,16.00
2023-01-23T18:30:05.681Z,29.23
2023-01-23T18:33:06.503Z,17.87
2023-01-23T18:35:51.388Z,16.63
2023-01-23T18:38:24.300Z,16.97
2023-01-23T18:41:07.506Z,17.80
2023-01-23T18:43:39.027Z,15.83
2023-01-23T18:46:09.487Z,16.30
2023-01-23T18:48:37.864Z,16.63
2023-01-23T18:51:13.025Z,17.37
2023-01-23T18:53:49.842Z,15.80
2023-01-23T18:56:24.212Z,15.50
2023-01-23T18:59:10.496Z,16.23
2023-01-23T19:01:44.902Z,15.77
2023-01-23T19:04:15.873Z,16.80
2023-01-23T19:06:44.770Z,15.80
2023-01-23T19:09:19.663Z,16.50
2023-01-23T19:12:02.307Z,16.13
2023-01-23T19:14:53.395Z,17.40
2023-01-23T19:17:33.358Z,17.17
2023-01-23T19:20:06.660Z,16.50
2023-01-23T19:22:47.318Z,16.70
2023-01-23T19:25:19.400Z,16.77
2023-01-23T19:27:56.005Z,15.87
2023-01-23T19:30:25.486Z,16.90
2023-01-23T19:32:53.339Z,17.50
2023-01-23T19:35:21.862Z,18.00
2023-01-23T19:37:49.997Z,16.70
2023-01-23T19:40:18.445Z,17.27
2023-01-23T19:42:58.792Z,18.90
2023-01-23T19:45:34.827Z,17.73
2023-01-23T19:48:02.473Z,18.03
2023-01-23T19:50:30.206Z,16.47
2023-01-23T19:53:00.145Z,16.97
2023-01-23T19:55:30.238Z,16.73
2023-01-23T19:57:58.211Z,18.37
2023-01-23T20:00:27.137Z,17.60
2023-01-23T20:02:57.048Z,18.40
2023-01-23T20:05:25.474Z,17.53
2023-01-23T20:07:53.923Z,18.83
2023-01-23T20:10:22.226Z,17.67
2023-01-23T20:12:52.134Z,19.30
2023-01-23T20:15:21.753Z,17.20
2023-01-23T20:17:49.852Z,18.23
2023-01-23T20:20:19.483Z,18.30
2023-01-23T20:22:47.282Z,18.77
2023-01-23T20:25:17.039Z,17.97
2023-01-23T20:27:45.001Z,19.20
2023-01-23T20:30:16.587Z,18.07
2023-01-23T20:32:44.813Z,19.43
2023-01-23T20:35:12.921Z,17.27
2023-01-23T20:37:42.111Z,18.83
2023-01-23T20:40:11.575Z,17.33
2023-01-23T20:42:39.676Z,18.23
2023-01-23T20:45:08.384Z,20.63
2023-01-23T20:47:36.465Z,18.77
2023-01-23T20:50:04.784Z,17.87
2023-01-23T20:52:50.387Z,20.70
2023-01-23T20:55:19.945Z,19.50
2023-01-23T20:58:05.504Z,17.97
2023-01-23T21:00:33.212Z,20.90
2023-01-23T21:03:01.136Z,18.90
2023-01-23T21:05:28.993Z,19.10
2023-01-23T21:07:56.627Z,18.23
2023-01-23T21:10:25.573Z,19.40
2023-01-23T21:12:53.277Z,19.90
2023-01-23T21:15:21.200Z,18.07
2023-01-23T21:17:48.935Z,17.30
2023-01-23T21:20:17.221Z,20.57
2023-01-23T21:22:44.896Z,19.73
2023-01-23T21:25:13.042Z,20.50
2023-01-23T21:27:42.429Z,18.73
2023-01-23T21:30:11.540Z,16.70
2023-01-23T21:32:39.219Z,19.13
2023-01-23T21:35:07.687Z,20.43
2023-01-23T21:37:35.407Z,18.70
2023-01-23T21:40:03.247Z,17.93
2023-01-23T21:42:30.869Z,18.97
2023-01-23T21:45:00.020Z,18.60
2023-01-23T21:47:27.866Z,18.77
2023-01-23T21:49:55.526Z,19.67
2023-01-23T21:52:23.201Z,18.17
2023-01-23T21:54:51.109Z,16.80
2023-01-23T21:57:18.749Z,18.53
2023-01-23T22:00:06.458Z,19.00
2023-01-23T22:02:40.790Z,18.97
2023-01-23T22:05:09.240Z,21.03
2023-01-23T22:07:37.013Z,18.73
2023-01-23T22:10:05.291Z,18.93
2023-01-23T22:12:33.028Z,19.03
2023-01-23T22:15:00.734Z,18.90
2023-01-23T22:17:28.477Z,18.40
2023-01-23T22:19:57.735Z,19.00
2023-01-23T22:22:25.438Z,18.97
2023-01-23T22:24:53.250Z,17.53
2023-01-23T22:27:22.699Z,18.03
2023-01-23T22:29:50.998Z,17.80
2023-01-23T22:32:18.752Z,19.77
2023-01-23T22:34:46.775Z,18.40
2023-01-23T22:37:16.118Z,18.17
2023-01-23T22:39:44.085Z,18.73
2023-01-23T22:42:11.762Z,16.27
2023-01-23T22:44:39.933Z,17.73
2023-01-23T22:47:08.751Z,18.27
2023-01-23T22:49:36.676Z,18.07
2023-01-23T22:52:04.505Z,19.53
2023-01-23T22:54:33.531Z,18.90
2023-01-23T22:57:01.709Z,18.47
2023-01-23T22:59:29.571Z,21.60
2023-01-23T23:01:57.297Z,19.90
2023-01-23T23:04:25.135Z,19.70
2023-01-23T23:06:52.768Z,17.73
2023-01-23T23:09:21.081Z,17.50
2023-01-23T23:11:51.741Z,18.50
2023-01-23T23:14:19.896Z,17.97
2023-01-23T23:16:47.831Z,18.27
2023-01-23T23:19:15.586Z,18.90
2023-01-23T23:21:43.270Z,18.13
2023-01-23T23:24:13.743Z,19.10
2023-01-23T23:26:41.915Z,19.13
2023-01-23T23:29:12.378Z,17.17
2023-01-23T23:31:40.356Z,18.93
2023-01-23T23:34:08.342Z,18.90
2023-01-23T23:36:36.026Z,16.00
2023-01-23T23:39:03.870Z,17.73
2023-01-23T23:41:31.805Z,17.30
2023-01-23T23:43:59.796Z,17.43
2023-01-23T23:46:29.170Z,18.20
2023-01-23T23:48:57.143Z,16.50
2023-01-23T23:51:26.489Z,17.33
2023-01-23T23:53:55.580Z,17.53
2023-01-23T23:56:24.738Z,17.80
2023-01-23T23:58:54.164Z,16.27
