createdAt,value
2018-12-30T00:03:59.146Z,100683.84
2018-12-30T00:09:01.793Z,100676.84
2018-12-30T00:14:05.371Z,100671.84
2018-12-30T00:19:07.282Z,100663.30
2018-12-30T00:24:09.310Z,100671.30
2018-12-30T00:29:11.319Z,100673.85
2018-12-30T00:34:13.238Z,100665.02
2018-12-30T00:39:15.256Z,100666.03
2018-12-30T00:44:17.210Z,100674.93
2018-12-30T00:49:19.124Z,100674.77
2018-12-30T00:54:21.320Z,100673.85
2018-12-30T00:59:23.227Z,100681.78
2018-12-30T01:04:25.311Z,100681.63
2018-12-30T01:09:27.205Z,100687.11
2018-12-30T01:14:29.109Z,100690.38
2018-12-30T01:19:31.330Z,100702.03
2018-12-30T01:24:33.326Z,100700.75
2018-12-30T01:29:35.415Z,100694.93
2018-12-30T01:34:37.466Z,100694.80
2018-12-30T01:39:39.392Z,100689.44
2018-12-30T01:44:41.294Z,100690.77
2018-12-30T01:49:43.397Z,100682.86
2018-12-30T01:54:45.317Z,100678.09
2018-12-30T01:59:48.215Z,100683.84
2018-12-30T02:04:50.352Z,100687.18
2018-12-30T02:09:52.254Z,100696.85
2018-12-30T02:14:54.464Z,100701.09
2018-12-30T02:19:56.380Z,100696.22
2018-12-30T02:24:58.444Z,100703.28
2018-12-30T02:30:00.358Z,100699.22
2018-12-30T02:35:02.562Z,100684.03
2018-12-30T02:40:04.662Z,100703.91
2018-12-30T02:45:06.697Z,100700.75
2018-12-30T02:50:08.873Z,100691.81
2018-12-30T02:55:10.781Z,100708.56
2018-12-30T03:00:12.886Z,100703.22
2018-12-30T03:05:14.852Z,100707.88
2018-12-30T03:10:16.749Z,100705.48
2018-12-30T03:15:18.774Z,100709.30
2018-12-30T03:20:20.825Z,100703.04
2018-12-30T03:25:22.769Z,100706.25
2018-12-30T03:36:37.371Z,100706.48
2018-12-30T03:41:39.421Z,100715.57
2018-12-30T03:46:41.322Z,100718.39
2018-12-30T03:51:43.276Z,100723.09
2018-12-30T03:56:45.286Z,100729.66
2018-12-30T04:01:47.196Z,100744.52
2018-12-30T04:06:49.396Z,100796.78
2018-12-30T04:11:51.313Z,100790.09
2018-12-30T04:16:53.205Z,100801.00
2018-12-30T04:21:55.238Z,100816.96
2018-12-30T04:26:57.230Z,100823.16
2018-12-30T04:31:59.132Z,100817.48
2018-12-30T04:37:01.131Z,100844.59
2018-12-30T04:42:03.247Z,100856.14
2018-12-30T04:47:05.297Z,100852.14
2018-12-30T04:52:07.355Z,100868.06
2018-12-30T04:57:09.385Z,100880.08
2018-12-30T05:02:11.271Z,100884.72
2018-12-30T05:07:13.306Z,100897.96
2018-12-30T05:12:15.221Z,100906.92
2018-12-30T05:17:17.330Z,100944.38
2018-12-30T05:22:19.243Z,100914.08
2018-12-30T05:27:21.180Z,100959.67
2018-12-30T05:32:23.083Z,100967.54
2018-12-30T05:37:25.019Z,100970.45
2018-12-30T05:42:26.942Z,100980.67
2018-12-30T05:47:28.860Z,100974.56
2018-12-30T05:52:30.884Z,100982.21
2018-12-30T05:57:32.799Z,101000.66
2018-12-30T06:02:34.782Z,100997.84
2018-12-30T06:07:36.700Z,100996.02
2018-12-30T06:12:38.607Z,101021.48
2018-12-30T06:17:40.551Z,101033.39
2018-12-30T06:22:49.304Z,101044.66
2018-12-30T06:27:46.341Z,101065.67
2018-12-30T06:32:50.143Z,101073.64
2018-12-30T06:37:55.174Z,101085.69
2018-12-30T06:42:57.084Z,101106.91
2018-12-30T06:47:59.019Z,101103.52
2018-12-30T06:53:00.933Z,101115.53
2018-12-30T06:58:02.871Z,101126.92
2018-12-30T07:03:04.784Z,101142.28
2018-12-30T07:08:06.703Z,101146.50
2018-12-30T07:13:08.639Z,101160.23
2018-12-30T07:18:10.707Z,101175.23
2018-12-30T07:23:12.628Z,101184.90
2018-12-30T07:28:14.613Z,101187.47
2018-12-30T07:33:16.552Z,101196.90
2018-12-30T07:38:18.459Z,101210.23
2018-12-30T07:43:20.421Z,101216.51
2018-12-30T07:48:22.327Z,101237.64
2018-12-30T07:53:24.242Z,101275.55
2018-12-30T07:58:26.527Z,101275.55
2018-12-30T08:03:28.574Z,101291.12
2018-12-30T08:08:30.594Z,101295.42
2018-12-30T08:13:33.049Z,101321.31
2018-12-30T08:18:34.968Z,101307.20
2018-12-30T08:23:37.219Z,101310.58
2018-12-30T08:28:57.840Z,101316.14
2018-12-30T08:33:59.754Z,101331.70
2018-12-30T08:39:03.975Z,101332.50
2018-12-30T08:44:05.943Z,101333.71
2018-12-30T08:49:07.859Z,101349.08
2018-12-30T08:54:09.819Z,101359.62
2018-12-30T08:59:11.848Z,101348.08
2018-12-30T09:04:13.738Z,101356.92
2018-12-30T09:09:15.931Z,101375.70
2018-12-30T09:14:17.843Z,101375.58
2018-12-30T09:19:19.794Z,101376.07
2018-12-30T09:24:21.734Z,101394.81
2018-12-30T09:29:23.642Z,101396.64
2018-12-30T09:34:25.539Z,101411.84
2018-12-30T09:39:27.463Z,101407.96
2018-12-30T09:44:29.346Z,101409.20
2018-12-30T09:49:31.283Z,101413.84
2018-12-30T09:54:33.222Z,101413.84
2018-12-30T09:59:35.150Z,101417.97
2018-12-30T10:04:37.033Z,101427.24
2018-12-30T10:09:38.965Z,101423.48
2018-12-30T10:14:40.865Z,101414.27
2018-12-30T10:19:43.780Z,101427.06
2018-12-30T10:24:45.889Z,101420.34
2018-12-30T10:29:49.475Z,101446.70
2018-12-30T10:34:51.467Z,101449.85
2018-12-30T10:39:53.359Z,101444.23
2018-12-30T10:44:55.282Z,101440.97
2018-12-30T10:49:59.410Z,101444.45
2018-12-30T10:55:01.558Z,101450.06
2018-12-30T11:00:04.602Z,101451.66
2018-12-30T11:05:06.689Z,101452.40
2018-12-30T11:10:08.711Z,101449.86
2018-12-30T11:15:10.706Z,101432.88
2018-12-30T11:20:12.691Z,101446.84
2018-12-30T11:25:14.602Z,101450.49
2018-12-30T11:30:17.483Z,101440.54
2018-12-30T11:35:19.392Z,101434.13
2018-12-30T11:40:21.419Z,101431.31
2018-12-30T11:45:23.414Z,101427.67
2018-12-30T11:50:25.526Z,101433.49
2018-12-30T11:55:27.550Z,101431.44
2018-12-30T12:00:29.446Z,101438.13
2018-12-30T12:05:31.434Z,101427.52
2018-12-30T12:10:33.482Z,101436.52
2018-12-30T12:15:35.373Z,101460.87
2018-12-30T12:20:37.314Z,101432.28
2018-12-30T12:25:39.262Z,101433.00
2018-12-30T12:30:41.187Z,101461.95
2018-12-30T12:35:43.194Z,101470.95
2018-12-30T12:40:45.902Z,101465.13
2018-12-30T12:45:47.911Z,101467.53
2018-12-30T12:50:49.828Z,101466.81
2018-12-30T12:55:51.958Z,101463.40
2018-12-30T13:00:53.862Z,101470.59
2018-12-30T13:05:55.774Z,101466.70
2018-12-30T13:10:57.682Z,101471.92
2018-12-30T13:16:03.571Z,101466.94
2018-12-30T13:21:03.669Z,101469.48
2018-12-30T13:26:06.097Z,101468.75
2018-12-30T13:31:08.003Z,101479.72
2018-12-30T13:36:11.048Z,101481.52
2018-12-30T13:41:12.983Z,101493.83
2018-12-30T13:46:14.876Z,101500.52
2018-12-30T13:51:16.918Z,101494.67
2018-12-30T13:56:18.823Z,101509.98
2018-12-30T14:01:20.923Z,101511.45
2018-12-30T14:06:22.819Z,101520.94
2018-12-30T14:11:25.847Z,101522.38
2018-12-30T14:16:27.738Z,101519.85
2018-12-30T14:21:30.702Z,101531.28
2018-12-30T14:26:34.569Z,101528.69
2018-12-30T14:31:36.455Z,101531.89
2018-12-30T14:36:38.360Z,101542.70
2018-12-30T14:41:40.383Z,101547.44
2018-12-30T14:46:42.273Z,101536.36
2018-12-30T14:51:44.187Z,101547.79
2018-12-30T14:56:46.133Z,101545.12
2018-12-30T15:01:48.033Z,101548.38
2018-12-30T15:06:49.938Z,101532.84
2018-12-30T15:11:51.898Z,101530.66
2018-12-30T15:16:53.786Z,101527.38
2018-12-30T15:21:56.839Z,101531.28
2018-12-30T15:26:58.759Z,101543.05
2018-12-30T15:32:00.657Z,101536.97
2018-12-30T15:37:02.654Z,101536.72
2018-12-30T15:42:04.555Z,101529.30
2018-12-30T15:47:06.434Z,101532.00
2018-12-30T15:52:08.435Z,101531.74
2018-12-30T15:57:10.376Z,101555.56
2018-12-30T16:02:12.894Z,101531.15
2018-12-30T16:07:15.421Z,101561.38
2018-12-30T16:12:17.446Z,101571.61
2018-12-30T16:17:19.331Z,101575.14
2018-12-30T16:22:21.425Z,101590.44
2018-12-30T16:27:23.343Z,101593.19
2018-12-30T16:32:25.762Z,101609.75
2018-12-30T16:37:27.656Z,101609.23
2018-12-30T16:42:29.567Z,101631.54
2018-12-30T16:47:31.557Z,101615.46
2018-12-30T16:52:33.660Z,101617.13
2018-12-30T16:57:35.682Z,101605.00
2018-12-30T17:02:37.613Z,101606.82
2018-12-30T17:07:39.518Z,101620.72
2018-12-30T17:12:41.418Z,101630.95
2018-12-30T17:17:43.319Z,101637.14
2018-12-30T17:22:45.367Z,101630.63
2018-12-30T17:27:47.284Z,101641.42
2018-12-30T17:32:49.215Z,101634.96
2018-12-30T17:37:51.115Z,101637.77
2018-12-30T17:42:53.024Z,101649.25
2018-12-30T17:47:54.944Z,101652.38
2018-12-30T17:52:56.839Z,101657.11
2018-12-30T17:57:59.050Z,101659.55
2018-12-30T18:03:00.995Z,101666.92
2018-12-30T18:08:04.696Z,101675.06
2018-12-30T18:13:06.601Z,101667.72
2018-12-30T18:18:08.617Z,101677.16
2018-12-30T18:23:10.775Z,101678.00
2018-12-30T18:28:12.714Z,101675.98
2018-12-30T18:33:14.659Z,101683.27
2018-12-30T18:38:16.757Z,101694.94
2018-12-30T18:43:18.654Z,101695.33
2018-12-30T18:48:20.590Z,101691.73
2018-12-30T18:53:22.614Z,101703.32
2018-12-30T18:58:24.545Z,101701.84
2018-12-30T19:03:26.465Z,101694.31
2018-12-30T19:08:28.455Z,101700.59
2018-12-30T19:13:30.459Z,101716.98
2018-12-30T19:18:32.672Z,101714.14
2018-12-30T19:23:34.658Z,101726.20
2018-12-30T19:28:36.640Z,101722.46
2018-12-30T19:33:38.540Z,101725.30
2018-12-30T19:38:40.429Z,101726.50
2018-12-30T19:43:42.397Z,101723.77
2018-12-30T19:48:44.277Z,101724.97
2018-12-30T19:53:46.182Z,101725.03
2018-12-30T19:58:48.118Z,101721.33
2018-12-30T20:03:50.018Z,101715.97
2018-12-30T20:08:52.017Z,101712.45
2018-12-30T20:13:53.922Z,101726.53
2018-12-30T20:18:55.880Z,101722.94
2018-12-30T20:23:57.847Z,101724.75
2018-12-30T20:28:59.747Z,101719.78
2018-12-30T20:34:01.667Z,101732.09
2018-12-30T20:39:06.263Z,101732.50
2018-12-30T20:44:08.267Z,101734.81
2018-12-30T20:49:10.166Z,101732.56
2018-12-30T20:54:12.151Z,101718.72
2018-12-30T20:59:14.098Z,101731.10
2018-12-30T21:04:15.994Z,101734.18
2018-12-30T21:09:17.870Z,101731.66
2018-12-30T21:14:19.821Z,101736.64
2018-12-30T21:19:21.708Z,101735.94
2018-12-30T21:24:23.644Z,101720.57
2018-12-30T21:29:25.590Z,101720.17
2018-12-30T21:34:27.491Z,101720.78
2018-12-30T21:39:29.484Z,101719.67
2018-12-30T21:44:31.386Z,101725.95
2018-12-30T21:49:33.425Z,101714.63
2018-12-30T21:54:35.358Z,101715.62
2018-12-30T21:59:37.355Z,101723.02
2018-12-30T22:04:39.279Z,101725.54
2018-12-30T22:09:43.907Z,101741.92
2018-12-30T22:14:46.668Z,101740.50
2018-12-30T22:19:48.570Z,101747.86
2018-12-30T22:24:50.522Z,101761.99
2018-12-30T22:29:52.485Z,101757.02
2018-12-30T22:34:54.387Z,101752.36
2018-12-30T22:39:56.454Z,101760.38
2018-12-30T22:44:58.407Z,101749.25
2018-12-30T22:50:00.288Z,101763.45
2018-12-30T22:55:02.259Z,101750.34
2018-12-30T23:00:07.084Z,101762.06
2018-12-30T23:05:10.006Z,101752.59
2018-12-30T23:10:12.122Z,101754.52
2018-12-30T23:15:14.131Z,101763.02
2018-12-30T23:20:16.034Z,101770.91
2018-12-30T23:25:18.138Z,101767.06
2018-12-30T23:30:20.069Z,101768.92
2018-12-30T23:35:22.964Z,101769.94
2018-12-30T23:40:25.232Z,101780.41
2018-12-30T23:45:27.251Z,101770.37
2018-12-30T23:50:29.130Z,101779.09
2018-12-30T23:55:31.181Z,101778.17
