createdAt,value
2019-06-26T00:02:20.462Z,57.40
2019-06-26T00:04:56.834Z,57.40
2019-06-26T00:07:33.188Z,57.30
2019-06-26T00:10:10.420Z,57.30
2019-06-26T00:12:46.842Z,57.10
2019-06-26T00:15:23.405Z,56.90
2019-06-26T00:17:59.668Z,57.20
2019-06-26T00:20:36.222Z,57.10
2019-06-26T00:23:12.458Z,57.10
2019-06-26T00:25:48.731Z,57.20
2019-06-26T00:28:24.568Z,57.50
2019-06-26T00:31:00.628Z,57.40
2019-06-26T00:33:37.067Z,57.30
2019-06-26T00:36:13.508Z,57.20
2019-06-26T00:38:50.371Z,57.10
2019-06-26T00:41:27.026Z,57.00
2019-06-26T00:44:03.073Z,57.70
2019-06-26T00:46:38.979Z,56.80
2019-06-26T00:49:15.312Z,57.20
2019-06-26T00:51:51.511Z,57.00
2019-06-26T00:54:27.781Z,57.00
2019-06-26T00:57:03.737Z,56.90
2019-06-26T00:59:40.046Z,56.80
2019-06-26T01:02:16.500Z,56.90
2019-06-26T01:04:55.532Z,57.10
2019-06-26T01:07:32.266Z,56.70
2019-06-26T01:10:10.523Z,56.80
2019-06-26T01:12:46.739Z,56.80
2019-06-26T01:15:23.203Z,56.60
2019-06-26T01:17:59.965Z,56.60
2019-06-26T01:20:35.822Z,56.70
2019-06-26T01:23:13.361Z,56.70
2019-06-26T01:25:50.032Z,56.80
2019-06-26T01:28:26.489Z,56.60
2019-06-26T01:31:02.815Z,56.50
2019-06-26T01:33:38.872Z,57.00
2019-06-26T01:36:15.724Z,56.50
2019-06-26T01:38:51.991Z,56.40
2019-06-26T01:41:29.239Z,56.30
2019-06-26T01:44:14.684Z,56.40
2019-06-26T01:46:44.757Z,56.30
2019-06-26T01:49:21.113Z,56.30
2019-06-26T01:51:57.358Z,56.20
2019-06-26T01:54:33.326Z,56.20
2019-06-26T01:57:10.186Z,56.20
2019-06-26T01:59:46.765Z,56.10
2019-06-26T02:02:22.776Z,56.10
2019-06-26T02:04:59.064Z,56.20
2019-06-26T02:07:35.848Z,56.20
2019-06-26T02:10:13.121Z,56.10
2019-06-26T02:12:50.131Z,56.10
2019-06-26T02:15:26.034Z,56.10
2019-06-26T02:18:02.022Z,56.10
2019-06-26T02:20:38.560Z,56.10
2019-06-26T02:23:14.321Z,56.10
2019-06-26T02:25:50.859Z,56.00
2019-06-26T02:28:27.677Z,56.00
2019-06-26T02:31:03.971Z,55.90
2019-06-26T02:33:39.887Z,55.90
2019-06-26T02:36:17.300Z,55.80
2019-06-26T02:38:54.208Z,55.80
2019-06-26T02:41:30.785Z,55.80
2019-06-26T02:44:07.821Z,55.70
2019-06-26T02:46:44.967Z,55.70
2019-06-26T02:49:21.480Z,55.70
2019-06-26T02:51:57.458Z,55.70
2019-06-26T02:54:33.930Z,55.70
2019-06-26T02:57:11.970Z,55.70
2019-06-26T02:59:48.437Z,55.60
2019-06-26T03:02:25.249Z,55.70
2019-06-26T03:05:01.666Z,55.60
2019-06-26T03:07:37.738Z,55.70
2019-06-26T03:10:14.257Z,55.70
2019-06-26T03:12:52.071Z,55.70
2019-06-26T03:15:28.431Z,55.70
2019-06-26T03:18:05.361Z,55.70
2019-06-26T03:20:45.224Z,55.70
2019-06-26T03:23:21.498Z,55.80
2019-06-26T03:25:58.152Z,55.70
2019-06-26T03:28:34.521Z,55.70
2019-06-26T03:31:10.947Z,55.70
2019-06-26T03:33:46.670Z,55.70
2019-06-26T03:36:23.528Z,55.80
2019-06-26T03:38:59.882Z,55.70
2019-06-26T03:41:35.824Z,55.70
2019-06-26T03:44:13.571Z,55.70
2019-06-26T03:46:50.092Z,55.60
2019-06-26T03:49:26.342Z,55.60
2019-06-26T03:52:02.771Z,55.50
2019-06-26T03:54:38.857Z,55.50
2019-06-26T03:57:15.017Z,55.50
2019-06-26T03:59:51.494Z,55.50
2019-06-26T04:02:27.486Z,55.40
2019-06-26T04:05:05.776Z,55.30
2019-06-26T04:07:42.019Z,55.30
2019-06-26T04:10:18.986Z,55.20
2019-06-26T04:12:55.810Z,55.20
2019-06-26T04:15:41.426Z,55.20
2019-06-26T04:18:10.427Z,55.20
2019-06-26T04:20:46.713Z,55.30
2019-06-26T04:23:23.405Z,55.30
2019-06-26T04:26:00.130Z,55.30
2019-06-26T04:28:36.210Z,55.30
2019-06-26T04:31:12.757Z,55.30
2019-06-26T04:33:48.868Z,55.40
2019-06-26T04:36:25.434Z,55.40
2019-06-26T04:39:02.030Z,55.40
2019-06-26T04:41:38.192Z,55.50
2019-06-26T04:44:14.690Z,55.60
2019-06-26T04:46:51.025Z,55.50
2019-06-26T04:49:27.397Z,55.60
2019-06-26T04:52:03.577Z,55.60
2019-06-26T04:54:40.013Z,55.60
2019-06-26T04:57:16.310Z,56.40
2019-06-26T04:59:52.579Z,55.70
2019-06-26T05:02:29.106Z,55.80
2019-06-26T05:05:07.006Z,55.90
2019-06-26T05:07:43.278Z,55.80
2019-06-26T05:10:20.109Z,55.90
2019-06-26T05:12:56.725Z,55.90
2019-06-26T05:15:33.193Z,55.90
2019-06-26T05:18:09.879Z,56.00
2019-06-26T05:20:46.646Z,56.50
2019-06-26T05:23:23.277Z,56.40
2019-06-26T05:25:59.640Z,56.20
2019-06-26T05:28:36.232Z,56.10
2019-06-26T05:31:12.325Z,56.20
2019-06-26T05:33:48.577Z,56.20
2019-06-26T05:36:24.604Z,56.30
2019-06-26T05:39:00.642Z,56.30
2019-06-26T05:41:37.005Z,56.30
2019-06-26T05:44:13.535Z,56.40
2019-06-26T05:46:49.496Z,56.50
2019-06-26T05:49:26.093Z,56.50
2019-06-26T05:52:02.838Z,56.60
2019-06-26T05:54:38.888Z,56.70
2019-06-26T05:57:15.101Z,57.10
2019-06-26T05:59:51.569Z,57.60
2019-06-26T06:02:28.166Z,57.30
2019-06-26T06:05:04.480Z,57.40
2019-06-26T06:07:41.745Z,57.40
2019-06-26T06:10:18.717Z,57.20
2019-06-26T06:12:54.693Z,57.30
2019-06-26T06:15:30.507Z,57.30
2019-06-26T06:18:06.811Z,57.30
2019-06-26T06:20:42.523Z,57.20
2019-06-26T06:23:19.265Z,57.20
2019-06-26T06:25:56.001Z,57.30
2019-06-26T06:28:32.654Z,57.10
2019-06-26T06:31:08.799Z,57.10
2019-06-26T06:33:45.700Z,57.10
2019-06-26T06:36:21.880Z,57.00
2019-06-26T06:38:58.637Z,57.00
2019-06-26T06:41:35.261Z,57.00
2019-06-26T06:44:11.096Z,57.00
2019-06-26T06:46:59.613Z,57.00
2019-06-26T06:49:24.955Z,57.00
2019-06-26T06:52:00.868Z,56.90
2019-06-26T06:54:37.594Z,56.90
2019-06-26T06:57:13.509Z,56.90
2019-06-26T06:59:50.036Z,56.90
2019-06-26T07:02:26.236Z,56.80
2019-06-26T07:05:02.833Z,56.90
2019-06-26T07:07:39.987Z,56.80
2019-06-26T07:10:16.803Z,56.80
2019-06-26T07:12:53.035Z,56.70
2019-06-26T07:15:29.547Z,57.40
2019-06-26T07:18:05.730Z,57.90
2019-06-26T07:20:44.659Z,57.90
2019-06-26T07:23:20.592Z,57.30
2019-06-26T07:25:57.548Z,57.40
2019-06-26T07:28:33.850Z,57.30
2019-06-26T07:31:10.965Z,57.90
2019-06-26T07:33:48.010Z,57.90
2019-06-26T07:36:23.865Z,57.30
2019-06-26T07:39:00.404Z,57.30
2019-06-26T07:41:36.823Z,57.20
2019-06-26T07:44:12.855Z,57.20
2019-06-26T07:46:48.770Z,57.20
2019-06-26T07:49:24.905Z,57.30
2019-06-26T07:52:01.397Z,57.40
2019-06-26T07:54:38.480Z,57.30
2019-06-26T07:57:14.613Z,57.70
2019-06-26T07:59:50.738Z,57.60
2019-06-26T08:02:27.618Z,57.60
2019-06-26T08:05:04.697Z,57.70
2019-06-26T08:07:41.533Z,57.70
2019-06-26T08:10:18.823Z,57.80
2019-06-26T08:12:56.139Z,57.60
2019-06-26T08:15:32.543Z,57.50
2019-06-26T08:18:09.280Z,57.60
2019-06-26T08:21:00.429Z,57.50
2019-06-26T08:23:24.092Z,57.60
2019-06-26T08:26:00.828Z,57.80
2019-06-26T08:28:37.229Z,57.70
2019-06-26T08:31:13.909Z,57.70
2019-06-26T08:33:50.193Z,57.60
2019-06-26T08:36:25.920Z,57.70
2019-06-26T08:39:02.844Z,57.60
2019-06-26T08:41:39.878Z,57.60
2019-06-26T08:44:15.731Z,57.60
2019-06-26T08:46:52.054Z,57.60
2019-06-26T08:49:27.968Z,57.60
2019-06-26T08:52:05.313Z,57.60
2019-06-26T08:54:41.842Z,57.60
2019-06-26T08:57:17.946Z,57.70
2019-06-26T08:59:54.327Z,57.60
2019-06-26T09:02:32.479Z,57.70
2019-06-26T09:05:10.093Z,57.70
2019-06-26T09:07:47.175Z,57.70
2019-06-26T09:10:23.898Z,57.70
2019-06-26T09:13:00.058Z,57.60
2019-06-26T09:15:36.338Z,57.70
2019-06-26T09:18:12.669Z,57.90
2019-06-26T09:20:48.949Z,57.70
2019-06-26T09:23:25.635Z,57.60
2019-06-26T09:26:01.966Z,58.00
2019-06-26T09:28:38.483Z,58.00
2019-06-26T09:31:15.641Z,58.00
2019-06-26T09:33:51.999Z,58.00
2019-06-26T09:36:28.400Z,57.90
2019-06-26T09:39:06.272Z,57.80
2019-06-26T09:41:42.346Z,57.90
2019-06-26T09:44:18.532Z,57.80
2019-06-26T09:46:55.334Z,57.90
2019-06-26T09:49:31.298Z,57.90
2019-06-26T09:52:07.424Z,57.90
2019-06-26T09:54:43.360Z,57.90
2019-06-26T09:57:19.537Z,57.70
2019-06-26T09:59:55.271Z,57.70
2019-06-26T10:02:31.632Z,57.70
2019-06-26T10:05:08.816Z,57.70
2019-06-26T10:07:45.127Z,57.60
2019-06-26T10:10:21.904Z,57.20
2019-06-26T10:12:58.386Z,57.50
2019-06-26T10:15:36.096Z,57.50
2019-06-26T10:18:12.274Z,57.40
2019-06-26T10:20:48.043Z,57.40
2019-06-26T10:23:24.057Z,57.40
2019-06-26T10:25:59.921Z,57.30
2019-06-26T10:28:36.171Z,57.30
2019-06-26T10:31:12.167Z,57.40
2019-06-26T10:33:47.937Z,57.30
2019-06-26T10:36:24.759Z,57.00
2019-06-26T10:39:01.038Z,57.50
2019-06-26T10:41:37.467Z,57.40
2019-06-26T10:44:13.662Z,57.30
2019-06-26T10:46:50.206Z,57.40
2019-06-26T10:49:27.837Z,57.90
2019-06-26T10:52:04.937Z,58.20
2019-06-26T10:54:44.321Z,57.80
2019-06-26T10:57:19.595Z,57.60
2019-06-26T10:59:56.104Z,58.00
2019-06-26T11:02:32.938Z,57.60
2019-06-26T11:05:10.226Z,57.60
2019-06-26T11:07:46.279Z,57.70
2019-06-26T11:10:22.528Z,57.80
2019-06-26T11:12:58.853Z,57.70
2019-06-26T11:15:35.472Z,57.60
2019-06-26T11:18:11.902Z,57.60
2019-06-26T11:20:48.034Z,57.50
2019-06-26T11:23:23.912Z,57.60
2019-06-26T11:26:00.399Z,57.50
2019-06-26T11:28:36.719Z,57.50
2019-06-26T11:31:13.639Z,57.50
2019-06-26T11:33:49.555Z,57.60
2019-06-26T11:36:26.402Z,57.80
2019-06-26T11:39:03.819Z,58.10
2019-06-26T11:41:40.217Z,58.00
2019-06-26T11:44:16.465Z,57.70
2019-06-26T11:46:52.339Z,57.80
2019-06-26T11:49:28.466Z,57.80
2019-06-26T11:52:04.851Z,57.80
2019-06-26T11:54:41.267Z,57.80
2019-06-26T11:57:17.630Z,57.60
2019-06-26T11:59:53.846Z,57.60
2019-06-26T12:02:29.826Z,57.60
2019-06-26T12:05:06.617Z,57.80
2019-06-26T12:07:42.852Z,57.80
2019-06-26T12:10:21.572Z,57.80
2019-06-26T12:12:58.169Z,57.80
2019-06-26T12:15:34.848Z,57.90
2019-06-26T12:18:11.819Z,58.00
2019-06-26T12:20:47.903Z,58.00
2019-06-26T12:23:24.164Z,57.70
2019-06-26T12:26:01.114Z,57.60
2019-06-26T12:28:37.041Z,57.60
2019-06-26T12:31:12.763Z,57.70
2019-06-26T12:33:49.184Z,58.60
2019-06-26T12:36:25.779Z,57.90
2019-06-26T12:39:02.233Z,57.70
2019-06-26T12:41:38.558Z,57.50
2019-06-26T12:44:14.718Z,57.50
2019-06-26T12:46:51.001Z,57.30
2019-06-26T12:49:26.779Z,57.20
2019-06-26T12:52:02.828Z,57.20
2019-06-26T12:54:39.614Z,57.30
2019-06-26T12:57:16.281Z,57.30
2019-06-26T12:59:57.593Z,57.40
2019-06-26T13:02:31.601Z,57.50
2019-06-26T13:05:07.862Z,57.20
2019-06-26T13:07:45.091Z,57.70
2019-06-26T13:10:22.429Z,57.50
2019-06-26T13:12:58.898Z,57.30
2019-06-26T13:15:35.890Z,57.90
2019-06-26T13:18:12.291Z,57.10
2019-06-26T13:20:53.392Z,57.40
2019-06-26T13:23:27.043Z,57.60
2019-06-26T13:26:03.146Z,57.50
2019-06-26T13:28:38.960Z,57.30
2019-06-26T13:31:15.454Z,57.20
2019-06-26T13:33:51.818Z,57.00
2019-06-26T13:36:28.069Z,56.60
2019-06-26T13:39:04.811Z,56.50
2019-06-26T13:41:41.421Z,56.50
2019-06-26T13:44:17.589Z,57.40
2019-06-26T13:46:54.168Z,56.80
2019-06-26T13:49:30.089Z,56.90
2019-06-26T13:52:07.022Z,56.80
2019-06-26T13:54:43.861Z,56.90
2019-06-26T13:57:19.709Z,56.90
2019-06-26T13:59:55.992Z,56.90
2019-06-26T14:02:32.549Z,57.50
2019-06-26T14:05:09.185Z,57.00
2019-06-26T14:07:45.603Z,56.90
2019-06-26T14:10:21.804Z,56.90
2019-06-26T14:12:58.277Z,57.40
2019-06-26T14:15:34.934Z,56.90
2019-06-26T14:18:11.913Z,56.90
2019-06-26T14:20:48.157Z,56.90
2019-06-26T14:23:24.665Z,56.90
2019-06-26T14:26:01.112Z,56.90
2019-06-26T14:28:37.408Z,56.90
2019-06-26T14:31:13.893Z,56.90
2019-06-26T14:33:50.236Z,56.90
2019-06-26T14:36:26.739Z,56.90
2019-06-26T14:39:03.070Z,56.90
2019-06-26T14:41:39.485Z,56.90
2019-06-26T14:44:15.986Z,57.00
2019-06-26T14:46:52.292Z,57.50
2019-06-26T14:49:29.512Z,57.00
2019-06-26T14:52:06.080Z,56.90
2019-06-26T14:54:42.111Z,56.90
2019-06-26T14:57:18.661Z,56.90
2019-06-26T14:59:55.610Z,57.00
2019-06-26T15:02:32.258Z,56.90
2019-06-26T15:05:08.368Z,56.90
2019-06-26T15:07:45.413Z,56.90
2019-06-26T15:10:22.109Z,56.90
2019-06-26T15:12:58.968Z,56.90
2019-06-26T15:15:35.645Z,57.00
2019-06-26T15:18:12.223Z,56.90
2019-06-26T15:20:50.376Z,56.90
2019-06-26T15:23:27.599Z,56.90
2019-06-26T15:26:03.918Z,56.90
2019-06-26T15:28:40.415Z,56.90
2019-06-26T15:31:16.689Z,56.90
2019-06-26T15:33:53.544Z,56.90
2019-06-26T15:36:29.833Z,56.90
2019-06-26T15:39:08.001Z,56.90
2019-06-26T15:41:45.243Z,57.00
2019-06-26T15:44:21.606Z,56.90
2019-06-26T15:46:58.155Z,57.00
2019-06-26T15:49:53.254Z,56.90
2019-06-26T15:52:31.624Z,56.90
2019-06-26T15:55:08.139Z,57.00
2019-06-26T15:57:45.200Z,57.00
2019-06-26T16:00:21.961Z,56.90
2019-06-26T16:02:58.829Z,57.00
2019-06-26T16:05:35.594Z,56.90
2019-06-26T16:08:12.631Z,56.90
2019-06-26T16:10:49.486Z,57.00
2019-06-26T16:13:25.927Z,57.00
2019-06-26T16:16:03.255Z,57.00
2019-06-26T16:18:51.237Z,57.00
2019-06-26T16:21:28.150Z,57.00
2019-06-26T16:24:04.612Z,57.00
2019-06-26T16:26:41.246Z,57.10
2019-06-26T16:29:17.441Z,57.00
2019-06-26T16:31:53.279Z,57.10
2019-06-26T16:34:30.179Z,57.10
2019-06-26T16:37:06.464Z,57.10
2019-06-26T16:39:43.073Z,57.60
2019-06-26T16:42:20.310Z,57.10
2019-06-26T16:44:56.891Z,57.10
2019-06-26T16:47:32.719Z,57.10
2019-06-26T16:50:08.973Z,57.00
2019-06-26T16:52:49.785Z,57.00
2019-06-26T16:55:24.512Z,57.00
2019-06-26T16:58:00.825Z,57.60
2019-06-26T17:00:36.826Z,57.00
2019-06-26T17:03:12.885Z,57.00
2019-06-26T17:05:50.013Z,57.00
2019-06-26T17:08:26.888Z,57.10
2019-06-26T17:11:03.663Z,57.10
2019-06-26T17:13:40.102Z,57.00
2019-06-26T17:16:16.150Z,57.00
2019-06-26T17:18:52.346Z,57.00
2019-06-26T17:21:29.038Z,57.00
2019-06-26T17:24:05.681Z,57.00
2019-06-26T17:26:42.118Z,57.00
2019-06-26T17:29:18.928Z,57.00
2019-06-26T17:31:55.526Z,57.00
2019-06-26T17:34:31.982Z,57.10
2019-06-26T17:37:07.959Z,57.00
2019-06-26T17:39:46.281Z,57.00
2019-06-26T17:42:22.717Z,56.90
2019-06-26T17:44:59.095Z,57.00
2019-06-26T17:47:35.240Z,57.00
2019-06-26T17:50:12.320Z,57.60
2019-06-26T17:52:48.854Z,57.00
2019-06-26T17:55:25.440Z,57.00
2019-06-26T17:58:01.896Z,57.00
2019-06-26T18:00:38.995Z,57.00
2019-06-26T18:03:15.785Z,57.00
2019-06-26T18:05:51.727Z,57.00
2019-06-26T18:08:28.749Z,57.00
2019-06-26T18:11:05.421Z,57.00
2019-06-26T18:13:41.859Z,57.00
2019-06-26T18:16:18.355Z,57.00
2019-06-26T18:18:55.699Z,57.00
2019-06-26T18:21:32.612Z,57.00
2019-06-26T18:24:08.914Z,57.00
2019-06-26T18:26:45.010Z,57.00
2019-06-26T18:29:20.788Z,57.00
2019-06-26T18:31:57.240Z,56.90
2019-06-26T18:34:34.205Z,57.00
2019-06-26T18:37:11.477Z,56.90
2019-06-26T18:39:48.001Z,56.90
2019-06-26T18:42:25.880Z,56.90
2019-06-26T18:45:01.941Z,57.00
2019-06-26T18:47:38.258Z,56.90
2019-06-26T18:50:15.367Z,57.00
2019-06-26T18:52:52.298Z,57.00
2019-06-26T18:55:28.363Z,57.00
2019-06-26T18:58:05.028Z,56.90
2019-06-26T19:00:40.854Z,57.00
2019-06-26T19:03:20.235Z,56.40
2019-06-26T19:05:58.629Z,57.00
2019-06-26T19:08:35.965Z,57.00
2019-06-26T19:11:12.286Z,57.10
2019-06-26T19:13:48.300Z,57.10
2019-06-26T19:16:24.674Z,57.10
2019-06-26T19:19:01.691Z,57.10
2019-06-26T19:21:37.940Z,57.10
2019-06-26T19:24:14.295Z,57.20
2019-06-26T19:26:50.884Z,57.30
2019-06-26T19:29:27.201Z,57.30
2019-06-26T19:32:04.100Z,57.30
2019-06-26T19:34:40.504Z,57.30
2019-06-26T19:37:16.486Z,57.30
2019-06-26T19:39:52.965Z,57.40
2019-06-26T19:42:30.525Z,57.40
2019-06-26T19:45:09.659Z,57.50
2019-06-26T19:47:46.167Z,57.50
2019-06-26T19:50:23.614Z,57.60
2019-06-26T19:53:00.924Z,57.50
2019-06-26T19:55:37.840Z,57.50
2019-06-26T19:58:14.511Z,58.30
2019-06-26T20:00:50.831Z,58.10
2019-06-26T20:03:27.423Z,56.50
2019-06-26T20:06:04.602Z,55.50
2019-06-26T20:08:53.050Z,55.00
2019-06-26T20:11:19.251Z,54.30
2019-06-26T20:13:55.790Z,54.00
2019-06-26T20:16:32.370Z,53.70
2019-06-26T20:19:08.508Z,53.50
2019-06-26T20:21:45.136Z,53.70
2019-06-26T20:24:21.469Z,53.70
2019-06-26T20:26:57.686Z,53.80
2019-06-26T20:29:33.650Z,53.80
2019-06-26T20:32:21.707Z,54.30
2019-06-26T20:34:58.517Z,53.90
2019-06-26T20:37:35.610Z,53.90
2019-06-26T20:40:12.868Z,53.80
2019-06-26T20:42:48.814Z,53.50
2019-06-26T20:45:25.308Z,53.90
2019-06-26T20:48:02.514Z,53.20
2019-06-26T20:50:39.167Z,53.10
2019-06-26T20:53:15.321Z,53.10
2019-06-26T20:55:51.796Z,53.30
2019-06-26T20:58:28.291Z,53.00
2019-06-26T21:01:04.620Z,53.00
2019-06-26T21:03:40.661Z,52.90
2019-06-26T21:06:17.193Z,52.90
2019-06-26T21:08:55.334Z,52.90
2019-06-26T21:11:32.539Z,53.60
2019-06-26T21:14:08.795Z,52.70
2019-06-26T21:16:45.279Z,52.70
2019-06-26T21:19:21.730Z,52.60
2019-06-26T21:21:58.105Z,52.70
2019-06-26T21:24:34.202Z,52.50
2019-06-26T21:27:10.755Z,52.50
2019-06-26T21:29:46.964Z,52.70
2019-06-26T21:32:25.241Z,52.50
2019-06-26T21:35:02.924Z,52.60
2019-06-26T21:37:40.082Z,52.60
2019-06-26T21:40:16.470Z,52.60
2019-06-26T21:42:52.720Z,52.60
2019-06-26T21:45:28.516Z,52.80
2019-06-26T21:48:05.675Z,52.70
2019-06-26T21:50:42.100Z,52.90
2019-06-26T21:53:19.308Z,52.90
2019-06-26T21:55:56.114Z,53.00
2019-06-26T21:58:32.286Z,53.10
2019-06-26T22:01:08.892Z,53.10
2019-06-26T22:03:46.130Z,53.20
2019-06-26T22:06:22.984Z,52.90
2019-06-26T22:08:59.393Z,53.40
2019-06-26T22:11:35.893Z,53.50
2019-06-26T22:14:12.274Z,53.70
2019-06-26T22:16:48.639Z,53.60
2019-06-26T22:19:24.991Z,53.70
2019-06-26T22:22:01.638Z,53.80
2019-06-26T22:24:37.806Z,53.90
2019-06-26T22:27:14.600Z,54.00
2019-06-26T22:29:50.956Z,54.10
2019-06-26T22:32:27.350Z,54.20
2019-06-26T22:35:04.149Z,54.20
2019-06-26T22:37:40.302Z,54.30
2019-06-26T22:40:17.198Z,54.30
2019-06-26T22:42:53.146Z,54.40
2019-06-26T22:45:30.118Z,54.50
2019-06-26T22:48:06.545Z,54.60
2019-06-26T22:50:42.701Z,54.70
2019-06-26T22:53:19.159Z,54.70
2019-06-26T22:56:07.137Z,54.80
2019-06-26T22:58:33.517Z,54.70
2019-06-26T23:01:09.857Z,54.80
2019-06-26T23:03:46.050Z,55.00
2019-06-26T23:06:22.990Z,54.80
2019-06-26T23:08:59.310Z,54.80
2019-06-26T23:11:46.910Z,54.90
2019-06-26T23:14:23.949Z,54.90
2019-06-26T23:17:00.514Z,54.90
2019-06-26T23:19:36.690Z,54.90
2019-06-26T23:22:13.077Z,54.90
2019-06-26T23:24:48.785Z,54.90
2019-06-26T23:27:25.106Z,54.80
2019-06-26T23:30:01.291Z,54.80
2019-06-26T23:32:38.009Z,54.80
2019-06-26T23:35:14.390Z,54.90
2019-06-26T23:37:50.726Z,54.80
2019-06-26T23:40:26.759Z,54.60
2019-06-26T23:43:03.461Z,54.90
2019-06-26T23:45:39.445Z,54.60
2019-06-26T23:48:15.869Z,54.50
2019-06-26T23:50:51.548Z,54.50
2019-06-26T23:53:27.736Z,54.70
2019-06-26T23:56:04.291Z,54.30
2019-06-26T23:58:40.401Z,54.40
