createdAt,value
2023-01-31T00:01:19.558Z,0.97
2023-01-31T00:03:48.004Z,1.01
2023-01-31T00:06:30.202Z,1.06
2023-01-31T00:08:58.296Z,1.05
2023-01-31T00:11:26.435Z,1.13
2023-01-31T00:13:53.373Z,1.09
2023-01-31T00:16:21.144Z,1.10
2023-01-31T00:18:47.954Z,1.08
2023-01-31T00:21:23.070Z,1.07
2023-01-31T00:23:50.358Z,1.13
2023-01-31T00:26:22.251Z,1.12
2023-01-31T00:28:50.273Z,1.13
2023-01-31T00:31:17.952Z,0.99
2023-01-31T00:33:46.439Z,1.07
2023-01-31T00:36:15.785Z,1.09
2023-01-31T00:38:42.596Z,1.13
2023-01-31T00:41:09.295Z,1.13
2023-01-31T00:43:36.071Z,1.00
2023-01-31T00:46:02.586Z,1.12
2023-01-31T00:48:29.225Z,1.03
2023-01-31T00:50:55.684Z,1.07
2023-01-31T00:53:23.929Z,1.08
2023-01-31T00:55:51.430Z,1.03
2023-01-31T00:58:18.582Z,1.02
2023-01-31T01:00:45.294Z,1.11
2023-01-31T01:03:11.920Z,1.01
2023-01-31T01:05:38.459Z,1.09
2023-01-31T01:08:05.213Z,1.08
2023-01-31T01:10:32.175Z,1.14
2023-01-31T01:12:58.842Z,1.11
2023-01-31T01:15:25.314Z,1.09
2023-01-31T01:17:51.893Z,1.07
2023-01-31T01:20:18.569Z,1.00
2023-01-31T01:22:45.036Z,0.98
2023-01-31T01:25:11.712Z,0.92
2023-01-31T01:27:38.202Z,1.06
2023-01-31T01:30:06.188Z,1.00
2023-01-31T01:32:33.169Z,1.08
2023-01-31T01:34:59.684Z,1.10
2023-01-31T01:37:26.144Z,1.09
2023-01-31T01:39:52.985Z,1.09
2023-01-31T01:42:22.240Z,1.08
2023-01-31T01:44:56.046Z,1.09
2023-01-31T01:47:50.135Z,0.94
2023-01-31T01:50:31.142Z,1.13
2023-01-31T01:53:06.433Z,1.09
2023-01-31T01:55:37.170Z,1.07
2023-01-31T01:58:29.255Z,1.13
2023-01-31T02:00:56.111Z,1.11
2023-01-31T02:03:22.678Z,1.11
2023-01-31T02:05:55.090Z,1.06
2023-01-31T02:08:23.976Z,1.15
2023-01-31T02:10:54.755Z,1.10
2023-01-31T02:13:21.590Z,1.10
2023-01-31T02:15:48.404Z,1.08
2023-01-31T02:18:15.491Z,1.18
2023-01-31T02:20:59.754Z,1.19
2023-01-31T02:23:58.575Z,1.18
2023-01-31T02:27:02.665Z,1.20
2023-01-31T02:29:56.987Z,1.11
2023-01-31T02:32:41.893Z,1.10
2023-01-31T02:35:27.092Z,1.12
2023-01-31T02:38:31.273Z,1.24
2023-01-31T02:41:28.914Z,1.23
2023-01-31T02:44:26.554Z,1.28
2023-01-31T02:47:31.604Z,1.26
2023-01-31T02:50:00.357Z,1.26
2023-01-31T02:52:38.476Z,1.29
2023-01-31T02:55:57.325Z,1.30
2023-01-31T02:58:27.520Z,1.34
2023-01-31T03:00:56.808Z,1.29
2023-01-31T03:03:26.071Z,1.31
2023-01-31T03:06:29.729Z,1.30
2023-01-31T03:09:22.102Z,1.47
2023-01-31T03:12:30.689Z,1.48
2023-01-31T03:15:13.628Z,1.43
2023-01-31T03:17:57.399Z,1.50
2023-01-31T03:20:33.222Z,1.55
2023-01-31T03:23:10.833Z,1.53
2023-01-31T03:25:38.409Z,1.43
2023-01-31T03:28:10.411Z,1.40
2023-01-31T03:30:52.220Z,1.50
2023-01-31T03:33:26.626Z,1.52
2023-01-31T03:36:18.053Z,1.47
2023-01-31T03:39:09.674Z,1.54
2023-01-31T03:41:59.782Z,1.52
2023-01-31T03:44:56.513Z,1.43
2023-01-31T03:47:36.614Z,1.33
2023-01-31T03:50:07.787Z,1.30
2023-01-31T03:52:39.063Z,1.33
2023-01-31T03:55:15.874Z,1.40
2023-01-31T03:57:43.206Z,1.41
2023-01-31T04:00:14.357Z,1.45
2023-01-31T04:02:41.516Z,1.44
2023-01-31T04:05:11.395Z,1.40
2023-01-31T04:07:38.424Z,1.37
2023-01-31T04:10:08.745Z,1.43
2023-01-31T04:12:37.227Z,1.34
2023-01-31T04:15:07.631Z,1.32
2023-01-31T04:17:34.463Z,1.38
2023-01-31T04:20:01.352Z,1.25
2023-01-31T04:22:28.016Z,1.44
2023-01-31T04:24:54.549Z,1.27
2023-01-31T04:27:21.027Z,1.35
2023-01-31T04:29:47.562Z,1.37
2023-01-31T04:32:14.068Z,1.21
2023-01-31T04:34:40.569Z,1.43
2023-01-31T04:37:07.098Z,1.42
2023-01-31T04:39:33.562Z,1.37
2023-01-31T04:42:00.064Z,1.32
2023-01-31T04:44:26.677Z,1.23
2023-01-31T04:46:53.173Z,1.28
2023-01-31T04:49:19.719Z,1.24
2023-01-31T04:51:46.243Z,1.30
2023-01-31T04:54:12.980Z,1.27
2023-01-31T04:56:39.476Z,1.25
2023-01-31T04:59:06.397Z,1.40
2023-01-31T05:01:32.951Z,1.49
2023-01-31T05:03:59.479Z,1.33
2023-01-31T05:06:26.118Z,1.29
2023-01-31T05:08:54.474Z,1.37
2023-01-31T05:11:21.013Z,1.44
2023-01-31T05:13:48.151Z,1.48
2023-01-31T05:16:14.658Z,1.47
2023-01-31T05:18:41.202Z,1.45
2023-01-31T05:21:08.240Z,1.54
2023-01-31T05:23:35.783Z,1.56
2023-01-31T05:26:03.566Z,1.39
2023-01-31T05:28:30.180Z,1.48
2023-01-31T05:31:03.106Z,1.45
2023-01-31T05:33:31.798Z,1.49
2023-01-31T05:35:58.837Z,1.56
2023-01-31T05:38:25.357Z,1.46
2023-01-31T05:40:52.009Z,1.52
2023-01-31T05:43:18.854Z,1.57
2023-01-31T05:45:47.582Z,1.61
2023-01-31T05:48:14.101Z,1.51
2023-01-31T05:50:40.660Z,1.55
2023-01-31T05:53:07.307Z,1.63
2023-01-31T05:55:33.817Z,1.51
2023-01-31T05:58:01.397Z,1.66
2023-01-31T06:00:28.103Z,1.47
2023-01-31T06:02:58.617Z,1.55
2023-01-31T06:05:25.219Z,1.44
2023-01-31T06:07:51.658Z,1.52
2023-01-31T06:10:20.174Z,1.43
2023-01-31T06:12:47.549Z,1.52
2023-01-31T06:15:14.036Z,1.37
2023-01-31T06:17:40.519Z,1.41
2023-01-31T06:20:07.361Z,1.40
2023-01-31T06:22:34.560Z,1.41
2023-01-31T06:25:01.034Z,1.50
2023-01-31T06:27:27.544Z,1.47
2023-01-31T06:29:53.983Z,1.55
2023-01-31T06:32:20.547Z,1.45
2023-01-31T06:34:47.053Z,1.51
2023-01-31T06:37:13.741Z,1.52
2023-01-31T06:39:40.343Z,1.43
2023-01-31T06:42:07.203Z,1.51
2023-01-31T06:44:34.016Z,1.54
2023-01-31T06:47:01.382Z,1.46
2023-01-31T06:49:27.890Z,1.56
2023-01-31T06:51:54.459Z,1.53
2023-01-31T06:54:21.157Z,1.45
2023-01-31T06:56:48.371Z,1.49
2023-01-31T06:59:14.873Z,1.56
2023-01-31T07:01:41.478Z,1.48
2023-01-31T07:04:08.055Z,1.48
2023-01-31T07:06:34.498Z,1.52
2023-01-31T07:09:01.065Z,1.44
2023-01-31T07:11:27.560Z,1.54
2023-01-31T07:13:54.129Z,1.54
2023-01-31T07:16:22.586Z,1.50
2023-01-31T07:18:52.635Z,1.53
2023-01-31T07:21:19.203Z,1.58
2023-01-31T07:23:46.334Z,1.50
2023-01-31T07:26:13.511Z,1.57
2023-01-31T07:28:40.243Z,1.45
2023-01-31T07:31:14.701Z,1.58
2023-01-31T07:33:41.973Z,1.54
2023-01-31T07:36:10.332Z,1.52
2023-01-31T07:38:36.880Z,1.46
2023-01-31T07:41:04.812Z,1.61
2023-01-31T07:43:32.531Z,1.64
2023-01-31T07:45:59.268Z,1.58
2023-01-31T07:48:25.943Z,1.58
2023-01-31T07:50:54.266Z,1.56
2023-01-31T07:53:20.714Z,1.66
2023-01-31T07:55:47.801Z,1.64
2023-01-31T07:58:15.365Z,1.74
2023-01-31T08:01:01.414Z,1.72
2023-01-31T08:03:33.449Z,1.71
2023-01-31T08:06:11.370Z,1.65
2023-01-31T08:08:38.835Z,1.66
2023-01-31T08:11:05.662Z,1.81
2023-01-31T08:13:33.876Z,1.72
2023-01-31T08:16:00.376Z,1.68
2023-01-31T08:18:26.982Z,1.67
2023-01-31T08:20:53.988Z,1.58
2023-01-31T08:23:20.632Z,1.70
2023-01-31T08:25:47.213Z,1.69
2023-01-31T08:28:13.855Z,1.61
2023-01-31T08:30:50.317Z,1.76
2023-01-31T08:33:22.871Z,1.72
2023-01-31T08:35:49.431Z,1.79
2023-01-31T08:38:16.879Z,1.83
2023-01-31T08:40:43.647Z,1.85
2023-01-31T08:43:10.333Z,1.84
2023-01-31T08:45:37.124Z,1.91
2023-01-31T08:48:03.960Z,2.06
2023-01-31T08:50:32.782Z,2.10
2023-01-31T08:53:04.328Z,2.83
2023-01-31T08:55:31.799Z,2.65
2023-01-31T08:58:00.280Z,2.60
2023-01-31T09:00:26.997Z,2.40
2023-01-31T09:02:58.595Z,2.25
2023-01-31T09:05:27.399Z,2.17
2023-01-31T09:07:54.502Z,2.11
2023-01-31T09:10:21.612Z,2.17
2023-01-31T09:12:48.517Z,2.19
2023-01-31T09:15:15.178Z,2.25
2023-01-31T09:17:42.839Z,2.26
2023-01-31T09:20:10.237Z,2.19
2023-01-31T09:22:37.382Z,2.11
2023-01-31T09:25:04.856Z,1.95
2023-01-31T09:27:31.430Z,1.94
2023-01-31T09:29:57.966Z,2.05
2023-01-31T09:32:24.473Z,2.13
2023-01-31T09:34:51.056Z,2.16
2023-01-31T09:37:17.648Z,2.20
2023-01-31T09:39:44.232Z,2.19
2023-01-31T09:42:23.913Z,2.11
2023-01-31T09:45:07.992Z,2.15
2023-01-31T09:47:38.805Z,2.01
2023-01-31T09:50:18.894Z,2.18
2023-01-31T09:52:45.596Z,2.20
2023-01-31T09:55:20.283Z,2.21
2023-01-31T09:58:11.775Z,2.22
2023-01-31T10:00:48.357Z,2.38
2023-01-31T10:04:08.977Z,2.20
2023-01-31T10:06:55.234Z,2.20
2023-01-31T10:09:27.341Z,2.35
2023-01-31T10:12:15.966Z,2.35
2023-01-31T10:14:50.504Z,2.38
2023-01-31T10:17:31.754Z,2.31
2023-01-31T10:20:03.609Z,2.42
2023-01-31T10:22:47.225Z,2.32
2023-01-31T10:25:27.042Z,2.39
2023-01-31T10:28:07.092Z,2.38
2023-01-31T10:31:07.686Z,2.40
2023-01-31T10:33:40.354Z,2.39
2023-01-31T10:36:14.366Z,2.58
2023-01-31T10:38:52.309Z,2.58
2023-01-31T10:41:25.144Z,2.66
2023-01-31T10:44:00.759Z,2.71
2023-01-31T10:46:27.730Z,2.64
2023-01-31T10:48:54.321Z,2.70
2023-01-31T10:51:36.099Z,2.75
2023-01-31T10:54:27.655Z,2.67
2023-01-31T10:56:54.284Z,2.58
2023-01-31T10:59:26.382Z,2.61
2023-01-31T11:01:53.215Z,2.62
2023-01-31T11:04:31.041Z,2.69
2023-01-31T11:07:00.093Z,2.96
2023-01-31T11:09:30.519Z,3.09
2023-01-31T11:12:02.002Z,3.15
2023-01-31T11:14:30.558Z,3.03
2023-01-31T11:17:07.094Z,2.90
2023-01-31T11:19:37.991Z,3.00
2023-01-31T11:22:05.243Z,2.99
2023-01-31T11:24:34.222Z,2.92
2023-01-31T11:27:07.130Z,2.83
2023-01-31T11:29:38.960Z,2.85
2023-01-31T11:32:14.761Z,2.88
2023-01-31T11:34:56.011Z,2.72
2023-01-31T11:37:22.755Z,2.65
2023-01-31T11:39:59.407Z,2.65
2023-01-31T11:42:26.451Z,2.65
2023-01-31T11:45:04.138Z,2.73
2023-01-31T11:47:46.543Z,2.71
2023-01-31T11:50:20.922Z,2.69
2023-01-31T11:52:54.558Z,2.59
2023-01-31T11:55:21.087Z,2.62
2023-01-31T11:57:47.655Z,2.73
2023-01-31T12:00:24.907Z,2.69
2023-01-31T12:02:59.994Z,2.89
2023-01-31T12:05:40.340Z,2.81
2023-01-31T12:08:27.861Z,2.77
2023-01-31T12:10:55.980Z,2.83
2023-01-31T12:13:23.923Z,2.75
2023-01-31T12:16:04.648Z,2.89
2023-01-31T12:18:48.293Z,3.05
2023-01-31T12:21:39.920Z,3.13
2023-01-31T12:24:28.823Z,3.14
2023-01-31T12:27:05.841Z,3.22
2023-01-31T12:29:56.000Z,3.17
2023-01-31T12:32:25.296Z,3.21
2023-01-31T12:35:19.397Z,3.34
2023-01-31T12:38:01.352Z,3.36
2023-01-31T12:40:39.088Z,3.23
2023-01-31T12:43:33.149Z,3.44
2023-01-31T12:46:09.941Z,3.32
2023-01-31T12:48:48.927Z,3.16
2023-01-31T12:51:21.580Z,3.29
2023-01-31T12:54:04.042Z,3.37
2023-01-31T12:56:52.162Z,3.19
2023-01-31T12:59:54.553Z,3.04
2023-01-31T13:02:58.002Z,3.03
2023-01-31T13:05:47.500Z,2.90
2023-01-31T13:08:17.822Z,2.94
2023-01-31T13:10:51.141Z,2.84
2023-01-31T13:13:37.476Z,2.82
2023-01-31T13:16:26.421Z,2.59
2023-01-31T13:18:55.202Z,2.61
2023-01-31T13:21:24.758Z,2.59
2023-01-31T13:23:55.278Z,2.56
2023-01-31T13:26:29.665Z,2.48
2023-01-31T13:29:13.746Z,2.43
2023-01-31T13:31:46.006Z,2.39
2023-01-31T13:34:23.589Z,2.39
2023-01-31T13:36:54.362Z,2.45
2023-01-31T13:39:31.601Z,2.43
2023-01-31T13:41:58.372Z,2.44
2023-01-31T13:44:24.841Z,2.32
2023-01-31T13:46:55.689Z,2.38
2023-01-31T13:49:29.642Z,2.40
2023-01-31T13:51:58.908Z,2.43
2023-01-31T13:54:25.386Z,2.39
2023-01-31T13:56:56.817Z,2.30
2023-01-31T13:59:26.398Z,2.18
2023-01-31T14:01:54.891Z,2.19
2023-01-31T14:04:26.116Z,2.13
2023-01-31T14:06:52.743Z,2.10
2023-01-31T14:09:23.053Z,1.97
2023-01-31T14:11:49.791Z,2.02
2023-01-31T14:14:33.782Z,2.06
2023-01-31T14:17:00.379Z,2.00
2023-01-31T14:19:48.164Z,1.99
2023-01-31T14:22:37.427Z,1.98
2023-01-31T14:25:05.391Z,2.03
2023-01-31T14:27:51.939Z,1.99
2023-01-31T14:30:31.394Z,1.93
2023-01-31T14:33:12.969Z,1.90
2023-01-31T14:36:05.457Z,1.93
2023-01-31T14:39:00.388Z,1.85
2023-01-31T14:41:51.582Z,1.91
2023-01-31T14:44:33.066Z,1.86
2023-01-31T14:47:17.680Z,1.85
2023-01-31T14:49:49.746Z,1.87
2023-01-31T14:52:20.470Z,1.81
2023-01-31T14:55:09.157Z,1.75
2023-01-31T14:57:42.860Z,1.79
2023-01-31T15:00:15.558Z,1.78
2023-01-31T15:02:57.382Z,1.68
2023-01-31T15:05:33.233Z,1.67
2023-01-31T15:08:12.025Z,1.65
2023-01-31T15:11:20.889Z,1.55
2023-01-31T15:13:50.858Z,1.58
2023-01-31T15:16:24.341Z,1.54
2023-01-31T15:18:55.959Z,1.49
2023-01-31T15:21:30.220Z,1.43
2023-01-31T15:23:57.879Z,1.36
2023-01-31T15:26:27.271Z,1.41
2023-01-31T15:28:53.963Z,1.27
2023-01-31T15:31:31.552Z,1.35
2023-01-31T15:34:03.259Z,1.41
2023-01-31T15:36:33.898Z,1.42
2023-01-31T15:39:20.573Z,1.24
2023-01-31T15:41:47.159Z,1.22
2023-01-31T15:44:21.503Z,1.46
2023-01-31T15:46:50.975Z,1.45
2023-01-31T15:49:40.091Z,1.38
2023-01-31T15:52:22.889Z,1.32
2023-01-31T15:54:54.747Z,1.39
2023-01-31T15:57:23.078Z,1.35
2023-01-31T15:59:49.830Z,1.29
2023-01-31T16:02:31.193Z,1.27
2023-01-31T16:04:58.009Z,1.29
2023-01-31T16:07:31.213Z,1.28
2023-01-31T16:09:59.424Z,1.30
2023-01-31T16:12:26.189Z,1.20
2023-01-31T16:14:59.058Z,1.15
2023-01-31T16:17:28.673Z,1.15
2023-01-31T16:19:55.285Z,1.06
2023-01-31T16:22:30.975Z,1.06
2023-01-31T16:25:00.155Z,0.98
2023-01-31T16:27:33.026Z,0.83
2023-01-31T16:30:00.404Z,0.94
2023-01-31T16:32:32.320Z,0.94
2023-01-31T16:35:07.614Z,0.85
2023-01-31T16:37:35.274Z,0.83
2023-01-31T16:40:25.304Z,0.88
2023-01-31T16:43:12.875Z,0.87
2023-01-31T16:45:57.195Z,0.94
2023-01-31T16:48:27.772Z,0.97
2023-01-31T16:50:57.028Z,0.98
2023-01-31T16:53:34.541Z,0.96
2023-01-31T16:56:13.232Z,0.99
2023-01-31T16:58:44.753Z,1.05
2023-01-31T17:01:14.089Z,1.05
2023-01-31T17:03:40.778Z,1.07
2023-01-31T17:06:07.967Z,0.96
2023-01-31T17:08:40.577Z,1.01
2023-01-31T17:11:10.835Z,1.00
2023-01-31T17:13:38.612Z,1.02
2023-01-31T17:16:27.167Z,1.01
2023-01-31T17:18:54.902Z,0.99
2023-01-31T17:21:22.797Z,0.98
2023-01-31T17:23:49.428Z,1.03
2023-01-31T17:26:21.656Z,1.03
2023-01-31T17:29:00.917Z,0.99
2023-01-31T17:31:29.621Z,0.95
2023-01-31T17:33:56.334Z,1.04
2023-01-31T17:36:22.984Z,1.03
2023-01-31T17:38:51.288Z,1.01
2023-01-31T17:41:19.661Z,0.99
2023-01-31T17:43:46.486Z,1.03
2023-01-31T17:46:14.690Z,1.02
2023-01-31T17:48:41.717Z,0.92
2023-01-31T17:51:08.874Z,0.97
2023-01-31T17:53:47.728Z,1.08
2023-01-31T17:56:16.442Z,0.96
2023-01-31T17:58:42.979Z,0.96
2023-01-31T18:01:10.857Z,0.94
2023-01-31T18:03:37.398Z,0.88
2023-01-31T18:06:06.444Z,0.93
2023-01-31T18:08:33.628Z,0.86
2023-01-31T18:11:18.173Z,0.93
2023-01-31T18:13:45.501Z,0.91
2023-01-31T18:16:18.317Z,0.98
2023-01-31T18:18:45.009Z,0.81
2023-01-31T18:21:13.891Z,0.92
2023-01-31T18:23:40.627Z,0.99
2023-01-31T18:26:08.523Z,0.96
2023-01-31T18:28:35.245Z,1.06
2023-01-31T18:31:08.169Z,1.06
2023-01-31T18:33:34.941Z,1.05
2023-01-31T18:36:01.951Z,1.08
2023-01-31T18:38:29.660Z,1.12
2023-01-31T18:40:56.545Z,1.12
2023-01-31T18:43:23.453Z,1.16
2023-01-31T18:45:49.973Z,1.11
2023-01-31T18:48:16.467Z,1.23
2023-01-31T18:50:43.209Z,1.17
2023-01-31T18:53:09.753Z,1.17
2023-01-31T18:55:36.253Z,1.15
2023-01-31T18:58:02.820Z,1.12
2023-01-31T19:00:29.549Z,0.96
2023-01-31T19:02:56.080Z,0.85
2023-01-31T19:05:23.736Z,0.78
2023-01-31T19:07:50.483Z,0.78
2023-01-31T19:10:17.424Z,0.78
2023-01-31T19:12:43.964Z,0.74
2023-01-31T19:15:13.500Z,0.75
2023-01-31T19:17:40.313Z,0.76
2023-01-31T19:20:07.435Z,0.74
2023-01-31T19:22:34.166Z,0.66
2023-01-31T19:25:00.871Z,0.73
2023-01-31T19:27:27.422Z,0.63
2023-01-31T19:29:53.926Z,0.65
2023-01-31T19:32:22.412Z,0.61
2023-01-31T19:34:49.009Z,0.60
2023-01-31T19:37:15.629Z,0.64
2023-01-31T19:39:42.190Z,0.64
2023-01-31T19:42:08.739Z,0.68
2023-01-31T19:44:35.340Z,0.72
2023-01-31T19:47:02.017Z,0.68
2023-01-31T19:49:28.780Z,0.69
2023-01-31T19:51:55.719Z,0.61
2023-01-31T19:54:22.736Z,0.65
2023-01-31T19:56:49.284Z,0.65
2023-01-31T19:59:15.946Z,0.65
2023-01-31T20:01:42.559Z,0.67
2023-01-31T20:04:09.267Z,0.67
2023-01-31T20:06:35.968Z,0.70
2023-01-31T20:09:07.469Z,0.80
2023-01-31T20:11:34.939Z,0.76
2023-01-31T20:14:01.639Z,0.79
2023-01-31T20:16:28.350Z,0.83
2023-01-31T20:18:56.231Z,0.97
2023-01-31T20:21:23.482Z,0.91
2023-01-31T20:23:50.100Z,0.89
2023-01-31T20:26:18.350Z,0.94
2023-01-31T20:28:44.946Z,0.90
2023-01-31T20:31:14.286Z,0.90
2023-01-31T20:33:41.149Z,0.91
2023-01-31T20:36:08.131Z,0.94
2023-01-31T20:38:34.839Z,0.93
2023-01-31T20:41:01.489Z,0.92
2023-01-31T20:43:28.134Z,0.94
2023-01-31T20:46:05.274Z,0.87
2023-01-31T20:48:31.882Z,0.88
2023-01-31T20:50:58.841Z,0.87
2023-01-31T20:53:28.599Z,0.89
2023-01-31T20:56:06.815Z,0.91
2023-01-31T20:58:36.147Z,0.90
2023-01-31T21:01:05.864Z,0.88
2023-01-31T21:03:33.360Z,0.91
2023-01-31T21:06:00.394Z,0.99
2023-01-31T21:08:27.887Z,0.97
2023-01-31T21:10:56.604Z,1.03
2023-01-31T21:13:24.056Z,1.01
2023-01-31T21:15:54.100Z,0.99
2023-01-31T21:18:21.232Z,0.98
2023-01-31T21:20:49.320Z,0.96
2023-01-31T21:23:16.212Z,1.06
2023-01-31T21:25:42.842Z,1.06
2023-01-31T21:28:09.607Z,1.10
2023-01-31T21:30:36.665Z,1.07
2023-01-31T21:33:03.511Z,1.04
2023-01-31T21:35:30.347Z,1.00
2023-01-31T21:37:56.909Z,1.01
2023-01-31T21:40:23.650Z,1.10
2023-01-31T21:42:54.300Z,1.03
2023-01-31T21:45:39.673Z,1.14
2023-01-31T21:48:27.342Z,1.10
2023-01-31T21:50:54.399Z,1.11
2023-01-31T21:53:20.972Z,0.98
2023-01-31T21:55:47.733Z,0.88
2023-01-31T21:58:14.417Z,0.76
2023-01-31T22:00:43.713Z,0.61
2023-01-31T22:03:10.825Z,0.61
2023-01-31T22:05:37.282Z,0.48
2023-01-31T22:08:03.780Z,0.48
2023-01-31T22:10:30.318Z,0.29
2023-01-31T22:12:56.763Z,0.31
2023-01-31T22:15:23.217Z,0.26
2023-01-31T22:17:49.708Z,0.27
2023-01-31T22:20:16.559Z,0.30
2023-01-31T22:22:44.096Z,0.30
2023-01-31T22:25:10.879Z,0.32
2023-01-31T22:27:37.339Z,0.38
2023-01-31T22:30:15.703Z,0.38
2023-01-31T22:32:43.267Z,0.51
2023-01-31T22:35:10.012Z,0.65
2023-01-31T22:37:36.553Z,0.71
2023-01-31T22:40:03.190Z,0.71
2023-01-31T22:42:29.654Z,0.67
2023-01-31T22:44:56.111Z,0.71
2023-01-31T22:47:22.616Z,0.71
2023-01-31T22:49:49.069Z,0.79
2023-01-31T22:52:15.515Z,0.77
2023-01-31T22:54:42.009Z,0.87
2023-01-31T22:57:08.488Z,0.83
2023-01-31T22:59:34.949Z,0.82
2023-01-31T23:02:01.449Z,0.87
2023-01-31T23:04:27.996Z,0.83
2023-01-31T23:06:54.497Z,0.80
2023-01-31T23:09:22.123Z,0.87
2023-01-31T23:11:48.715Z,0.93
2023-01-31T23:14:15.181Z,0.94
2023-01-31T23:17:00.379Z,0.95
2023-01-31T23:19:27.072Z,1.05
2023-01-31T23:21:53.534Z,1.08
2023-01-31T23:24:20.073Z,1.09
2023-01-31T23:26:46.663Z,1.14
2023-01-31T23:29:13.198Z,1.15
2023-01-31T23:31:40.098Z,1.23
2023-01-31T23:34:07.581Z,1.25
2023-01-31T23:36:34.307Z,1.21
2023-01-31T23:39:00.787Z,1.17
2023-01-31T23:41:27.277Z,1.26
2023-01-31T23:43:53.721Z,1.29
2023-01-31T23:46:20.266Z,1.32
2023-01-31T23:48:46.984Z,1.33
2023-01-31T23:51:13.463Z,1.39
2023-01-31T23:53:39.902Z,1.41
2023-01-31T23:56:06.920Z,1.41
2023-01-31T23:58:33.466Z,1.45
