createdAt,value
2019-05-25T00:01:20.494Z,13.56
2019-05-25T00:04:10.851Z,13.52
2019-05-25T00:07:13.840Z,13.48
2019-05-25T00:13:32.984Z,13.43
2019-05-25T00:16:23.353Z,13.37
2019-05-25T00:19:06.385Z,13.33
2019-05-25T00:21:56.748Z,13.29
2019-05-25T00:24:40.067Z,13.23
2019-05-25T00:27:23.456Z,13.20
2019-05-25T00:30:13.873Z,13.18
2019-05-25T00:32:56.632Z,13.16
2019-05-25T00:35:47.036Z,13.11
2019-05-25T00:38:30.182Z,13.09
2019-05-25T00:41:20.536Z,13.05
2019-05-25T00:44:03.415Z,13.00
2019-05-25T00:46:53.756Z,12.95
2019-05-25T00:49:36.379Z,12.92
2019-05-25T00:52:26.739Z,12.89
2019-05-25T00:55:29.811Z,12.83
2019-05-25T00:58:20.194Z,12.79
2019-05-25T01:01:02.947Z,12.73
2019-05-25T01:03:53.306Z,12.69
2019-05-25T01:06:36.510Z,12.67
2019-05-25T01:09:26.954Z,12.61
2019-05-25T01:12:10.062Z,12.56
2019-05-25T01:14:52.754Z,12.49
2019-05-25T01:17:43.165Z,12.42
2019-05-25T01:20:26.610Z,12.34
2019-05-25T01:23:17.043Z,12.28
2019-05-25T01:26:00.324Z,12.22
2019-05-25T01:28:43.680Z,12.15
2019-05-25T01:31:34.067Z,12.12
2019-05-25T01:34:16.772Z,12.05
2019-05-25T01:37:12.238Z,12.02
2019-05-25T01:39:54.796Z,11.95
2019-05-25T01:42:45.171Z,11.91
2019-05-25T01:45:28.221Z,11.87
2019-05-25T01:48:18.626Z,11.84
2019-05-25T01:51:01.837Z,11.79
2019-05-25T01:53:52.194Z,11.79
2019-05-25T01:56:34.748Z,11.75
2019-05-25T01:59:25.140Z,11.76
2019-05-25T02:02:08.364Z,11.74
2019-05-25T02:04:58.750Z,11.73
2019-05-25T02:07:42.128Z,11.71
2019-05-25T02:10:32.516Z,11.69
2019-05-25T02:13:15.804Z,11.69
2019-05-25T02:16:06.253Z,11.68
2019-05-25T02:18:49.063Z,11.67
2019-05-25T02:21:39.444Z,11.65
2019-05-25T02:24:42.009Z,11.63
2019-05-25T02:27:25.356Z,11.62
2019-05-25T02:30:36.191Z,11.62
2019-05-25T02:33:19.278Z,11.58
2019-05-25T02:36:09.660Z,11.56
2019-05-25T02:38:52.869Z,11.54
2019-05-25T02:41:43.266Z,11.51
2019-05-25T02:44:33.648Z,11.50
2019-05-25T02:47:36.913Z,11.46
2019-05-25T02:50:27.546Z,11.44
2019-05-25T02:53:29.987Z,11.42
2019-05-25T02:56:20.348Z,11.41
2019-05-25T02:59:03.149Z,11.40
2019-05-25T03:01:53.541Z,11.36
2019-05-25T03:04:36.113Z,11.36
2019-05-25T03:07:46.946Z,11.34
2019-05-25T03:10:30.684Z,11.31
2019-05-25T03:13:21.175Z,11.30
2019-05-25T03:16:04.282Z,11.27
2019-05-25T03:18:54.681Z,11.26
2019-05-25T03:21:38.292Z,11.28
2019-05-25T03:24:28.656Z,11.28
2019-05-25T03:34:05.682Z,11.21
2019-05-25T03:36:56.068Z,11.22
2019-05-25T03:39:39.149Z,11.20
2019-05-25T03:42:29.509Z,11.19
2019-05-25T03:45:12.543Z,11.17
2019-05-25T03:48:02.945Z,11.18
2019-05-25T03:50:46.019Z,11.23
2019-05-25T03:53:36.442Z,11.21
2019-05-25T03:56:21.465Z,11.22
2019-05-25T03:59:11.562Z,11.23
2019-05-25T04:01:54.739Z,11.25
2019-05-25T04:04:45.107Z,11.29
2019-05-25T04:07:27.975Z,11.34
2019-05-25T04:10:18.331Z,11.40
2019-05-25T04:13:01.618Z,11.44
2019-05-25T04:15:52.027Z,11.48
2019-05-25T04:18:35.320Z,11.53
2019-05-25T04:21:25.730Z,11.54
2019-05-25T04:24:10.712Z,11.58
2019-05-25T04:27:01.053Z,11.62
2019-05-25T04:29:44.098Z,11.68
2019-05-25T04:32:34.466Z,11.73
2019-05-25T04:35:17.559Z,11.78
2019-05-25T04:38:07.945Z,11.84
2019-05-25T04:40:50.512Z,11.87
2019-05-25T04:43:40.877Z,11.91
2019-05-25T04:46:24.202Z,11.96
2019-05-25T04:49:14.580Z,12.01
2019-05-25T04:51:57.323Z,12.04
2019-05-25T04:54:47.750Z,12.08
2019-05-25T04:57:31.251Z,12.12
2019-05-25T05:00:21.687Z,12.15
2019-05-25T05:03:04.859Z,12.19
2019-05-25T05:05:55.248Z,12.25
2019-05-25T05:08:38.711Z,12.31
2019-05-25T05:11:29.290Z,12.37
2019-05-25T05:14:12.742Z,12.43
2019-05-25T05:17:03.357Z,12.47
2019-05-25T05:19:46.301Z,12.53
2019-05-25T05:22:36.650Z,12.61
2019-05-25T05:25:19.406Z,12.59
2019-05-25T05:28:02.230Z,12.59
2019-05-25T05:30:52.623Z,12.68
2019-05-25T05:33:35.259Z,12.69
2019-05-25T05:40:21.257Z,12.77
2019-05-25T05:43:05.327Z,12.79
2019-05-25T05:46:16.320Z,12.82
2019-05-25T05:48:59.752Z,12.86
2019-05-25T05:52:29.973Z,12.90
2019-05-25T05:55:13.228Z,12.92
2019-05-25T05:58:03.625Z,12.91
2019-05-25T06:00:47.207Z,12.92
2019-05-25T06:03:37.634Z,12.96
2019-05-25T06:06:41.148Z,12.95
2019-05-25T06:09:31.553Z,12.97
2019-05-25T06:12:14.136Z,12.94
2019-05-25T06:15:05.109Z,13.00
2019-05-25T06:17:47.860Z,13.03
2019-05-25T06:20:38.291Z,13.08
2019-05-25T06:23:21.491Z,13.07
2019-05-25T06:26:11.905Z,13.07
2019-05-25T06:28:55.484Z,13.14
2019-05-25T06:31:45.892Z,13.16
2019-05-25T06:34:29.190Z,13.16
2019-05-25T06:37:19.597Z,13.18
2019-05-25T06:40:02.886Z,13.23
2019-05-25T06:42:53.274Z,13.25
2019-05-25T06:45:36.999Z,13.32
2019-05-25T06:48:27.479Z,13.34
2019-05-25T06:51:17.881Z,13.35
2019-05-25T06:54:20.548Z,13.45
2019-05-25T06:57:10.968Z,13.48
2019-05-25T06:59:53.918Z,13.59
2019-05-25T07:02:44.436Z,13.61
2019-05-25T07:05:47.869Z,13.68
2019-05-25T07:08:38.271Z,13.86
2019-05-25T07:11:21.411Z,13.82
2019-05-25T07:14:11.815Z,13.82
2019-05-25T07:16:54.410Z,13.94
2019-05-25T07:19:44.787Z,13.87
2019-05-25T07:22:27.940Z,13.96
2019-05-25T07:25:20.430Z,14.04
2019-05-25T07:28:23.339Z,14.09
2019-05-25T07:31:06.827Z,14.06
2019-05-25T07:33:57.217Z,14.11
2019-05-25T07:36:39.746Z,14.13
2019-05-25T07:39:30.170Z,14.25
2019-05-25T07:42:13.098Z,14.42
2019-05-25T07:45:03.896Z,14.58
2019-05-25T07:47:47.118Z,14.88
2019-05-25T07:50:37.513Z,15.37
2019-05-25T07:53:20.221Z,15.81
2019-05-25T07:56:10.679Z,16.34
2019-05-25T07:58:53.335Z,16.88
2019-05-25T08:01:43.763Z,17.10
2019-05-25T08:04:27.196Z,17.07
2019-05-25T08:07:17.619Z,17.09
2019-05-25T08:10:19.235Z,17.30
2019-05-25T08:13:09.643Z,17.49
2019-05-25T08:15:53.150Z,17.45
2019-05-25T08:18:43.565Z,17.42
2019-05-25T08:21:26.864Z,17.28
2019-05-25T08:24:17.266Z,17.44
2019-05-25T08:27:19.936Z,17.65
2019-05-25T08:30:02.591Z,17.92
2019-05-25T08:32:52.946Z,18.23
2019-05-25T08:35:36.061Z,18.12
2019-05-25T08:38:26.442Z,18.67
2019-05-25T08:41:09.089Z,19.08
2019-05-25T08:43:59.512Z,19.21
2019-05-25T08:46:42.553Z,19.41
2019-05-25T08:49:32.992Z,19.63
2019-05-25T08:52:18.066Z,20.00
2019-05-25T08:55:08.592Z,20.29
2019-05-25T08:57:51.369Z,20.41
2019-05-25T09:00:42.673Z,20.56
2019-05-25T09:03:25.288Z,21.02
2019-05-25T09:06:15.679Z,21.53
2019-05-25T09:08:58.761Z,21.93
2019-05-25T09:11:49.121Z,22.25
2019-05-25T09:14:32.155Z,22.40
2019-05-25T09:17:18.296Z,22.27
2019-05-25T09:20:19.718Z,21.55
2019-05-25T09:23:10.045Z,21.59
2019-05-25T09:25:53.207Z,22.05
2019-05-25T09:28:46.373Z,22.32
2019-05-25T09:31:29.240Z,22.67
2019-05-25T09:34:20.165Z,22.69
2019-05-25T09:37:19.720Z,22.51
2019-05-25T09:40:19.296Z,22.08
2019-05-25T09:43:09.686Z,22.10
2019-05-25T09:46:03.151Z,22.42
2019-05-25T09:49:05.474Z,22.80
2019-05-25T09:52:20.046Z,23.27
2019-05-25T09:55:24.455Z,23.44
2019-05-25T09:58:14.910Z,23.49
2019-05-25T10:01:00.721Z,23.67
2019-05-25T10:04:11.016Z,23.71
2019-05-25T10:07:18.141Z,23.82
2019-05-25T10:10:28.952Z,23.95
2019-05-25T10:13:12.306Z,23.72
2019-05-25T10:16:02.795Z,23.51
2019-05-25T10:18:45.878Z,23.51
2019-05-25T10:21:36.243Z,23.74
2019-05-25T10:24:19.742Z,23.96
2019-05-25T10:27:10.139Z,24.14
2019-05-25T10:29:52.763Z,24.08
2019-05-25T10:32:43.225Z,24.50
2019-05-25T10:35:26.388Z,25.14
2019-05-25T10:38:16.792Z,25.24
2019-05-25T10:40:59.915Z,24.99
2019-05-25T10:43:50.281Z,24.75
2019-05-25T10:46:33.574Z,24.84
2019-05-25T10:49:24.087Z,24.60
2019-05-25T10:52:11.374Z,24.43
2019-05-25T10:55:02.101Z,24.27
2019-05-25T10:58:05.953Z,24.15
2019-05-25T11:00:56.421Z,23.89
2019-05-25T11:03:39.138Z,23.90
2019-05-25T11:06:29.541Z,23.84
2019-05-25T11:09:12.188Z,23.78
2019-05-25T11:12:02.695Z,23.98
2019-05-25T11:14:45.981Z,24.06
2019-05-25T11:17:29.089Z,24.37
2019-05-25T11:20:20.084Z,24.22
2019-05-25T11:23:03.058Z,24.02
2019-05-25T11:25:53.474Z,23.91
2019-05-25T11:28:36.243Z,24.16
2019-05-25T11:31:28.219Z,24.07
2019-05-25T11:34:18.634Z,24.03
2019-05-25T11:37:01.385Z,23.83
2019-05-25T11:39:51.784Z,23.62
2019-05-25T11:42:35.267Z,23.58
2019-05-25T11:45:25.765Z,23.52
2019-05-25T11:48:09.198Z,23.30
2019-05-25T11:50:59.608Z,23.32
2019-05-25T11:54:02.959Z,23.27
2019-05-25T11:56:53.367Z,23.21
2019-05-25T11:59:36.470Z,23.34
2019-05-25T12:02:26.865Z,23.38
2019-05-25T12:05:10.259Z,23.39
2019-05-25T12:08:00.702Z,23.37
2019-05-25T12:10:44.353Z,23.32
2019-05-25T12:13:34.913Z,23.31
2019-05-25T12:16:20.561Z,23.25
2019-05-25T12:22:21.206Z,23.85
2019-05-25T12:25:12.053Z,24.21
2019-05-25T12:27:54.662Z,24.52
2019-05-25T12:30:45.067Z,25.01
2019-05-25T12:33:47.841Z,25.36
2019-05-25T12:36:38.420Z,25.31
2019-05-25T12:39:21.571Z,25.60
2019-05-25T12:42:11.962Z,26.00
2019-05-25T12:44:55.485Z,26.36
2019-05-25T12:47:45.843Z,26.56
2019-05-25T12:50:29.191Z,26.90
2019-05-25T12:53:19.563Z,27.24
2019-05-25T12:56:02.203Z,27.07
2019-05-25T13:01:55.617Z,27.50
2019-05-25T13:04:45.981Z,27.70
2019-05-25T13:07:29.020Z,27.01
2019-05-25T13:13:15.936Z,26.96
2019-05-25T13:15:58.518Z,26.76
2019-05-25T13:19:01.273Z,26.35
2019-05-25T13:21:53.517Z,26.24
2019-05-25T13:24:43.988Z,26.56
2019-05-25T13:27:26.654Z,26.58
2019-05-25T13:30:37.504Z,26.76
2019-05-25T13:33:22.635Z,27.05
2019-05-25T13:36:32.108Z,26.85
2019-05-25T13:39:15.516Z,27.30
2019-05-25T13:42:06.034Z,27.43
2019-05-25T13:44:48.789Z,27.23
2019-05-25T13:47:39.268Z,27.49
2019-05-25T13:50:22.212Z,27.67
2019-05-25T13:53:12.606Z,27.41
2019-05-25T13:55:57.623Z,27.13
2019-05-25T13:58:48.031Z,26.72
2019-05-25T14:01:50.991Z,26.71
2019-05-25T14:04:41.475Z,26.97
2019-05-25T14:07:24.101Z,27.24
2019-05-25T14:10:33.340Z,27.59
2019-05-25T14:13:16.464Z,27.33
2019-05-25T14:16:07.644Z,26.89
2019-05-25T14:19:11.057Z,26.56
2019-05-25T14:22:01.556Z,26.71
2019-05-25T14:24:44.145Z,26.70
2019-05-25T14:27:34.533Z,26.68
2019-05-25T14:30:17.824Z,26.87
2019-05-25T14:33:08.238Z,27.10
2019-05-25T14:35:51.648Z,26.99
2019-05-25T14:38:42.078Z,27.17
2019-05-25T14:41:25.854Z,27.50
2019-05-25T14:44:16.252Z,27.58
2019-05-25T14:46:59.469Z,26.40
2019-05-25T14:49:49.860Z,26.56
2019-05-25T14:52:32.395Z,26.75
2019-05-25T14:55:22.771Z,27.03
2019-05-25T14:58:05.291Z,27.26
2019-05-25T15:00:55.660Z,27.34
2019-05-25T15:03:38.679Z,27.21
2019-05-25T15:06:29.107Z,27.50
2019-05-25T15:09:12.632Z,27.66
2019-05-25T15:12:02.995Z,27.75
2019-05-25T15:14:45.661Z,27.71
2019-05-25T15:17:37.475Z,27.85
2019-05-25T15:20:41.096Z,27.93
2019-05-25T15:23:31.468Z,27.65
2019-05-25T15:26:16.582Z,27.26
2019-05-25T15:28:59.288Z,26.61
2019-05-25T15:31:49.670Z,26.06
2019-05-25T15:34:33.045Z,25.62
2019-05-25T15:37:23.425Z,25.18
2019-05-25T15:40:08.406Z,25.11
2019-05-25T15:42:58.763Z,25.12
2019-05-25T15:45:41.394Z,25.18
2019-05-25T15:48:31.751Z,25.06
2019-05-25T15:51:14.915Z,24.74
2019-05-25T15:54:10.135Z,24.39
2019-05-25T15:57:09.725Z,24.20
2019-05-25T16:00:00.105Z,23.90
2019-05-25T16:02:43.531Z,23.70
2019-05-25T16:05:33.905Z,23.49
2019-05-25T16:08:17.401Z,23.31
2019-05-25T16:11:07.797Z,23.19
2019-05-25T16:13:51.056Z,23.08
2019-05-25T16:16:41.471Z,22.89
2019-05-25T16:19:24.632Z,22.69
2019-05-25T16:22:08.126Z,22.69
2019-05-25T16:24:58.535Z,22.94
2019-05-25T16:28:01.853Z,23.33
2019-05-25T16:30:52.245Z,23.36
2019-05-25T16:33:35.321Z,23.25
2019-05-25T16:36:25.679Z,23.26
2019-05-25T16:39:16.075Z,23.32
2019-05-25T16:41:59.060Z,23.33
2019-05-25T16:44:49.507Z,23.23
2019-05-25T16:47:32.789Z,23.24
2019-05-25T16:50:23.226Z,23.10
2019-05-25T16:53:26.627Z,23.06
2019-05-25T16:56:16.956Z,22.99
2019-05-25T16:59:00.313Z,22.89
2019-05-25T17:01:50.713Z,22.76
2019-05-25T17:04:33.252Z,22.44
2019-05-25T17:07:23.651Z,22.31
2019-05-25T17:10:07.253Z,22.11
2019-05-25T17:12:57.604Z,21.94
2019-05-25T17:15:40.590Z,21.84
2019-05-25T17:18:30.979Z,21.88
2019-05-25T17:21:13.659Z,21.96
2019-05-25T17:24:04.080Z,21.95
2019-05-25T17:26:47.538Z,21.98
2019-05-25T17:29:30.443Z,21.98
2019-05-25T17:32:20.820Z,21.94
2019-05-25T17:35:04.732Z,21.87
2019-05-25T17:37:55.101Z,21.72
2019-05-25T17:40:37.907Z,21.61
2019-05-25T17:43:28.315Z,21.54
2019-05-25T17:46:11.727Z,21.42
2019-05-25T17:49:02.092Z,21.28
2019-05-25T17:51:44.660Z,21.18
2019-05-25T17:54:35.039Z,21.10
2019-05-25T17:57:17.714Z,20.91
2019-05-25T18:03:36.902Z,20.74
2019-05-25T18:06:27.249Z,20.55
2019-05-25T18:09:10.102Z,20.50
2019-05-25T18:12:00.559Z,20.44
2019-05-25T18:14:43.296Z,20.40
2019-05-25T18:17:33.685Z,20.38
2019-05-25T18:20:16.383Z,20.27
2019-05-25T18:22:59.024Z,20.14
2019-05-25T18:25:49.362Z,20.05
2019-05-25T18:28:32.371Z,20.00
2019-05-25T18:31:23.045Z,19.95
2019-05-25T18:34:21.186Z,19.91
2019-05-25T18:36:58.114Z,19.91
2019-05-25T18:39:41.573Z,19.92
2019-05-25T18:42:31.970Z,19.93
2019-05-25T18:45:14.801Z,19.98
2019-05-25T18:48:05.454Z,19.92
2019-05-25T18:50:55.887Z,19.90
2019-05-25T18:53:39.303Z,19.89
2019-05-25T18:56:29.675Z,19.87
2019-05-25T18:59:12.563Z,19.80
2019-05-25T19:02:02.982Z,19.67
2019-05-25T19:04:58.670Z,19.55
2019-05-25T19:07:38.060Z,19.45
2019-05-25T19:10:20.653Z,19.33
2019-05-25T19:13:11.145Z,19.20
2019-05-25T19:15:54.086Z,19.08
2019-05-25T19:18:44.504Z,18.95
2019-05-25T19:21:27.549Z,18.85
2019-05-25T19:24:17.906Z,18.72
2019-05-25T19:27:01.353Z,18.63
2019-05-25T19:29:51.787Z,18.53
2019-05-25T19:32:34.758Z,18.39
2019-05-25T19:35:25.134Z,18.30
2019-05-25T19:38:08.549Z,18.22
2019-05-25T19:40:58.933Z,18.12
2019-05-25T19:43:42.414Z,18.03
2019-05-25T19:46:32.791Z,17.93
2019-05-25T19:49:16.126Z,17.83
2019-05-25T19:55:35.953Z,17.63
2019-05-25T19:58:26.340Z,17.53
2019-05-25T20:01:09.695Z,17.45
2019-05-25T20:04:00.092Z,17.38
2019-05-25T20:06:45.555Z,17.27
2019-05-25T20:09:35.961Z,17.17
2019-05-25T20:12:38.937Z,17.04
2019-05-25T20:15:30.224Z,16.97
2019-05-25T20:18:13.329Z,16.90
2019-05-25T20:21:04.635Z,16.82
2019-05-25T20:23:47.309Z,16.75
2019-05-25T20:26:37.668Z,16.67
2019-05-25T20:29:21.029Z,16.63
2019-05-25T20:32:11.416Z,16.58
2019-05-25T20:34:54.771Z,16.50
2019-05-25T20:37:45.803Z,16.43
2019-05-25T20:40:48.587Z,16.35
2019-05-25T20:43:39.053Z,16.25
2019-05-25T20:46:21.823Z,16.16
2019-05-25T20:49:12.262Z,16.10
2019-05-25T20:51:55.478Z,16.03
2019-05-25T20:54:45.930Z,15.97
2019-05-25T20:57:28.831Z,15.90
2019-05-25T21:00:24.244Z,15.83
2019-05-25T21:03:07.254Z,15.80
2019-05-25T21:05:57.622Z,15.76
2019-05-25T21:08:40.731Z,15.73
2019-05-25T21:11:31.115Z,15.69
2019-05-25T21:14:13.904Z,15.67
2019-05-25T21:17:04.262Z,15.66
2019-05-25T21:19:46.835Z,15.66
2019-05-25T21:22:37.320Z,15.62
2019-05-25T21:25:20.224Z,15.59
2019-05-25T21:28:10.633Z,15.54
2019-05-25T21:31:00.985Z,15.46
2019-05-25T21:34:03.532Z,15.40
2019-05-25T21:36:53.878Z,15.35
2019-05-25T21:39:44.235Z,15.29
2019-05-25T21:42:27.274Z,15.25
2019-05-25T21:48:46.468Z,15.15
2019-05-25T21:51:36.856Z,15.09
2019-05-25T21:54:20.271Z,15.03
2019-05-25T21:57:10.628Z,14.99
2019-05-25T21:59:53.540Z,14.95
2019-05-25T22:02:44.104Z,14.84
2019-05-25T22:05:30.427Z,14.80
2019-05-25T22:08:18.732Z,14.72
2019-05-25T22:11:01.397Z,14.66
2019-05-25T22:13:51.760Z,14.60
2019-05-25T22:16:34.871Z,14.56
2019-05-25T22:19:25.260Z,14.50
2019-05-25T22:22:16.878Z,14.47
2019-05-25T22:25:00.390Z,14.41
2019-05-25T22:27:51.017Z,14.35
2019-05-25T22:30:34.151Z,14.29
2019-05-25T22:33:17.474Z,14.21
2019-05-25T22:36:07.888Z,14.14
2019-05-25T22:38:50.699Z,14.08
2019-05-25T22:41:41.110Z,14.01
2019-05-25T22:44:24.467Z,13.97
2019-05-25T22:47:14.835Z,13.90
2019-05-25T22:49:57.663Z,13.83
2019-05-25T22:52:48.050Z,13.76
2019-05-25T22:55:30.979Z,13.71
2019-05-25T22:58:21.362Z,13.68
2019-05-25T23:01:04.521Z,13.63
2019-05-25T23:03:54.940Z,13.60
2019-05-25T23:06:37.508Z,13.57
2019-05-25T23:09:27.921Z,13.56
2019-05-25T23:12:11.198Z,13.53
2019-05-25T23:15:01.614Z,13.46
2019-05-25T23:17:44.403Z,13.40
2019-05-25T23:20:36.722Z,13.35
2019-05-25T23:23:39.703Z,13.33
2019-05-25T23:26:30.084Z,13.32
2019-05-25T23:29:13.326Z,13.26
2019-05-25T23:32:03.717Z,13.20
2019-05-25T23:34:46.291Z,13.15
2019-05-25T23:37:36.685Z,13.11
2019-05-25T23:40:19.387Z,13.06
2019-05-25T23:43:09.752Z,13.00
2019-05-25T23:45:52.385Z,12.96
2019-05-25T23:48:42.740Z,12.94
2019-05-25T23:51:25.511Z,12.88
2019-05-25T23:54:15.884Z,12.82
2019-05-25T23:57:06.282Z,12.78
2019-05-25T23:59:56.694Z,12.75
