createdAt,value
2022-10-07T00:00:02.893Z,80.55
2022-10-07T00:01:02.930Z,80.65
2022-10-07T00:02:02.993Z,80.55
2022-10-07T00:03:02.833Z,80.65
2022-10-07T00:04:02.845Z,80.75
2022-10-07T00:05:02.823Z,80.75
2022-10-07T00:06:02.808Z,80.34
2022-10-07T00:07:02.805Z,81.16
2022-10-07T00:08:02.777Z,81.87
2022-10-07T00:09:02.777Z,81.20
2022-10-07T00:10:07.807Z,81.30
2022-10-07T00:11:02.821Z,81.46
2022-10-07T00:12:02.733Z,81.30
2022-10-07T00:13:02.740Z,82.01
2022-10-07T00:14:02.714Z,82.32
2022-10-07T00:15:02.711Z,82.32
2022-10-07T00:16:02.690Z,82.42
2022-10-07T00:17:02.791Z,82.42
2022-10-07T00:18:02.673Z,82.32
2022-10-07T00:19:02.650Z,82.12
2022-10-07T00:20:02.671Z,82.53
2022-10-07T00:21:07.659Z,82.87
2022-10-07T00:22:02.622Z,83.44
2022-10-07T00:23:02.612Z,83.44
2022-10-07T00:24:02.595Z,82.73
2022-10-07T00:25:02.642Z,82.73
2022-10-07T00:26:02.576Z,82.63
2022-10-07T00:27:02.561Z,82.32
2022-10-07T00:28:02.596Z,82.22
2022-10-07T00:29:02.556Z,82.42
2022-10-07T00:30:02.532Z,82.22
2022-10-07T00:31:02.649Z,81.30
2022-10-07T00:32:07.536Z,81.34
2022-10-07T00:33:02.546Z,81.71
2022-10-07T00:34:02.480Z,81.95
2022-10-07T00:35:02.471Z,80.83
2022-10-07T00:36:02.442Z,81.13
2022-10-07T00:37:02.429Z,81.44
2022-10-07T00:38:02.395Z,81.85
2022-10-07T00:39:02.405Z,82.15
2022-10-07T00:40:02.369Z,81.74
2022-10-07T00:41:02.369Z,81.44
2022-10-07T00:42:02.351Z,80.52
2022-10-07T00:43:07.357Z,81.34
2022-10-07T00:44:02.324Z,81.54
2022-10-07T00:45:02.336Z,80.32
2022-10-07T00:46:02.360Z,80.32
2022-10-07T00:47:02.302Z,80.32
2022-10-07T00:48:02.284Z,80.42
2022-10-07T00:49:02.268Z,81.34
2022-10-07T00:50:02.256Z,81.34
2022-10-07T00:51:02.255Z,81.34
2022-10-07T00:52:02.232Z,81.13
2022-10-07T00:53:02.225Z,81.34
2022-10-07T00:54:07.231Z,81.95
2022-10-07T00:55:02.215Z,81.54
2022-10-07T00:56:02.198Z,81.34
2022-10-07T00:57:02.176Z,81.79
2022-10-07T00:58:02.169Z,81.79
2022-10-07T00:59:02.155Z,82.29
2022-10-07T01:00:02.152Z,82.29
2022-10-07T01:01:02.252Z,82.40
2022-10-07T01:02:02.220Z,82.70
2022-10-07T01:03:02.109Z,82.70
2022-10-07T01:04:02.097Z,82.67
2022-10-07T01:05:07.108Z,83.42
2022-10-07T01:06:02.091Z,82.50
2022-10-07T01:07:02.065Z,82.50
2022-10-07T01:08:02.053Z,82.40
2022-10-07T01:09:02.041Z,82.20
2022-10-07T01:10:02.028Z,82.20
2022-10-07T01:11:02.034Z,82.40
2022-10-07T01:12:02.006Z,82.40
2022-10-07T01:13:02.006Z,83.18
2022-10-07T01:14:01.982Z,82.60
2022-10-07T01:15:01.985Z,82.70
2022-10-07T01:16:07.015Z,82.60
2022-10-07T01:17:02.052Z,83.07
2022-10-07T01:18:01.940Z,82.91
2022-10-07T01:19:01.929Z,82.77
2022-10-07T01:20:01.958Z,82.36
2022-10-07T01:21:01.923Z,83.62
2022-10-07T01:22:01.891Z,83.73
2022-10-07T01:23:01.886Z,83.83
2022-10-07T01:24:01.871Z,83.42
2022-10-07T01:25:01.859Z,83.32
2022-10-07T01:26:01.870Z,83.83
2022-10-07T01:27:06.865Z,83.42
2022-10-07T01:28:01.913Z,83.22
2022-10-07T01:29:01.817Z,83.52
2022-10-07T01:30:01.807Z,83.48
2022-10-07T01:31:01.871Z,84.00
2022-10-07T01:32:01.801Z,83.89
2022-10-07T01:33:01.778Z,84.09
2022-10-07T01:34:01.759Z,83.89
2022-10-07T01:35:01.747Z,83.38
2022-10-07T01:36:01.737Z,83.79
2022-10-07T01:37:01.734Z,83.38
2022-10-07T01:38:06.734Z,83.69
2022-10-07T01:39:01.703Z,83.48
2022-10-07T01:40:01.693Z,83.59
2022-10-07T01:41:01.678Z,82.63
2022-10-07T01:42:01.677Z,82.63
2022-10-07T01:43:01.666Z,82.63
2022-10-07T01:44:01.647Z,82.83
2022-10-07T01:45:01.642Z,83.44
2022-10-07T01:46:01.666Z,83.44
2022-10-07T01:47:01.623Z,83.85
2022-10-07T01:48:01.743Z,83.65
2022-10-07T01:49:06.612Z,83.44
2022-10-07T01:50:01.593Z,83.14
2022-10-07T01:51:01.565Z,83.48
2022-10-07T01:52:01.562Z,83.34
2022-10-07T01:53:01.543Z,83.54
2022-10-07T01:54:01.530Z,83.65
2022-10-07T01:55:01.529Z,84.47
2022-10-07T01:56:01.509Z,84.57
2022-10-07T01:57:01.511Z,84.06
2022-10-07T01:58:01.487Z,84.36
2022-10-07T01:59:01.485Z,84.06
2022-10-07T02:00:06.484Z,83.65
2022-10-07T02:01:01.606Z,84.61
2022-10-07T02:02:01.449Z,85.02
2022-10-07T02:03:01.430Z,85.02
2022-10-07T02:04:01.480Z,85.02
2022-10-07T02:05:01.415Z,85.32
2022-10-07T02:06:01.396Z,85.42
2022-10-07T02:07:01.393Z,84.50
2022-10-07T02:08:01.375Z,85.12
2022-10-07T02:09:01.361Z,85.32
2022-10-07T02:10:01.364Z,84.81
2022-10-07T02:11:06.373Z,85.12
2022-10-07T02:12:01.347Z,85.12
2022-10-07T02:13:01.315Z,85.12
2022-10-07T02:14:01.313Z,85.22
2022-10-07T02:15:01.309Z,85.12
2022-10-07T02:16:01.342Z,84.61
2022-10-07T02:17:01.289Z,85.22
2022-10-07T02:18:01.277Z,85.12
2022-10-07T02:19:01.268Z,85.53
2022-10-07T02:20:01.266Z,84.91
2022-10-07T02:21:01.239Z,85.22
2022-10-07T02:22:06.269Z,85.06
2022-10-07T02:23:01.207Z,85.22
2022-10-07T02:24:01.192Z,85.26
2022-10-07T02:25:01.179Z,85.26
2022-10-07T02:26:01.169Z,85.12
2022-10-07T02:27:01.202Z,85.06
2022-10-07T02:28:01.218Z,85.16
2022-10-07T02:29:01.133Z,85.26
2022-10-07T02:30:01.139Z,85.16
2022-10-07T02:31:01.186Z,85.36
2022-10-07T02:32:01.100Z,85.06
2022-10-07T02:33:06.150Z,84.75
2022-10-07T02:34:01.081Z,84.81
2022-10-07T02:35:01.069Z,85.47
2022-10-07T02:36:01.079Z,84.65
2022-10-07T02:37:01.058Z,85.36
2022-10-07T02:38:01.047Z,85.06
2022-10-07T02:39:01.026Z,85.36
2022-10-07T02:40:01.011Z,85.47
2022-10-07T02:41:01.008Z,85.16
2022-10-07T02:42:00.987Z,85.36
2022-10-07T02:43:00.989Z,85.36
2022-10-07T02:44:05.987Z,84.69
2022-10-07T02:45:00.970Z,85.47
2022-10-07T02:46:01.036Z,85.10
2022-10-07T02:47:01.148Z,84.89
2022-10-07T02:48:00.931Z,85.10
2022-10-07T02:49:00.925Z,85.30
2022-10-07T02:50:00.933Z,85.36
2022-10-07T02:51:00.883Z,85.10
2022-10-07T02:52:00.897Z,85.61
2022-10-07T02:53:00.876Z,85.61
2022-10-07T02:54:00.851Z,85.71
2022-10-07T02:55:05.860Z,85.61
2022-10-07T02:56:00.830Z,85.50
2022-10-07T02:57:00.817Z,85.50
2022-10-07T02:58:00.819Z,85.40
2022-10-07T02:59:00.795Z,85.61
2022-10-07T03:00:00.783Z,85.50
2022-10-07T03:01:00.774Z,85.61
2022-10-07T03:02:00.828Z,85.71
2022-10-07T03:03:00.765Z,85.71
2022-10-07T03:04:00.849Z,85.40
2022-10-07T03:05:00.726Z,85.61
2022-10-07T03:06:05.743Z,85.91
2022-10-07T03:07:00.703Z,85.40
2022-10-07T03:08:00.725Z,85.50
2022-10-07T03:09:00.687Z,85.61
2022-10-07T03:10:00.676Z,85.61
2022-10-07T03:11:00.663Z,85.50
2022-10-07T03:12:00.654Z,85.64
2022-10-07T03:13:00.651Z,86.05
2022-10-07T03:14:00.630Z,85.75
2022-10-07T03:15:00.614Z,85.64
2022-10-07T03:16:00.671Z,85.64
2022-10-07T03:17:05.612Z,85.50
2022-10-07T03:18:00.596Z,85.75
2022-10-07T03:19:00.568Z,85.64
2022-10-07T03:20:00.558Z,85.79
2022-10-07T03:21:00.599Z,86.30
2022-10-07T03:22:00.536Z,86.30
2022-10-07T03:23:00.537Z,86.16
2022-10-07T03:24:00.535Z,86.51
2022-10-07T03:25:00.502Z,86.40
2022-10-07T03:26:00.494Z,86.30
2022-10-07T03:27:00.479Z,85.96
2022-10-07T03:28:05.527Z,86.05
2022-10-07T03:29:00.457Z,85.85
2022-10-07T03:30:00.485Z,85.85
2022-10-07T03:31:00.483Z,85.96
2022-10-07T03:32:00.428Z,85.99
2022-10-07T03:33:00.447Z,85.79
2022-10-07T03:34:00.421Z,85.85
2022-10-07T03:35:00.390Z,85.34
2022-10-07T03:36:00.381Z,85.55
2022-10-07T03:37:00.367Z,85.14
2022-10-07T03:38:00.371Z,85.55
2022-10-07T03:39:05.379Z,85.48
2022-10-07T03:40:00.340Z,85.58
2022-10-07T03:41:00.319Z,85.75
2022-10-07T03:42:00.320Z,85.69
2022-10-07T03:43:00.320Z,85.85
2022-10-07T03:44:00.300Z,85.48
2022-10-07T03:45:00.285Z,85.48
2022-10-07T03:46:00.302Z,85.69
2022-10-07T03:47:00.265Z,85.79
2022-10-07T03:48:00.252Z,85.79
2022-10-07T03:49:00.229Z,85.58
2022-10-07T03:50:05.271Z,85.89
2022-10-07T03:51:00.215Z,85.69
2022-10-07T03:52:00.248Z,85.48
2022-10-07T03:53:00.196Z,85.58
2022-10-07T03:54:00.171Z,85.79
2022-10-07T03:55:00.181Z,85.89
2022-10-07T03:56:00.156Z,86.10
2022-10-07T03:57:00.133Z,85.83
2022-10-07T03:58:00.140Z,86.24
2022-10-07T03:59:00.111Z,86.34
2022-10-07T04:00:00.120Z,86.44
2022-10-07T04:01:05.110Z,86.14
2022-10-07T04:02:00.220Z,86.34
2022-10-07T04:03:00.167Z,86.24
2022-10-07T04:04:00.055Z,86.44
2022-10-07T04:05:00.044Z,86.55
2022-10-07T04:06:00.042Z,86.85
2022-10-07T04:07:00.026Z,86.85
2022-10-07T04:08:00.021Z,86.85
2022-10-07T04:08:59.998Z,86.85
2022-10-07T04:09:59.993Z,87.06
2022-10-07T04:10:59.995Z,86.85
2022-10-07T04:12:04.993Z,86.99
2022-10-07T04:12:59.959Z,87.37
2022-10-07T04:13:59.961Z,87.71
2022-10-07T04:14:59.928Z,87.61
2022-10-07T04:15:59.970Z,87.61
2022-10-07T04:16:59.911Z,87.61
2022-10-07T04:17:59.905Z,88.18
2022-10-07T04:18:59.898Z,87.67
2022-10-07T04:19:59.895Z,87.88
2022-10-07T04:20:59.861Z,87.77
2022-10-07T04:21:59.851Z,87.82
2022-10-07T04:23:04.872Z,87.71
2022-10-07T04:23:59.831Z,87.67
2022-10-07T04:24:59.816Z,87.77
2022-10-07T04:25:59.804Z,88.08
2022-10-07T04:26:59.815Z,87.67
2022-10-07T04:28:00.404Z,87.92
2022-10-07T04:28:59.772Z,88.12
2022-10-07T04:29:59.758Z,88.08
2022-10-07T04:30:59.774Z,88.33
2022-10-07T04:31:59.752Z,88.64
2022-10-07T04:32:59.724Z,88.49
2022-10-07T04:34:04.752Z,88.18
2022-10-07T04:34:59.702Z,88.74
2022-10-07T04:35:59.690Z,88.08
2022-10-07T04:36:59.677Z,88.12
2022-10-07T04:38:00.040Z,88.29
2022-10-07T04:38:59.667Z,88.29
2022-10-07T04:40:01.163Z,88.49
2022-10-07T04:40:59.631Z,88.18
2022-10-07T04:41:59.625Z,88.29
2022-10-07T04:42:59.627Z,88.08
2022-10-07T04:43:59.613Z,88.02
2022-10-07T04:45:04.609Z,87.88
2022-10-07T04:45:59.585Z,88.18
2022-10-07T04:46:59.664Z,88.08
2022-10-07T04:47:59.553Z,87.77
2022-10-07T04:48:59.567Z,87.67
2022-10-07T04:49:59.536Z,87.67
2022-10-07T04:50:59.516Z,87.77
2022-10-07T04:51:59.508Z,87.77
2022-10-07T04:52:59.498Z,87.61
2022-10-07T04:53:59.511Z,87.57
2022-10-07T04:54:59.473Z,87.71
2022-10-07T04:56:04.486Z,87.37
2022-10-07T04:56:59.450Z,87.16
2022-10-07T04:57:59.438Z,86.99
2022-10-07T04:58:59.453Z,86.90
2022-10-07T04:59:59.417Z,86.99
2022-10-07T05:00:59.463Z,87.10
2022-10-07T05:01:59.430Z,86.85
2022-10-07T05:02:59.395Z,87.20
2022-10-07T05:03:59.397Z,87.20
2022-10-07T05:04:59.359Z,87.30
2022-10-07T05:06:03.305Z,86.85
2022-10-07T05:07:05.353Z,86.85
2022-10-07T05:07:59.355Z,86.69
2022-10-07T05:08:59.312Z,86.79
2022-10-07T05:09:59.298Z,86.65
2022-10-07T05:10:59.289Z,86.79
2022-10-07T05:11:59.280Z,86.58
2022-10-07T05:12:59.266Z,86.69
2022-10-07T05:13:59.265Z,86.99
2022-10-07T05:14:59.269Z,86.99
2022-10-07T05:15:59.281Z,87.30
2022-10-07T05:16:59.231Z,87.34
2022-10-07T05:18:04.227Z,87.24
2022-10-07T05:18:59.226Z,87.30
2022-10-07T05:19:59.227Z,87.34
2022-10-07T05:20:59.196Z,87.04
2022-10-07T05:21:59.193Z,87.30
2022-10-07T05:22:59.191Z,87.10
2022-10-07T05:23:59.192Z,87.24
2022-10-07T05:24:59.128Z,87.24
2022-10-07T05:25:59.120Z,87.61
2022-10-07T05:26:59.125Z,87.51
2022-10-07T05:27:59.169Z,87.51
2022-10-07T05:29:04.144Z,87.61
2022-10-07T05:29:59.076Z,87.41
2022-10-07T05:30:59.105Z,87.55
2022-10-07T05:32:03.897Z,87.76
2022-10-07T05:33:00.040Z,87.20
2022-10-07T05:33:59.038Z,87.55
2022-10-07T05:34:59.026Z,87.82
2022-10-07T05:35:59.015Z,87.61
2022-10-07T05:36:58.994Z,87.51
2022-10-07T05:37:58.979Z,87.20
2022-10-07T05:38:58.988Z,87.14
2022-10-07T05:40:03.978Z,87.20
2022-10-07T05:40:58.945Z,87.34
2022-10-07T05:41:58.932Z,86.99
2022-10-07T05:42:58.923Z,87.55
2022-10-07T05:43:58.928Z,87.55
2022-10-07T05:44:58.899Z,87.65
2022-10-07T05:45:58.990Z,87.55
2022-10-07T05:46:58.896Z,87.65
2022-10-07T05:47:58.866Z,87.76
2022-10-07T05:48:58.888Z,87.55
2022-10-07T05:49:58.846Z,87.45
2022-10-07T05:51:03.857Z,88.06
2022-10-07T05:51:58.816Z,88.27
2022-10-07T05:52:58.871Z,87.85
2022-10-07T05:53:58.815Z,87.85
2022-10-07T05:54:58.793Z,87.85
2022-10-07T05:55:58.779Z,88.06
2022-10-07T05:56:58.764Z,87.96
2022-10-07T05:57:58.750Z,87.76
2022-10-07T05:58:58.762Z,87.85
2022-10-07T05:59:58.727Z,87.71
2022-10-07T06:01:03.698Z,87.82
2022-10-07T06:02:04.888Z,87.55
2022-10-07T06:02:58.851Z,88.23
2022-10-07T06:03:58.739Z,87.71
2022-10-07T06:04:58.884Z,88.12
2022-10-07T06:05:59.101Z,88.59
2022-10-07T06:06:58.827Z,88.12
2022-10-07T06:07:58.673Z,87.16
2022-10-07T06:08:58.631Z,87.61
2022-10-07T06:09:58.658Z,86.96
2022-10-07T06:10:58.603Z,86.34
2022-10-07T06:11:58.602Z,86.14
2022-10-07T06:13:03.612Z,86.48
2022-10-07T06:13:58.568Z,86.79
2022-10-07T06:14:58.595Z,86.48
2022-10-07T06:15:58.546Z,86.69
2022-10-07T06:16:58.605Z,87.20
2022-10-07T06:17:58.574Z,87.41
2022-10-07T06:18:58.550Z,87.51
2022-10-07T06:19:58.699Z,87.30
2022-10-07T06:20:58.489Z,87.30
2022-10-07T06:21:58.498Z,87.76
2022-10-07T06:22:58.493Z,88.17
2022-10-07T06:24:03.487Z,88.12
2022-10-07T06:24:58.468Z,87.55
2022-10-07T06:25:58.433Z,87.82
2022-10-07T06:26:58.420Z,87.82
2022-10-07T06:27:59.007Z,88.17
2022-10-07T06:28:58.400Z,88.06
2022-10-07T06:29:58.423Z,88.98
2022-10-07T06:30:58.509Z,88.37
2022-10-07T06:31:58.376Z,88.57
2022-10-07T06:32:58.359Z,88.57
2022-10-07T06:33:58.377Z,88.57
2022-10-07T06:35:03.372Z,88.33
2022-10-07T06:36:03.592Z,88.12
2022-10-07T06:36:59.340Z,88.33
2022-10-07T06:37:58.305Z,87.92
2022-10-07T06:38:58.290Z,87.82
2022-10-07T06:39:59.692Z,88.12
2022-10-07T06:40:58.270Z,88.23
2022-10-07T06:41:58.250Z,88.74
2022-10-07T06:42:58.241Z,88.23
2022-10-07T06:43:58.229Z,87.92
2022-10-07T06:44:58.229Z,88.02
2022-10-07T06:46:03.349Z,88.12
2022-10-07T06:46:58.198Z,88.12
2022-10-07T06:47:58.389Z,87.92
2022-10-07T06:48:58.174Z,88.02
2022-10-07T06:49:58.193Z,88.12
2022-10-07T06:50:58.155Z,88.23
2022-10-07T06:51:58.139Z,87.82
2022-10-07T06:52:58.133Z,88.12
2022-10-07T06:53:58.134Z,88.02
2022-10-07T06:54:58.128Z,88.08
2022-10-07T06:55:58.094Z,87.57
2022-10-07T06:57:15.426Z,87.47
2022-10-07T06:57:59.334Z,87.37
2022-10-07T06:58:58.070Z,86.91
2022-10-07T06:59:58.062Z,86.91
2022-10-07T07:00:58.086Z,86.91
2022-10-07T07:01:58.091Z,86.51
2022-10-07T07:02:58.042Z,86.36
2022-10-07T07:03:58.002Z,86.30
2022-10-07T07:04:58.170Z,86.77
2022-10-07T07:05:58.049Z,85.85
2022-10-07T07:06:57.968Z,85.64
2022-10-07T07:08:02.979Z,85.44
2022-10-07T07:08:57.952Z,85.69
2022-10-07T07:09:57.931Z,86.20
2022-10-07T07:10:58.964Z,86.16
2022-10-07T07:11:58.232Z,85.75
2022-10-07T07:12:57.977Z,86.10
2022-10-07T07:13:57.891Z,86.30
2022-10-07T07:14:57.881Z,85.85
2022-10-07T07:15:57.994Z,85.64
2022-10-07T07:16:57.914Z,85.64
2022-10-07T07:17:57.841Z,85.44
2022-10-07T07:19:02.854Z,85.44
2022-10-07T07:19:57.816Z,85.34
2022-10-07T07:20:57.828Z,85.44
2022-10-07T07:21:57.811Z,84.72
2022-10-07T07:22:57.783Z,84.93
2022-10-07T07:23:57.790Z,85.44
2022-10-07T07:24:57.763Z,84.79
2022-10-07T07:25:57.772Z,84.17
2022-10-07T07:26:57.738Z,83.66
2022-10-07T07:27:58.209Z,83.46
2022-10-07T07:28:57.717Z,83.56
2022-10-07T07:30:02.724Z,83.76
2022-10-07T07:30:57.737Z,83.36
2022-10-07T07:31:57.679Z,83.36
2022-10-07T07:32:57.683Z,82.95
2022-10-07T07:33:57.656Z,83.97
2022-10-07T07:34:57.648Z,83.56
2022-10-07T07:35:57.648Z,83.29
2022-10-07T07:36:57.633Z,83.81
2022-10-07T07:37:57.642Z,83.70
2022-10-07T07:38:57.601Z,83.91
2022-10-07T07:39:57.593Z,83.56
2022-10-07T07:41:02.611Z,83.66
2022-10-07T07:41:57.565Z,83.97
2022-10-07T07:42:57.558Z,83.56
2022-10-07T07:43:57.546Z,82.95
2022-10-07T07:44:58.522Z,83.25
2022-10-07T07:45:57.547Z,83.01
2022-10-07T07:46:57.516Z,82.50
2022-10-07T07:47:57.512Z,83.01
2022-10-07T07:48:57.491Z,82.40
2022-10-07T07:49:57.474Z,81.74
2022-10-07T07:50:57.483Z,81.79
2022-10-07T07:52:02.475Z,81.88
2022-10-07T07:52:57.778Z,81.88
2022-10-07T07:53:57.460Z,82.29
2022-10-07T07:54:57.437Z,82.46
2022-10-07T07:55:57.446Z,82.20
2022-10-07T07:56:57.397Z,82.50
2022-10-07T07:57:57.385Z,82.26
2022-10-07T07:58:57.379Z,81.74
2022-10-07T07:59:57.372Z,81.65
2022-10-07T08:00:57.396Z,81.51
2022-10-07T08:01:57.354Z,81.30
2022-10-07T08:03:02.352Z,80.69
2022-10-07T08:03:57.341Z,80.75
2022-10-07T08:04:57.314Z,79.93
2022-10-07T08:05:57.335Z,79.59
2022-10-07T08:06:57.293Z,78.67
2022-10-07T08:07:57.272Z,77.51
2022-10-07T08:08:57.265Z,76.87
2022-10-07T08:09:57.269Z,76.46
2022-10-07T08:10:57.240Z,76.05
2022-10-07T08:11:57.239Z,76.05
2022-10-07T08:12:57.235Z,76.05
2022-10-07T08:14:02.224Z,76.35
2022-10-07T08:14:57.205Z,76.15
2022-10-07T08:15:57.253Z,76.12
2022-10-07T08:16:57.187Z,75.81
2022-10-07T08:17:57.160Z,75.27
2022-10-07T08:18:57.147Z,74.82
2022-10-07T08:19:57.134Z,73.71
2022-10-07T08:20:57.126Z,74.18
2022-10-07T08:21:57.128Z,72.86
2022-10-07T08:22:59.078Z,72.34
2022-10-07T08:23:57.092Z,72.75
2022-10-07T08:25:02.169Z,73.06
2022-10-07T08:25:57.069Z,73.47
2022-10-07T08:26:57.077Z,73.71
2022-10-07T08:27:57.064Z,74.55
2022-10-07T08:28:57.045Z,74.52
2022-10-07T08:29:57.023Z,74.32
2022-10-07T08:30:57.065Z,73.97
2022-10-07T08:31:57.025Z,72.41
2022-10-07T08:33:01.188Z,71.87
2022-10-07T08:33:56.976Z,71.57
2022-10-07T08:34:56.971Z,71.87
2022-10-07T08:36:01.979Z,71.77
2022-10-07T08:36:56.959Z,72.21
2022-10-07T08:37:56.931Z,73.16
2022-10-07T08:38:56.928Z,73.19
2022-10-07T08:39:56.909Z,74.52
2022-10-07T08:40:56.919Z,74.86
2022-10-07T08:41:56.899Z,76.32
2022-10-07T08:42:56.893Z,75.88
2022-10-07T08:44:00.562Z,75.67
2022-10-07T08:44:56.855Z,75.98
2022-10-07T08:45:56.950Z,75.64
2022-10-07T08:47:01.880Z,75.43
2022-10-07T08:47:56.821Z,74.62
2022-10-07T08:48:56.813Z,75.02
2022-10-07T08:49:56.855Z,74.32
2022-10-07T08:50:56.793Z,75.02
2022-10-07T08:51:56.788Z,74.21
2022-10-07T08:52:56.767Z,74.38
2022-10-07T08:53:56.756Z,74.62
2022-10-07T08:54:56.747Z,74.48
2022-10-07T08:55:56.735Z,74.21
2022-10-07T08:56:56.918Z,74.32
2022-10-07T08:58:01.731Z,74.11
2022-10-07T08:58:56.721Z,74.52
2022-10-07T08:59:56.746Z,74.11
2022-10-07T09:00:56.679Z,74.52
2022-10-07T09:01:56.676Z,74.72
2022-10-07T09:02:56.688Z,74.96
2022-10-07T09:03:56.648Z,74.72
2022-10-07T09:04:56.633Z,74.93
2022-10-07T09:05:56.619Z,74.48
2022-10-07T09:06:56.627Z,73.97
2022-10-07T09:07:56.595Z,74.38
2022-10-07T09:09:01.609Z,73.87
2022-10-07T09:09:56.575Z,73.67
2022-10-07T09:10:56.561Z,74.38
2022-10-07T09:11:56.575Z,74.82
2022-10-07T09:12:56.603Z,74.18
2022-10-07T09:13:56.528Z,73.63
2022-10-07T09:14:56.518Z,73.33
2022-10-07T09:15:56.543Z,73.23
2022-10-07T09:16:56.492Z,73.43
2022-10-07T09:17:56.491Z,72.89
2022-10-07T09:18:56.468Z,72.48
2022-10-07T09:20:01.483Z,72.48
2022-10-07T09:20:56.447Z,72.58
2022-10-07T09:21:56.433Z,72.58
2022-10-07T09:22:56.434Z,72.48
2022-10-07T09:23:56.412Z,73.33
2022-10-07T09:24:56.611Z,72.08
2022-10-07T09:25:56.393Z,73.13
2022-10-07T09:26:56.374Z,72.99
2022-10-07T09:27:56.384Z,71.87
2022-10-07T09:28:56.379Z,73.19
2022-10-07T09:29:56.344Z,72.89
2022-10-07T09:31:01.412Z,73.26
2022-10-07T09:31:56.322Z,72.14
2022-10-07T09:32:56.314Z,72.14
2022-10-07T09:33:56.295Z,70.92
2022-10-07T09:34:56.284Z,70.11
2022-10-07T09:35:57.675Z,70.11
2022-10-07T09:36:56.264Z,70.31
2022-10-07T09:37:56.264Z,70.31
2022-10-07T09:38:56.244Z,70.42
2022-10-07T09:39:56.226Z,70.89
2022-10-07T09:40:56.215Z,70.28
2022-10-07T09:42:01.226Z,70.48
2022-10-07T09:42:56.202Z,70.59
2022-10-07T09:43:56.181Z,70.08
2022-10-07T09:44:56.189Z,70.48
2022-10-07T09:45:56.287Z,70.28
2022-10-07T09:46:56.163Z,70.04
2022-10-07T09:47:56.148Z,69.95
2022-10-07T09:48:56.136Z,69.64
2022-10-07T09:49:56.117Z,69.13
2022-10-07T09:50:56.103Z,69.64
2022-10-07T09:51:56.092Z,69.84
2022-10-07T09:53:01.170Z,69.23
2022-10-07T09:53:56.071Z,69.13
2022-10-07T09:54:56.054Z,69.03
2022-10-07T09:55:56.060Z,69.43
2022-10-07T09:56:56.032Z,69.30
2022-10-07T09:57:56.034Z,68.19
2022-10-07T09:58:56.009Z,68.83
2022-10-07T09:59:56.042Z,69.51
2022-10-07T10:00:56.034Z,69.03
2022-10-07T10:01:56.058Z,69.60
2022-10-07T10:02:56.026Z,68.83
2022-10-07T10:04:00.977Z,69.64
2022-10-07T10:04:55.941Z,69.81
2022-10-07T10:05:55.931Z,69.47
2022-10-07T10:06:55.921Z,69.37
2022-10-07T10:07:55.931Z,68.46
2022-10-07T10:08:55.906Z,67.88
2022-10-07T10:09:55.895Z,68.49
2022-10-07T10:10:55.874Z,68.79
2022-10-07T10:11:55.926Z,68.70
2022-10-07T10:12:55.864Z,68.29
2022-10-07T10:13:55.843Z,68.19
2022-10-07T10:15:00.860Z,68.19
2022-10-07T10:15:55.873Z,68.49
2022-10-07T10:16:55.825Z,68.39
2022-10-07T10:17:55.810Z,67.78
2022-10-07T10:18:55.783Z,67.98
2022-10-07T10:19:55.775Z,67.88
2022-10-07T10:20:55.851Z,68.08
2022-10-07T10:21:55.757Z,68.05
2022-10-07T10:22:55.750Z,67.95
2022-10-07T10:23:55.729Z,68.70
2022-10-07T10:24:55.717Z,68.15
2022-10-07T10:26:00.726Z,68.15
2022-10-07T10:26:55.693Z,67.92
2022-10-07T10:27:55.693Z,67.51
2022-10-07T10:28:55.672Z,67.61
2022-10-07T10:29:55.663Z,67.51
2022-10-07T10:30:55.683Z,67.21
2022-10-07T10:31:55.648Z,67.72
2022-10-07T10:32:55.669Z,67.48
2022-10-07T10:33:55.615Z,66.97
2022-10-07T10:34:55.602Z,66.37
2022-10-07T10:35:55.606Z,66.74
2022-10-07T10:37:00.619Z,66.84
2022-10-07T10:37:55.619Z,66.27
2022-10-07T10:38:55.557Z,66.57
2022-10-07T10:39:55.549Z,66.74
2022-10-07T10:40:55.559Z,66.54
2022-10-07T10:41:55.531Z,66.44
2022-10-07T10:42:55.581Z,66.94
2022-10-07T10:43:55.499Z,66.33
2022-10-07T10:44:55.486Z,66.00
2022-10-07T10:45:55.479Z,66.10
2022-10-07T10:46:55.527Z,65.59
2022-10-07T10:48:00.509Z,66.24
2022-10-07T10:48:55.442Z,66.44
2022-10-07T10:49:55.437Z,65.93
2022-10-07T10:50:55.423Z,66.54
2022-10-07T10:51:55.416Z,66.33
2022-10-07T10:52:55.398Z,65.93
2022-10-07T10:53:55.411Z,67.18
2022-10-07T10:54:55.373Z,66.54
2022-10-07T10:55:55.365Z,66.44
2022-10-07T10:56:55.350Z,67.05
2022-10-07T10:58:00.006Z,66.10
2022-10-07T10:59:01.360Z,66.30
2022-10-07T10:59:55.317Z,66.20
2022-10-07T11:00:59.541Z,66.10
2022-10-07T11:01:55.351Z,66.07
2022-10-07T11:02:55.365Z,65.97
2022-10-07T11:03:55.343Z,64.93
2022-10-07T11:04:55.259Z,65.53
2022-10-07T11:05:55.249Z,65.53
2022-10-07T11:06:55.237Z,65.20
2022-10-07T11:07:55.231Z,65.10
2022-10-07T11:08:55.246Z,65.50
2022-10-07T11:10:00.324Z,64.76
2022-10-07T11:10:55.203Z,64.79
2022-10-07T11:11:55.185Z,64.09
2022-10-07T11:12:55.170Z,64.79
2022-10-07T11:13:55.178Z,64.06
2022-10-07T11:14:57.735Z,64.56
2022-10-07T11:15:55.161Z,64.16
2022-10-07T11:16:55.134Z,63.45
2022-10-07T11:17:55.178Z,62.85
2022-10-07T11:18:55.554Z,63.55
2022-10-07T11:19:55.121Z,63.42
2022-10-07T11:21:00.106Z,63.22
2022-10-07T11:21:55.069Z,63.32
2022-10-07T11:22:55.056Z,62.34
2022-10-07T11:23:55.058Z,62.95
2022-10-07T11:24:55.036Z,63.45
2022-10-07T11:25:55.072Z,63.35
2022-10-07T11:26:55.022Z,62.38
2022-10-07T11:27:55.012Z,61.41
2022-10-07T11:28:55.012Z,60.51
2022-10-07T11:29:54.988Z,60.41
2022-10-07T11:30:55.028Z,60.51
2022-10-07T11:31:59.992Z,60.81
2022-10-07T11:32:54.959Z,60.81
2022-10-07T11:33:54.950Z,60.84
2022-10-07T11:34:54.981Z,61.04
2022-10-07T11:35:54.956Z,61.04
2022-10-07T11:36:54.901Z,60.24
2022-10-07T11:37:54.905Z,61.27
2022-10-07T11:38:54.893Z,61.07
2022-10-07T11:39:54.878Z,61.77
2022-10-07T11:40:54.853Z,61.37
2022-10-07T11:41:54.847Z,61.77
2022-10-07T11:42:59.854Z,62.28
2022-10-07T11:43:54.838Z,62.51
2022-10-07T11:44:54.810Z,62.51
2022-10-07T11:45:54.802Z,62.82
2022-10-07T11:46:54.897Z,62.51
2022-10-07T11:47:54.787Z,63.22
2022-10-07T11:48:54.774Z,62.38
2022-10-07T11:49:54.752Z,62.59
2022-10-07T11:50:54.739Z,62.71
2022-10-07T11:51:54.799Z,61.57
2022-10-07T11:52:54.748Z,61.68
2022-10-07T11:53:59.739Z,60.97
2022-10-07T11:54:54.694Z,61.07
2022-10-07T11:55:55.343Z,60.84
2022-10-07T11:56:54.671Z,61.65
2022-10-07T11:57:54.665Z,61.14
2022-10-07T11:58:54.660Z,60.74
2022-10-07T11:59:54.639Z,60.84
2022-10-07T12:00:54.624Z,60.84
2022-10-07T12:01:54.670Z,60.64
2022-10-07T12:02:54.639Z,60.84
2022-10-07T12:03:54.633Z,60.44
2022-10-07T12:04:59.633Z,60.84
2022-10-07T12:05:54.569Z,60.64
2022-10-07T12:06:54.581Z,60.84
2022-10-07T12:07:54.570Z,61.37
2022-10-07T12:08:54.552Z,61.37
2022-10-07T12:09:54.536Z,61.57
2022-10-07T12:10:54.562Z,61.04
2022-10-07T12:11:54.506Z,60.53
2022-10-07T12:12:54.488Z,59.27
2022-10-07T12:13:54.476Z,58.94
2022-10-07T12:14:54.477Z,59.22
2022-10-07T12:15:59.542Z,58.41
2022-10-07T12:16:54.445Z,58.51
2022-10-07T12:17:54.432Z,58.81
2022-10-07T12:18:54.420Z,58.94
2022-10-07T12:19:54.440Z,59.17
2022-10-07T12:20:54.429Z,59.60
2022-10-07T12:21:54.386Z,60.51
2022-10-07T12:22:54.382Z,60.51
2022-10-07T12:23:54.399Z,60.91
2022-10-07T12:24:54.367Z,60.61
2022-10-07T12:25:54.348Z,61.01
2022-10-07T12:26:59.355Z,60.61
2022-10-07T12:27:54.318Z,60.58
2022-10-07T12:28:54.304Z,60.98
2022-10-07T12:29:54.303Z,60.58
2022-10-07T12:30:54.283Z,60.38
2022-10-07T12:31:54.315Z,60.45
2022-10-07T12:32:54.256Z,60.45
2022-10-07T12:33:54.252Z,59.75
2022-10-07T12:34:54.246Z,59.64
2022-10-07T12:35:54.944Z,60.68
2022-10-07T12:36:54.224Z,60.98
2022-10-07T12:37:59.235Z,60.45
2022-10-07T12:38:54.235Z,61.16
2022-10-07T12:39:54.345Z,60.25
2022-10-07T12:40:54.172Z,60.75
2022-10-07T12:41:54.156Z,60.45
2022-10-07T12:42:54.151Z,60.35
2022-10-07T12:43:54.146Z,60.42
2022-10-07T12:44:54.134Z,60.12
2022-10-07T12:45:54.155Z,59.52
2022-10-07T12:46:54.098Z,60.02
2022-10-07T12:47:54.100Z,60.12
2022-10-07T12:48:59.110Z,60.22
2022-10-07T12:49:54.089Z,60.42
2022-10-07T12:50:54.062Z,60.32
2022-10-07T12:51:54.055Z,60.75