createdAt,value
2019-06-15T00:00:10.226Z,2.90
2019-06-15T00:02:39.725Z,3.12
2019-06-15T00:05:09.235Z,3.08
2019-06-15T00:07:38.772Z,3.30
2019-06-15T00:10:08.401Z,3.25
2019-06-15T00:12:37.952Z,3.37
2019-06-15T00:15:08.136Z,3.70
2019-06-15T00:17:37.647Z,5.10
2019-06-15T00:20:07.701Z,5.22
2019-06-15T00:22:37.242Z,5.62
2019-06-15T00:25:07.412Z,6.05
2019-06-15T00:27:38.199Z,5.67
2019-06-15T00:30:08.099Z,9.00
2019-06-15T00:32:37.725Z,10.40
2019-06-15T00:35:07.300Z,8.80
2019-06-15T00:37:36.826Z,8.70
2019-06-15T00:40:08.160Z,9.83
2019-06-15T00:42:37.692Z,9.10
2019-06-15T00:45:08.599Z,10.13
2019-06-15T00:47:38.927Z,12.40
2019-06-15T00:50:08.686Z,10.00
2019-06-15T00:52:38.207Z,10.45
2019-06-15T00:55:07.963Z,19.10
2019-06-15T00:57:37.499Z,10.72
2019-06-15T01:00:08.286Z,11.25
2019-06-15T01:02:37.836Z,11.10
2019-06-15T01:05:07.958Z,10.85
2019-06-15T01:07:37.472Z,13.13
2019-06-15T01:10:07.101Z,12.98
2019-06-15T01:12:36.661Z,12.23
2019-06-15T01:15:07.263Z,13.03
2019-06-15T01:17:36.879Z,11.95
2019-06-15T01:20:06.756Z,10.60
2019-06-15T01:22:36.306Z,8.55
2019-06-15T01:25:06.229Z,8.40
2019-06-15T01:27:35.764Z,8.13
2019-06-15T01:30:06.484Z,7.95
2019-06-15T01:32:36.065Z,7.92
2019-06-15T01:35:05.843Z,7.67
2019-06-15T01:37:35.358Z,7.97
2019-06-15T01:40:05.643Z,8.28
2019-06-15T01:42:35.155Z,8.00
2019-06-15T01:45:05.120Z,10.45
2019-06-15T01:47:34.629Z,9.33
2019-06-15T01:50:04.361Z,8.45
2019-06-15T01:52:33.845Z,8.78
2019-06-15T01:55:03.344Z,7.83
2019-06-15T01:57:32.865Z,7.55
2019-06-15T02:00:02.807Z,7.37
2019-06-15T02:02:32.779Z,7.10
2019-06-15T02:05:02.271Z,8.05
2019-06-15T02:07:32.270Z,10.28
2019-06-15T02:10:01.764Z,11.00
2019-06-15T02:12:31.343Z,12.15
2019-06-15T02:15:00.854Z,16.70
2019-06-15T02:17:30.359Z,17.35
2019-06-15T02:19:59.858Z,16.25
2019-06-15T02:22:29.812Z,15.80
2019-06-15T02:24:59.314Z,16.80
2019-06-15T02:27:29.238Z,15.72
2019-06-15T02:29:59.745Z,16.27
2019-06-15T02:32:29.215Z,16.80
2019-06-15T02:34:58.696Z,20.80
2019-06-15T02:37:28.849Z,19.98
2019-06-15T02:39:58.324Z,21.33
2019-06-15T02:42:27.856Z,22.52
2019-06-15T02:44:57.342Z,22.02
2019-06-15T02:47:26.193Z,19.65
2019-06-15T02:49:55.708Z,20.62
2019-06-15T02:52:25.201Z,23.47
2019-06-15T02:54:54.699Z,23.10
2019-06-15T02:57:24.383Z,22.20
2019-06-15T02:59:54.030Z,21.50
2019-06-15T03:02:23.530Z,18.02
2019-06-15T03:04:53.032Z,17.40
2019-06-15T03:07:22.508Z,15.93
2019-06-15T03:09:53.148Z,16.17
2019-06-15T03:12:22.860Z,15.95
2019-06-15T03:14:51.724Z,15.30
2019-06-15T03:17:21.233Z,14.60
2019-06-15T03:19:50.731Z,16.55
2019-06-15T03:22:20.200Z,14.73
2019-06-15T03:24:49.711Z,15.60
2019-06-15T03:27:19.194Z,16.27
2019-06-15T03:29:49.403Z,16.73
2019-06-15T03:32:18.908Z,15.18
2019-06-15T03:34:48.439Z,14.95
2019-06-15T03:37:17.924Z,15.18
2019-06-15T03:39:47.412Z,13.85
2019-06-15T03:42:16.893Z,15.85
2019-06-15T03:44:46.425Z,15.60
2019-06-15T03:47:15.909Z,14.65
2019-06-15T03:49:45.402Z,15.50
2019-06-15T03:52:16.870Z,16.90
2019-06-15T03:54:46.333Z,18.05
2019-06-15T03:57:18.047Z,16.50
2019-06-15T03:59:47.537Z,16.57
2019-06-15T04:02:17.065Z,14.30
2019-06-15T04:04:46.555Z,12.60
2019-06-15T04:07:16.067Z,13.80
2019-06-15T04:09:45.599Z,14.30
2019-06-15T04:12:15.126Z,14.47
2019-06-15T04:14:44.629Z,14.87
2019-06-15T04:17:14.179Z,14.93
2019-06-15T04:19:43.714Z,27.02
2019-06-15T04:22:13.231Z,14.15
2019-06-15T04:24:42.738Z,13.45
2019-06-15T04:27:12.299Z,13.80
2019-06-15T04:29:41.798Z,12.70
2019-06-15T04:32:11.306Z,14.03
2019-06-15T04:34:40.823Z,13.88
2019-06-15T04:37:10.360Z,13.98
2019-06-15T04:39:39.858Z,13.60
2019-06-15T04:42:09.386Z,13.32
2019-06-15T04:44:38.912Z,13.78
2019-06-15T04:47:08.417Z,13.90
2019-06-15T04:49:37.910Z,12.90
2019-06-15T04:52:07.392Z,11.53
2019-06-15T04:54:36.892Z,12.50
2019-06-15T04:57:06.365Z,12.88
2019-06-15T04:59:35.892Z,13.15
2019-06-15T05:02:05.689Z,12.45
2019-06-15T05:04:35.180Z,13.95
2019-06-15T05:07:04.720Z,12.18
2019-06-15T05:09:34.230Z,12.65
2019-06-15T05:12:03.739Z,11.97
2019-06-15T05:14:33.278Z,11.85
2019-06-15T05:17:06.416Z,12.63
2019-06-15T05:19:35.925Z,11.50
2019-06-15T05:22:05.555Z,11.70
2019-06-15T05:24:35.051Z,11.45
2019-06-15T05:27:06.541Z,11.78
2019-06-15T05:29:35.784Z,11.30
2019-06-15T05:32:05.407Z,10.80
2019-06-15T05:34:34.909Z,11.35
2019-06-15T05:37:04.492Z,10.50
2019-06-15T05:39:33.997Z,10.20
2019-06-15T05:42:03.491Z,10.98
2019-06-15T05:44:32.997Z,10.10
2019-06-15T05:47:02.512Z,11.88
2019-06-15T05:49:32.051Z,10.68
2019-06-15T05:52:01.554Z,10.20
2019-06-15T05:54:31.084Z,9.03
2019-06-15T05:57:00.514Z,10.65
2019-06-15T05:59:30.017Z,10.08
2019-06-15T06:01:59.525Z,10.40
2019-06-15T06:04:29.006Z,9.90
2019-06-15T06:06:58.536Z,11.40
2019-06-15T06:09:28.021Z,10.23
2019-06-15T06:11:57.559Z,10.65
2019-06-15T06:14:27.049Z,10.05
2019-06-15T06:16:56.543Z,10.40
2019-06-15T06:19:26.090Z,10.03
2019-06-15T06:21:58.185Z,9.25
2019-06-15T06:24:26.721Z,8.45
2019-06-15T06:26:56.240Z,11.50
2019-06-15T06:29:25.731Z,10.25
2019-06-15T06:31:55.215Z,10.08
2019-06-15T06:34:24.997Z,10.25
2019-06-15T06:36:54.525Z,11.75
2019-06-15T06:39:24.017Z,12.00
2019-06-15T06:41:53.508Z,10.85
2019-06-15T06:44:23.027Z,11.97
2019-06-15T06:46:52.647Z,13.43
2019-06-15T06:49:22.177Z,12.25
2019-06-15T06:51:51.701Z,11.93
2019-06-15T06:54:21.223Z,12.03
2019-06-15T06:56:50.718Z,11.65
2019-06-15T06:59:20.217Z,11.63
2019-06-15T07:01:49.743Z,12.13
2019-06-15T07:04:19.263Z,12.20
2019-06-15T07:06:48.749Z,12.58
2019-06-15T07:09:18.715Z,12.30
2019-06-15T07:11:48.276Z,11.93
2019-06-15T07:14:17.765Z,11.00
2019-06-15T07:16:47.269Z,13.65
2019-06-15T07:19:16.776Z,15.28
2019-06-15T07:21:46.287Z,16.07
2019-06-15T07:24:15.825Z,15.83
2019-06-15T07:26:45.735Z,15.78
2019-06-15T07:29:15.241Z,16.85
2019-06-15T07:31:44.792Z,16.12
2019-06-15T07:34:14.298Z,17.10
2019-06-15T07:36:43.814Z,17.35
2019-06-15T07:39:13.321Z,17.23
2019-06-15T07:41:42.831Z,17.80
2019-06-15T07:44:12.353Z,17.80
2019-06-15T07:46:41.832Z,16.65
2019-06-15T07:49:11.429Z,15.48
2019-06-15T07:51:40.962Z,16.12
2019-06-15T07:54:10.477Z,16.45
2019-06-15T07:56:40.005Z,14.30
2019-06-15T07:59:09.514Z,15.48
2019-06-15T08:01:39.008Z,16.40
2019-06-15T08:04:08.511Z,15.93
2019-06-15T08:06:48.587Z,15.40
2019-06-15T08:09:18.091Z,15.65
2019-06-15T08:11:47.644Z,16.23
2019-06-15T08:14:17.258Z,15.98
2019-06-15T08:16:46.783Z,15.28
2019-06-15T08:19:16.277Z,15.35
2019-06-15T08:21:45.777Z,16.15
2019-06-15T08:24:15.285Z,17.57
2019-06-15T08:26:44.794Z,17.23
2019-06-15T08:29:14.281Z,16.55
2019-06-15T08:31:43.920Z,17.95
2019-06-15T08:34:13.404Z,16.65
2019-06-15T08:36:42.930Z,16.48
2019-06-15T08:39:12.416Z,19.57
2019-06-15T08:41:44.728Z,18.37
2019-06-15T08:44:15.336Z,19.10
2019-06-15T08:46:45.687Z,17.55
2019-06-15T08:49:15.210Z,19.60
2019-06-15T08:51:45.598Z,19.30
2019-06-15T08:54:15.945Z,21.25
2019-06-15T08:56:45.492Z,22.32
2019-06-15T08:59:14.996Z,23.27
2019-06-15T09:01:44.537Z,23.55
2019-06-15T09:04:14.036Z,20.62
2019-06-15T09:06:43.527Z,19.87
2019-06-15T09:09:15.920Z,21.37
2019-06-15T09:11:44.213Z,24.05
2019-06-15T09:14:14.103Z,24.90
2019-06-15T09:16:43.597Z,25.97
2019-06-15T09:19:13.121Z,27.55
2019-06-15T09:21:42.624Z,28.10
2019-06-15T09:24:12.181Z,27.17
2019-06-15T09:26:41.683Z,27.10
2019-06-15T09:29:11.844Z,30.65
2019-06-15T09:31:41.695Z,26.77
2019-06-15T09:34:18.953Z,25.05
2019-06-15T09:36:43.476Z,23.62
2019-06-15T09:39:14.683Z,22.95
2019-06-15T09:41:44.283Z,21.52
2019-06-15T09:44:13.793Z,22.50
2019-06-15T09:46:42.706Z,17.10
2019-06-15T09:49:12.226Z,16.23
2019-06-15T09:51:41.740Z,13.90
2019-06-15T09:54:12.790Z,13.53
2019-06-15T09:56:42.302Z,12.07
2019-06-15T09:59:25.279Z,11.55
2019-06-15T10:01:45.844Z,10.08
2019-06-15T10:04:17.638Z,11.03
2019-06-15T10:06:47.644Z,9.58
2019-06-15T10:09:17.148Z,10.40
2019-06-15T10:11:46.692Z,9.70
2019-06-15T10:14:16.685Z,9.95
2019-06-15T10:16:46.731Z,9.33
2019-06-15T10:19:16.325Z,9.98
2019-06-15T10:21:47.071Z,8.90
2019-06-15T10:24:16.614Z,8.25
2019-06-15T10:26:50.506Z,9.00
2019-06-15T10:29:20.125Z,7.80
2019-06-15T10:31:52.829Z,7.62
2019-06-15T10:34:22.285Z,8.00
2019-06-15T10:36:51.933Z,6.33
2019-06-15T10:39:21.415Z,7.12
2019-06-15T10:41:50.928Z,7.55
2019-06-15T10:44:20.440Z,5.70
2019-06-15T10:46:49.937Z,5.37
2019-06-15T10:49:19.438Z,4.90
2019-06-15T10:51:48.975Z,5.22
2019-06-15T10:54:18.834Z,4.65
2019-06-15T10:56:48.415Z,5.35
2019-06-15T10:59:21.291Z,4.95
2019-06-15T11:01:53.167Z,4.58
2019-06-15T11:04:22.659Z,4.90
2019-06-15T11:06:53.298Z,6.80
2019-06-15T11:09:22.900Z,5.75
2019-06-15T11:11:52.571Z,3.92
2019-06-15T11:14:22.144Z,6.33
2019-06-15T11:16:51.659Z,5.03
2019-06-15T11:19:21.236Z,3.90
2019-06-15T11:21:50.727Z,4.53
2019-06-15T11:24:20.274Z,5.87
2019-06-15T11:26:49.759Z,6.37
2019-06-15T11:29:19.275Z,6.67
2019-06-15T11:31:49.123Z,5.40
2019-06-15T11:34:18.984Z,6.00
2019-06-15T11:36:48.537Z,6.45
2019-06-15T11:39:18.167Z,5.35
2019-06-15T11:41:48.049Z,9.05
2019-06-15T11:44:17.634Z,5.90
2019-06-15T11:46:53.791Z,5.85
2019-06-15T11:49:23.301Z,5.08
2019-06-15T11:51:52.826Z,7.95
2019-06-15T11:54:22.317Z,8.00
2019-06-15T11:56:51.929Z,7.45
2019-06-15T11:59:23.136Z,8.20
2019-06-15T12:01:52.681Z,8.55
2019-06-15T12:04:22.284Z,6.83
2019-06-15T12:06:51.803Z,7.10
2019-06-15T12:09:21.285Z,8.93
2019-06-15T12:11:50.790Z,8.98
2019-06-15T12:14:20.276Z,9.33
2019-06-15T12:16:49.744Z,8.00
2019-06-15T12:19:19.220Z,8.73
2019-06-15T12:21:48.727Z,9.15
2019-06-15T12:24:18.241Z,9.40
2019-06-15T12:26:47.787Z,9.08
2019-06-15T12:29:19.005Z,9.18
2019-06-15T12:31:48.503Z,9.98
2019-06-15T12:34:21.022Z,11.43
2019-06-15T12:36:49.174Z,11.40
2019-06-15T12:39:18.763Z,10.00
2019-06-15T12:41:48.266Z,12.25
2019-06-15T12:44:17.765Z,7.72
2019-06-15T12:46:47.234Z,8.70
2019-06-15T12:49:16.712Z,7.85
2019-06-15T12:51:46.236Z,8.05
2019-06-15T12:54:15.714Z,7.20
2019-06-15T12:56:45.249Z,8.15
2019-06-15T12:59:14.748Z,7.65
2019-06-15T13:01:44.242Z,7.37
2019-06-15T13:04:13.745Z,6.33
2019-06-15T13:06:43.298Z,6.22
2019-06-15T13:09:12.867Z,6.58
2019-06-15T13:11:42.381Z,8.75
2019-06-15T13:14:12.442Z,8.78
2019-06-15T13:16:41.944Z,8.03
2019-06-15T13:19:11.430Z,8.33
2019-06-15T13:21:40.956Z,9.58
2019-06-15T13:24:10.472Z,7.92
2019-06-15T13:26:39.949Z,8.68
2019-06-15T13:29:09.463Z,8.38
2019-06-15T13:31:39.114Z,8.80
2019-06-15T13:34:08.598Z,8.60
2019-06-15T13:36:38.105Z,8.63
2019-06-15T13:39:07.930Z,8.70
2019-06-15T13:41:37.420Z,8.78
2019-06-15T13:44:06.931Z,8.08
2019-06-15T13:46:36.437Z,4.45
2019-06-15T13:49:05.963Z,3.47
2019-06-15T13:51:35.473Z,5.70
2019-06-15T13:54:05.020Z,2.17
2019-06-15T13:56:34.669Z,2.27
2019-06-15T13:59:03.578Z,2.52
2019-06-15T14:01:34.421Z,0.90
2019-06-15T14:04:04.234Z,1.75
2019-06-15T14:06:34.078Z,1.40
2019-06-15T14:09:05.307Z,1.12
2019-06-15T14:11:34.987Z,0.85
2019-06-15T14:14:04.602Z,0.53
2019-06-15T14:16:34.224Z,5.47
2019-06-15T14:19:03.774Z,0.47
2019-06-15T14:21:33.283Z,0.75
2019-06-15T14:24:02.810Z,0.57
2019-06-15T14:26:32.319Z,0.50
2019-06-15T14:29:01.999Z,1.60
2019-06-15T14:31:31.532Z,0.72
2019-06-15T14:34:03.331Z,0.93
2019-06-15T14:36:34.031Z,0.90
2019-06-15T14:39:03.520Z,0.80
2019-06-15T14:41:34.231Z,1.20
2019-06-15T14:44:03.810Z,1.40
2019-06-15T14:46:33.278Z,0.62
2019-06-15T14:49:02.836Z,3.22
2019-06-15T14:51:32.401Z,1.15
2019-06-15T14:54:01.931Z,1.67
2019-06-15T14:56:31.408Z,2.45
2019-06-15T14:59:00.906Z,1.32
2019-06-15T15:01:30.549Z,0.93
2019-06-15T15:04:00.172Z,1.15
2019-06-15T15:06:29.645Z,1.40
2019-06-15T15:08:59.272Z,1.22
2019-06-15T15:11:28.801Z,1.50
2019-06-15T15:13:58.308Z,2.50
2019-06-15T15:16:27.782Z,1.75
2019-06-15T15:18:57.270Z,1.47
2019-06-15T15:21:26.755Z,1.22
2019-06-15T15:23:57.085Z,1.00
2019-06-15T15:26:26.708Z,1.15
2019-06-15T15:28:56.649Z,2.15
2019-06-15T15:31:27.281Z,1.50
2019-06-15T15:33:57.031Z,1.70
2019-06-15T15:36:26.534Z,1.77
2019-06-15T15:38:56.210Z,1.45
2019-06-15T15:41:26.633Z,2.02
2019-06-15T15:43:56.439Z,1.60
2019-06-15T15:46:25.963Z,1.55
2019-06-15T15:48:56.880Z,2.62
2019-06-15T15:51:26.444Z,2.77
2019-06-15T15:53:56.714Z,3.27
2019-06-15T15:56:27.226Z,1.82
2019-06-15T15:58:56.855Z,1.98
2019-06-15T16:01:26.445Z,1.52
2019-06-15T16:03:56.345Z,1.50
2019-06-15T16:06:26.184Z,2.45
2019-06-15T16:08:56.935Z,8.13
2019-06-15T16:11:26.732Z,2.00
2019-06-15T16:13:56.612Z,2.27
2019-06-15T16:16:26.782Z,2.75
2019-06-15T16:18:56.456Z,2.40
2019-06-15T16:21:26.146Z,2.90
2019-06-15T16:23:58.351Z,2.95
2019-06-15T16:26:27.390Z,1.60
2019-06-15T16:28:56.929Z,2.00
2019-06-15T16:31:29.090Z,1.98
2019-06-15T16:33:57.599Z,2.00
2019-06-15T16:36:27.079Z,1.98
2019-06-15T16:38:56.605Z,2.12
2019-06-15T16:41:26.095Z,1.50
2019-06-15T16:43:56.276Z,2.30
2019-06-15T16:46:26.426Z,1.82
2019-06-15T16:48:56.062Z,2.87
2019-06-15T16:51:27.009Z,2.25
2019-06-15T16:53:57.067Z,2.02
2019-06-15T16:56:26.854Z,3.42
2019-06-15T16:58:56.655Z,2.37
2019-06-15T17:01:27.515Z,2.02
2019-06-15T17:03:57.383Z,2.37
2019-06-15T17:06:27.039Z,3.77
2019-06-15T17:08:56.770Z,2.10
2019-06-15T17:11:26.427Z,2.30
2019-06-15T17:13:56.367Z,2.45
2019-06-15T17:16:26.192Z,4.30
2019-06-15T17:18:56.273Z,3.33
2019-06-15T17:21:26.297Z,2.45
2019-06-15T17:23:57.238Z,3.50
2019-06-15T17:26:26.908Z,2.35
2019-06-15T17:28:56.681Z,2.30
2019-06-15T17:31:27.212Z,2.47
2019-06-15T17:33:57.137Z,3.85
2019-06-15T17:36:27.590Z,2.70
2019-06-15T17:38:57.328Z,3.02
2019-06-15T17:41:27.160Z,2.02
2019-06-15T17:43:56.681Z,2.27
2019-06-15T17:46:29.707Z,2.40
2019-06-15T17:48:57.379Z,2.67
2019-06-15T17:51:27.102Z,2.30
2019-06-15T17:53:56.692Z,2.37
2019-06-15T17:56:26.779Z,2.47
2019-06-15T17:58:56.430Z,5.97
2019-06-15T18:01:26.555Z,2.40
2019-06-15T18:03:58.238Z,2.22
2019-06-15T18:06:28.114Z,2.40
2019-06-15T18:08:57.660Z,4.92
2019-06-15T18:11:27.181Z,4.53
2019-06-15T18:13:56.807Z,4.30
2019-06-15T18:16:30.219Z,2.83
2019-06-15T18:18:57.433Z,2.60
2019-06-15T18:21:29.774Z,3.70
2019-06-15T18:23:59.716Z,2.30
2019-06-15T18:26:29.241Z,2.87
2019-06-15T18:28:59.297Z,2.87
2019-06-15T18:31:28.828Z,2.87
2019-06-15T18:34:09.286Z,2.50
2019-06-15T18:36:31.676Z,2.52
2019-06-15T18:39:01.186Z,3.00
2019-06-15T18:41:30.739Z,3.77
2019-06-15T18:44:01.205Z,2.80
2019-06-15T18:46:32.355Z,2.85
2019-06-15T18:49:01.910Z,2.87
2019-06-15T18:51:31.443Z,2.77
2019-06-15T18:54:00.986Z,2.90
2019-06-15T18:56:30.557Z,2.90
2019-06-15T18:59:02.588Z,3.12
2019-06-15T19:01:32.207Z,3.00
2019-06-15T19:04:03.388Z,4.17
2019-06-15T19:06:32.851Z,3.10
2019-06-15T19:09:02.429Z,3.42
2019-06-15T19:11:31.974Z,3.05
2019-06-15T19:14:01.470Z,3.62
2019-06-15T19:16:31.071Z,2.95
2019-06-15T19:19:00.548Z,3.00
2019-06-15T19:21:30.066Z,4.22
2019-06-15T19:23:59.640Z,2.70
2019-06-15T19:26:29.219Z,3.30
2019-06-15T19:28:58.687Z,3.05
2019-06-15T19:31:28.222Z,3.00
2019-06-15T19:33:57.739Z,3.62
2019-06-15T19:36:27.280Z,3.30
2019-06-15T19:38:57.182Z,3.70
2019-06-15T19:41:27.034Z,5.70
2019-06-15T19:43:57.102Z,5.05
2019-06-15T19:46:27.733Z,3.25
2019-06-15T19:48:57.240Z,3.00
2019-06-15T19:51:28.960Z,3.83
2019-06-15T19:53:57.945Z,4.85
2019-06-15T19:56:27.469Z,3.05
2019-06-15T19:58:56.969Z,3.42
2019-06-15T20:01:26.589Z,3.35
2019-06-15T20:03:57.549Z,3.10
2019-06-15T20:06:27.095Z,3.20
2019-06-15T20:08:56.846Z,3.35
2019-06-15T20:11:26.377Z,3.30
2019-06-15T20:13:56.325Z,4.25
2019-06-15T20:16:26.116Z,3.40
2019-06-15T20:18:56.254Z,4.22
2019-06-15T20:21:26.032Z,4.67
2019-06-15T20:23:56.572Z,4.50
2019-06-15T20:26:26.854Z,5.15
2019-06-15T20:28:56.733Z,4.25
2019-06-15T20:31:26.225Z,4.25
2019-06-15T20:33:56.982Z,5.55
2019-06-15T20:36:27.018Z,5.47
2019-06-15T20:39:00.173Z,4.35
2019-06-15T20:41:28.230Z,3.83
2019-06-15T20:43:57.706Z,3.98
2019-06-15T20:46:27.206Z,4.78
2019-06-15T20:48:56.734Z,3.98
2019-06-15T20:51:26.225Z,3.98
2019-06-15T20:53:56.683Z,3.65
2019-06-15T20:56:26.728Z,3.45
2019-06-15T20:58:57.142Z,3.87
2019-06-15T21:01:27.074Z,3.37
2019-06-15T21:03:56.742Z,3.17
2019-06-15T21:06:26.574Z,3.05
2019-06-15T21:08:56.156Z,3.33
2019-06-15T21:11:26.551Z,2.72
2019-06-15T21:13:56.257Z,3.27
2019-06-15T21:16:26.241Z,2.87
2019-06-15T21:18:57.191Z,3.02
2019-06-15T21:21:28.506Z,4.28
2019-06-15T21:23:58.002Z,2.67
2019-06-15T21:26:27.503Z,2.95
2019-06-15T21:28:58.680Z,2.50
2019-06-15T21:31:28.171Z,2.60
2019-06-15T21:33:57.648Z,2.85
2019-06-15T21:36:27.178Z,2.60
2019-06-15T21:38:56.646Z,3.08
2019-06-15T21:41:29.300Z,2.58
2019-06-15T21:43:58.889Z,4.00
2019-06-15T21:46:29.072Z,3.00
2019-06-15T21:49:01.541Z,3.65
2019-06-15T21:51:33.024Z,3.33
2019-06-15T21:54:02.507Z,3.42
2019-06-15T21:56:32.053Z,2.70
2019-06-15T21:59:01.635Z,3.83
2019-06-15T22:01:37.985Z,4.33
2019-06-15T22:04:08.892Z,3.45
2019-06-15T22:06:39.953Z,2.98
2019-06-15T22:09:20.768Z,2.35
2019-06-15T22:11:47.102Z,2.27
2019-06-15T22:14:17.234Z,2.37
2019-06-15T22:16:47.019Z,2.20
2019-06-15T22:19:18.063Z,2.22
2019-06-15T22:21:48.922Z,2.50
2019-06-15T22:24:20.547Z,2.22
2019-06-15T22:26:50.156Z,4.08
2019-06-15T22:29:20.541Z,5.28
2019-06-15T22:31:50.277Z,2.20
2019-06-15T22:34:19.826Z,2.70
2019-06-15T22:36:49.323Z,4.22
2019-06-15T22:39:20.086Z,2.95
2019-06-15T22:41:51.668Z,2.67
2019-06-15T22:44:21.149Z,3.30
2019-06-15T22:46:50.823Z,3.27
2019-06-15T22:49:21.197Z,2.83
2019-06-15T22:51:51.575Z,3.85
2019-06-15T22:54:21.784Z,4.85
2019-06-15T22:56:53.369Z,4.08
2019-06-15T22:59:25.985Z,3.30
2019-06-15T23:01:57.508Z,4.78
2019-06-15T23:04:27.456Z,3.62
2019-06-15T23:06:58.089Z,3.92
2019-06-15T23:09:29.549Z,4.97
2019-06-15T23:11:59.089Z,4.62
2019-06-15T23:14:28.727Z,3.35
2019-06-15T23:16:58.741Z,3.15
2019-06-15T23:19:29.908Z,3.70
2019-06-15T23:22:00.582Z,4.00
2019-06-15T23:24:30.880Z,5.28
2019-06-15T23:27:00.784Z,4.12
2019-06-15T23:29:31.427Z,4.62
2019-06-15T23:32:00.910Z,3.67
2019-06-15T23:34:32.389Z,3.93
2019-06-15T23:37:03.641Z,6.03
2019-06-15T23:39:36.126Z,3.77
2019-06-15T23:42:06.224Z,4.37
2019-06-15T23:44:37.147Z,2.80
2019-06-15T23:47:07.728Z,13.05
2019-06-15T23:49:37.400Z,2.90
2019-06-15T23:52:09.723Z,6.17
2019-06-15T23:54:40.710Z,2.98
2019-06-15T23:57:12.025Z,3.08
2019-06-15T23:59:43.240Z,3.25
