createdAt,value
2023-01-10T00:00:26.817Z,100621.94
2023-01-10T00:02:53.272Z,100636.72
2023-01-10T00:05:19.693Z,100640.09
2023-01-10T00:07:46.432Z,100646.31
2023-01-10T00:10:13.992Z,100650.69
2023-01-10T00:12:58.975Z,100658.06
2023-01-10T00:15:25.351Z,100661.78
2023-01-10T00:17:51.680Z,100666.31
2023-01-10T00:20:18.326Z,100675.22
2023-01-10T00:22:49.415Z,100682.13
2023-01-10T00:25:15.928Z,100685.81
2023-01-10T00:27:45.268Z,100704.81
2023-01-10T00:30:14.702Z,100711.03
2023-01-10T00:32:41.916Z,100723.66
2023-01-10T00:35:08.482Z,100725.16
2023-01-10T00:37:35.280Z,100721.44
2023-01-10T00:40:01.625Z,100737.25
2023-01-10T00:42:46.826Z,100737.41
2023-01-10T00:45:13.273Z,100742.31
2023-01-10T00:47:39.724Z,100753.56
2023-01-10T00:50:06.381Z,100751.53
2023-01-10T00:52:32.716Z,100754.41
2023-01-10T00:54:59.030Z,100762.47
2023-01-10T00:57:25.399Z,100766.47
2023-01-10T00:59:51.796Z,100766.00
2023-01-10T01:02:18.321Z,100775.94
2023-01-10T01:04:44.722Z,100782.28
2023-01-10T01:07:11.100Z,100786.00
2023-01-10T01:09:57.539Z,100786.00
2023-01-10T01:12:23.912Z,100788.84
2023-01-10T01:14:50.303Z,100797.78
2023-01-10T01:17:17.388Z,100792.06
2023-01-10T01:19:43.916Z,100798.63
2023-01-10T01:22:10.278Z,100804.81
2023-01-10T01:24:36.617Z,100808.53
2023-01-10T01:27:02.946Z,100821.44
2023-01-10T01:29:42.383Z,100816.94
2023-01-10T01:32:09.527Z,100821.28
2023-01-10T01:34:36.128Z,100825.28
2023-01-10T01:37:02.492Z,100829.50
2023-01-10T01:39:28.841Z,100829.66
2023-01-10T01:41:58.198Z,100837.22
2023-01-10T01:44:29.313Z,100851.81
2023-01-10T01:47:13.024Z,100858.22
2023-01-10T01:49:41.021Z,100859.72
2023-01-10T01:52:14.559Z,100860.41
2023-01-10T01:54:40.971Z,100861.94
2023-01-10T01:57:10.373Z,100874.03
2023-01-10T01:59:39.691Z,100872.03
2023-01-10T02:02:08.383Z,100876.56
2023-01-10T02:05:07.240Z,100883.75
2023-01-10T02:07:37.348Z,100888.97
2023-01-10T02:10:07.010Z,100888.34
2023-01-10T02:12:33.481Z,100884.13
2023-01-10T02:15:00.357Z,100888.88
2023-01-10T02:17:26.755Z,100882.81
2023-01-10T02:19:53.087Z,100886.84
2023-01-10T02:22:40.162Z,100896.59
2023-01-10T02:25:19.809Z,100893.56
2023-01-10T02:28:06.004Z,100892.41
2023-01-10T02:30:38.583Z,100900.28
2023-01-10T02:33:10.618Z,100901.41
2023-01-10T02:35:43.008Z,100897.69
2023-01-10T02:38:29.793Z,100904.38
2023-01-10T02:41:05.067Z,100910.25
2023-01-10T02:43:34.764Z,100916.31
2023-01-10T02:46:07.434Z,100911.94
2023-01-10T02:48:34.110Z,100913.47
2023-01-10T02:51:06.887Z,100911.63
2023-01-10T02:53:41.652Z,100913.16
2023-01-10T02:56:17.135Z,100918.38
2023-01-10T02:58:43.476Z,100918.31
2023-01-10T03:01:31.058Z,100923.69
2023-01-10T03:04:00.554Z,100916.00
2023-01-10T03:06:34.238Z,100921.06
2023-01-10T03:09:19.439Z,100932.88
2023-01-10T03:11:46.740Z,100933.19
2023-01-10T03:14:18.563Z,100930.50
2023-01-10T03:16:48.226Z,100950.00
2023-01-10T03:19:17.585Z,100942.25
2023-01-10T03:21:44.255Z,100949.63
2023-01-10T03:24:13.731Z,100955.47
2023-01-10T03:26:52.545Z,100963.38
2023-01-10T03:29:21.767Z,100957.00
2023-01-10T03:31:51.862Z,100959.53
2023-01-10T03:34:18.280Z,100953.00
2023-01-10T03:36:59.990Z,100956.38
2023-01-10T03:39:45.175Z,100963.47
2023-01-10T03:42:18.945Z,100960.78
2023-01-10T03:44:57.519Z,100953.31
2023-01-10T03:47:29.826Z,100971.75
2023-01-10T03:50:17.439Z,100979.16
2023-01-10T03:52:44.204Z,100984.38
2023-01-10T03:55:12.269Z,100993.97
2023-01-10T03:57:41.576Z,100995.81
2023-01-10T04:00:08.693Z,101005.75
2023-01-10T04:02:35.121Z,101005.56
2023-01-10T04:05:01.709Z,101012.09
2023-01-10T04:07:28.088Z,101017.78
2023-01-10T04:09:54.431Z,101023.16
2023-01-10T04:12:20.777Z,101027.56
2023-01-10T04:14:47.195Z,101029.84
2023-01-10T04:17:14.375Z,101037.91
2023-01-10T04:19:41.104Z,101037.91
2023-01-10T04:22:07.712Z,101041.47
2023-01-10T04:24:34.118Z,101006.84
2023-01-10T04:27:00.606Z,101045.31
2023-01-10T04:29:27.457Z,101042.63
2023-01-10T04:31:54.085Z,101041.22
2023-01-10T04:34:21.641Z,101045.78
2023-01-10T04:36:50.515Z,101052.78
2023-01-10T04:39:17.023Z,101050.53
2023-01-10T04:41:43.366Z,101059.22
2023-01-10T04:44:09.714Z,100994.50
2023-01-10T04:46:36.057Z,101059.38
2023-01-10T04:49:02.443Z,101062.75
2023-01-10T04:51:28.935Z,101056.06
2023-01-10T04:53:55.378Z,101057.28
2023-01-10T04:56:22.486Z,101062.72
2023-01-10T04:58:49.452Z,101066.63
2023-01-10T05:01:20.221Z,101067.81
2023-01-10T05:03:55.745Z,101075.56
2023-01-10T05:06:23.192Z,101067.81
2023-01-10T05:08:49.747Z,101078.69
2023-01-10T05:11:16.082Z,101082.56
2023-01-10T05:13:46.555Z,101083.56
2023-01-10T05:16:14.292Z,101087.22
2023-01-10T05:18:40.629Z,101049.81
2023-01-10T05:21:08.598Z,101086.00
2023-01-10T05:23:35.228Z,101085.53
2023-01-10T05:26:08.736Z,101089.41
2023-01-10T05:28:35.054Z,101093.59
2023-01-10T05:31:01.467Z,101090.78
2023-01-10T05:33:28.065Z,101088.22
2023-01-10T05:35:54.576Z,101092.09
2023-01-10T05:38:21.733Z,101089.91
2023-01-10T05:40:48.151Z,101038.72
2023-01-10T05:43:14.545Z,101098.78
2023-01-10T05:45:42.332Z,101119.41
2023-01-10T05:48:08.681Z,101123.94
2023-01-10T05:50:35.069Z,101126.47
2023-01-10T05:53:05.569Z,101123.09
2023-01-10T05:55:32.080Z,101119.25
2023-01-10T05:57:58.496Z,101120.28
2023-01-10T06:00:25.234Z,101115.34
2023-01-10T06:02:53.995Z,101114.56
2023-01-10T06:05:20.332Z,101131.00
2023-01-10T06:07:46.671Z,101142.03
2023-01-10T06:10:13.037Z,101151.41
2023-01-10T06:12:40.286Z,101157.94
2023-01-10T06:15:07.264Z,101162.28
2023-01-10T06:17:33.608Z,101167.38
2023-01-10T06:20:03.249Z,101178.78
2023-01-10T06:22:29.804Z,101185.75
2023-01-10T06:24:56.367Z,101190.78
2023-01-10T06:27:22.687Z,101183.84
2023-01-10T06:29:49.076Z,101172.47
2023-01-10T06:32:15.625Z,101175.56
2023-01-10T06:34:41.969Z,101172.94
2023-01-10T06:37:08.573Z,101189.78
2023-01-10T06:39:34.897Z,101194.31
2023-01-10T06:42:01.218Z,101194.72
2023-01-10T06:44:27.675Z,101201.25
2023-01-10T06:46:54.020Z,101207.00
2023-01-10T06:49:20.384Z,101205.69
2023-01-10T06:51:46.835Z,101201.78
2023-01-10T06:54:13.686Z,101200.34
2023-01-10T06:56:39.971Z,101200.72
2023-01-10T06:59:08.430Z,101212.44
2023-01-10T07:01:35.095Z,101214.34
2023-01-10T07:04:01.666Z,101221.34
2023-01-10T07:06:28.126Z,101224.63
2023-01-10T07:08:54.695Z,101228.00
2023-01-10T07:11:21.059Z,101217.84
2023-01-10T07:13:47.433Z,101229.63
2023-01-10T07:16:15.075Z,101232.59
2023-01-10T07:18:42.551Z,101232.31
2023-01-10T07:21:09.684Z,101237.69
2023-01-10T07:23:36.316Z,101239.94
2023-01-10T07:26:04.224Z,101246.91
2023-01-10T07:28:31.176Z,101249.59
2023-01-10T07:31:01.178Z,101260.06
2023-01-10T07:33:28.100Z,101263.47
2023-01-10T07:35:54.572Z,101268.94
2023-01-10T07:38:21.127Z,101270.16
2023-01-10T07:40:47.485Z,101267.63
2023-01-10T07:43:13.803Z,101272.19
2023-01-10T07:45:40.154Z,101271.31
2023-01-10T07:48:06.553Z,101271.31
2023-01-10T07:50:34.733Z,101271.31
2023-01-10T07:53:01.749Z,101285.06
2023-01-10T07:55:28.697Z,101286.06
2023-01-10T07:57:55.573Z,101290.44
2023-01-10T08:00:22.263Z,101286.34
2023-01-10T08:02:52.714Z,101293.41
2023-01-10T08:05:19.114Z,101298.94
2023-01-10T08:07:45.484Z,101299.94
2023-01-10T08:10:12.023Z,101305.47
2023-01-10T08:12:38.343Z,101304.78
2023-01-10T08:15:04.937Z,101309.72
2023-01-10T08:17:34.916Z,101299.84
2023-01-10T08:20:01.636Z,101313.56
2023-01-10T08:22:27.999Z,101328.53
2023-01-10T08:24:54.356Z,101323.16
2023-01-10T08:27:20.838Z,101323.88
2023-01-10T08:29:47.203Z,101321.78
2023-01-10T08:32:13.569Z,101317.34
2023-01-10T08:34:39.882Z,101331.81
2023-01-10T08:37:06.282Z,101334.91
2023-01-10T08:39:32.807Z,101326.56
2023-01-10T08:41:59.191Z,101333.38
2023-01-10T08:44:26.593Z,101329.13
2023-01-10T08:46:53.052Z,101334.22
2023-01-10T08:49:19.468Z,101329.25
2023-01-10T08:51:45.815Z,101341.84
2023-01-10T08:54:12.110Z,101336.59
2023-01-10T08:56:40.068Z,101339.56
2023-01-10T08:59:06.986Z,101331.03
2023-01-10T09:01:33.543Z,101342.34
2023-01-10T09:04:00.090Z,101338.94
2023-01-10T09:06:26.656Z,101348.09
2023-01-10T09:08:53.011Z,101353.47
2023-01-10T09:11:19.342Z,101354.44
2023-01-10T09:13:48.585Z,101349.59
2023-01-10T09:16:14.970Z,101354.69
2023-01-10T09:18:41.395Z,101363.16
2023-01-10T09:21:07.773Z,101351.69
2023-01-10T09:23:36.177Z,101347.03
2023-01-10T09:26:03.576Z,101353.22
2023-01-10T09:28:29.963Z,101356.09
2023-01-10T09:30:56.351Z,101364.56
2023-01-10T09:33:22.764Z,101360.84
2023-01-10T09:35:49.133Z,101359.59
2023-01-10T09:38:16.989Z,101318.03
2023-01-10T09:41:06.771Z,101358.78
2023-01-10T09:43:42.503Z,101354.91
2023-01-10T09:46:20.132Z,101353.59
2023-01-10T09:48:52.132Z,101351.31
2023-01-10T09:51:30.650Z,101360.59
2023-01-10T09:54:10.684Z,101359.75
2023-01-10T09:56:37.846Z,101355.63
2023-01-10T09:59:05.133Z,101352.94
2023-01-10T10:01:37.267Z,101354.69
2023-01-10T10:04:03.641Z,101361.94
2023-01-10T10:06:30.042Z,101362.63
2023-01-10T10:08:56.931Z,101367.84
2023-01-10T10:11:26.257Z,101358.59
2023-01-10T10:14:11.362Z,101363.84
2023-01-10T10:16:40.731Z,101355.88
2023-01-10T10:19:19.183Z,101345.59
2023-01-10T10:21:45.659Z,101346.69
2023-01-10T10:24:11.955Z,101338.28
2023-01-10T10:26:48.294Z,101339.00
2023-01-10T10:29:20.824Z,101333.81
2023-01-10T10:31:54.806Z,101340.91
2023-01-10T10:34:24.070Z,101334.38
2023-01-10T10:36:52.980Z,101333.59
2023-01-10T10:39:22.353Z,101338.66
2023-01-10T10:41:52.492Z,101335.16
2023-01-10T10:44:31.168Z,101332.47
2023-01-10T10:46:58.563Z,101327.63
2023-01-10T10:49:41.542Z,101335.41
2023-01-10T10:52:23.268Z,101343.31
2023-01-10T10:54:49.778Z,101345.88
2023-01-10T10:57:16.178Z,101340.31
2023-01-10T10:59:44.467Z,101328.72
2023-01-10T11:02:20.841Z,101329.66
2023-01-10T11:04:48.419Z,101320.16
2023-01-10T11:07:16.545Z,101320.84
2023-01-10T11:10:05.759Z,101312.97
2023-01-10T11:12:35.272Z,101324.28
2023-01-10T11:15:02.601Z,101318.41
2023-01-10T11:17:32.017Z,101327.41
2023-01-10T11:20:02.998Z,101318.28
2023-01-10T11:22:39.701Z,101318.34
2023-01-10T11:25:13.907Z,101304.50
2023-01-10T11:27:51.498Z,101293.72
2023-01-10T11:30:23.960Z,101300.50
2023-01-10T11:32:55.562Z,101303.88
2023-01-10T11:35:25.351Z,101301.84
2023-01-10T11:38:03.978Z,101293.59
2023-01-10T11:40:31.400Z,101295.59
2023-01-10T11:42:59.477Z,101289.38
2023-01-10T11:45:29.332Z,101288.88
2023-01-10T11:48:14.667Z,101288.72
2023-01-10T11:50:43.107Z,101284.16
2023-01-10T11:53:29.005Z,101286.16
2023-01-10T11:55:55.458Z,101287.91
2023-01-10T11:58:22.083Z,101284.34
2023-01-10T12:00:49.385Z,101281.16
2023-01-10T12:03:28.336Z,101282.06
2023-01-10T12:06:03.544Z,101277.03
2023-01-10T12:08:29.960Z,101278.53
2023-01-10T12:11:16.654Z,101282.75
2023-01-10T12:13:44.753Z,101273.97
2023-01-10T12:16:15.212Z,101278.53
2023-01-10T12:18:41.648Z,101283.78
2023-01-10T12:21:09.130Z,101280.34
2023-01-10T12:23:41.220Z,101277.31
2023-01-10T12:26:12.199Z,101270.38
2023-01-10T12:28:41.004Z,101280.66
2023-01-10T12:31:12.133Z,101273.75
2023-01-10T12:33:51.343Z,101263.94
2023-01-10T12:36:17.612Z,101268.16
2023-01-10T12:39:03.768Z,101264.25
2023-01-10T12:42:01.315Z,101252.81
2023-01-10T12:44:47.759Z,101260.78
2023-01-10T12:47:16.985Z,101255.03
2023-01-10T12:49:50.967Z,101244.22
2023-01-10T12:52:23.344Z,101247.25
2023-01-10T12:54:49.825Z,101232.09
2023-01-10T12:57:21.924Z,101230.03
2023-01-10T12:59:48.601Z,101229.22
2023-01-10T13:02:20.912Z,101226.69
2023-01-10T13:04:51.109Z,101221.09
2023-01-10T13:07:18.675Z,101234.78
2023-01-10T13:09:45.758Z,101230.03
2023-01-10T13:12:34.202Z,101223.31
2023-01-10T13:15:11.673Z,101215.56
2023-01-10T13:17:43.225Z,101217.56
2023-01-10T13:20:21.785Z,101214.19
2023-01-10T13:22:51.250Z,101209.66
2023-01-10T13:25:32.928Z,101217.91
2023-01-10T13:28:03.539Z,101216.56
2023-01-10T13:30:37.220Z,101209.81
2023-01-10T13:33:05.878Z,101207.94
2023-01-10T13:35:39.667Z,101202.03
2023-01-10T13:38:06.672Z,101203.06
2023-01-10T13:40:33.352Z,101204.91
2023-01-10T13:43:21.625Z,101205.38
2023-01-10T13:45:48.074Z,101203.88
2023-01-10T13:48:26.121Z,101203.19
2023-01-10T13:50:57.906Z,101196.75
2023-01-10T13:53:42.028Z,101180.75
2023-01-10T13:56:28.226Z,101184.63
2023-01-10T13:59:13.551Z,101191.69
2023-01-10T14:01:59.298Z,101188.81
2023-01-10T14:04:27.422Z,101184.06
2023-01-10T14:07:00.076Z,101171.06
2023-01-10T14:09:36.408Z,101172.91
2023-01-10T14:12:04.769Z,101172.59
2023-01-10T14:14:32.999Z,101153.88
2023-01-10T14:17:14.389Z,101160.97
2023-01-10T14:19:42.834Z,101154.41
2023-01-10T14:22:21.582Z,101152.03
2023-01-10T14:24:50.629Z,101156.41
2023-01-10T14:27:18.229Z,101157.75
2023-01-10T14:29:58.158Z,101155.91
2023-01-10T14:32:31.557Z,101154.19
2023-01-10T14:35:00.746Z,101142.28
2023-01-10T14:37:37.643Z,101142.75
2023-01-10T14:40:20.581Z,101142.44
2023-01-10T14:42:48.482Z,101130.78
2023-01-10T14:45:14.845Z,101132.31
2023-01-10T14:47:41.278Z,101120.19
2023-01-10T14:50:22.350Z,101116.13
2023-01-10T14:52:48.670Z,101111.59
2023-01-10T14:55:21.445Z,101107.19
2023-01-10T14:57:53.779Z,101103.50
2023-01-10T15:00:24.575Z,101111.59
2023-01-10T15:02:50.937Z,101106.84
2023-01-10T15:05:20.347Z,101109.72
2023-01-10T15:07:46.662Z,101107.50
2023-01-10T15:10:22.296Z,101099.09
2023-01-10T15:12:50.730Z,101096.38
2023-01-10T15:15:18.197Z,101098.94
2023-01-10T15:17:45.494Z,101089.47
2023-01-10T15:20:15.618Z,101090.31
2023-01-10T15:22:43.884Z,101083.56
2023-01-10T15:25:28.179Z,101081.19
2023-01-10T15:27:55.061Z,101078.81
2023-01-10T15:30:22.579Z,101071.94
2023-01-10T15:32:50.220Z,101071.44
2023-01-10T15:35:20.641Z,101065.38
2023-01-10T15:37:55.808Z,101062.53
2023-01-10T15:40:23.948Z,101059.47
2023-01-10T15:42:50.318Z,101058.97
2023-01-10T15:45:22.198Z,101014.63
2023-01-10T15:47:48.525Z,101049.06
2023-01-10T15:50:19.068Z,101045.84
2023-01-10T15:52:52.566Z,101044.00
2023-01-10T15:55:37.931Z,101034.88
2023-01-10T15:58:05.519Z,101027.34
2023-01-10T16:00:32.184Z,101019.69
2023-01-10T16:02:58.759Z,101017.16
2023-01-10T16:05:25.162Z,101018.38
2023-01-10T16:07:51.653Z,101008.25
2023-01-10T16:10:23.652Z,101000.84
2023-01-10T16:13:08.813Z,100992.38
2023-01-10T16:15:37.971Z,100973.38
2023-01-10T16:18:04.526Z,100977.06
2023-01-10T16:20:34.493Z,100977.72
2023-01-10T16:23:01.243Z,100971.47
2023-01-10T16:25:32.008Z,100967.09
2023-01-10T16:27:58.893Z,100958.00
2023-01-10T16:30:26.612Z,100943.38
2023-01-10T16:32:53.790Z,100943.19
2023-01-10T16:35:20.331Z,100936.31
2023-01-10T16:37:49.733Z,100923.16
2023-01-10T16:40:21.479Z,100921.81
2023-01-10T16:43:06.647Z,100923.31
2023-01-10T16:45:33.210Z,100916.25
2023-01-10T16:48:00.014Z,100918.47
2023-01-10T16:50:26.620Z,100927.91
2023-01-10T16:52:52.966Z,100934.78
2023-01-10T16:55:21.254Z,100931.19
2023-01-10T16:57:51.481Z,100925.81
2023-01-10T17:00:18.352Z,100928.34
2023-01-10T17:02:44.799Z,100913.53
2023-01-10T17:05:11.162Z,100920.44
2023-01-10T17:07:37.582Z,100918.72
2023-01-10T17:10:04.446Z,100922.09
2023-01-10T17:12:34.159Z,100919.41
2023-01-10T17:15:00.611Z,100925.47
2023-01-10T17:17:29.108Z,100919.72
2023-01-10T17:19:55.576Z,100924.25
2023-01-10T17:22:22.202Z,100915.34
2023-01-10T17:24:48.637Z,100917.03
2023-01-10T17:27:14.962Z,100916.53
2023-01-10T17:29:41.455Z,100908.97
2023-01-10T17:32:08.404Z,100917.03
2023-01-10T17:34:37.302Z,100919.72
2023-01-10T17:37:04.133Z,100917.69
2023-01-10T17:39:30.531Z,100920.22
2023-01-10T17:41:57.904Z,100919.38
2023-01-10T17:44:24.376Z,100920.53
2023-01-10T17:46:50.775Z,100919.19
2023-01-10T17:49:17.106Z,100914.13
2023-01-10T17:51:43.502Z,100911.44
2023-01-10T17:54:09.885Z,100899.47
2023-01-10T17:56:36.242Z,100906.84
2023-01-10T17:59:02.571Z,100900.81
2023-01-10T18:01:28.939Z,100899.53
2023-01-10T18:03:55.418Z,100891.31
2023-01-10T18:06:25.631Z,100885.75
2023-01-10T18:08:52.764Z,100840.47
2023-01-10T18:11:19.201Z,100872.13
2023-01-10T18:13:45.581Z,100862.50
2023-01-10T18:16:11.967Z,100865.69
2023-01-10T18:18:39.039Z,100866.00
2023-01-10T18:21:11.682Z,100855.06
2023-01-10T18:23:38.118Z,100855.56
2023-01-10T18:26:05.195Z,100848.34
2023-01-10T18:28:40.826Z,100853.03
2023-01-10T18:31:16.025Z,100854.75
2023-01-10T18:33:42.874Z,100854.75
2023-01-10T18:36:14.454Z,100853.56
2023-01-10T18:38:41.160Z,100838.91
2023-01-10T18:41:07.674Z,100839.94
2023-01-10T18:43:34.153Z,100829.69
2023-01-10T18:46:02.115Z,100827.19
2023-01-10T18:48:29.095Z,100823.47
2023-01-10T18:50:55.918Z,100822.44
2023-01-10T18:53:22.253Z,100828.53
2023-01-10T18:55:55.498Z,100821.78
2023-01-10T18:58:25.872Z,100814.06
2023-01-10T19:00:52.698Z,100804.78
2023-01-10T19:03:19.444Z,100813.88
2023-01-10T19:05:46.298Z,100802.59
2023-01-10T19:08:15.666Z,100796.88
2023-01-10T19:11:07.152Z,100795.72
2023-01-10T19:13:29.032Z,100793.53
2023-01-10T19:16:06.844Z,100789.66
2023-01-10T19:18:33.207Z,100800.09
2023-01-10T19:21:01.046Z,100795.22
2023-01-10T19:23:27.355Z,100784.97
2023-01-10T19:25:57.501Z,100785.28
2023-01-10T19:28:24.332Z,100778.41
2023-01-10T19:31:03.611Z,100773.53
2023-01-10T19:33:30.485Z,100768.81
2023-01-10T19:35:56.809Z,100766.47
2023-01-10T19:38:23.246Z,100764.78
2023-01-10T19:40:53.102Z,100765.63
2023-01-10T19:43:22.011Z,100768.16
2023-01-10T19:45:48.311Z,100760.38
2023-01-10T19:48:14.743Z,100765.13
2023-01-10T19:50:41.278Z,100762.09
2023-01-10T19:53:07.623Z,100756.72
2023-01-10T19:55:34.229Z,100755.19
2023-01-10T19:58:00.559Z,100745.75
2023-01-10T20:00:26.919Z,100752.31
2023-01-10T20:02:53.533Z,100745.41
2023-01-10T20:05:20.295Z,100753.34
2023-01-10T20:07:50.899Z,100752.16
2023-01-10T20:10:17.401Z,100746.75
2023-01-10T20:12:44.066Z,100741.03
2023-01-10T20:15:10.654Z,100744.41
2023-01-10T20:17:39.444Z,100740.03
2023-01-10T20:20:06.157Z,100742.03
2023-01-10T20:22:32.517Z,100726.88
2023-01-10T20:24:59.781Z,100726.06
2023-01-10T20:27:26.089Z,100722.22
2023-01-10T20:29:52.619Z,100719.81
2023-01-10T20:32:19.531Z,100714.44
2023-01-10T20:34:47.489Z,100715.78
2023-01-10T20:37:14.405Z,100720.34
2023-01-10T20:39:40.988Z,100717.47
2023-01-10T20:42:07.335Z,100707.69
2023-01-10T20:44:33.717Z,100714.78
2023-01-10T20:47:00.122Z,100708.03
2023-01-10T20:49:26.613Z,100711.72
2023-01-10T20:51:54.237Z,100713.44
2023-01-10T20:54:20.955Z,100704.66
2023-01-10T20:56:48.196Z,100708.22
2023-01-10T20:59:14.764Z,100709.88
2023-01-10T21:01:41.124Z,100698.59
2023-01-10T21:04:07.681Z,100703.47
2023-01-10T21:06:34.867Z,100700.59
2023-01-10T21:09:01.733Z,100701.97
2023-01-10T21:11:28.608Z,100690.50
2023-01-10T21:13:54.968Z,100682.94
2023-01-10T21:16:22.220Z,100686.78
2023-01-10T21:18:48.944Z,100685.78
2023-01-10T21:21:16.400Z,100677.53
2023-01-10T21:23:42.847Z,100678.38
2023-01-10T21:26:13.203Z,100682.53
2023-01-10T21:28:46.405Z,100683.22
2023-01-10T21:31:16.957Z,100669.56
2023-01-10T21:33:43.534Z,100664.19
2023-01-10T21:36:10.461Z,100668.56
2023-01-10T21:38:36.917Z,100673.28
2023-01-10T21:41:07.873Z,100665.72
2023-01-10T21:43:34.286Z,100677.81
2023-01-10T21:46:00.976Z,100669.22
2023-01-10T21:48:27.895Z,100672.09
2023-01-10T21:50:54.421Z,100673.63
2023-01-10T21:53:21.059Z,100667.22
2023-01-10T21:55:47.422Z,100663.50
2023-01-10T21:58:13.853Z,100660.44
2023-01-10T22:00:40.246Z,100663.16
2023-01-10T22:03:06.674Z,100653.22
2023-01-10T22:05:33.077Z,100657.59
2023-01-10T22:07:59.359Z,100645.94
2023-01-10T22:10:25.884Z,100640.72
2023-01-10T22:12:52.280Z,100651.16
2023-01-10T22:15:18.575Z,100639.06
2023-01-10T22:17:44.980Z,100634.34
2023-01-10T22:20:11.534Z,100633.69
2023-01-10T22:22:37.982Z,100637.53
2023-01-10T22:25:04.574Z,100626.56
2023-01-10T22:27:30.954Z,100627.41
2023-01-10T22:30:00.435Z,100632.81
2023-01-10T22:32:26.783Z,100620.00
2023-01-10T22:34:53.228Z,100619.81
2023-01-10T22:37:19.608Z,100623.34
2023-01-10T22:39:48.348Z,100626.03
2023-01-10T22:42:14.900Z,100617.97
2023-01-10T22:44:41.269Z,100613.41
2023-01-10T22:47:08.646Z,100605.16
2023-01-10T22:49:35.023Z,100607.19
2023-01-10T22:52:01.412Z,100600.13
2023-01-10T22:54:27.717Z,100595.38
2023-01-10T22:56:53.981Z,100559.47
2023-01-10T22:59:20.312Z,100597.06
2023-01-10T23:01:46.665Z,100581.06
2023-01-10T23:04:13.080Z,100580.56
2023-01-10T23:06:39.476Z,100592.16
2023-01-10T23:09:05.901Z,100589.28
2023-01-10T23:11:32.249Z,100583.53
2023-01-10T23:13:58.550Z,100584.75
2023-01-10T23:16:29.645Z,100576.50
2023-01-10T23:18:57.054Z,100568.06
2023-01-10T23:21:23.966Z,100569.59
2023-01-10T23:23:50.433Z,100560.47
2023-01-10T23:26:16.909Z,100552.41
2023-01-10T23:28:44.896Z,100551.19
2023-01-10T23:31:11.280Z,100535.88
2023-01-10T23:33:37.942Z,100524.91
2023-01-10T23:36:04.483Z,100527.97
2023-01-10T23:38:30.848Z,100525.63
2023-01-10T23:40:57.226Z,100536.41
2023-01-10T23:43:24.059Z,100517.53
2023-01-10T23:45:50.549Z,100530.34
2023-01-10T23:48:17.063Z,100528.97
2023-01-10T23:50:43.514Z,100530.66
2023-01-10T23:53:09.848Z,100524.22
2023-01-10T23:55:36.230Z,100521.19
2023-01-10T23:58:02.559Z,100514.75
