createdAt,value
2018-11-07T00:00:21.262Z,14.00
2018-11-07T00:02:49.379Z,13.73
2018-11-07T00:05:17.425Z,13.70
2018-11-07T00:07:45.602Z,14.33
2018-11-07T00:10:13.647Z,13.23
2018-11-07T00:12:41.760Z,13.30
2018-11-07T00:15:10.881Z,13.63
2018-11-07T00:17:38.965Z,13.83
2018-11-07T00:20:07.896Z,13.40
2018-11-07T00:22:35.968Z,13.63
2018-11-07T00:25:04.358Z,13.13
2018-11-07T00:27:32.416Z,13.47
2018-11-07T00:30:00.484Z,12.87
2018-11-07T00:32:28.502Z,13.30
2018-11-07T00:34:56.588Z,14.33
2018-11-07T00:37:24.544Z,14.63
2018-11-07T00:39:52.603Z,13.23
2018-11-07T00:42:20.678Z,13.60
2018-11-07T00:44:48.705Z,13.10
2018-11-07T00:47:16.789Z,14.30
2018-11-07T00:49:44.879Z,14.30
2018-11-07T00:52:12.970Z,13.47
2018-11-07T00:54:41.143Z,13.83
2018-11-07T00:57:09.192Z,14.43
2018-11-07T00:59:37.275Z,13.30
2018-11-07T01:02:05.648Z,13.20
2018-11-07T01:04:33.733Z,13.53
2018-11-07T01:07:01.832Z,13.67
2018-11-07T01:09:29.933Z,13.53
2018-11-07T01:11:57.946Z,12.23
2018-11-07T01:14:26.015Z,12.77
2018-11-07T01:16:54.085Z,12.87
2018-11-07T01:19:22.149Z,12.83
2018-11-07T01:21:50.259Z,12.20
2018-11-07T01:24:18.300Z,13.60
2018-11-07T01:26:46.348Z,12.77
2018-11-07T01:29:14.495Z,13.53
2018-11-07T01:31:42.549Z,13.37
2018-11-07T01:34:10.590Z,13.03
2018-11-07T01:36:38.749Z,13.37
2018-11-07T01:39:07.556Z,13.67
2018-11-07T01:41:35.670Z,13.87
2018-11-07T01:44:03.819Z,13.33
2018-11-07T01:46:31.931Z,13.60
2018-11-07T01:48:59.989Z,15.40
2018-11-07T01:51:28.142Z,13.63
2018-11-07T01:53:56.225Z,14.27
2018-11-07T01:56:24.302Z,14.10
2018-11-07T01:58:52.360Z,13.47
2018-11-07T02:01:20.445Z,13.57
2018-11-07T02:03:48.502Z,14.27
2018-11-07T02:06:16.578Z,14.07
2018-11-07T02:08:44.644Z,14.23
2018-11-07T02:11:12.735Z,14.63
2018-11-07T02:13:40.869Z,14.13
2018-11-07T02:16:08.929Z,13.40
2018-11-07T02:18:37.003Z,13.67
2018-11-07T02:21:05.296Z,14.33
2018-11-07T02:23:33.353Z,13.90
2018-11-07T02:26:01.557Z,13.57
2018-11-07T02:28:29.635Z,14.00
2018-11-07T02:30:57.717Z,13.33
2018-11-07T02:33:25.751Z,13.67
2018-11-07T02:35:53.809Z,13.07
2018-11-07T02:38:21.864Z,12.57
2018-11-07T02:40:49.954Z,13.97
2018-11-07T02:43:17.985Z,12.93
2018-11-07T02:45:46.013Z,12.90
2018-11-07T02:48:14.082Z,13.43
2018-11-07T02:50:42.175Z,13.00
2018-11-07T02:53:10.325Z,12.23
2018-11-07T02:55:38.385Z,11.97
2018-11-07T02:58:06.476Z,12.70
2018-11-07T03:00:34.584Z,13.13
2018-11-07T03:03:02.648Z,11.03
2018-11-07T03:05:30.714Z,11.20
2018-11-07T03:07:58.813Z,11.23
2018-11-07T03:10:26.908Z,12.60
2018-11-07T03:12:54.932Z,11.13
2018-11-07T03:15:22.985Z,11.00
2018-11-07T03:17:51.019Z,11.50
2018-11-07T03:20:19.107Z,11.60
2018-11-07T03:22:47.113Z,11.43
2018-11-07T03:25:15.170Z,10.83
2018-11-07T03:27:43.239Z,10.97
2018-11-07T03:30:11.332Z,11.33
2018-11-07T03:32:39.588Z,12.13
2018-11-07T03:35:07.622Z,13.03
2018-11-07T03:37:35.781Z,12.87
2018-11-07T03:40:03.836Z,12.90
2018-11-07T03:42:32.047Z,11.40
2018-11-07T03:45:00.076Z,11.97
2018-11-07T03:47:28.136Z,11.83
2018-11-07T03:49:56.249Z,10.90
2018-11-07T03:52:24.384Z,11.13
2018-11-07T03:54:52.507Z,10.10
2018-11-07T03:57:20.555Z,9.43
2018-11-07T03:59:48.585Z,8.53
2018-11-07T04:02:16.606Z,9.10
2018-11-07T04:04:44.653Z,8.57
2018-11-07T04:07:12.733Z,8.10
2018-11-07T04:09:40.822Z,8.10
2018-11-07T04:12:08.916Z,8.63
2018-11-07T04:14:36.982Z,8.27
2018-11-07T04:17:05.023Z,8.20
2018-11-07T04:19:33.080Z,7.83
2018-11-07T04:22:01.148Z,8.83
2018-11-07T04:24:29.182Z,8.20
2018-11-07T04:26:57.262Z,8.07
2018-11-07T04:29:25.332Z,7.70
2018-11-07T04:31:53.358Z,7.67
2018-11-07T04:34:21.435Z,7.93
2018-11-07T04:36:49.514Z,7.17
2018-11-07T04:39:17.709Z,7.03
2018-11-07T04:41:45.676Z,6.27
2018-11-07T04:44:13.694Z,7.93
2018-11-07T04:46:41.781Z,7.57
2018-11-07T04:49:09.806Z,8.17
2018-11-07T04:51:37.881Z,8.47
2018-11-07T04:54:05.941Z,8.23
2018-11-07T04:56:34.026Z,8.23
2018-11-07T04:59:02.090Z,8.40
2018-11-07T05:01:30.171Z,8.60
2018-11-07T05:03:58.225Z,8.53
2018-11-07T05:06:26.384Z,8.77
2018-11-07T05:08:54.427Z,8.10
2018-11-07T05:11:22.527Z,7.80
2018-11-07T05:13:50.656Z,9.57
2018-11-07T05:16:18.697Z,8.47
2018-11-07T05:18:46.717Z,8.40
2018-11-07T05:21:14.826Z,8.73
2018-11-07T05:23:42.870Z,8.50
2018-11-07T05:26:10.745Z,8.67
2018-11-07T05:28:38.654Z,8.43
2018-11-07T05:31:06.694Z,8.33
2018-11-07T05:33:34.748Z,7.63
2018-11-07T05:36:02.788Z,7.50
2018-11-07T05:38:30.852Z,7.60
2018-11-07T05:40:58.913Z,7.73
2018-11-07T05:43:26.967Z,7.57
2018-11-07T05:45:55.023Z,6.87
2018-11-07T05:48:23.087Z,6.87
2018-11-07T05:50:51.151Z,7.03
2018-11-07T05:53:19.311Z,6.20
2018-11-07T05:55:47.733Z,6.37
2018-11-07T05:58:15.771Z,7.13
2018-11-07T06:00:43.825Z,7.03
2018-11-07T06:03:11.885Z,7.33
2018-11-07T06:05:39.993Z,5.70
2018-11-07T06:08:08.038Z,6.97
2018-11-07T06:10:36.137Z,6.70
2018-11-07T06:13:04.261Z,6.20
2018-11-07T06:15:32.311Z,6.30
2018-11-07T06:18:00.394Z,6.53
2018-11-07T06:20:28.489Z,5.50
2018-11-07T06:22:56.563Z,6.33
2018-11-07T06:25:24.615Z,7.33
2018-11-07T06:27:52.632Z,6.50
2018-11-07T06:30:20.820Z,8.97
2018-11-07T06:32:48.869Z,9.57
2018-11-07T06:35:16.941Z,9.50
2018-11-07T06:37:45.025Z,9.43
2018-11-07T06:40:13.074Z,10.50
2018-11-07T06:42:41.167Z,9.43
2018-11-07T06:45:09.239Z,10.97
2018-11-07T06:47:37.333Z,12.60
2018-11-07T06:50:08.226Z,12.90
2018-11-07T06:52:36.302Z,13.07
2018-11-07T06:55:05.223Z,13.03
2018-11-07T06:57:33.241Z,13.37
2018-11-07T07:00:01.323Z,12.03
2018-11-07T07:02:29.335Z,11.90
2018-11-07T07:04:57.600Z,9.67
2018-11-07T07:07:25.666Z,9.90
2018-11-07T07:09:53.698Z,8.00
2018-11-07T07:12:21.733Z,7.77
2018-11-07T07:14:49.810Z,6.40
2018-11-07T07:17:17.912Z,6.60
2018-11-07T07:19:45.934Z,5.80
2018-11-07T07:22:13.991Z,6.03
2018-11-07T07:24:42.055Z,6.50
2018-11-07T07:27:10.126Z,6.10
2018-11-07T07:29:38.192Z,6.30
2018-11-07T07:32:06.258Z,4.97
2018-11-07T07:34:34.379Z,5.07
2018-11-07T07:37:02.422Z,5.17
2018-11-07T07:39:30.525Z,5.47
2018-11-07T07:41:58.745Z,5.10
2018-11-07T07:44:26.903Z,5.77
2018-11-07T07:46:54.958Z,5.27
2018-11-07T07:49:23.113Z,4.63
2018-11-07T07:51:51.144Z,5.63
2018-11-07T07:54:19.310Z,5.30
2018-11-07T07:56:47.390Z,4.87
2018-11-07T07:59:15.514Z,4.83
2018-11-07T08:01:43.601Z,4.97
2018-11-07T08:04:11.725Z,4.53
2018-11-07T08:06:39.758Z,4.90
2018-11-07T08:09:08.939Z,4.20
2018-11-07T08:11:37.097Z,4.73
2018-11-07T08:14:05.277Z,4.33
2018-11-07T08:16:33.312Z,4.53
2018-11-07T08:19:01.395Z,4.80
2018-11-07T08:21:29.506Z,4.23
2018-11-07T08:23:57.611Z,3.90
2018-11-07T08:26:25.698Z,3.30
2018-11-07T08:28:53.778Z,4.07
2018-11-07T08:31:21.880Z,4.10
2018-11-07T08:33:49.955Z,4.20
2018-11-07T08:36:18.049Z,3.93
2018-11-07T08:38:46.136Z,4.43
2018-11-07T08:41:14.211Z,4.20
2018-11-07T08:43:42.490Z,4.30
2018-11-07T08:46:10.696Z,4.27
2018-11-07T08:48:38.753Z,4.50
2018-11-07T08:51:06.858Z,4.60
2018-11-07T08:56:09.259Z,4.13
2018-11-07T08:58:37.574Z,4.13
2018-11-07T09:01:05.748Z,4.43
2018-11-07T09:03:34.024Z,4.23
2018-11-07T09:06:02.114Z,3.57
2018-11-07T09:08:30.188Z,4.23
2018-11-07T09:10:58.201Z,3.90
2018-11-07T09:13:26.221Z,3.77
2018-11-07T09:15:54.236Z,3.67
2018-11-07T09:18:22.354Z,3.60
2018-11-07T09:20:50.390Z,3.30
2018-11-07T09:23:18.433Z,3.27
2018-11-07T09:28:13.442Z,2.60
2018-11-07T09:30:41.601Z,2.53
2018-11-07T09:33:09.728Z,2.30
2018-11-07T09:35:37.782Z,2.27
2018-11-07T09:38:05.825Z,2.07
2018-11-07T09:40:33.958Z,2.20
2018-11-07T09:43:02.001Z,2.90
2018-11-07T09:45:30.042Z,2.23
2018-11-07T09:47:58.091Z,2.67
2018-11-07T09:50:26.124Z,2.67
2018-11-07T09:52:54.154Z,2.43
2018-11-07T09:55:22.190Z,2.80
2018-11-07T09:57:50.335Z,2.23
2018-11-07T10:00:18.390Z,2.23
2018-11-07T10:02:46.470Z,2.13
2018-11-07T10:05:14.595Z,2.27
2018-11-07T10:07:42.684Z,2.43
2018-11-07T10:10:11.862Z,2.20
2018-11-07T10:12:40.005Z,2.20
2018-11-07T10:15:08.620Z,2.00
2018-11-07T10:17:36.693Z,1.93
2018-11-07T10:20:13.449Z,1.87
2018-11-07T10:22:41.543Z,1.90
2018-11-07T10:25:09.631Z,2.33
2018-11-07T10:27:37.949Z,2.40
2018-11-07T10:30:07.840Z,2.00
2018-11-07T10:32:35.586Z,1.80
2018-11-07T10:35:04.642Z,2.33
2018-11-07T10:37:32.869Z,1.90
2018-11-07T10:40:00.919Z,2.13
2018-11-07T10:42:28.991Z,1.70
2018-11-07T10:44:57.091Z,1.90
2018-11-07T10:47:25.250Z,2.03
2018-11-07T10:49:53.281Z,2.03
2018-11-07T10:52:21.388Z,1.57
2018-11-07T10:54:49.456Z,1.80
2018-11-07T10:57:17.539Z,2.10
2018-11-07T10:59:45.630Z,1.90
2018-11-07T11:02:13.726Z,2.13
2018-11-07T11:04:41.864Z,1.97
2018-11-07T11:07:09.961Z,2.33
2018-11-07T11:09:38.037Z,2.00
2018-11-07T11:12:06.145Z,1.50
2018-11-07T11:14:34.218Z,1.80
2018-11-07T11:17:02.443Z,1.97
2018-11-07T11:22:10.029Z,1.80
2018-11-07T11:24:38.161Z,1.70
2018-11-07T11:27:06.206Z,1.90
2018-11-07T11:29:34.281Z,2.37
2018-11-07T11:32:02.443Z,2.00
2018-11-07T11:34:30.497Z,1.80
2018-11-07T11:36:58.486Z,1.83
2018-11-07T11:39:26.537Z,2.10
2018-11-07T11:41:54.632Z,1.93
2018-11-07T11:44:22.669Z,1.67
2018-11-07T11:46:50.756Z,2.00
2018-11-07T11:49:18.802Z,1.90
2018-11-07T11:51:46.850Z,2.00
2018-11-07T11:54:14.902Z,1.70
2018-11-07T11:56:43.151Z,1.93
2018-11-07T11:59:11.401Z,2.77
2018-11-07T12:01:39.429Z,2.20
2018-11-07T12:04:07.919Z,2.10
2018-11-07T12:06:36.037Z,2.00
2018-11-07T12:09:06.585Z,1.80
2018-11-07T12:11:34.604Z,1.50
2018-11-07T12:14:04.670Z,1.60
2018-11-07T12:16:32.826Z,1.90
2018-11-07T12:19:00.932Z,1.70
2018-11-07T12:21:29.202Z,1.30
2018-11-07T12:23:57.298Z,1.77
2018-11-07T12:26:25.349Z,1.60
2018-11-07T12:28:53.462Z,1.60
2018-11-07T12:31:21.512Z,1.70
2018-11-07T12:33:49.560Z,1.97
2018-11-07T12:36:19.249Z,1.93
2018-11-07T12:38:47.420Z,1.80
2018-11-07T12:41:15.695Z,1.90
2018-11-07T12:43:44.738Z,1.30
2018-11-07T12:46:12.912Z,1.50
2018-11-07T12:48:41.484Z,1.30
2018-11-07T12:51:09.527Z,1.30
2018-11-07T12:53:37.612Z,1.60
2018-11-07T12:56:06.123Z,1.70
2018-11-07T12:58:34.190Z,1.60
2018-11-07T13:01:02.233Z,1.50
2018-11-07T13:03:30.282Z,1.57
2018-11-07T13:05:58.319Z,1.60
2018-11-07T13:08:26.405Z,1.40
2018-11-07T13:10:54.854Z,1.20
2018-11-07T13:13:23.518Z,1.23
2018-11-07T13:15:51.591Z,1.23
2018-11-07T13:18:20.228Z,1.33
2018-11-07T13:20:48.816Z,1.20
2018-11-07T13:23:16.848Z,1.30
2018-11-07T13:25:44.901Z,1.00
2018-11-07T13:28:13.207Z,1.40
2018-11-07T13:30:41.261Z,1.30
2018-11-07T13:33:09.304Z,0.97
2018-11-07T13:35:37.357Z,1.50
2018-11-07T13:38:05.737Z,1.20
2018-11-07T13:40:33.506Z,1.10
2018-11-07T13:43:01.638Z,1.20
2018-11-07T13:45:29.734Z,0.97
2018-11-07T13:47:57.734Z,1.03
2018-11-07T13:50:25.841Z,1.30
2018-11-07T13:52:53.919Z,1.47
2018-11-07T13:55:22.455Z,1.10
2018-11-07T13:57:50.584Z,1.27
2018-11-07T14:00:18.655Z,1.00
2018-11-07T14:02:46.673Z,1.37
2018-11-07T14:05:14.821Z,1.40
2018-11-07T14:07:42.801Z,1.27
2018-11-07T14:10:12.041Z,1.10
2018-11-07T14:12:40.181Z,1.23
2018-11-07T14:15:09.071Z,1.37
2018-11-07T14:17:37.301Z,1.10
2018-11-07T14:20:05.927Z,1.07
2018-11-07T14:22:34.013Z,1.70
2018-11-07T14:25:02.232Z,1.10
2018-11-07T14:27:30.495Z,1.37
2018-11-07T14:29:58.672Z,1.00
2018-11-07T14:32:27.470Z,1.20
2018-11-07T14:34:55.519Z,1.30
2018-11-07T14:37:23.692Z,1.67
2018-11-07T14:39:51.765Z,0.97
2018-11-07T14:42:19.932Z,1.40
2018-11-07T14:44:48.524Z,1.30
2018-11-07T14:47:16.636Z,0.93
2018-11-07T14:49:45.206Z,1.10
2018-11-07T14:52:13.249Z,1.27
2018-11-07T14:54:41.313Z,1.13
2018-11-07T14:57:09.412Z,1.33
2018-11-07T14:59:37.466Z,1.73
2018-11-07T15:02:05.819Z,1.60
2018-11-07T15:04:33.919Z,1.83
2018-11-07T15:07:02.081Z,1.73
2018-11-07T15:09:30.154Z,1.80
2018-11-07T15:11:58.356Z,1.37
2018-11-07T15:14:26.334Z,2.00
2018-11-07T15:16:55.052Z,1.60
2018-11-07T15:19:23.140Z,1.62
2018-11-07T15:21:51.313Z,1.77
2018-11-07T15:24:19.438Z,1.67
2018-11-07T15:26:47.520Z,1.63
2018-11-07T15:29:15.811Z,1.92
2018-11-07T15:31:43.969Z,1.77
2018-11-07T15:34:12.033Z,1.90
2018-11-07T15:36:40.245Z,1.70
2018-11-07T15:39:08.399Z,1.97
2018-11-07T15:41:36.466Z,1.63
2018-11-07T15:44:04.583Z,1.90
2018-11-07T15:46:32.668Z,1.87
2018-11-07T15:49:00.730Z,1.90
2018-11-07T15:51:28.899Z,2.20
2018-11-07T15:53:57.034Z,2.00
2018-11-07T15:56:25.074Z,1.93
2018-11-07T15:58:53.203Z,1.77
2018-11-07T16:01:21.348Z,1.50
2018-11-07T16:03:49.506Z,1.40
2018-11-07T16:06:17.870Z,1.20
2018-11-07T16:08:46.226Z,1.20
2018-11-07T16:11:14.283Z,1.43
2018-11-07T16:13:42.419Z,1.17
2018-11-07T16:16:10.548Z,1.20
2018-11-07T16:18:38.622Z,1.23
2018-11-07T16:21:07.029Z,1.30
2018-11-07T16:23:35.105Z,1.20
2018-11-07T16:26:03.271Z,1.60
2018-11-07T16:28:31.639Z,1.37
2018-11-07T16:30:59.811Z,1.67
2018-11-07T16:33:28.002Z,1.90
2018-11-07T16:35:56.062Z,1.50
2018-11-07T16:38:24.178Z,1.50
2018-11-07T16:40:52.369Z,1.70
2018-11-07T16:43:20.359Z,1.80
2018-11-07T16:45:48.424Z,1.83
2018-11-07T16:48:16.474Z,2.03
2018-11-07T16:50:44.541Z,2.07
2018-11-07T16:53:12.699Z,1.80
2018-11-07T16:55:40.839Z,2.23
2018-11-07T16:58:08.879Z,2.00
2018-11-07T17:00:37.173Z,1.60
2018-11-07T17:03:05.330Z,1.87
2018-11-07T17:05:33.445Z,1.90
2018-11-07T17:08:01.565Z,1.90
2018-11-07T17:10:29.657Z,1.80
2018-11-07T17:12:57.731Z,1.40
2018-11-07T17:15:25.837Z,1.80
2018-11-07T17:17:53.890Z,1.60
2018-11-07T17:20:22.023Z,1.10
2018-11-07T17:22:50.202Z,1.67
2018-11-07T17:25:18.295Z,2.27
2018-11-07T17:27:46.382Z,1.37
2018-11-07T17:30:14.432Z,1.50
2018-11-07T17:32:42.550Z,1.13
2018-11-07T17:35:11.134Z,1.33
2018-11-07T17:37:39.322Z,1.50
2018-11-07T17:40:09.820Z,1.40
2018-11-07T17:42:37.911Z,1.40
2018-11-07T17:45:08.609Z,1.30
2018-11-07T17:47:36.864Z,1.50
2018-11-07T17:50:05.502Z,1.63
2018-11-07T17:52:33.852Z,1.50
2018-11-07T17:55:08.649Z,1.70
2018-11-07T17:57:36.829Z,2.63
2018-11-07T18:00:06.853Z,1.50
2018-11-07T18:02:35.179Z,1.50
2018-11-07T18:07:37.674Z,1.77
2018-11-07T18:10:07.542Z,1.30
2018-11-07T18:12:35.745Z,1.60
2018-11-07T18:15:04.255Z,1.57
2018-11-07T18:17:32.351Z,1.57
2018-11-07T18:20:00.389Z,1.23
2018-11-07T18:22:28.882Z,1.67
2018-11-07T18:24:57.057Z,1.60
2018-11-07T18:27:25.372Z,1.57
2018-11-07T18:29:53.414Z,1.20
2018-11-07T18:32:22.483Z,1.40
2018-11-07T18:34:50.644Z,1.10
2018-11-07T18:37:18.704Z,1.33
2018-11-07T18:39:46.841Z,1.40
2018-11-07T18:42:14.961Z,1.37
2018-11-07T18:44:43.190Z,1.33
2018-11-07T18:47:11.314Z,1.20
2018-11-07T18:49:39.382Z,1.07
2018-11-07T18:52:07.466Z,1.40
2018-11-07T18:54:35.575Z,1.13
2018-11-07T18:57:04.059Z,1.43
2018-11-07T18:59:32.152Z,1.00
2018-11-07T19:02:00.270Z,1.40
2018-11-07T19:04:28.389Z,1.20
2018-11-07T19:06:56.496Z,1.27
2018-11-07T19:09:24.561Z,1.23
2018-11-07T19:11:52.686Z,1.67
2018-11-07T19:14:20.789Z,1.20
2018-11-07T19:16:48.878Z,1.30
2018-11-07T19:19:16.973Z,1.17
2018-11-07T19:21:45.061Z,1.30
2018-11-07T19:24:13.216Z,1.37
2018-11-07T19:26:41.403Z,1.40
2018-11-07T19:29:09.442Z,1.33
2018-11-07T19:31:37.583Z,1.37
2018-11-07T19:34:05.738Z,1.23
2018-11-07T19:36:33.843Z,1.30
2018-11-07T19:39:01.953Z,1.23
2018-11-07T19:41:30.041Z,1.30
2018-11-07T19:43:58.171Z,1.40
2018-11-07T19:46:26.267Z,1.20
2018-11-07T19:48:54.418Z,1.30
2018-11-07T19:51:22.553Z,1.80
2018-11-07T19:53:50.767Z,1.57
2018-11-07T19:56:18.817Z,1.50
2018-11-07T19:58:47.005Z,1.50
2018-11-07T20:01:15.110Z,1.57
2018-11-07T20:03:43.180Z,1.40
2018-11-07T20:06:11.267Z,1.60
2018-11-07T20:08:39.374Z,1.80
2018-11-07T20:11:07.656Z,1.50
2018-11-07T20:13:35.781Z,1.40
2018-11-07T20:16:03.907Z,1.80
2018-11-07T20:18:32.008Z,1.90
2018-11-07T20:21:00.083Z,1.57
2018-11-07T20:23:28.181Z,1.40
2018-11-07T20:25:56.285Z,1.70
2018-11-07T20:28:24.400Z,1.63
2018-11-07T20:30:52.509Z,1.80
2018-11-07T20:33:20.651Z,1.67
2018-11-07T20:35:48.917Z,2.50
2018-11-07T20:38:16.864Z,1.93
2018-11-07T20:40:44.954Z,2.00
2018-11-07T20:43:13.228Z,2.20
2018-11-07T20:45:41.552Z,1.80
2018-11-07T20:48:09.575Z,1.97
2018-11-07T20:50:37.698Z,2.00
2018-11-07T20:53:05.766Z,2.20
2018-11-07T20:55:33.873Z,2.30
2018-11-07T20:58:02.625Z,2.20
2018-11-07T21:00:30.703Z,2.13
2018-11-07T21:02:58.784Z,2.07
2018-11-07T21:05:26.873Z,2.20
2018-11-07T21:07:54.960Z,2.80
2018-11-07T21:10:23.025Z,2.60
2018-11-07T21:12:51.148Z,2.60
2018-11-07T21:15:19.228Z,2.77
2018-11-07T21:17:47.422Z,2.90
2018-11-07T21:20:15.480Z,2.60
2018-11-07T21:22:43.549Z,2.80
2018-11-07T21:25:11.638Z,2.83
2018-11-07T21:27:39.747Z,2.40
2018-11-07T21:30:10.155Z,2.63
2018-11-07T21:32:38.259Z,2.70
2018-11-07T21:35:06.494Z,2.83
2018-11-07T21:37:34.505Z,2.70
2018-11-07T21:40:02.754Z,3.23
2018-11-07T21:42:30.875Z,2.93
2018-11-07T21:44:58.963Z,3.00
2018-11-07T21:47:27.084Z,3.00
2018-11-07T21:49:55.205Z,3.30
2018-11-07T21:52:23.385Z,3.37
2018-11-07T21:54:51.530Z,3.80
2018-11-07T21:57:19.526Z,3.60
2018-11-07T21:59:47.621Z,3.23
2018-11-07T22:02:15.689Z,3.30
2018-11-07T22:04:43.769Z,3.00
2018-11-07T22:07:11.833Z,2.83
2018-11-07T22:09:39.927Z,3.00
2018-11-07T22:12:08.019Z,2.90
2018-11-07T22:14:36.090Z,3.20
2018-11-07T22:17:04.213Z,2.93
2018-11-07T22:19:32.269Z,2.70
2018-11-07T22:22:00.316Z,3.23
2018-11-07T22:24:28.402Z,2.57
2018-11-07T22:26:56.491Z,3.40
2018-11-07T22:29:24.546Z,3.60
2018-11-07T22:31:52.664Z,3.17
2018-11-07T22:34:20.735Z,3.30
2018-11-07T22:36:48.802Z,3.30
2018-11-07T22:39:16.900Z,3.43
2018-11-07T22:41:45.046Z,3.70
2018-11-07T22:44:13.678Z,3.43
2018-11-07T22:46:41.864Z,3.60
2018-11-07T22:49:09.946Z,3.63
2018-11-07T22:51:38.021Z,3.60
2018-11-07T22:54:06.113Z,3.70
2018-11-07T22:56:34.175Z,3.53
2018-11-07T22:59:02.224Z,3.10
2018-11-07T23:01:30.352Z,3.13
2018-11-07T23:03:58.420Z,3.20
2018-11-07T23:06:26.528Z,3.20
2018-11-07T23:08:54.595Z,3.40
2018-11-07T23:11:22.693Z,3.77
2018-11-07T23:13:50.791Z,3.23
2018-11-07T23:16:18.868Z,3.67
2018-11-07T23:18:46.940Z,4.07
2018-11-07T23:21:15.034Z,5.00
2018-11-07T23:23:43.131Z,5.07
2018-11-07T23:26:11.238Z,4.57
2018-11-07T23:28:39.438Z,4.90
2018-11-07T23:31:07.481Z,5.37
2018-11-07T23:33:35.613Z,4.90
2018-11-07T23:36:03.770Z,4.87
2018-11-07T23:38:31.880Z,4.50
2018-11-07T23:40:59.889Z,4.73
2018-11-07T23:43:28.304Z,4.73
2018-11-07T23:45:56.362Z,4.50
2018-11-07T23:48:24.437Z,4.60
2018-11-07T23:50:52.856Z,4.33
2018-11-07T23:53:20.882Z,3.97
2018-11-07T23:55:48.969Z,3.90
2018-11-07T23:58:17.013Z,4.10
