createdAt,value
2023-05-02T00:34:03.099Z,100
2023-05-02T06:29:37.976Z,100
2023-05-02T06:35:01.112Z,100
2023-05-02T06:37:08.293Z,100
2023-05-02T06:39:31.100Z,100
2023-05-02T06:41:47.269Z,100
2023-05-02T06:44:29.590Z,100
2023-05-02T06:53:29.093Z,100
2023-05-02T06:55:40.841Z,100
2023-05-02T06:57:48.708Z,100
2023-05-02T06:59:57.102Z,100
2023-05-02T07:02:08.035Z,100
2023-05-02T07:04:15.460Z,100
2023-05-02T07:06:23.088Z,100
2023-05-02T07:08:30.672Z,100
2023-05-02T07:10:38.354Z,100
2023-05-02T07:12:46.484Z,100
2023-05-02T07:14:54.357Z,100
2023-05-02T07:17:02.582Z,100
2023-05-02T07:19:09.363Z,100
2023-05-02T07:21:16.979Z,100
2023-05-02T07:23:25.529Z,100
2023-05-02T07:25:33.689Z,100
2023-05-02T07:30:39.619Z,100
2023-05-02T07:52:48.731Z,100
2023-05-02T08:01:32.625Z,96.9
2023-05-02T08:03:42.416Z,98.61
2023-05-02T08:05:52.568Z,100
2023-05-02T08:08:07.936Z,100
2023-05-02T08:10:16.873Z,98.19
2023-05-02T08:13:10.164Z,100
2023-05-02T08:15:18.756Z,95.36
2023-05-02T08:17:38.184Z,97.31
2023-05-02T08:19:46.687Z,99.58
2023-05-02T08:21:54.729Z,96.7
2023-05-02T08:24:03.220Z,97.6
2023-05-02T08:26:10.375Z,92.95
2023-05-02T08:28:18.546Z,92.15
2023-05-02T08:30:25.382Z,95.71
2023-05-02T08:32:36.051Z,92.6
2023-05-02T08:34:43.924Z,93.7
2023-05-02T08:37:04.519Z,98.27
2023-05-02T08:39:16.736Z,94.94
2023-05-02T08:41:23.345Z,93.3
2023-05-02T08:43:35.321Z,95.28
2023-05-02T08:45:43.506Z,94.47
2023-05-02T08:47:52.313Z,91.71
2023-05-02T08:50:07.979Z,93.38
2023-05-02T08:52:17.529Z,93.42
2023-05-02T08:54:27.687Z,91.32
2023-05-02T08:56:35.788Z,92.44
2023-05-02T08:58:46.095Z,93.77
2023-05-02T09:00:53.241Z,94.31
2023-05-02T09:03:01.832Z,91.77
2023-05-02T09:05:14.865Z,94.2
2023-05-02T09:07:27.021Z,92.53
2023-05-02T09:09:35.197Z,91.68
2023-05-02T09:11:43.345Z,92.22
2023-05-02T09:13:54.446Z,88.61
2023-05-02T09:16:03.746Z,86.13
2023-05-02T09:18:13.670Z,91.68
2023-05-02T09:20:20.601Z,88.67
2023-05-02T09:22:33.875Z,88.88
2023-05-02T09:24:42.627Z,88.82
2023-05-02T09:26:54.084Z,86.89
2023-05-02T09:29:05.873Z,88.62
2023-05-02T09:33:38.341Z,89.02
2023-05-02T09:35:44.855Z,86.15
2023-05-02T09:37:51.418Z,90.39
2023-05-02T09:40:00.136Z,85.11
2023-05-02T09:42:06.813Z,82.24
2023-05-02T09:44:16.765Z,82.92
2023-05-02T09:46:25.149Z,85.88
2023-05-02T09:48:38.176Z,86.57
2023-05-02T09:50:50.295Z,88.09
2023-05-02T09:52:57.241Z,87.94
2023-05-02T09:55:05.780Z,87.76
2023-05-02T09:57:12.960Z,89.88
2023-05-02T09:59:24.537Z,90.15
2023-05-02T10:01:37.835Z,87.99
2023-05-02T10:03:46.059Z,87.64
2023-05-02T10:05:57.662Z,86.35
2023-05-02T10:08:11.068Z,85.43
2023-05-02T10:10:23.340Z,89.25
2023-05-02T10:12:31.855Z,89.87
2023-05-02T10:14:46.103Z,91.25
2023-05-02T10:17:00.019Z,92.37
2023-05-02T10:19:08.830Z,90.55
2023-05-02T10:21:19.929Z,92.28
2023-05-02T10:23:32.605Z,96.76
2023-05-02T10:25:39.792Z,93.62
2023-05-02T10:27:49.961Z,95.69
2023-05-02T10:30:04.086Z,97.25
2023-05-02T10:32:16.909Z,98.57
2023-05-02T10:34:25.324Z,98.8
2023-05-02T10:36:42.950Z,97.33
2023-05-02T10:38:52.142Z,99.81
2023-05-02T10:41:01.771Z,100
2023-05-02T10:43:10.320Z,98.55
2023-05-02T10:45:20.676Z,95.58
2023-05-02T10:47:36.798Z,95.26
2023-05-02T10:49:49.486Z,95.59
2023-05-02T10:52:00.770Z,93.8
2023-05-02T10:54:13.491Z,97.12
2023-05-02T10:56:21.982Z,98.17
2023-05-02T10:58:29.770Z,99.82
2023-05-02T11:00:39.896Z,100
2023-05-02T11:02:50.615Z,100
2023-05-02T11:05:04.685Z,100
2023-05-02T11:07:15.586Z,100
2023-05-02T11:09:29.116Z,100
2023-05-02T11:11:43.574Z,100
2023-05-02T11:14:02.478Z,100
2023-05-02T11:16:16.417Z,100
2023-05-02T11:18:26.264Z,100
2023-05-02T11:20:39.082Z,100
2023-05-02T11:22:49.320Z,100
2023-05-02T11:24:59.704Z,100
2023-05-02T11:27:28.966Z,100
2023-05-02T11:29:47.629Z,100
2023-05-02T11:32:04.141Z,100
2023-05-02T11:34:13.381Z,100
2023-05-02T11:36:23.891Z,100
2023-05-02T11:38:37.207Z,100
2023-05-02T11:40:47.882Z,100
2023-05-02T11:42:55.072Z,100
2023-05-02T11:45:04.134Z,100
2023-05-02T11:47:21.547Z,100
2023-05-02T11:49:34.338Z,100
2023-05-02T11:51:47.038Z,100
2023-05-02T11:53:56.969Z,100
2023-05-02T11:56:17.089Z,100
2023-05-02T11:58:28.429Z,100
2023-05-02T12:00:58.494Z,100
2023-05-02T12:03:14.685Z,100
2023-05-02T12:05:25.784Z,100
2023-05-02T12:07:34.108Z,100
2023-05-02T12:09:55.581Z,100
2023-05-02T12:12:23.063Z,100
2023-05-02T12:14:37.877Z,100
2023-05-02T12:16:51.724Z,100
2023-05-02T12:19:03.361Z,100
2023-05-02T12:21:12.924Z,100
2023-05-02T12:23:27.913Z,100
2023-05-02T12:25:40.939Z,100
2023-05-02T12:27:49.831Z,100
2023-05-02T12:29:58.087Z,100
2023-05-02T12:32:05.868Z,100
2023-05-02T12:34:17.081Z,100
2023-05-02T12:36:30.230Z,100
2023-05-02T12:38:41.608Z,100
2023-05-02T12:40:52.290Z,100
2023-05-02T12:43:04.599Z,100
2023-05-02T12:45:14.957Z,100
2023-05-02T12:47:23.658Z,100
2023-05-02T12:49:33.149Z,100
2023-05-02T12:51:42.268Z,100
2023-05-02T12:53:51.260Z,100
2023-05-02T12:56:02.579Z,100
2023-05-02T12:58:17.808Z,100
2023-05-02T13:00:37.032Z,100
2023-05-02T13:02:53.676Z,100
2023-05-02T13:05:03.913Z,100
2023-05-02T13:07:22.288Z,100
2023-05-02T13:09:41.560Z,100
2023-05-02T13:11:50.958Z,100
2023-05-02T13:13:59.233Z,100
2023-05-02T13:16:09.490Z,100
2023-05-02T13:18:28.780Z,100
2023-05-02T13:20:41.227Z,100
2023-05-02T13:22:48.639Z,100
2023-05-02T13:25:06.616Z,100
2023-05-02T13:27:19.057Z,100
2023-05-02T13:29:38.024Z,100
2023-05-02T13:31:51.936Z,100
2023-05-02T13:34:15.576Z,100
2023-05-02T13:36:36.646Z,100
2023-05-02T13:38:50.355Z,100
2023-05-02T13:40:58.132Z,100
2023-05-02T13:43:13.203Z,100
2023-05-02T13:45:29.162Z,100
2023-05-02T13:47:44.600Z,100
2023-05-02T13:49:56.618Z,100
2023-05-02T13:52:07.452Z,100
2023-05-02T13:54:16.397Z,100
2023-05-02T13:56:29.001Z,100
2023-05-02T13:58:44.248Z,100
2023-05-02T14:00:57.113Z,100
2023-05-02T14:03:10.922Z,100
2023-05-02T14:05:28.741Z,100
2023-05-02T14:07:37.004Z,100
2023-05-02T14:09:45.229Z,100
2023-05-02T14:11:55.826Z,100
2023-05-02T14:14:15.518Z,100
2023-05-02T14:16:29.609Z,99.35
2023-05-02T14:18:48.857Z,99.86
2023-05-02T14:20:59.449Z,99.16
2023-05-02T14:23:14.872Z,100
2023-05-02T14:25:29.873Z,98.14
2023-05-02T14:27:41.999Z,100
2023-05-02T14:29:56.972Z,100
2023-05-02T14:32:09.840Z,99.42
2023-05-02T14:34:22.097Z,100
2023-05-02T14:36:36.890Z,100
2023-05-02T14:38:54.467Z,100
2023-05-02T14:41:12.108Z,100
2023-05-02T14:43:29.165Z,100
2023-05-02T14:45:41.645Z,100
2023-05-02T14:47:56.878Z,100
2023-05-02T14:50:07.426Z,100
2023-05-02T14:52:21.626Z,100
2023-05-02T14:54:33.147Z,100
2023-05-02T14:56:40.775Z,100
2023-05-02T14:58:54.706Z,100
2023-05-02T15:01:12.110Z,100
2023-05-02T15:03:30.482Z,100
2023-05-02T15:05:43.552Z,100
2023-05-02T15:08:01.571Z,100
2023-05-02T15:10:18.733Z,100
2023-05-02T15:12:57.179Z,100
2023-05-02T15:15:16.088Z,100
2023-05-02T15:17:50.192Z,100
2023-05-02T15:30:06.197Z,98.91
2023-05-02T15:42:37.194Z,98.94
2023-05-02T15:55:26.584Z,100
2023-05-02T15:58:12.461Z,99.59
2023-05-02T16:00:44.431Z,100
2023-05-02T16:03:34.296Z,98.13
2023-05-02T16:06:05.437Z,100
2023-05-02T16:11:06.410Z,100
2023-05-02T16:13:20.758Z,100
2023-05-02T16:15:36.866Z,100
2023-05-02T16:17:48.006Z,100
2023-05-02T16:20:07.797Z,100
2023-05-02T16:22:18.757Z,100
2023-05-02T16:24:27.897Z,100
2023-05-02T16:26:37.598Z,100
2023-05-02T16:28:50.255Z,100
2023-05-02T16:31:01.286Z,100
2023-05-02T16:33:12.790Z,100
2023-05-02T16:35:28.969Z,100
2023-05-02T16:37:42.970Z,100
2023-05-02T16:39:53.882Z,100
2023-05-02T16:42:02.317Z,100
2023-05-02T16:44:11.189Z,100
2023-05-02T16:46:22.853Z,100
2023-05-02T16:48:35.999Z,100
2023-05-02T16:50:44.394Z,100
2023-05-02T16:53:02.428Z,100
2023-05-02T16:55:19.737Z,100
2023-05-02T16:57:30.682Z,100
2023-05-02T16:59:45.139Z,100
2023-05-02T17:01:53.734Z,100
2023-05-02T17:04:07.490Z,100
2023-05-02T17:06:21.727Z,100
2023-05-02T17:08:36.974Z,100
2023-05-02T17:10:59.126Z,100
2023-05-02T17:13:12.828Z,100
2023-05-02T17:15:26.413Z,100
2023-05-02T17:17:40.163Z,100
2023-05-02T17:19:51.667Z,100
2023-05-02T17:22:04.061Z,100
2023-05-02T17:24:15.826Z,100
2023-05-02T17:26:25.116Z,100
2023-05-02T17:28:36.426Z,100
2023-05-02T17:30:59.600Z,100
2023-05-02T17:33:28.597Z,100
2023-05-02T17:38:17.557Z,100
2023-05-02T17:40:58.538Z,100
2023-05-02T17:43:46.112Z,100
2023-05-02T17:56:25.753Z,100
2023-05-02T17:59:13.471Z,100
2023-05-02T18:08:16.196Z,100
2023-05-02T18:14:04.298Z,100
2023-05-02T18:19:25.810Z,100
2023-05-02T18:24:39.295Z,100
2023-05-02T18:27:40.429Z,100
2023-05-02T18:30:36.063Z,100
2023-05-02T18:32:57.378Z,100
2023-05-02T18:35:07.800Z,100
2023-05-02T18:37:20.496Z,100
2023-05-02T18:39:41.813Z,100
2023-05-02T18:41:53.936Z,100
2023-05-02T18:44:16.060Z,100
2023-05-02T18:46:25.398Z,100
2023-05-02T18:48:50.402Z,100
2023-05-02T18:51:06.702Z,100
2023-05-02T18:53:19.682Z,100
2023-05-02T18:55:32.268Z,100
2023-05-02T18:57:41.395Z,100
2023-05-02T18:59:56.098Z,100
2023-05-02T19:02:08.898Z,100
2023-05-02T19:04:24.055Z,100
2023-05-02T19:06:38.733Z,100
2023-05-02T19:08:51.798Z,100
2023-05-02T19:11:09.878Z,100
2023-05-02T19:13:21.423Z,100
2023-05-02T19:15:35.099Z,100
2023-05-02T19:17:56.944Z,100
2023-05-02T19:20:12.514Z,100
2023-05-02T19:22:26.567Z,100
2023-05-02T19:24:54.898Z,100
2023-05-02T19:27:17.552Z,100
2023-05-02T19:29:41.438Z,100
2023-05-02T19:31:54.237Z,100
2023-05-02T19:34:19.080Z,100
2023-05-02T19:36:44.336Z,100
2023-05-02T19:39:07.370Z,100
2023-05-02T19:41:24.608Z,100
2023-05-02T19:43:43.264Z,100
2023-05-02T19:46:01.591Z,100
2023-05-02T19:48:20.350Z,100
2023-05-02T19:50:37.179Z,100
2023-05-02T19:52:47.765Z,100
2023-05-02T19:55:02.589Z,100
2023-05-02T19:57:21.192Z,100
2023-05-02T19:59:39.085Z,100
2023-05-02T20:02:02.426Z,100
2023-05-02T20:04:30.840Z,100
2023-05-02T20:06:57.559Z,100
2023-05-02T20:09:08.837Z,100
2023-05-02T20:11:22.981Z,100
2023-05-02T20:13:34.354Z,100
2023-05-02T20:16:04.054Z,100
2023-05-02T20:18:15.878Z,100
2023-05-02T20:20:37.591Z,100
2023-05-02T20:23:08.122Z,100
2023-05-02T20:25:23.428Z,100
2023-05-02T20:27:54.286Z,100
2023-05-02T20:30:09.816Z,100
2023-05-02T20:32:30.338Z,100
2023-05-02T20:34:47.230Z,100
2023-05-02T20:37:05.836Z,100
2023-05-02T20:39:24.190Z,100
2023-05-02T20:41:40.567Z,100
2023-05-02T20:43:49.513Z,100
2023-05-02T20:46:09.263Z,100
2023-05-02T20:48:33.273Z,100
2023-05-02T20:50:51.164Z,100
2023-05-02T20:53:03.720Z,100
2023-05-02T20:55:14.008Z,100
2023-05-02T20:57:29.044Z,100
2023-05-02T20:59:51.390Z,100
2023-05-02T21:02:13.735Z,100
2023-05-02T21:04:22.034Z,100
2023-05-02T21:06:35.656Z,100
2023-05-02T21:08:53.364Z,100
2023-05-02T21:11:18.415Z,100
2023-05-02T21:13:33.710Z,100
2023-05-02T21:15:47.464Z,100
2023-05-02T21:18:06.531Z,100
2023-05-02T21:20:25.749Z,100
2023-05-02T21:22:41.032Z,100
2023-05-02T21:25:05.967Z,100
2023-05-02T21:27:23.813Z,100
2023-05-02T21:29:34.796Z,100
2023-05-02T21:34:21.658Z,100
2023-05-02T21:36:38.179Z,100
2023-05-02T21:38:53.801Z,100
2023-05-02T21:41:10.898Z,100
2023-05-02T21:43:22.771Z,100
2023-05-02T21:45:32.514Z,100
2023-05-02T21:47:49.011Z,100
2023-05-02T21:50:04.263Z,100
2023-05-02T21:52:18.026Z,100
2023-05-02T21:54:31.536Z,100
2023-05-02T21:56:42.637Z,100
2023-05-02T21:59:01.155Z,100
2023-05-02T22:01:20.523Z,100
2023-05-02T22:03:43.149Z,100
2023-05-02T22:05:54.504Z,100
2023-05-02T22:08:09.300Z,100
2023-05-02T22:10:20.371Z,100
2023-05-02T22:12:45.723Z,100
2023-05-02T22:14:56.435Z,100
2023-05-02T22:17:33.290Z,100
2023-05-02T22:19:47.276Z,100
2023-05-02T22:22:08.637Z,100
2023-05-02T22:24:25.547Z,100
2023-05-02T22:26:34.426Z,100
2023-05-02T22:28:50.322Z,100
2023-05-02T22:31:00.431Z,100
2023-05-02T22:33:12.126Z,100
2023-05-02T22:35:35.380Z,100
2023-05-02T22:37:45.440Z,100
2023-05-02T22:39:59.698Z,100
2023-05-02T22:42:25.424Z,100
2023-05-02T22:45:08.829Z,100
2023-05-02T22:47:20.528Z,100
2023-05-02T22:49:41.777Z,100
2023-05-02T22:51:57.709Z,100
2023-05-02T22:54:13.254Z,100
2023-05-02T22:56:25.155Z,100
2023-05-02T22:58:41.382Z,100
2023-05-02T23:01:00.612Z,100
2023-05-02T23:03:12.224Z,100
2023-05-02T23:05:27.901Z,100
2023-05-02T23:07:42.164Z,100
2023-05-02T23:09:55.158Z,100
2023-05-02T23:12:07.365Z,100
2023-05-02T23:14:18.827Z,100
2023-05-02T23:16:27.212Z,100
2023-05-02T23:18:45.216Z,100
2023-05-02T23:20:59.350Z,100
2023-05-02T23:23:17.179Z,100
2023-05-02T23:25:31.755Z,100
2023-05-02T23:27:43.826Z,100
2023-05-02T23:29:53.870Z,100
2023-05-02T23:32:17.986Z,100
2023-05-02T23:34:39.332Z,100
2023-05-02T23:36:54.784Z,100
2023-05-02T23:39:07.940Z,100
2023-05-02T23:41:22.144Z,100
2023-05-02T23:43:45.532Z,100
2023-05-02T23:46:02.846Z,100
2023-05-02T23:48:17.829Z,100
2023-05-02T23:50:30.820Z,100
2023-05-02T23:52:51.203Z,100
2023-05-02T23:55:06.180Z,100
2023-05-02T23:57:37.179Z,100
2023-05-02T23:59:52.524Z,100
