createdAt,value
2019-03-18T00:00:50.880Z,53.60
2019-03-18T00:01:50.890Z,53.60
2019-03-18T00:02:50.860Z,53.60
2019-03-18T00:03:50.848Z,53.60
2019-03-18T00:04:50.852Z,53.60
2019-03-18T00:05:50.828Z,53.60
2019-03-18T00:06:50.830Z,53.60
2019-03-18T00:07:50.823Z,53.60
2019-03-18T00:08:50.789Z,53.60
2019-03-18T00:09:50.784Z,53.60
2019-03-18T00:10:50.767Z,53.60
2019-03-18T00:11:50.763Z,53.60
2019-03-18T00:12:52.096Z,53.60
2019-03-18T00:13:50.739Z,53.60
2019-03-18T00:15:00.751Z,53.60
2019-03-18T00:15:51.717Z,53.60
2019-03-18T00:16:50.706Z,53.60
2019-03-18T00:17:50.705Z,53.60
2019-03-18T00:18:50.705Z,53.60
2019-03-18T00:19:50.675Z,53.60
2019-03-18T00:20:50.661Z,53.60
2019-03-18T00:21:50.648Z,53.60
2019-03-18T00:22:50.640Z,53.60
2019-03-18T00:23:50.915Z,53.60
2019-03-18T00:24:50.623Z,53.60
2019-03-18T00:25:50.609Z,53.60
2019-03-18T00:26:50.597Z,53.60
2019-03-18T00:27:50.603Z,53.60
2019-03-18T00:28:50.579Z,53.60
2019-03-18T00:29:50.600Z,53.60
2019-03-18T00:30:50.552Z,53.60
2019-03-18T00:31:50.547Z,53.60
2019-03-18T00:32:50.532Z,53.60
2019-03-18T00:33:50.520Z,53.60
2019-03-18T00:34:50.516Z,53.60
2019-03-18T00:35:50.521Z,53.60
2019-03-18T00:36:50.508Z,53.60
2019-03-18T00:37:50.477Z,53.60
2019-03-18T00:38:50.469Z,53.60
2019-03-18T00:39:50.456Z,53.60
2019-03-18T00:40:50.453Z,53.60
2019-03-18T00:41:50.451Z,53.60
2019-03-18T00:42:50.424Z,53.60
2019-03-18T00:43:50.441Z,53.60
2019-03-18T00:44:50.404Z,53.60
2019-03-18T00:45:50.396Z,53.60
2019-03-18T00:46:50.418Z,53.60
2019-03-18T00:47:50.373Z,53.60
2019-03-18T00:48:50.363Z,53.60
2019-03-18T00:49:50.351Z,53.60
2019-03-18T00:50:50.360Z,53.60
2019-03-18T00:51:50.324Z,53.50
2019-03-18T00:52:50.420Z,53.60
2019-03-18T00:53:50.312Z,53.60
2019-03-18T00:54:50.296Z,53.60
2019-03-18T00:55:51.774Z,53.60
2019-03-18T00:56:50.271Z,53.60
2019-03-18T00:57:50.261Z,53.60
2019-03-18T00:58:50.270Z,53.60
2019-03-18T00:59:50.275Z,53.60
2019-03-18T01:00:50.252Z,53.60
2019-03-18T01:01:50.224Z,53.60
2019-03-18T01:02:50.227Z,53.60
2019-03-18T01:03:50.201Z,53.60
2019-03-18T01:04:50.189Z,53.50
2019-03-18T01:05:50.200Z,53.60
2019-03-18T01:06:50.169Z,53.60
2019-03-18T01:07:50.157Z,53.60
2019-03-18T01:08:50.143Z,53.60
2019-03-18T01:09:50.136Z,53.60
2019-03-18T01:10:50.126Z,53.60
2019-03-18T01:11:50.129Z,53.60
2019-03-18T01:12:50.105Z,53.60
2019-03-18T01:13:50.103Z,53.60
2019-03-18T01:14:50.081Z,53.60
2019-03-18T01:15:50.071Z,53.60
2019-03-18T01:16:50.090Z,53.60
2019-03-18T01:17:50.052Z,53.60
2019-03-18T01:18:50.034Z,53.60
2019-03-18T01:19:50.027Z,53.50
2019-03-18T01:20:50.019Z,53.60
2019-03-18T01:21:50.010Z,53.60
2019-03-18T01:22:50.018Z,53.60
2019-03-18T01:23:49.996Z,53.60
2019-03-18T01:24:49.975Z,53.60
2019-03-18T01:25:49.967Z,53.60
2019-03-18T01:26:49.948Z,53.60
2019-03-18T01:27:49.944Z,53.60
2019-03-18T01:28:49.961Z,53.60
2019-03-18T01:29:49.924Z,53.60
2019-03-18T01:30:49.908Z,53.60
2019-03-18T01:31:49.904Z,53.50
2019-03-18T01:32:49.887Z,53.60
2019-03-18T01:33:49.876Z,53.60
2019-03-18T01:34:49.882Z,53.60
2019-03-18T01:35:49.855Z,53.60
2019-03-18T01:36:49.841Z,53.60
2019-03-18T01:37:49.832Z,53.60
2019-03-18T01:38:49.822Z,53.60
2019-03-18T01:39:49.838Z,53.60
2019-03-18T01:40:49.806Z,53.60
2019-03-18T01:41:49.790Z,53.60
2019-03-18T01:42:49.780Z,53.60
2019-03-18T01:43:49.769Z,53.60
2019-03-18T01:44:49.794Z,53.60
2019-03-18T01:45:49.744Z,53.60
2019-03-18T01:46:49.755Z,53.60
2019-03-18T01:47:49.725Z,53.60
2019-03-18T01:48:49.718Z,53.60
2019-03-18T01:49:49.707Z,53.60
2019-03-18T01:50:49.743Z,53.60
2019-03-18T01:51:49.681Z,53.60
2019-03-18T01:52:49.671Z,53.60
2019-03-18T01:53:49.663Z,53.60
2019-03-18T01:54:49.650Z,53.60
2019-03-18T01:55:49.644Z,53.60
2019-03-18T01:56:49.676Z,53.60
2019-03-18T01:57:49.618Z,53.60
2019-03-18T01:58:49.609Z,53.60
2019-03-18T01:59:49.601Z,53.50
2019-03-18T02:00:49.590Z,53.60
2019-03-18T02:01:49.873Z,53.60
2019-03-18T02:02:51.771Z,53.60
2019-03-18T02:03:49.552Z,53.60
2019-03-18T02:04:49.542Z,53.50
2019-03-18T02:05:49.536Z,53.50
2019-03-18T02:06:49.522Z,53.50
2019-03-18T02:07:49.541Z,53.60
2019-03-18T02:08:49.507Z,53.60
2019-03-18T02:09:49.497Z,53.60
2019-03-18T02:10:49.477Z,53.60
2019-03-18T02:11:49.463Z,53.60
2019-03-18T02:12:49.484Z,53.60
2019-03-18T02:13:49.446Z,53.60
2019-03-18T02:14:49.731Z,53.50
2019-03-18T02:15:53.682Z,53.50
2019-03-18T02:16:49.414Z,53.60
2019-03-18T02:17:49.404Z,53.60
2019-03-18T02:18:49.402Z,53.60
2019-03-18T02:19:49.394Z,53.60
2019-03-18T02:20:49.402Z,53.60
2019-03-18T02:21:49.363Z,53.60
2019-03-18T02:22:49.346Z,53.60
2019-03-18T02:23:49.337Z,53.60
2019-03-18T02:24:49.332Z,53.60
2019-03-18T02:25:49.320Z,53.60
2019-03-18T02:26:49.334Z,53.60
2019-03-18T02:27:49.293Z,53.60
2019-03-18T02:28:49.287Z,53.60
2019-03-18T02:29:49.319Z,53.60
2019-03-18T02:30:49.264Z,53.60
2019-03-18T02:31:49.256Z,53.60
2019-03-18T02:32:49.238Z,53.60
2019-03-18T02:33:49.235Z,53.60
2019-03-18T02:34:49.247Z,53.50
2019-03-18T02:35:49.214Z,53.60
2019-03-18T02:36:49.208Z,53.60
2019-03-18T02:37:49.236Z,53.60
2019-03-18T02:38:49.185Z,53.60
2019-03-18T02:39:49.166Z,53.50
2019-03-18T02:40:49.152Z,53.60
2019-03-18T02:41:49.154Z,53.60
2019-03-18T02:42:49.158Z,53.60
2019-03-18T02:43:49.128Z,53.60
2019-03-18T02:44:49.113Z,53.60
2019-03-18T02:45:49.101Z,53.50
2019-03-18T02:46:49.096Z,53.60
2019-03-18T02:47:49.088Z,53.50
2019-03-18T02:48:49.305Z,53.60
2019-03-18T02:49:49.057Z,53.60
2019-03-18T02:50:49.052Z,53.60
2019-03-18T02:51:52.723Z,53.60
2019-03-18T02:52:49.046Z,53.50
2019-03-18T02:53:49.044Z,53.60
2019-03-18T02:54:49.305Z,53.60
2019-03-18T02:55:48.998Z,53.60
2019-03-18T02:56:48.986Z,53.60
2019-03-18T02:57:48.982Z,53.60
2019-03-18T02:58:48.964Z,53.60
2019-03-18T02:59:48.951Z,53.60
2019-03-18T03:00:48.981Z,53.60
2019-03-18T03:01:48.936Z,53.60
2019-03-18T03:02:48.920Z,53.60
2019-03-18T03:03:48.915Z,53.60
2019-03-18T03:04:48.907Z,53.60
2019-03-18T03:05:48.953Z,53.60
2019-03-18T03:06:48.876Z,53.60
2019-03-18T03:07:48.871Z,53.50
2019-03-18T03:08:48.851Z,53.60
2019-03-18T03:09:48.843Z,53.60
2019-03-18T03:10:48.838Z,53.60
2019-03-18T03:11:49.105Z,53.60
2019-03-18T03:12:48.809Z,53.60
2019-03-18T03:13:48.799Z,53.60
2019-03-18T03:14:48.788Z,53.60
2019-03-18T03:15:48.787Z,53.60
2019-03-18T03:16:48.769Z,53.60
2019-03-18T03:17:48.801Z,53.50
2019-03-18T03:18:48.751Z,53.60
2019-03-18T03:19:48.741Z,53.60
2019-03-18T03:20:48.728Z,53.60
2019-03-18T03:21:48.729Z,53.60
2019-03-18T03:22:48.711Z,53.60
2019-03-18T03:23:48.718Z,53.60
2019-03-18T03:24:48.727Z,53.60
2019-03-18T03:25:48.671Z,53.60
2019-03-18T03:26:48.660Z,53.60
2019-03-18T03:27:48.653Z,53.60
2019-03-18T03:28:48.643Z,53.60
2019-03-18T03:29:48.653Z,53.60
2019-03-18T03:30:48.627Z,53.60
2019-03-18T03:31:48.608Z,53.60
2019-03-18T03:32:48.643Z,53.60
2019-03-18T03:33:48.586Z,53.60
2019-03-18T03:34:48.577Z,53.60
2019-03-18T03:35:48.573Z,53.60
2019-03-18T03:36:48.551Z,53.60
2019-03-18T03:37:48.538Z,53.60
2019-03-18T03:38:48.575Z,53.60
2019-03-18T03:39:48.532Z,53.60
2019-03-18T03:40:48.508Z,53.60
2019-03-18T03:41:48.503Z,53.60
2019-03-18T03:42:48.489Z,53.60
2019-03-18T03:43:48.514Z,53.60
2019-03-18T03:44:48.466Z,53.60
2019-03-18T03:45:48.453Z,53.60
2019-03-18T03:46:48.448Z,53.60
2019-03-18T03:47:48.433Z,53.60
2019-03-18T03:48:48.451Z,53.60
2019-03-18T03:49:48.443Z,53.60
2019-03-18T03:50:48.403Z,53.60
2019-03-18T03:51:48.392Z,53.60
2019-03-18T03:52:48.379Z,53.60
2019-03-18T03:53:48.371Z,53.60
2019-03-18T03:54:48.389Z,53.60
2019-03-18T03:55:48.350Z,53.60
2019-03-18T03:56:48.336Z,53.70
2019-03-18T03:57:48.326Z,53.60
2019-03-18T03:58:48.318Z,53.60
2019-03-18T03:59:48.312Z,53.60
2019-03-18T04:00:48.324Z,53.60
2019-03-18T04:01:48.298Z,53.60
2019-03-18T04:02:48.290Z,53.60
2019-03-18T04:03:48.304Z,53.60
2019-03-18T04:04:48.254Z,53.70
2019-03-18T04:05:48.241Z,53.60
2019-03-18T04:06:48.226Z,53.60
2019-03-18T04:07:48.220Z,53.60
2019-03-18T04:08:48.209Z,53.60
2019-03-18T04:09:48.314Z,53.60
2019-03-18T04:10:48.185Z,53.70
2019-03-18T04:11:48.189Z,53.70
2019-03-18T04:12:48.160Z,53.60
2019-03-18T04:13:48.244Z,53.60
2019-03-18T04:14:48.143Z,53.60
2019-03-18T04:15:48.155Z,53.60
2019-03-18T04:17:00.617Z,53.70
2019-03-18T04:17:49.119Z,53.60
2019-03-18T04:18:48.146Z,53.60
2019-03-18T04:19:48.091Z,53.70
2019-03-18T04:20:48.079Z,53.60
2019-03-18T04:21:50.572Z,53.70
2019-03-18T04:22:48.057Z,53.70
2019-03-18T04:23:48.044Z,53.70
2019-03-18T04:24:48.315Z,53.70
2019-03-18T04:25:48.030Z,53.70
2019-03-18T04:26:48.013Z,53.70
2019-03-18T04:27:48.002Z,53.70
2019-03-18T04:28:47.995Z,53.70
2019-03-18T04:29:48.021Z,53.60
2019-03-18T04:30:48.264Z,53.70
2019-03-18T04:31:47.959Z,53.70
2019-03-18T04:32:47.945Z,53.70
2019-03-18T04:33:47.997Z,53.70
2019-03-18T04:34:47.939Z,53.70
2019-03-18T04:35:47.925Z,53.70
2019-03-18T04:36:48.198Z,53.70
2019-03-18T04:37:47.956Z,53.60
2019-03-18T04:38:47.883Z,53.60
2019-03-18T04:39:47.877Z,53.70
2019-03-18T04:40:47.861Z,53.60
2019-03-18T04:41:47.868Z,53.70
2019-03-18T04:42:47.866Z,53.70
2019-03-18T04:43:47.825Z,53.70
2019-03-18T04:44:47.847Z,53.70
2019-03-18T04:45:47.811Z,53.70
2019-03-18T04:46:47.797Z,53.70
2019-03-18T04:47:47.826Z,53.70
2019-03-18T04:48:47.774Z,53.70
2019-03-18T04:49:47.762Z,53.70
2019-03-18T04:50:47.755Z,53.70
2019-03-18T04:51:47.744Z,53.70
2019-03-18T04:52:47.764Z,53.70
2019-03-18T04:53:47.720Z,53.70
2019-03-18T04:54:47.715Z,53.70
2019-03-18T04:55:47.700Z,53.70
2019-03-18T04:56:47.700Z,53.70
2019-03-18T04:57:47.682Z,53.70
2019-03-18T04:58:47.694Z,53.70
2019-03-18T04:59:47.661Z,53.70
2019-03-18T05:00:47.646Z,53.70
2019-03-18T05:01:47.636Z,53.70
2019-03-18T05:02:47.629Z,53.70
2019-03-18T05:03:47.644Z,53.70
2019-03-18T05:04:47.609Z,53.70
2019-03-18T05:05:47.596Z,53.70
2019-03-18T05:06:47.609Z,53.70
2019-03-18T05:07:47.594Z,53.72
2019-03-18T05:08:47.558Z,53.70
2019-03-18T05:09:47.547Z,53.70
2019-03-18T05:10:47.545Z,53.70
2019-03-18T05:11:47.534Z,53.72
2019-03-18T05:12:47.545Z,53.70
2019-03-18T05:13:47.618Z,53.70
2019-03-18T05:14:47.495Z,53.72
2019-03-18T05:15:47.517Z,53.70
2019-03-18T05:16:47.472Z,53.70
2019-03-18T05:17:47.515Z,53.70
2019-03-18T05:18:47.467Z,53.70
2019-03-18T05:19:47.452Z,53.70
2019-03-18T05:20:47.448Z,53.70
2019-03-18T05:21:47.421Z,53.70
2019-03-18T05:22:47.410Z,53.70
2019-03-18T05:23:47.428Z,53.70
2019-03-18T05:24:47.392Z,53.72
2019-03-18T05:25:47.419Z,53.70
2019-03-18T05:26:47.373Z,53.70
2019-03-18T05:27:47.361Z,53.72
2019-03-18T05:28:47.354Z,53.70
2019-03-18T05:29:47.340Z,53.72
2019-03-18T05:30:47.341Z,53.72
2019-03-18T05:31:47.346Z,53.72
2019-03-18T05:32:47.306Z,53.72
2019-03-18T05:33:47.292Z,53.70
2019-03-18T05:34:47.313Z,53.72
2019-03-18T05:35:47.271Z,53.70
2019-03-18T05:36:47.265Z,53.70
2019-03-18T05:37:47.275Z,53.70
2019-03-18T05:38:47.241Z,53.70
2019-03-18T05:39:47.231Z,53.70
2019-03-18T05:40:47.287Z,53.70
2019-03-18T05:41:47.206Z,53.72
2019-03-18T05:42:47.201Z,53.72
2019-03-18T05:43:47.190Z,53.70
2019-03-18T05:44:47.181Z,53.72
2019-03-18T05:45:47.165Z,53.72
2019-03-18T05:46:47.201Z,53.72
2019-03-18T05:47:47.154Z,53.70
2019-03-18T05:48:47.134Z,53.72
2019-03-18T05:49:47.121Z,53.72
2019-03-18T05:50:47.117Z,53.72
2019-03-18T05:51:47.098Z,53.72
2019-03-18T05:52:47.121Z,53.72
2019-03-18T05:53:47.083Z,53.72
2019-03-18T05:54:47.066Z,53.72
2019-03-18T05:55:47.060Z,53.70
2019-03-18T05:56:47.070Z,53.72
2019-03-18T05:57:47.060Z,53.72
2019-03-18T05:58:47.029Z,53.72
2019-03-18T05:59:47.015Z,53.83
2019-03-18T06:00:47.004Z,53.72
2019-03-18T06:01:46.992Z,53.72
2019-03-18T06:02:47.430Z,53.72
2019-03-18T06:03:47.259Z,53.72
2019-03-18T06:04:46.966Z,53.72
2019-03-18T06:05:46.948Z,53.72
2019-03-18T06:06:46.935Z,53.72
2019-03-18T06:07:46.926Z,53.72
2019-03-18T06:08:46.941Z,53.72
2019-03-18T06:09:46.931Z,53.72
2019-03-18T06:10:46.896Z,53.72
2019-03-18T06:11:46.885Z,53.72
2019-03-18T06:12:46.876Z,53.72
2019-03-18T06:13:46.865Z,53.72
2019-03-18T06:14:46.854Z,53.72
2019-03-18T06:15:46.890Z,53.72
2019-03-18T06:16:46.849Z,53.72
2019-03-18T06:17:52.098Z,53.83
2019-03-18T06:18:47.805Z,53.72
2019-03-18T06:19:46.801Z,53.72
2019-03-18T06:20:46.790Z,53.70
2019-03-18T06:21:46.804Z,53.72
2019-03-18T06:22:46.769Z,53.72
2019-03-18T06:23:46.753Z,53.70
2019-03-18T06:24:46.749Z,53.72
2019-03-18T06:25:46.816Z,53.70
2019-03-18T06:26:46.783Z,53.70
2019-03-18T06:27:46.716Z,53.70
2019-03-18T06:28:46.703Z,53.72
2019-03-18T06:29:46.687Z,53.72
2019-03-18T06:30:46.680Z,53.72
2019-03-18T06:31:46.667Z,53.83
2019-03-18T06:32:46.688Z,53.72
2019-03-18T06:33:46.646Z,53.83
2019-03-18T06:34:46.638Z,53.83
2019-03-18T06:35:46.623Z,53.83
2019-03-18T06:36:46.612Z,53.72
2019-03-18T06:37:46.895Z,53.72
2019-03-18T06:38:46.597Z,53.72
2019-03-18T06:39:46.601Z,53.83
2019-03-18T06:40:46.575Z,53.83
2019-03-18T06:41:46.557Z,53.83
2019-03-18T06:42:46.550Z,53.83
2019-03-18T06:43:46.570Z,53.83
2019-03-18T06:44:46.532Z,53.83
2019-03-18T06:45:46.519Z,53.72
2019-03-18T06:46:46.525Z,53.83
2019-03-18T06:47:46.499Z,53.72
2019-03-18T06:48:46.776Z,53.72
2019-03-18T06:49:46.493Z,53.63
2019-03-18T06:50:46.467Z,53.63
2019-03-18T06:51:46.454Z,53.72
2019-03-18T06:52:46.443Z,53.72
2019-03-18T06:53:46.435Z,53.72
2019-03-18T06:54:46.451Z,53.72
2019-03-18T06:55:46.412Z,53.83
2019-03-18T06:56:46.398Z,53.83
2019-03-18T06:57:46.391Z,53.83
2019-03-18T06:58:46.379Z,53.83
2019-03-18T06:59:46.366Z,53.83
2019-03-18T07:00:46.383Z,53.83
2019-03-18T07:01:46.348Z,53.80
2019-03-18T07:02:46.341Z,53.83
2019-03-18T07:03:46.327Z,53.80
2019-03-18T07:04:46.310Z,53.83
2019-03-18T07:05:46.403Z,53.83
2019-03-18T07:06:46.594Z,53.80
2019-03-18T07:07:46.278Z,53.83
2019-03-18T07:08:46.269Z,53.80
2019-03-18T07:09:46.257Z,53.83
2019-03-18T07:10:46.256Z,53.80
2019-03-18T07:11:46.257Z,53.80
2019-03-18T07:12:46.271Z,53.80
2019-03-18T07:13:46.225Z,53.83
2019-03-18T07:14:46.209Z,53.80
2019-03-18T07:15:46.197Z,53.90
2019-03-18T07:16:46.182Z,53.80
2019-03-18T07:17:46.220Z,53.80
2019-03-18T07:18:46.162Z,53.80
2019-03-18T07:19:46.146Z,53.80
2019-03-18T07:20:46.143Z,53.80
2019-03-18T07:21:46.125Z,53.80
2019-03-18T07:22:46.123Z,53.80
2019-03-18T07:23:46.140Z,53.80
2019-03-18T07:24:46.093Z,53.80
2019-03-18T07:25:46.089Z,53.90
2019-03-18T07:26:46.073Z,53.90
2019-03-18T07:27:46.063Z,53.90
2019-03-18T07:28:46.080Z,53.90
2019-03-18T07:29:46.041Z,53.90
2019-03-18T07:30:46.034Z,53.90
2019-03-18T07:31:46.018Z,53.90
2019-03-18T07:32:46.013Z,53.90
2019-03-18T07:33:46.301Z,53.90
2019-03-18T07:34:45.987Z,53.90
2019-03-18T07:35:45.999Z,53.90
2019-03-18T07:36:45.967Z,53.90
2019-03-18T07:37:45.958Z,53.90
2019-03-18T07:38:45.949Z,54.00
2019-03-18T07:39:45.964Z,53.90
2019-03-18T07:40:45.921Z,54.00
2019-03-18T07:41:45.920Z,53.90
2019-03-18T07:42:45.930Z,53.90
2019-03-18T07:43:45.892Z,53.90
2019-03-18T07:44:45.879Z,54.00
2019-03-18T07:45:45.885Z,54.00
2019-03-18T07:46:45.891Z,54.00
2019-03-18T07:47:45.844Z,54.10
2019-03-18T07:48:45.837Z,54.21
2019-03-18T07:49:45.906Z,54.30
2019-03-18T07:50:45.818Z,54.30
2019-03-18T07:51:45.810Z,54.41
2019-03-18T07:52:45.823Z,54.41
2019-03-18T07:53:45.779Z,54.41
2019-03-18T07:54:45.771Z,54.50
2019-03-18T07:55:45.761Z,54.41
2019-03-18T07:56:45.753Z,54.61
2019-03-18T07:57:45.744Z,54.71
2019-03-18T07:58:45.770Z,54.91
2019-03-18T07:59:45.721Z,54.61
2019-03-18T08:00:45.817Z,54.71
2019-03-18T08:01:45.697Z,55.21
2019-03-18T08:02:45.712Z,55.01
2019-03-18T08:03:45.679Z,55.11
2019-03-18T08:04:45.665Z,54.91
2019-03-18T08:05:45.651Z,54.91
2019-03-18T08:06:45.671Z,55.82
2019-03-18T08:07:45.636Z,55.41
2019-03-18T08:08:45.630Z,55.11
2019-03-18T08:09:45.722Z,54.91
2019-03-18T08:10:45.662Z,54.91
2019-03-18T08:11:45.590Z,54.91
2019-03-18T08:12:45.578Z,55.01
2019-03-18T08:13:45.570Z,54.91
2019-03-18T08:14:45.555Z,54.81
2019-03-18T08:15:45.571Z,54.81
2019-03-18T08:16:45.534Z,54.81
2019-03-18T08:17:45.525Z,54.81
2019-03-18T08:18:45.513Z,54.81
2019-03-18T08:19:45.789Z,54.81
2019-03-18T08:20:45.490Z,54.81
2019-03-18T08:21:45.481Z,54.71
2019-03-18T08:22:45.473Z,54.71
2019-03-18T08:23:45.463Z,54.71
2019-03-18T08:24:45.451Z,54.71
2019-03-18T08:25:45.468Z,54.81
2019-03-18T08:26:45.484Z,54.81
2019-03-18T08:27:45.414Z,54.81
2019-03-18T08:28:45.406Z,54.71
2019-03-18T08:29:45.403Z,54.71
2019-03-18T08:30:45.387Z,54.71
2019-03-18T08:31:45.384Z,54.71
2019-03-18T08:32:45.396Z,54.71
2019-03-18T08:33:45.352Z,54.61
2019-03-18T08:34:45.338Z,54.61
2019-03-18T08:35:45.325Z,54.58
2019-03-18T08:36:45.320Z,54.58
2019-03-18T08:37:45.305Z,54.48
2019-03-18T08:38:45.337Z,54.58
2019-03-18T08:39:45.285Z,54.58
2019-03-18T08:40:45.277Z,54.58
2019-03-18T08:41:45.285Z,54.58
2019-03-18T08:42:45.256Z,54.58
2019-03-18T08:43:45.245Z,54.68
2019-03-18T08:44:45.261Z,54.58
2019-03-18T08:45:45.226Z,54.68
2019-03-18T08:46:45.212Z,54.58
2019-03-18T08:47:45.202Z,54.58
2019-03-18T08:48:55.350Z,54.58
2019-03-18T08:49:46.204Z,54.58
2019-03-18T08:50:45.172Z,54.58
2019-03-18T08:51:45.159Z,54.58
2019-03-18T08:52:45.179Z,54.58
2019-03-18T08:53:45.132Z,54.58
2019-03-18T08:54:45.137Z,54.58
2019-03-18T08:55:45.139Z,54.58
2019-03-18T08:56:45.100Z,54.58
2019-03-18T08:57:45.100Z,54.58
2019-03-18T08:58:45.086Z,54.58
2019-03-18T08:59:45.103Z,54.58
2019-03-18T09:00:45.080Z,54.68
2019-03-18T09:01:45.083Z,54.58
2019-03-18T09:02:45.036Z,54.58
2019-03-18T09:03:45.025Z,54.58
2019-03-18T09:04:45.062Z,54.58
2019-03-18T09:05:45.014Z,54.58
2019-03-18T09:06:45.116Z,54.58
2019-03-18T09:07:44.988Z,54.58
2019-03-18T09:08:44.971Z,54.48
2019-03-18T09:09:44.964Z,54.48
2019-03-18T09:10:44.996Z,54.48
2019-03-18T09:11:44.944Z,54.48
2019-03-18T09:12:44.934Z,54.48
2019-03-18T09:13:44.921Z,54.48
2019-03-18T09:14:44.908Z,54.48
2019-03-18T09:15:44.899Z,54.48
2019-03-18T09:16:44.918Z,54.48
2019-03-18T09:17:44.879Z,54.48
2019-03-18T09:18:44.870Z,54.48
2019-03-18T09:19:44.861Z,54.48
2019-03-18T09:20:44.875Z,54.48
2019-03-18T09:21:44.834Z,54.48
2019-03-18T09:22:44.851Z,54.48
2019-03-18T09:23:44.815Z,54.48
2019-03-18T09:24:44.805Z,54.38
2019-03-18T09:25:44.789Z,54.48
2019-03-18T09:26:44.788Z,54.48
2019-03-18T09:27:44.814Z,54.48
2019-03-18T09:28:44.760Z,54.48
2019-03-18T09:29:44.748Z,54.48
2019-03-18T09:30:44.741Z,54.48
2019-03-18T09:31:44.733Z,54.48
2019-03-18T09:32:44.719Z,54.48
2019-03-18T09:33:44.901Z,54.48
2019-03-18T09:34:44.697Z,54.48
2019-03-18T09:35:44.686Z,54.48
2019-03-18T09:36:44.683Z,54.48
2019-03-18T09:37:44.685Z,54.48
2019-03-18T09:38:44.651Z,54.38
2019-03-18T09:39:44.677Z,54.38
2019-03-18T09:40:44.632Z,54.38
2019-03-18T09:41:44.624Z,54.38
2019-03-18T09:42:44.611Z,54.38
2019-03-18T09:43:44.605Z,54.38
2019-03-18T09:44:44.592Z,54.38
2019-03-18T09:45:44.605Z,54.38
2019-03-18T09:46:44.568Z,54.28
2019-03-18T09:47:44.556Z,54.28
2019-03-18T09:48:44.542Z,54.28
2019-03-18T09:49:44.534Z,54.28
2019-03-18T09:50:44.573Z,54.28
2019-03-18T09:51:44.508Z,54.28
2019-03-18T09:52:44.503Z,54.28
2019-03-18T09:53:44.496Z,54.28
2019-03-18T09:54:44.479Z,54.28
2019-03-18T09:55:44.468Z,54.28
2019-03-18T09:56:44.483Z,54.28
2019-03-18T09:57:44.447Z,54.18
2019-03-18T09:58:44.435Z,54.18
2019-03-18T09:59:44.455Z,54.18
2019-03-18T10:00:44.415Z,54.18
2019-03-18T10:01:44.659Z,54.18
2019-03-18T10:02:44.396Z,54.18
2019-03-18T10:03:44.387Z,54.18
2019-03-18T10:04:44.395Z,54.18
2019-03-18T10:05:44.364Z,54.18
2019-03-18T10:06:44.353Z,54.18
2019-03-18T10:07:44.338Z,54.08
2019-03-18T10:08:44.361Z,54.08
2019-03-18T10:09:44.380Z,54.08
2019-03-18T10:10:44.309Z,54.08
2019-03-18T10:11:44.322Z,54.08
2019-03-18T10:12:44.287Z,53.88
2019-03-18T10:13:44.277Z,53.98
2019-03-18T10:14:44.269Z,53.98
2019-03-18T10:15:44.254Z,53.88
2019-03-18T10:16:44.245Z,53.98
2019-03-18T10:17:44.264Z,53.88
2019-03-18T10:18:44.219Z,53.88
2019-03-18T10:19:44.207Z,53.88
2019-03-18T10:20:44.201Z,53.78
2019-03-18T10:21:44.192Z,53.88
2019-03-18T10:22:44.465Z,53.78
2019-03-18T10:23:44.172Z,53.78
2019-03-18T10:24:44.151Z,53.78
2019-03-18T10:25:44.141Z,53.78
2019-03-18T10:26:44.139Z,53.67
2019-03-18T10:27:44.122Z,53.65
2019-03-18T10:28:44.145Z,53.55
2019-03-18T10:29:44.102Z,53.45
2019-03-18T10:30:44.094Z,53.34
2019-03-18T10:31:44.082Z,53.25
2019-03-18T10:32:44.069Z,53.14
2019-03-18T10:33:45.063Z,53.02
2019-03-18T10:34:44.043Z,52.82
2019-03-18T10:35:44.040Z,52.72
2019-03-18T10:36:44.023Z,52.51
2019-03-18T10:37:44.016Z,52.31
2019-03-18T10:38:44.006Z,52.22
2019-03-18T10:39:44.024Z,51.99
2019-03-18T10:40:43.979Z,51.89
2019-03-18T10:41:43.972Z,51.79
2019-03-18T10:42:43.959Z,51.68
2019-03-18T10:43:43.946Z,51.59
2019-03-18T10:44:44.004Z,51.49
2019-03-18T10:45:43.932Z,51.39
2019-03-18T10:46:43.943Z,51.18
2019-03-18T10:47:43.907Z,51.18
2019-03-18T10:48:43.895Z,51.06
2019-03-18T10:49:46.322Z,50.96
2019-03-18T10:50:43.914Z,50.86
2019-03-18T10:51:43.865Z,50.76
2019-03-18T10:52:43.891Z,50.66
2019-03-18T10:53:44.695Z,50.56
2019-03-18T10:54:43.844Z,50.56
2019-03-18T10:55:43.824Z,50.56
2019-03-18T10:56:43.842Z,50.56
2019-03-18T10:57:43.809Z,50.56
2019-03-18T10:58:43.790Z,50.56
2019-03-18T10:59:43.786Z,50.56
2019-03-18T11:00:43.772Z,50.56
2019-03-18T11:01:43.761Z,50.56
2019-03-18T11:02:45.323Z,50.66
2019-03-18T11:03:43.732Z,50.76
2019-03-18T11:04:43.734Z,50.76
2019-03-18T11:05:43.714Z,50.86
2019-03-18T11:06:43.703Z,50.86
2019-03-18T11:07:43.732Z,50.86
2019-03-18T11:08:43.680Z,50.96
2019-03-18T11:09:43.707Z,51.06
2019-03-18T11:10:43.668Z,51.06
2019-03-18T11:11:43.655Z,51.16
2019-03-18T11:12:43.645Z,51.16
2019-03-18T11:13:43.663Z,51.26
2019-03-18T11:14:43.618Z,51.26
2019-03-18T11:15:43.618Z,51.26
2019-03-18T11:16:43.620Z,51.26
2019-03-18T11:17:43.617Z,51.36
2019-03-18T11:18:43.599Z,51.36
2019-03-18T11:19:43.603Z,51.36
2019-03-18T11:20:43.616Z,51.36
2019-03-18T11:21:43.548Z,51.46
2019-03-18T11:22:43.542Z,51.46
2019-03-18T11:23:43.520Z,51.46
2019-03-18T11:24:43.512Z,51.46
2019-03-18T11:25:43.529Z,51.46
2019-03-18T11:26:43.487Z,51.56
2019-03-18T11:27:43.492Z,51.56
2019-03-18T11:28:43.467Z,51.56
2019-03-18T11:29:43.469Z,51.56
2019-03-18T11:30:43.447Z,51.56
2019-03-18T11:31:43.489Z,51.56
2019-03-18T11:32:43.430Z,51.56
2019-03-18T11:33:43.419Z,51.66
2019-03-18T11:34:43.406Z,51.66
2019-03-18T11:35:43.395Z,51.66
2019-03-18T11:36:43.384Z,51.66
2019-03-18T11:37:43.396Z,51.66
2019-03-18T11:38:43.362Z,51.66
2019-03-18T11:39:43.353Z,51.66
2019-03-18T11:40:43.343Z,51.66
2019-03-18T11:41:43.327Z,51.66
2019-03-18T11:42:43.371Z,51.66
2019-03-18T11:43:43.324Z,51.79
2019-03-18T11:44:43.295Z,51.79
2019-03-18T11:45:43.287Z,51.79
2019-03-18T11:46:43.283Z,51.79
2019-03-18T11:47:43.267Z,51.79
2019-03-18T11:48:43.283Z,51.79
2019-03-18T11:49:43.247Z,51.79
2019-03-18T11:50:43.230Z,51.68
2019-03-18T11:51:43.220Z,51.68
2019-03-18T11:52:43.215Z,51.68
2019-03-18T11:53:43.203Z,51.68
2019-03-18T11:54:43.223Z,51.68
2019-03-18T11:55:43.186Z,51.59
2019-03-18T11:56:43.170Z,51.59
2019-03-18T11:57:43.158Z,51.68
2019-03-18T11:58:43.150Z,51.68
2019-03-18T11:59:43.141Z,51.68
2019-03-18T12:00:43.173Z,51.68
2019-03-18T12:01:43.118Z,51.68
2019-03-18T12:02:43.108Z,51.68
2019-03-18T12:03:43.096Z,51.68
2019-03-18T12:04:43.090Z,51.59
2019-03-18T12:05:43.071Z,51.59
2019-03-18T12:06:43.092Z,51.59
2019-03-18T12:07:43.058Z,51.59
2019-03-18T12:08:43.041Z,51.59
2019-03-18T12:09:43.030Z,51.59
2019-03-18T12:10:43.020Z,51.68
2019-03-18T12:11:43.056Z,51.68
2019-03-18T12:12:43.001Z,51.68
2019-03-18T12:13:42.994Z,51.79
2019-03-18T12:14:42.983Z,51.79
2019-03-18T12:15:42.968Z,51.79
2019-03-18T12:16:42.960Z,51.89
2019-03-18T12:17:42.974Z,51.89
2019-03-18T12:18:42.938Z,51.89
2019-03-18T12:19:42.923Z,51.89
2019-03-18T12:20:42.956Z,51.89
2019-03-18T12:21:42.905Z,51.89
2019-03-18T12:22:42.892Z,51.89
2019-03-18T12:23:42.884Z,51.89
2019-03-18T12:24:42.871Z,51.89
2019-03-18T12:25:42.867Z,51.89
2019-03-18T12:26:42.878Z,51.89
2019-03-18T12:27:42.845Z,51.89
2019-03-18T12:28:42.827Z,51.89
2019-03-18T12:29:42.814Z,51.89
2019-03-18T12:30:42.840Z,51.79
2019-03-18T12:31:42.798Z,51.79
2019-03-18T12:32:42.782Z,51.79
2019-03-18T12:33:42.779Z,51.79
2019-03-18T12:34:42.760Z,51.79
2019-03-18T12:35:42.786Z,51.79
2019-03-18T12:36:42.750Z,51.79
2019-03-18T12:37:42.734Z,51.68
2019-03-18T12:38:42.725Z,51.68
2019-03-18T12:39:42.739Z,51.68
2019-03-18T12:40:42.734Z,51.68
2019-03-18T12:41:42.696Z,51.68
2019-03-18T12:42:42.685Z,51.68
2019-03-18T12:43:42.672Z,51.68
2019-03-18T12:44:42.658Z,51.59
2019-03-18T12:45:42.651Z,51.59
2019-03-18T12:46:42.776Z,51.49
2019-03-18T12:47:42.630Z,51.46
2019-03-18T12:48:42.612Z,51.46
2019-03-18T12:49:42.612Z,51.36
2019-03-18T12:50:55.293Z,51.36
2019-03-18T12:51:43.614Z,51.26
2019-03-18T12:52:42.573Z,51.16