createdAt,value
2023-03-05T00:01:40.070Z,99916.27
2023-03-05T00:04:16.281Z,99913.07
2023-03-05T00:06:49.728Z,99912.48
2023-03-05T00:09:23.692Z,99909.74
2023-03-05T00:11:57.325Z,99910.07
2023-03-05T00:14:31.245Z,99910.30
2023-03-05T00:17:04.772Z,99910.21
2023-03-05T00:19:38.421Z,99907.38
2023-03-05T00:22:11.865Z,99903.38
2023-03-05T00:24:45.760Z,99901.33
2023-03-05T00:27:23.076Z,99899.06
2023-03-05T00:29:56.540Z,99897.92
2023-03-05T00:32:30.814Z,99895.52
2023-03-05T00:35:04.518Z,99890.48
2023-03-05T00:37:38.430Z,99888.87
2023-03-05T00:40:14.529Z,99885.71
2023-03-05T00:42:48.695Z,99883.27
2023-03-05T00:45:22.475Z,99877.27
2023-03-05T00:47:56.137Z,99874.27
2023-03-05T00:50:30.738Z,99873.48
2023-03-05T00:53:04.658Z,99870.36
2023-03-05T00:55:38.245Z,99866.33
2023-03-05T00:58:12.259Z,99867.25
2023-03-05T01:00:45.683Z,99863.22
2023-03-05T01:03:19.524Z,99862.27
2023-03-05T01:05:53.337Z,99856.52
2023-03-05T01:08:27.816Z,99855.23
2023-03-05T01:11:01.405Z,99848.77
2023-03-05T01:13:35.192Z,99845.86
2023-03-05T01:16:09.550Z,99844.38
2023-03-05T01:18:43.556Z,99842.65
2023-03-05T01:21:17.048Z,99838.89
2023-03-05T01:23:51.011Z,99841.59
2023-03-05T01:26:24.853Z,99836.77
2023-03-05T01:28:58.934Z,99835.66
2023-03-05T01:31:32.603Z,99834.60
2023-03-05T01:34:06.893Z,99834.98
2023-03-05T01:36:42.330Z,99832.34
2023-03-05T01:39:17.468Z,99828.65
2023-03-05T01:41:51.156Z,99829.95
2023-03-05T01:44:33.888Z,99826.47
2023-03-05T01:47:08.752Z,99822.79
2023-03-05T01:49:43.992Z,99821.79
2023-03-05T01:52:21.375Z,99821.44
2023-03-05T01:54:58.749Z,99817.98
2023-03-05T01:57:36.866Z,99818.52
2023-03-05T02:00:19.636Z,99809.70
2023-03-05T02:02:54.557Z,99808.94
2023-03-05T02:05:31.503Z,99806.88
2023-03-05T02:08:08.044Z,99809.04
2023-03-05T02:10:43.844Z,99811.32
2023-03-05T02:13:20.096Z,99810.95
2023-03-05T02:15:55.416Z,99809.90
2023-03-05T02:18:29.528Z,99810.23
2023-03-05T02:21:07.437Z,99810.69
2023-03-05T02:23:41.844Z,99805.76
2023-03-05T02:26:15.975Z,99801.84
2023-03-05T02:28:54.449Z,99796.81
2023-03-05T02:31:29.904Z,99794.77
2023-03-05T02:34:03.482Z,99791.75
2023-03-05T02:36:37.478Z,99790.26
2023-03-05T02:39:11.760Z,99786.46
2023-03-05T02:41:51.741Z,99784.25
2023-03-05T02:44:25.691Z,99784.56
2023-03-05T02:47:00.109Z,99786.44
2023-03-05T02:49:34.490Z,99783.95
2023-03-05T02:52:09.091Z,99783.23
2023-03-05T02:54:43.146Z,99786.05
2023-03-05T02:57:17.488Z,99782.71
2023-03-05T02:59:51.850Z,99776.20
2023-03-05T03:02:26.105Z,99776.56
2023-03-05T03:05:00.607Z,99775.44
2023-03-05T03:07:34.826Z,99772.64
2023-03-05T03:10:10.497Z,99770.42
2023-03-05T03:12:46.089Z,99770.06
2023-03-05T03:15:20.315Z,99767.83
2023-03-05T03:17:54.355Z,99771.13
2023-03-05T03:20:28.121Z,99771.20
2023-03-05T03:23:04.606Z,99769.98
2023-03-05T03:25:38.986Z,99766.85
2023-03-05T03:28:12.871Z,99762.55
2023-03-05T03:30:46.423Z,99762.52
2023-03-05T03:33:23.423Z,99764.61
2023-03-05T03:35:56.615Z,99763.46
2023-03-05T03:38:30.665Z,99761.40
2023-03-05T03:41:06.986Z,99754.38
2023-03-05T03:43:40.716Z,99757.23
2023-03-05T03:46:14.338Z,99746.58
2023-03-05T03:48:51.385Z,99743.15
2023-03-05T03:51:25.092Z,99740.42
2023-03-05T03:53:59.225Z,99734.03
2023-03-05T03:56:33.386Z,99733.58
2023-03-05T03:59:07.551Z,99729.88
2023-03-05T04:01:41.568Z,99729.02
2023-03-05T04:04:16.043Z,99726.25
2023-03-05T04:06:49.610Z,99727.91
2023-03-05T04:09:23.379Z,99725.84
2023-03-05T04:11:57.476Z,99725.42
2023-03-05T04:14:31.057Z,99723.13
2023-03-05T04:17:04.713Z,99713.85
2023-03-05T04:19:38.121Z,99715.27
2023-03-05T04:22:14.248Z,99715.52
2023-03-05T04:24:48.225Z,99711.92
2023-03-05T04:27:22.080Z,99711.27
2023-03-05T04:29:55.725Z,99708.56
2023-03-05T04:32:30.247Z,99701.59
2023-03-05T04:35:03.982Z,99700.70
2023-03-05T04:37:37.540Z,99698.05
2023-03-05T04:40:13.545Z,99699.27
2023-03-05T04:42:48.181Z,99696.38
2023-03-05T04:45:22.061Z,99694.54
2023-03-05T04:47:55.652Z,99693.36
2023-03-05T04:50:29.347Z,99686.02
2023-03-05T04:53:04.265Z,99682.96
2023-03-05T04:55:37.959Z,99677.93
2023-03-05T04:58:12.007Z,99677.20
2023-03-05T05:00:45.979Z,99671.35
2023-03-05T05:03:19.819Z,99669.94
2023-03-05T05:06:00.135Z,99665.72
2023-03-05T05:08:33.674Z,99666.79
2023-03-05T05:11:15.417Z,99662.02
2023-03-05T05:13:49.221Z,99662.48
2023-03-05T05:16:22.931Z,99657.83
2023-03-05T05:18:56.604Z,99660.17
2023-03-05T05:21:30.240Z,99659.94
2023-03-05T05:24:03.740Z,99658.52
2023-03-05T05:26:37.510Z,99655.83
2023-03-05T05:29:11.300Z,99654.35
2023-03-05T05:31:45.322Z,99654.87
2023-03-05T05:34:19.530Z,99657.22
2023-03-05T05:36:54.025Z,99656.09
2023-03-05T05:39:27.928Z,99659.95
2023-03-05T05:42:01.904Z,99657.95
2023-03-05T05:44:35.815Z,99656.62
2023-03-05T05:47:10.077Z,99657.27
2023-03-05T05:49:44.329Z,99654.79
2023-03-05T05:52:18.276Z,99654.06
2023-03-05T05:54:51.851Z,99658.14
2023-03-05T05:57:33.433Z,99659.61
2023-03-05T06:00:10.887Z,99658.06
2023-03-05T06:02:47.871Z,99656.49
2023-03-05T06:05:21.953Z,99657.57
2023-03-05T06:07:56.221Z,99655.02
2023-03-05T06:10:30.151Z,99656.70
2023-03-05T06:13:11.780Z,99658.02
2023-03-05T06:15:45.762Z,99650.16
2023-03-05T06:18:19.838Z,99649.29
2023-03-05T06:21:15.800Z,99644.48
2023-03-05T06:23:50.457Z,99628.05
2023-03-05T06:26:25.332Z,99614.29
2023-03-05T06:28:59.418Z,99604.52
2023-03-05T06:31:35.052Z,99602.65
2023-03-05T06:34:10.252Z,99597.28
2023-03-05T06:36:54.579Z,99587.06
2023-03-05T06:39:28.415Z,99580.80
2023-03-05T06:42:04.709Z,99578.23
2023-03-05T06:44:48.364Z,99573.52
2023-03-05T06:47:22.414Z,99572.52
2023-03-05T06:49:56.288Z,99570.03
2023-03-05T06:52:30.068Z,99568.45
2023-03-05T06:55:07.872Z,99559.74
2023-03-05T06:57:41.536Z,99552.84
2023-03-05T07:00:17.349Z,99551.88
2023-03-05T07:02:51.664Z,99549.75
2023-03-05T07:05:25.356Z,99550.66
2023-03-05T07:07:59.160Z,99541.23
2023-03-05T07:10:32.480Z,99533.93
2023-03-05T07:13:06.305Z,99533.05
2023-03-05T07:15:42.441Z,99543.70
2023-03-05T07:18:16.230Z,99555.41
2023-03-05T07:20:49.865Z,99561.30
2023-03-05T07:23:23.848Z,99563.02
2023-03-05T07:25:57.534Z,99561.27
2023-03-05T07:28:31.232Z,99554.13
2023-03-05T07:31:07.317Z,99558.75
2023-03-05T07:33:41.303Z,99556.09
2023-03-05T07:36:15.820Z,99551.19
2023-03-05T07:38:49.542Z,99549.48
2023-03-05T07:41:24.019Z,99554.27
2023-03-05T07:43:58.211Z,99551.27
2023-03-05T07:46:33.580Z,99555.04
2023-03-05T07:49:07.271Z,99556.10
2023-03-05T07:51:41.848Z,99558.70
2023-03-05T07:54:15.472Z,99557.48
2023-03-05T07:56:49.272Z,99561.68
2023-03-05T07:59:22.649Z,99559.06
2023-03-05T08:01:56.529Z,99559.10
2023-03-05T08:04:32.220Z,99556.20
2023-03-05T08:07:06.741Z,99555.52
2023-03-05T08:09:40.448Z,99556.23
2023-03-05T08:12:14.342Z,99558.29
2023-03-05T08:14:48.544Z,99556.06
2023-03-05T08:17:22.505Z,99556.08
2023-03-05T08:20:00.230Z,99555.35
2023-03-05T08:22:36.301Z,99554.56
2023-03-05T08:25:11.389Z,99557.43
2023-03-05T08:27:47.412Z,99555.70
2023-03-05T08:30:27.859Z,99553.52
2023-03-05T08:33:01.737Z,99552.70
2023-03-05T08:35:35.745Z,99552.13
2023-03-05T08:38:09.524Z,99554.58
2023-03-05T08:40:47.001Z,99550.55
2023-03-05T08:43:20.730Z,99548.52
2023-03-05T08:45:55.121Z,99549.77
2023-03-05T08:48:29.348Z,99550.46
2023-03-05T08:51:08.745Z,99551.50
2023-03-05T08:53:43.085Z,99547.54
2023-03-05T08:56:17.182Z,99547.20
2023-03-05T08:58:52.835Z,99545.66
2023-03-05T09:01:28.153Z,99546.88
2023-03-05T09:04:02.725Z,99549.50
2023-03-05T09:06:39.729Z,99547.96
2023-03-05T09:09:14.628Z,99546.77
2023-03-05T09:11:48.422Z,99545.75
2023-03-05T09:14:22.575Z,99544.33
2023-03-05T09:16:56.498Z,99544.48
2023-03-05T09:19:30.660Z,99544.90
2023-03-05T09:22:04.570Z,99540.95
2023-03-05T09:24:38.547Z,99540.01
2023-03-05T09:27:12.819Z,99541.03
2023-03-05T09:29:46.307Z,99542.64
2023-03-05T09:32:20.349Z,99541.81
2023-03-05T09:34:53.924Z,99548.30
2023-03-05T09:37:28.291Z,99549.92
2023-03-05T09:40:02.111Z,99545.02
2023-03-05T09:42:55.540Z,99545.79
2023-03-05T09:45:32.230Z,99543.85
2023-03-05T09:48:15.577Z,99545.68
2023-03-05T09:50:54.990Z,99544.75
2023-03-05T09:53:39.113Z,99544.04
2023-03-05T09:56:17.276Z,99535.80
2023-03-05T09:58:56.163Z,99539.48
2023-03-05T10:01:35.081Z,99532.88
2023-03-05T10:04:16.513Z,99532.33
2023-03-05T10:06:55.078Z,99533.73
2023-03-05T10:09:36.887Z,99532.73
2023-03-05T10:12:23.689Z,99532.67
2023-03-05T10:14:58.324Z,99529.77
2023-03-05T10:17:57.376Z,99529.84
2023-03-05T10:20:50.476Z,99526.25
2023-03-05T10:23:35.715Z,99524.45
2023-03-05T10:26:29.098Z,99521.38
2023-03-05T10:29:15.174Z,99523.33
2023-03-05T10:31:58.142Z,99519.05
2023-03-05T10:35:05.292Z,99514.23
2023-03-05T10:38:12.109Z,99513.61
2023-03-05T10:40:56.252Z,99510.90
2023-03-05T10:43:38.490Z,99505.50
2023-03-05T10:46:18.998Z,99503.17
2023-03-05T10:48:59.026Z,99506.98
2023-03-05T10:51:41.370Z,99505.11
2023-03-05T10:54:21.232Z,99498.67
2023-03-05T10:57:07.058Z,99496.40
2023-03-05T10:59:41.108Z,99490.73
2023-03-05T11:02:17.074Z,99486.75
2023-03-05T11:04:52.137Z,99487.52
2023-03-05T11:07:43.011Z,99493.32
2023-03-05T11:10:22.960Z,99485.95
2023-03-05T11:12:58.352Z,99481.99
2023-03-05T11:15:35.241Z,99485.09
2023-03-05T11:18:25.751Z,99483.73
2023-03-05T11:21:13.457Z,99481.51
2023-03-05T11:24:05.584Z,99476.13
2023-03-05T11:26:47.655Z,99478.60
2023-03-05T11:29:26.139Z,99479.08
2023-03-05T11:32:17.971Z,99474.10
2023-03-05T11:34:54.263Z,99470.13
2023-03-05T11:37:31.506Z,99468.13
2023-03-05T11:40:24.962Z,99464.71
2023-03-05T11:43:03.233Z,99463.44
2023-03-05T11:45:40.646Z,99458.27
2023-03-05T11:48:22.085Z,99452.58
2023-03-05T11:51:01.432Z,99447.08
2023-03-05T11:53:37.975Z,99446.55
2023-03-05T11:56:27.643Z,99442.40
2023-03-05T11:59:07.078Z,99439.20
2023-03-05T12:01:48.437Z,99437.98
2023-03-05T12:04:23.926Z,99439.61
2023-03-05T12:07:02.153Z,99432.46
2023-03-05T12:09:44.206Z,99432.75
2023-03-05T12:12:36.591Z,99429.73
2023-03-05T12:15:37.242Z,99426.40
2023-03-05T12:18:28.502Z,99424.03
2023-03-05T12:21:08.707Z,99420.71
2023-03-05T12:24:01.952Z,99426.05
2023-03-05T12:27:09.706Z,99424.93
2023-03-05T12:29:46.116Z,99419.81
2023-03-05T12:32:59.742Z,99420.09
2023-03-05T12:35:39.609Z,99418.84
2023-03-05T12:38:33.022Z,99420.66
2023-03-05T12:41:37.953Z,99413.40
2023-03-05T12:44:28.792Z,99412.27
2023-03-05T12:47:23.973Z,99403.27
2023-03-05T12:50:04.609Z,99405.24
2023-03-05T12:52:47.162Z,99400.31
2023-03-05T12:55:24.765Z,99395.82
2023-03-05T12:58:05.282Z,99395.00
2023-03-05T13:00:46.428Z,99391.98
2023-03-05T13:03:26.038Z,99391.83
2023-03-05T13:06:05.678Z,99389.63
2023-03-05T13:08:45.048Z,99385.09
2023-03-05T13:11:25.821Z,99387.77
2023-03-05T13:14:04.991Z,99388.09
2023-03-05T13:16:44.958Z,99387.98
2023-03-05T13:19:23.027Z,99388.55
2023-03-05T13:22:06.830Z,99386.09
2023-03-05T13:24:44.062Z,99385.75
2023-03-05T13:27:34.896Z,99381.56
2023-03-05T13:30:25.794Z,99379.37
2023-03-05T13:33:06.082Z,99378.64
2023-03-05T13:35:52.305Z,99380.39
2023-03-05T13:38:34.698Z,99379.64
2023-03-05T13:41:25.992Z,99376.67
2023-03-05T13:44:04.789Z,99376.39
2023-03-05T13:46:43.016Z,99375.64
2023-03-05T13:49:31.580Z,99370.75
2023-03-05T13:52:12.209Z,99368.74
2023-03-05T13:54:48.715Z,99365.66
2023-03-05T13:57:46.833Z,99364.56
2023-03-05T14:00:36.498Z,99360.70
2023-03-05T14:03:27.061Z,99355.80
2023-03-05T14:06:13.050Z,99353.77
2023-03-05T14:08:59.368Z,99345.23
2023-03-05T14:11:36.938Z,99345.08
2023-03-05T14:14:21.821Z,99340.64
2023-03-05T14:16:58.907Z,99338.66
2023-03-05T14:19:41.550Z,99343.46
2023-03-05T14:22:34.679Z,99340.42
2023-03-05T14:25:25.659Z,99342.84
2023-03-05T14:28:03.593Z,99338.89
2023-03-05T14:30:48.423Z,99334.77
2023-03-05T14:33:37.813Z,99334.41
2023-03-05T14:36:23.849Z,99337.94
2023-03-05T14:39:00.936Z,99338.80
2023-03-05T14:41:45.744Z,99331.77
2023-03-05T14:44:27.503Z,99333.69
2023-03-05T14:47:04.117Z,99337.52
2023-03-05T14:49:46.730Z,99339.95
2023-03-05T14:52:27.748Z,99331.55
2023-03-05T14:55:08.523Z,99328.44
2023-03-05T14:57:44.785Z,99330.04
2023-03-05T15:00:25.926Z,99325.34
2023-03-05T15:03:06.744Z,99317.73
2023-03-05T15:05:43.896Z,99319.54
2023-03-05T15:08:23.776Z,99317.73
2023-03-05T15:11:11.293Z,99319.64
2023-03-05T15:13:47.309Z,99316.87
2023-03-05T15:16:23.900Z,99319.24
2023-03-05T15:19:07.500Z,99319.17
2023-03-05T15:21:44.078Z,99317.29
2023-03-05T15:24:20.336Z,99317.02
2023-03-05T15:26:59.420Z,99317.39
2023-03-05T15:29:35.761Z,99321.61
2023-03-05T15:32:17.323Z,99323.30
2023-03-05T15:34:52.902Z,99327.23
2023-03-05T15:37:31.877Z,99328.77
2023-03-05T15:40:12.366Z,99324.93
2023-03-05T15:42:48.753Z,99321.29
2023-03-05T15:45:26.168Z,99325.19
2023-03-05T15:48:05.148Z,99325.11
2023-03-05T15:50:43.271Z,99328.17
2023-03-05T15:53:19.061Z,99329.27
2023-03-05T15:55:59.603Z,99330.96
2023-03-05T15:58:35.547Z,99332.81
2023-03-05T16:01:14.485Z,99333.86
2023-03-05T16:03:50.994Z,99335.23
2023-03-05T16:06:30.988Z,99338.27
2023-03-05T16:09:10.409Z,99339.17
2023-03-05T16:11:50.040Z,99337.16
2023-03-05T16:14:34.743Z,99334.40
2023-03-05T16:17:19.949Z,99339.59
2023-03-05T16:19:59.589Z,99340.91
2023-03-05T16:22:38.404Z,99341.66
2023-03-05T16:25:17.226Z,99343.43
2023-03-05T16:27:58.347Z,99341.42
2023-03-05T16:30:36.430Z,99345.10
2023-03-05T16:33:17.791Z,99352.88
2023-03-05T16:36:15.304Z,99350.49
2023-03-05T16:38:53.035Z,99350.95
2023-03-05T16:41:31.961Z,99351.48
2023-03-05T16:44:10.434Z,99353.87
2023-03-05T16:46:50.796Z,99353.70
2023-03-05T16:49:28.695Z,99356.17
2023-03-05T16:52:17.708Z,99359.76
2023-03-05T16:55:00.829Z,99365.48
2023-03-05T16:57:41.152Z,99364.33
2023-03-05T17:00:26.101Z,99369.11
2023-03-05T17:03:03.509Z,99368.58
2023-03-05T17:05:45.266Z,99367.59
2023-03-05T17:08:21.781Z,99371.69
2023-03-05T17:11:00.267Z,99373.06
2023-03-05T17:13:37.622Z,99374.42
2023-03-05T17:16:18.622Z,99373.48
2023-03-05T17:19:09.832Z,99374.79
2023-03-05T17:21:52.095Z,99372.27
2023-03-05T17:24:31.407Z,99371.56
2023-03-05T17:27:08.397Z,99372.74
2023-03-05T17:29:47.677Z,99381.17
2023-03-05T17:32:28.146Z,99379.67
2023-03-05T17:35:07.792Z,99378.58
2023-03-05T17:37:44.926Z,99382.88
2023-03-05T17:40:24.280Z,99379.88
2023-03-05T17:43:05.999Z,99382.14
2023-03-05T17:45:57.619Z,99380.48
2023-03-05T17:48:40.407Z,99379.27
2023-03-05T17:51:22.755Z,99378.31
2023-03-05T17:54:00.143Z,99378.38
2023-03-05T17:56:48.433Z,99374.98
2023-03-05T17:59:29.123Z,99377.19
2023-03-05T18:02:11.639Z,99378.85
2023-03-05T18:04:53.673Z,99375.63
2023-03-05T18:07:34.610Z,99379.81
2023-03-05T18:10:14.651Z,99377.90
2023-03-05T18:12:55.847Z,99376.48
2023-03-05T18:15:34.048Z,99376.43
2023-03-05T18:18:16.151Z,99376.48
2023-03-05T18:20:55.772Z,99379.19
2023-03-05T18:23:32.796Z,99377.14
2023-03-05T18:26:19.214Z,99375.64
2023-03-05T18:28:56.826Z,99378.26
2023-03-05T18:31:34.246Z,99379.17
2023-03-05T18:34:20.322Z,99378.50
2023-03-05T18:36:56.664Z,99379.02
2023-03-05T18:39:36.734Z,99379.09
2023-03-05T18:42:19.783Z,99378.37
2023-03-05T18:45:00.336Z,99376.09
2023-03-05T18:47:37.482Z,99375.91
2023-03-05T18:50:19.764Z,99376.53
2023-03-05T18:52:59.848Z,99373.73
2023-03-05T18:55:37.850Z,99370.80
2023-03-05T18:58:16.252Z,99371.80
2023-03-05T19:00:53.880Z,99372.58
2023-03-05T19:03:31.741Z,99369.56
2023-03-05T19:06:10.723Z,99374.73
2023-03-05T19:08:58.991Z,99375.48
2023-03-05T19:11:40.331Z,99376.73
2023-03-05T19:14:18.846Z,99377.30
2023-03-05T19:17:00.672Z,99377.55
2023-03-05T19:19:39.305Z,99377.84
2023-03-05T19:22:22.568Z,99379.67
2023-03-05T19:25:02.959Z,99382.55
2023-03-05T19:27:41.365Z,99383.05
2023-03-05T19:30:23.929Z,99384.27
2023-03-05T19:33:05.717Z,99384.11
2023-03-05T19:35:44.244Z,99383.58
2023-03-05T19:38:22.324Z,99383.19
2023-03-05T19:40:59.758Z,99381.11
2023-03-05T19:43:38.956Z,99379.65
2023-03-05T19:46:21.154Z,99384.20
2023-03-05T19:48:59.654Z,99381.63
2023-03-05T19:51:38.815Z,99381.47
2023-03-05T19:54:22.016Z,99378.55
2023-03-05T19:57:00.391Z,99378.44
2023-03-05T19:59:38.307Z,99379.68
2023-03-05T20:02:20.698Z,99380.98
2023-03-05T20:05:09.409Z,99381.39
2023-03-05T20:07:48.666Z,99381.86
2023-03-05T20:10:27.499Z,99381.23
2023-03-05T20:13:11.146Z,99382.44
2023-03-05T20:15:51.326Z,99381.70
2023-03-05T20:18:30.614Z,99382.26
2023-03-05T20:21:10.630Z,99382.05
2023-03-05T20:23:49.377Z,99381.33
2023-03-05T20:26:39.910Z,99384.36
2023-03-05T20:29:18.388Z,99385.79
2023-03-05T20:31:58.033Z,99385.39
2023-03-05T20:34:36.436Z,99386.23
2023-03-05T20:37:15.000Z,99384.83
2023-03-05T20:39:54.946Z,99380.63
2023-03-05T20:42:32.334Z,99378.09
2023-03-05T20:45:10.151Z,99377.21
2023-03-05T20:47:49.829Z,99380.81
2023-03-05T20:50:27.420Z,99383.05
2023-03-05T20:53:06.155Z,99376.92
2023-03-05T20:55:42.399Z,99376.48
2023-03-05T20:58:18.710Z,99374.71
2023-03-05T21:00:55.787Z,99375.69
2023-03-05T21:03:35.486Z,99375.61
2023-03-05T21:06:13.968Z,99374.54
2023-03-05T21:08:52.543Z,99376.55
2023-03-05T21:11:30.801Z,99375.16
2023-03-05T21:17:00.787Z,99373.17
2023-03-05T21:19:39.467Z,99372.65
2023-03-05T21:22:14.712Z,99372.86
2023-03-05T21:25:03.666Z,99373.12
2023-03-05T21:27:41.394Z,99369.21
2023-03-05T21:30:18.351Z,99367.41
2023-03-05T21:32:53.168Z,99366.81
2023-03-05T21:35:30.854Z,99365.48
2023-03-05T21:38:11.232Z,99366.91
2023-03-05T21:40:50.358Z,99367.09
2023-03-05T21:43:25.902Z,99364.58
2023-03-05T21:46:05.059Z,99363.20
2023-03-05T21:48:40.288Z,99361.30
2023-03-05T21:51:14.524Z,99361.40
2023-03-05T21:53:49.193Z,99360.58
2023-03-05T21:56:26.068Z,99356.45
2023-03-05T21:59:01.015Z,99352.58
2023-03-05T22:01:34.720Z,99349.96
2023-03-05T22:04:08.782Z,99351.66
2023-03-05T22:06:42.428Z,99352.80
2023-03-05T22:09:15.957Z,99351.48
2023-03-05T22:11:49.545Z,99349.98
2023-03-05T22:14:23.113Z,99352.48
2023-03-05T22:17:02.149Z,99356.88
2023-03-05T22:19:36.408Z,99353.94
2023-03-05T22:22:10.155Z,99353.51
2023-03-05T22:24:44.095Z,99355.02
2023-03-05T22:27:17.624Z,99356.06
2023-03-05T22:29:51.404Z,99350.95
2023-03-05T22:32:25.539Z,99352.96
2023-03-05T22:35:00.432Z,99352.77
2023-03-05T22:37:34.978Z,99351.86
2023-03-05T22:40:11.529Z,99350.71
2023-03-05T22:42:45.862Z,99350.30
2023-03-05T22:45:21.143Z,99348.99
2023-03-05T22:47:54.940Z,99353.38
2023-03-05T22:50:29.014Z,99354.56
2023-03-05T22:53:03.985Z,99354.70
2023-03-05T22:55:39.426Z,99354.70
2023-03-05T22:58:13.776Z,99351.42
2023-03-05T23:00:49.059Z,99351.64
2023-03-05T23:03:22.703Z,99349.09
2023-03-05T23:05:56.674Z,99352.38
2023-03-05T23:08:30.321Z,99353.38
2023-03-05T23:11:09.300Z,99350.05
2023-03-05T23:13:43.780Z,99352.12
2023-03-05T23:16:17.742Z,99352.09
2023-03-05T23:18:51.684Z,99351.13
2023-03-05T23:21:25.497Z,99349.16
2023-03-05T23:23:59.175Z,99348.32
2023-03-05T23:26:32.716Z,99350.94
2023-03-05T23:29:07.129Z,99347.46
2023-03-05T23:31:40.847Z,99342.94
2023-03-05T23:34:14.778Z,99339.65
2023-03-05T23:36:48.722Z,99343.05
2023-03-05T23:39:22.630Z,99340.08
2023-03-05T23:41:56.360Z,99339.30
2023-03-05T23:44:29.800Z,99335.85
2023-03-05T23:47:03.814Z,99336.67
2023-03-05T23:49:37.440Z,99336.21
2023-03-05T23:52:11.181Z,99335.54
2023-03-05T23:54:44.728Z,99337.19
2023-03-05T23:57:18.489Z,99338.27
2023-03-05T23:59:52.116Z,99340.00
