createdAt,value
2017-03-14T17:14:55.919Z,14.90
2017-03-14T17:15:55.843Z,14.90
2017-03-14T17:16:55.827Z,14.80
2017-03-14T17:17:55.927Z,14.80
2017-03-14T17:18:56.689Z,14.80
2017-03-14T17:19:56.629Z,14.70
2017-03-14T17:20:56.558Z,14.70
2017-03-14T17:21:56.512Z,14.60
2017-03-14T17:22:56.436Z,14.60
2017-03-14T17:23:56.393Z,14.50
2017-03-14T17:24:56.324Z,14.50
2017-03-14T17:25:56.283Z,14.50
2017-03-14T17:26:56.269Z,14.50
2017-03-14T17:27:56.259Z,14.50
2017-03-14T17:28:56.251Z,14.50
2017-03-14T17:29:56.224Z,14.50
2017-03-14T17:30:56.189Z,14.50
2017-03-14T17:31:56.254Z,14.40
2017-03-14T17:32:57.157Z,14.40
2017-03-14T17:33:57.136Z,14.40
2017-03-14T17:34:57.086Z,14.40
2017-03-14T17:35:57.049Z,14.30
2017-03-14T17:36:57.012Z,14.30
2017-03-14T17:37:57.756Z,14.20
2017-03-14T17:38:57.718Z,14.30
2017-03-14T17:39:58.435Z,14.10
2017-03-14T17:40:58.386Z,14.20
2017-03-14T17:41:58.400Z,14.20
2017-03-14T17:42:58.346Z,14.20
2017-03-14T17:43:58.343Z,14.10
2017-03-14T17:44:58.360Z,14.10
2017-03-14T17:45:58.406Z,14.10
2017-03-14T17:46:58.368Z,14.10
2017-03-14T17:47:58.331Z,14.10
2017-03-14T17:48:58.329Z,14.00
2017-03-14T17:49:58.321Z,14.00
2017-03-14T17:50:58.370Z,13.90
2017-03-14T17:51:58.367Z,13.90
2017-03-14T17:52:58.378Z,13.90
2017-03-14T17:53:58.351Z,13.90
2017-03-14T17:54:58.335Z,13.90
2017-03-14T17:55:58.334Z,13.80
2017-03-14T17:56:58.378Z,13.80
2017-03-14T17:57:58.330Z,13.80
2017-03-14T17:58:58.261Z,13.70
2017-03-14T17:59:58.227Z,13.70
2017-03-14T18:00:58.212Z,13.70
2017-03-14T18:01:58.347Z,13.70
2017-03-14T18:02:59.123Z,13.70
2017-03-14T18:03:59.138Z,13.60
2017-03-14T18:04:59.586Z,13.70
2017-03-14T18:05:59.560Z,13.60
2017-03-14T18:06:59.607Z,13.60
2017-03-14T18:07:59.647Z,13.60
2017-03-14T18:08:59.815Z,13.50
2017-03-14T18:09:59.771Z,13.50
2017-03-14T18:10:59.723Z,13.50
2017-03-14T18:11:59.722Z,13.50
2017-03-14T18:12:59.752Z,13.50
2017-03-14T18:13:59.723Z,13.40
2017-03-14T18:14:59.687Z,13.40
2017-03-14T18:15:59.646Z,13.40
2017-03-14T18:16:59.618Z,13.40
2017-03-14T18:17:59.616Z,13.40
2017-03-14T18:18:59.546Z,13.30
2017-03-14T18:19:59.553Z,13.30
2017-03-14T18:20:59.559Z,13.30
2017-03-14T18:21:59.529Z,13.30
2017-03-14T18:22:59.514Z,13.30
2017-03-14T18:23:59.435Z,13.30
2017-03-14T18:25:06.140Z,13.30
2017-03-14T18:26:06.934Z,13.30
2017-03-14T18:27:06.887Z,13.30
2017-03-14T18:28:06.933Z,13.20
2017-03-14T18:29:06.918Z,13.20
2017-03-14T18:30:06.893Z,13.20
2017-03-14T18:31:07.463Z,13.20
2017-03-14T18:32:07.422Z,13.20
2017-03-14T18:33:07.399Z,13.20
2017-03-14T18:34:07.342Z,13.10
2017-03-14T18:35:07.336Z,13.10
2017-03-14T18:36:07.274Z,13.10
2017-03-14T18:37:08.264Z,13.10
2017-03-14T18:38:08.244Z,13.10
2017-03-14T18:39:08.674Z,13.10
2017-03-14T18:40:09.415Z,13.20
2017-03-14T18:41:10.142Z,13.20
2017-03-14T18:42:10.166Z,13.10
2017-03-14T18:43:10.127Z,13.00
2017-03-14T18:44:10.126Z,13.00
2017-03-14T18:45:10.131Z,12.90
2017-03-14T18:46:10.092Z,12.90
2017-03-14T18:47:10.351Z,12.80
2017-03-14T18:48:10.370Z,12.80
2017-03-14T18:49:11.051Z,12.90
2017-03-14T18:50:11.149Z,12.70
2017-03-14T18:51:11.186Z,12.60
2017-03-14T18:52:11.144Z,12.60
2017-03-14T18:53:11.156Z,12.50
2017-03-14T18:54:11.123Z,12.50
2017-03-14T18:55:11.111Z,12.50
2017-03-14T18:56:11.071Z,12.40
2017-03-14T18:57:11.183Z,12.40
2017-03-14T18:58:11.276Z,12.40
2017-03-14T18:59:11.894Z,12.40
2017-03-14T19:00:12.032Z,12.30
2017-03-14T19:01:12.071Z,12.30
2017-03-14T19:02:12.198Z,12.20
2017-03-14T19:03:12.236Z,12.10
2017-03-14T19:04:12.760Z,12.10
2017-03-14T19:05:12.855Z,12.10
2017-03-14T19:06:12.972Z,12.00
2017-03-14T19:07:20.181Z,12.00
2017-03-14T19:08:26.935Z,12.10
2017-03-14T19:09:29.219Z,12.00
2017-03-14T19:10:32.402Z,11.90
2017-03-14T19:11:33.896Z,11.90
2017-03-14T19:12:35.714Z,11.90
2017-03-14T19:13:36.772Z,11.90
2017-03-14T19:14:42.370Z,11.90
2017-03-14T19:15:43.608Z,11.80
2017-03-14T19:16:44.424Z,11.80
2017-03-14T19:17:46.505Z,11.80
2017-03-14T19:18:48.516Z,11.80
2017-03-14T19:19:53.414Z,11.90
2017-03-14T19:20:59.509Z,11.90
2017-03-14T19:22:02.563Z,11.90
2017-03-14T19:23:02.549Z,11.80
2017-03-14T19:24:02.562Z,11.90
2017-03-14T19:25:02.587Z,11.80
2017-03-14T19:26:02.534Z,11.80
2017-03-14T19:27:03.038Z,11.70
2017-03-14T19:28:03.181Z,11.70
2017-03-14T19:29:03.166Z,11.70
2017-03-14T19:30:03.142Z,11.70
2017-03-14T19:31:03.201Z,11.70
2017-03-14T19:32:03.232Z,11.60
2017-03-14T19:33:03.181Z,11.60
2017-03-14T19:34:03.180Z,11.60
2017-03-14T19:35:03.212Z,11.60
2017-03-14T19:36:03.923Z,11.30
2017-03-14T19:37:03.912Z,11.60
2017-03-14T19:38:03.895Z,11.60
2017-03-14T19:39:04.403Z,11.60
2017-03-14T19:40:04.387Z,11.40
2017-03-14T19:41:04.359Z,11.70
2017-03-14T19:42:04.371Z,11.70
2017-03-14T19:43:04.392Z,11.70
2017-03-14T19:44:05.163Z,11.80
2017-03-14T19:45:05.165Z,11.60
2017-03-14T19:46:05.170Z,11.60
2017-03-14T19:47:05.253Z,11.60
2017-03-14T19:48:05.307Z,11.60
2017-03-14T19:49:05.311Z,11.60
2017-03-14T19:50:05.339Z,11.60
2017-03-14T19:51:05.313Z,11.70
2017-03-14T19:52:05.311Z,11.70
2017-03-14T19:53:05.295Z,11.60
2017-03-14T19:54:05.758Z,11.60
2017-03-14T19:55:05.731Z,11.60
2017-03-14T19:56:05.705Z,11.60
2017-03-14T19:57:05.671Z,11.60
2017-03-14T19:58:05.655Z,11.50
2017-03-14T19:59:05.663Z,11.50
2017-03-14T20:00:05.650Z,11.50
2017-03-14T20:01:05.611Z,11.50
2017-03-14T20:02:05.623Z,11.60
2017-03-14T20:03:05.586Z,11.50
2017-03-14T20:04:05.570Z,11.50
2017-03-14T20:05:05.633Z,11.50
2017-03-14T20:06:05.652Z,11.50
2017-03-14T20:07:05.623Z,11.40
2017-03-14T20:08:05.614Z,11.40
2017-03-14T20:09:06.046Z,11.40
2017-03-14T20:10:06.038Z,11.40
2017-03-14T20:11:05.994Z,11.40
2017-03-14T20:12:05.982Z,11.40
2017-03-14T20:13:05.939Z,11.40
2017-03-14T20:14:05.946Z,11.40
2017-03-14T20:15:06.733Z,11.20
2017-03-14T20:16:06.723Z,11.40
2017-03-14T20:17:06.789Z,11.30
2017-03-14T20:18:07.310Z,11.30
2017-03-14T20:19:09.640Z,11.30
2017-03-14T20:20:09.660Z,11.30
2017-03-14T20:21:09.639Z,11.30
2017-03-14T20:22:09.633Z,11.30
2017-03-14T20:23:09.614Z,11.30
2017-03-14T20:24:09.579Z,11.30
2017-03-14T20:25:09.571Z,11.30
2017-03-14T20:26:09.631Z,11.40
2017-03-14T20:27:09.735Z,11.40
2017-03-14T20:28:09.775Z,11.40
2017-03-14T20:29:09.797Z,11.40
2017-03-14T20:30:09.840Z,11.40
2017-03-14T20:31:09.847Z,11.50
2017-03-14T20:32:13.412Z,11.30
2017-03-14T20:33:13.449Z,11.40
2017-03-14T20:34:13.406Z,11.50
2017-03-14T20:35:13.398Z,11.40
2017-03-14T20:36:13.820Z,11.40
2017-03-14T20:37:13.808Z,11.40
2017-03-14T20:38:13.792Z,11.40
2017-03-14T20:39:13.741Z,11.50
2017-03-14T20:40:13.765Z,11.40
2017-03-14T20:41:14.539Z,11.30
2017-03-14T20:42:14.548Z,11.40
2017-03-14T20:43:14.625Z,11.30
2017-03-14T20:44:15.358Z,11.30
2017-03-14T20:45:15.367Z,11.30
2017-03-14T20:46:15.384Z,11.40
2017-03-14T20:47:16.375Z,11.30
2017-03-14T20:48:16.619Z,11.30
2017-03-14T20:49:17.763Z,11.30
2017-03-14T20:50:17.771Z,11.30
2017-03-14T20:51:17.820Z,11.30
2017-03-14T20:52:17.888Z,11.30
2017-03-14T20:53:17.897Z,11.20
2017-03-14T20:54:17.891Z,11.30
2017-03-14T20:55:17.871Z,11.30
2017-03-14T20:56:17.983Z,11.30
2017-03-14T20:57:17.958Z,11.30
2017-03-14T20:58:17.914Z,11.30
2017-03-14T20:59:17.884Z,11.30
2017-03-14T21:00:18.090Z,11.30
2017-03-14T21:01:18.175Z,11.30
2017-03-14T21:02:18.177Z,11.30
2017-03-14T21:03:18.152Z,11.30
2017-03-14T21:04:18.279Z,11.30
2017-03-14T21:05:18.328Z,11.30
2017-03-14T21:06:18.282Z,11.30
2017-03-14T21:07:18.264Z,11.40
2017-03-14T21:08:19.039Z,11.70
2017-03-14T21:09:19.089Z,11.40
2017-03-14T21:10:19.105Z,11.40
2017-03-14T21:11:21.591Z,11.40
2017-03-14T21:12:22.346Z,11.30
2017-03-14T21:13:22.302Z,11.50
2017-03-14T21:14:22.284Z,11.50
2017-03-14T21:15:23.334Z,11.50
2017-03-14T21:16:24.113Z,11.20
2017-03-14T21:17:24.121Z,11.50
2017-03-14T21:18:24.087Z,11.60
2017-03-14T21:19:24.093Z,11.50
2017-03-14T21:20:24.086Z,11.60
2017-03-14T21:21:24.839Z,11.70
2017-03-14T21:22:24.784Z,11.60
2017-03-14T21:23:24.733Z,11.50
2017-03-14T21:24:24.728Z,11.50
2017-03-14T21:25:24.704Z,11.50
2017-03-14T21:26:25.185Z,11.50
2017-03-14T21:27:25.201Z,11.50
2017-03-14T21:28:25.151Z,11.60
2017-03-14T21:29:25.149Z,11.60
2017-03-14T21:30:25.111Z,11.50
2017-03-14T21:31:25.297Z,11.50
2017-03-14T21:32:25.306Z,11.50
2017-03-14T21:33:25.808Z,11.50
2017-03-14T21:34:25.834Z,11.50
2017-03-14T21:35:26.588Z,11.60
2017-03-14T21:36:26.538Z,11.40
2017-03-14T21:37:26.514Z,11.40
2017-03-14T21:38:26.482Z,11.40
2017-03-14T21:39:26.453Z,11.40
2017-03-14T21:40:26.650Z,11.40
2017-03-14T21:41:27.055Z,11.40
2017-03-14T21:42:27.020Z,11.40
2017-03-14T21:43:26.991Z,11.40
2017-03-14T21:44:27.027Z,11.40
2017-03-14T21:45:27.046Z,11.50
2017-03-14T21:46:28.045Z,11.50
2017-03-14T21:47:28.006Z,11.50
2017-03-14T21:48:28.752Z,11.50
2017-03-14T21:49:28.819Z,11.50
2017-03-14T21:50:28.799Z,11.50
2017-03-14T21:51:28.762Z,11.50
2017-03-14T21:52:28.730Z,11.50
2017-03-14T21:53:28.704Z,11.50
2017-03-14T21:54:28.716Z,11.50
2017-03-14T21:55:28.711Z,11.40
2017-03-14T21:56:29.435Z,11.20
2017-03-14T21:57:29.394Z,11.40
2017-03-14T21:58:29.352Z,11.50
2017-03-14T21:59:30.053Z,11.60
2017-03-14T22:00:30.162Z,11.40
2017-03-14T22:01:30.154Z,11.40
2017-03-14T22:02:30.154Z,11.50
2017-03-14T22:03:30.158Z,11.40
2017-03-14T22:04:30.130Z,11.50
2017-03-14T22:05:30.167Z,11.40
2017-03-14T22:06:30.107Z,11.40
2017-03-14T22:07:30.082Z,11.40
2017-03-14T22:08:30.567Z,11.40
2017-03-14T22:09:30.650Z,11.40
2017-03-14T22:10:30.650Z,11.40
2017-03-14T22:11:30.653Z,11.40
2017-03-14T22:12:31.412Z,11.40
2017-03-14T22:13:31.390Z,11.40
2017-03-14T22:14:32.103Z,11.20
2017-03-14T22:15:32.156Z,11.30
2017-03-14T22:16:32.110Z,11.30
2017-03-14T22:17:32.138Z,11.30
2017-03-14T22:18:33.431Z,11.20
2017-03-14T22:19:33.387Z,11.30
2017-03-14T22:20:33.456Z,11.30
2017-03-14T22:21:34.149Z,11.20
2017-03-14T22:22:34.146Z,11.20
2017-03-14T22:23:34.206Z,11.20
2017-03-14T22:24:34.182Z,11.20
2017-03-14T22:25:34.179Z,11.20
2017-03-14T22:26:34.095Z,11.20
2017-03-14T22:27:34.846Z,11.20
2017-03-14T22:28:35.582Z,11.20
2017-03-14T22:29:35.522Z,11.20
2017-03-14T22:30:36.044Z,11.20
2017-03-14T22:31:36.864Z,11.10
2017-03-14T22:32:36.807Z,11.20
2017-03-14T22:33:36.792Z,11.20
2017-03-14T22:34:36.822Z,11.20
2017-03-14T22:35:36.841Z,11.10
2017-03-14T22:36:36.834Z,11.10
2017-03-14T22:37:36.827Z,11.10
2017-03-14T22:38:37.033Z,11.10
2017-03-14T22:39:36.968Z,11.10
2017-03-14T22:40:36.998Z,11.10
2017-03-14T22:41:37.019Z,11.10
2017-03-14T22:42:37.107Z,11.00
2017-03-14T22:43:37.263Z,11.00
2017-03-14T22:44:37.226Z,11.00
2017-03-14T22:45:37.167Z,11.00
2017-03-14T22:46:38.908Z,11.00
2017-03-14T22:47:38.894Z,11.00
2017-03-14T22:48:38.862Z,11.00
2017-03-14T22:49:38.842Z,11.00
2017-03-14T22:50:38.783Z,11.00
2017-03-14T22:51:38.766Z,11.00
2017-03-14T22:52:38.739Z,11.00
2017-03-14T22:53:41.578Z,11.00
2017-03-14T22:54:41.556Z,11.00
2017-03-14T22:55:41.537Z,11.00
2017-03-14T22:56:41.540Z,11.10
2017-03-14T22:57:41.516Z,11.10
2017-03-14T22:58:41.491Z,11.10
2017-03-14T22:59:41.475Z,11.10
2017-03-14T23:00:41.495Z,11.10
2017-03-14T23:01:41.466Z,11.10
2017-03-14T23:02:41.446Z,11.10
2017-03-14T23:03:44.305Z,11.00
2017-03-14T23:04:44.825Z,11.10
2017-03-14T23:05:44.767Z,11.10
2017-03-14T23:06:46.859Z,11.10
2017-03-14T23:07:46.818Z,11.10
2017-03-14T23:08:48.010Z,11.10
2017-03-14T23:09:47.952Z,11.10
2017-03-14T23:10:47.974Z,11.10
2017-03-14T23:11:47.922Z,11.10
2017-03-14T23:12:49.131Z,11.10
2017-03-14T23:13:49.151Z,11.10
2017-03-14T23:14:49.151Z,11.10
2017-03-14T23:15:49.143Z,11.10
2017-03-14T23:16:49.147Z,11.10
2017-03-14T23:17:49.318Z,11.10
2017-03-14T23:18:49.325Z,11.10
2017-03-14T23:19:49.299Z,11.10
2017-03-14T23:20:49.623Z,11.20
2017-03-14T23:21:50.350Z,11.10
2017-03-14T23:22:50.473Z,11.20
2017-03-14T23:23:50.418Z,11.20
2017-03-14T23:24:55.399Z,11.20
2017-03-14T23:25:57.671Z,11.20
2017-03-14T23:26:58.509Z,11.30
2017-03-14T23:27:58.463Z,11.30
2017-03-14T23:28:58.665Z,11.30
2017-03-14T23:29:58.620Z,11.30
2017-03-14T23:30:59.361Z,11.60
2017-03-14T23:32:00.051Z,11.30
2017-03-14T23:33:00.006Z,11.30
2017-03-14T23:34:00.213Z,11.30
2017-03-14T23:34:59.401Z,11.20
2017-03-14T23:35:59.384Z,11.40
2017-03-14T23:37:00.495Z,11.30
2017-03-14T23:38:00.570Z,11.20
2017-03-14T23:39:01.063Z,11.20
2017-03-14T23:40:01.054Z,11.30
2017-03-14T23:41:01.810Z,11.30
2017-03-14T23:42:02.055Z,11.20
2017-03-14T23:43:02.634Z,11.20
2017-03-14T23:44:02.718Z,11.20
2017-03-14T23:45:03.643Z,11.20
2017-03-14T23:46:03.700Z,11.30
2017-03-14T23:47:03.679Z,11.20
2017-03-14T23:48:03.664Z,11.20
2017-03-14T23:49:03.679Z,11.20
2017-03-14T23:50:03.681Z,11.20
2017-03-14T23:51:03.631Z,11.20
2017-03-14T23:52:03.624Z,11.10
2017-03-14T23:53:04.342Z,11.10
2017-03-14T23:54:04.713Z,11.00
2017-03-14T23:55:04.700Z,10.90
2017-03-14T23:56:04.723Z,10.90
2017-03-14T23:57:05.064Z,10.80
2017-03-14T23:58:05.198Z,10.80
2017-03-14T23:59:05.927Z,10.70
