createdAt,value
2022-12-29T00:01:47.614Z,99149.09
2022-12-29T00:04:15.910Z,99135.59
2022-12-29T00:06:43.523Z,99149.84
2022-12-29T00:09:12.286Z,99151.56
2022-12-29T00:11:40.195Z,99143.34
2022-12-29T00:14:26.287Z,99156.94
2022-12-29T00:16:55.169Z,99158.69
2022-12-29T00:19:40.500Z,99120.50
2022-12-29T00:22:25.734Z,99157.75
2022-12-29T00:25:10.683Z,99150.78
2022-12-29T00:28:06.631Z,99154.38
2022-12-29T00:30:53.287Z,99141.38
2022-12-29T00:33:40.838Z,99152.75
2022-12-29T00:36:10.018Z,99144.84
2022-12-29T00:38:57.096Z,99145.69
2022-12-29T00:41:56.445Z,99141.47
2022-12-29T00:44:23.840Z,99135.25
2022-12-29T00:46:51.244Z,99122.25
2022-12-29T00:49:31.175Z,99124.78
2022-12-29T00:51:59.420Z,99123.00
2022-12-29T00:54:26.816Z,99114.16
2022-12-29T00:56:54.295Z,99053.16
2022-12-29T00:59:21.836Z,99113.28
2022-12-29T01:01:49.400Z,99090.03
2022-12-29T01:04:16.871Z,99105.38
2022-12-29T01:06:47.072Z,99102.75
2022-12-29T01:09:32.141Z,99099.28
2022-12-29T01:11:59.671Z,99069.38
2022-12-29T01:14:27.043Z,99086.09
2022-12-29T01:16:54.435Z,99058.06
2022-12-29T01:19:21.849Z,99074.00
2022-12-29T01:21:50.583Z,99046.56
2022-12-29T01:24:18.346Z,99086.09
2022-12-29T01:26:45.759Z,99079.13
2022-12-29T01:29:13.160Z,99072.25
2022-12-29T01:31:41.582Z,99073.00
2022-12-29T01:34:08.987Z,99075.66
2022-12-29T01:36:36.778Z,99065.94
2022-12-29T01:39:05.467Z,99064.25
2022-12-29T01:41:32.895Z,99052.75
2022-12-29T01:44:01.849Z,99059.84
2022-12-29T01:46:30.998Z,99044.94
2022-12-29T01:49:01.506Z,99043.25
2022-12-29T01:51:28.901Z,99041.47
2022-12-29T01:53:56.372Z,99056.44
2022-12-29T01:56:25.089Z,99052.94
2022-12-29T01:58:55.724Z,99050.22
2022-12-29T02:01:23.285Z,99052.84
2022-12-29T02:03:50.731Z,99042.31
2022-12-29T02:06:19.463Z,99032.31
2022-12-29T02:08:47.277Z,99041.56
2022-12-29T02:11:14.720Z,99001.50
2022-12-29T02:13:43.423Z,99041.47
2022-12-29T02:16:17.292Z,99042.47
2022-12-29T02:18:52.463Z,99043.25
2022-12-29T02:21:31.265Z,99043.53
2022-12-29T02:24:18.337Z,99044.19
2022-12-29T02:26:56.956Z,99004.06
2022-12-29T02:29:42.339Z,99029.50
2022-12-29T02:32:13.265Z,99051.16
2022-12-29T02:34:44.433Z,99018.94
2022-12-29T02:37:15.288Z,99045.03
2022-12-29T02:39:51.117Z,99047.66
2022-12-29T02:42:22.921Z,99046.84
2022-12-29T02:44:54.595Z,99043.34
2022-12-29T02:47:25.966Z,99050.31
2022-12-29T02:49:56.317Z,99035.53
2022-12-29T02:52:25.370Z,99035.53
2022-12-29T02:54:54.206Z,99034.56
2022-12-29T02:57:31.003Z,99018.66
2022-12-29T02:59:59.248Z,99013.59
2022-12-29T03:02:33.548Z,99032.81
2022-12-29T03:05:07.864Z,99006.69
2022-12-29T03:07:40.542Z,99051.25
2022-12-29T03:10:12.184Z,99046.84
2022-12-29T03:13:01.346Z,99031.13
2022-12-29T03:15:48.637Z,99029.31
2022-12-29T03:18:19.483Z,99023.31
2022-12-29T03:20:50.342Z,98993.34
2022-12-29T03:23:17.713Z,99005.69
2022-12-29T03:25:46.980Z,98966.44
2022-12-29T03:28:15.535Z,98959.44
2022-12-29T03:30:42.947Z,98995.03
2022-12-29T03:33:12.073Z,98988.84
2022-12-29T03:35:41.067Z,98973.19
2022-12-29T03:38:11.903Z,98996.84
2022-12-29T03:40:39.726Z,98958.25
2022-12-29T03:43:07.110Z,98972.06
2022-12-29T03:45:34.862Z,98995.03
2022-12-29T03:48:02.386Z,98992.50
2022-12-29T03:50:29.821Z,98991.66
2022-12-29T03:52:58.530Z,98993.44
2022-12-29T03:55:25.914Z,98987.22
2022-12-29T03:57:53.298Z,98989.75
2022-12-29T04:00:20.807Z,98990.72
2022-12-29T04:02:48.541Z,98994.31
2022-12-29T04:05:16.214Z,98990.81
2022-12-29T04:07:43.613Z,98982.22
2022-12-29T04:10:12.317Z,98984.69
2022-12-29T04:12:39.718Z,98984.69
2022-12-29T04:15:08.135Z,98976.78
2022-12-29T04:17:35.522Z,98975.09
2022-12-29T04:20:16.978Z,98979.41
2022-12-29T04:22:44.391Z,98982.03
2022-12-29T04:25:13.077Z,98975.00
2022-12-29T04:27:40.460Z,98994.31
2022-12-29T04:30:09.086Z,98983.00
2022-12-29T04:32:36.503Z,98963.16
2022-12-29T04:35:04.135Z,98970.69
2022-12-29T04:37:31.562Z,98968.88
2022-12-29T04:39:58.953Z,98963.59
2022-12-29T04:42:27.647Z,98964.53
2022-12-29T04:44:55.038Z,98972.47
2022-12-29T04:47:22.471Z,98968.88
2022-12-29T04:49:49.858Z,98978.59
2022-12-29T04:52:17.262Z,98979.41
2022-12-29T04:54:45.930Z,98984.69
2022-12-29T04:57:13.345Z,98972.34
2022-12-29T04:59:42.064Z,98975.94
2022-12-29T05:02:09.547Z,98966.22
2022-12-29T05:04:37.063Z,98960.97
2022-12-29T05:07:04.478Z,98950.97
2022-12-29T05:09:31.849Z,98967.00
2022-12-29T05:11:59.247Z,98959.19
2022-12-29T05:14:26.829Z,98942.50
2022-12-29T05:16:55.512Z,98936.31
2022-12-29T05:19:22.900Z,98961.91
2022-12-29T05:21:50.312Z,98959.19
2022-12-29T05:24:17.694Z,98966.22
2022-12-29T05:26:45.980Z,98952.22
2022-12-29T05:29:13.360Z,98958.31
2022-12-29T05:31:40.844Z,98961.91
2022-12-29T05:34:11.034Z,98947.78
2022-12-29T05:36:38.423Z,98951.38
2022-12-29T05:39:05.909Z,98937.44
2022-12-29T05:41:33.287Z,98934.69
2022-12-29T05:44:01.287Z,98940.81
2022-12-29T05:46:28.707Z,98932.06
2022-12-29T05:48:56.118Z,98941.78
2022-12-29T05:51:24.796Z,98940.81
2022-12-29T05:53:52.195Z,98932.06
2022-12-29T05:56:19.592Z,98932.06
2022-12-29T05:58:47.003Z,98928.59
2022-12-29T06:03:34.579Z,98930.38
2022-12-29T06:06:02.017Z,98904.88
2022-12-29T06:08:30.741Z,98909.19
2022-12-29T06:10:58.124Z,98916.25
2022-12-29T06:13:25.531Z,98927.66
2022-12-29T06:15:52.978Z,98926.69
2022-12-29T06:18:20.703Z,98915.31
2022-12-29T06:20:48.112Z,98921.53
2022-12-29T06:23:15.503Z,98927.66
2022-12-29T06:25:44.186Z,98918.69
2022-12-29T06:28:12.631Z,98920.50
2022-12-29T06:30:40.667Z,98924.91
2022-12-29T06:33:09.326Z,98916.34
2022-12-29T06:35:36.714Z,98923.13
2022-12-29T06:38:04.151Z,98926.50
2022-12-29T06:40:31.594Z,98937.16
2022-12-29T06:43:00.312Z,98921.91
2022-12-29T06:45:27.691Z,98939.16
2022-12-29T06:47:55.142Z,98948.53
2022-12-29T06:50:22.519Z,98934.50
2022-12-29T06:52:49.919Z,98952.03
2022-12-29T06:55:17.421Z,98918.06
2022-12-29T06:57:44.793Z,98930.09
2022-12-29T07:00:18.128Z,98932.72
2022-12-29T07:02:49.882Z,98945.91
2022-12-29T07:05:17.371Z,98948.44
2022-12-29T07:07:44.820Z,98963.41
2022-12-29T07:10:12.212Z,98953.72
2022-12-29T07:12:39.625Z,98974.81
2022-12-29T07:15:08.022Z,98968.69
2022-12-29T07:17:36.743Z,98962.09
2022-12-29T07:20:04.517Z,98972.25
2022-12-29T07:22:31.897Z,98986.22
2022-12-29T07:24:59.276Z,98969.81
2022-12-29T07:27:26.664Z,98980.06
2022-12-29T07:29:54.040Z,98988.94
2022-12-29T07:32:21.445Z,98981.94
2022-12-29T07:34:50.135Z,98979.41
2022-12-29T07:37:17.566Z,98965.00
2022-12-29T07:39:44.988Z,98985.34
2022-12-29T07:42:12.374Z,98968.88
2022-12-29T07:44:39.791Z,98975.66
2022-12-29T07:47:07.200Z,98970.41
2022-12-29T07:49:34.583Z,98962.88
2022-12-29T07:52:03.291Z,98970.41
2022-12-29T07:54:30.683Z,98961.53
2022-12-29T07:56:58.443Z,98969.44
2022-12-29T07:59:25.834Z,98978.31
2022-12-29T08:01:53.320Z,98970.41
2022-12-29T08:04:20.887Z,98973.03
2022-12-29T08:06:48.305Z,98980.00
2022-12-29T08:09:22.244Z,98982.63
2022-12-29T08:11:50.231Z,99005.41
2022-12-29T08:14:17.769Z,99011.63
2022-12-29T08:16:45.151Z,99021.22
2022-12-29T08:19:12.626Z,99021.22
2022-12-29T08:21:40.020Z,99022.06
2022-12-29T08:24:07.821Z,99037.97
2022-12-29T08:26:36.497Z,99044.13
2022-12-29T08:29:03.885Z,99044.13
2022-12-29T08:31:31.308Z,99044.03
2022-12-29T08:33:58.714Z,99055.38
2022-12-29T08:36:26.085Z,99044.84
2022-12-29T08:38:53.893Z,99054.56
2022-12-29T08:41:21.275Z,99054.56
2022-12-29T08:43:50.091Z,99046.25
2022-12-29T08:46:17.594Z,98995.28
2022-12-29T08:48:45.139Z,99046.66
2022-12-29T08:51:12.506Z,98968.91
2022-12-29T08:53:40.023Z,99054.56
2022-12-29T08:56:08.224Z,99047.56
2022-12-29T08:58:35.624Z,99068.66
2022-12-29T09:01:04.441Z,99059.84
2022-12-29T09:04:12.295Z,99066.03
2022-12-29T09:06:19.376Z,99016.09
2022-12-29T09:08:46.800Z,98990.47
2022-12-29T09:11:16.042Z,99029.50
2022-12-29T09:13:43.421Z,99058.13
2022-12-29T09:16:12.121Z,99056.34
2022-12-29T09:18:39.586Z,99060.75
2022-12-29T09:21:07.415Z,99060.75
2022-12-29T09:23:34.898Z,98976.16
2022-12-29T09:26:02.283Z,99059.16
2022-12-29T09:28:29.979Z,98982.66
2022-12-29T09:30:57.581Z,99064.16
2022-12-29T09:33:26.340Z,99065.84
2022-12-29T09:35:54.611Z,99091.28
2022-12-29T09:38:22.039Z,99069.44
2022-12-29T09:40:51.759Z,99018.13
2022-12-29T09:43:43.820Z,99010.16
2022-12-29T09:46:15.900Z,99087.41
2022-12-29T09:48:46.228Z,99028.31
2022-12-29T09:51:15.065Z,99046.41
2022-12-29T09:53:43.176Z,99099.56
2022-12-29T09:56:13.592Z,99096.75
2022-12-29T09:58:41.760Z,99115.19
2022-12-29T10:01:10.111Z,99111.66
2022-12-29T10:03:43.948Z,99104.66
2022-12-29T10:06:13.648Z,99106.38
2022-12-29T10:08:42.393Z,99103.75
2022-12-29T10:11:18.206Z,99108.91
2022-12-29T10:13:52.866Z,99009.88
2022-12-29T10:16:22.083Z,99008.09
2022-12-29T10:19:32.748Z,99089.41
2022-12-29T10:22:07.973Z,99006.41
2022-12-29T10:24:35.557Z,99072.19
2022-12-29T10:27:02.942Z,99086.00
2022-12-29T10:29:35.217Z,99080.75
2022-12-29T10:32:04.066Z,99081.59
2022-12-29T10:34:34.267Z,99094.78
2022-12-29T10:37:04.494Z,99097.50
2022-12-29T10:39:32.540Z,99099.28
2022-12-29T10:42:03.573Z,99081.28
2022-12-29T10:44:31.860Z,99042.56
2022-12-29T10:47:01.071Z,99092.31
2022-12-29T10:49:28.671Z,98985.06
2022-12-29T10:51:56.779Z,99110.69
2022-12-29T10:54:27.256Z,99056.03
2022-12-29T10:56:55.951Z,99099.19
2022-12-29T10:59:24.783Z,99033.22
2022-12-29T11:01:57.946Z,98989.44
2022-12-29T11:04:33.899Z,99060.84
2022-12-29T11:07:01.290Z,99111.66
2022-12-29T11:09:41.981Z,99122.00
2022-12-29T11:12:21.736Z,99115.78
2022-12-29T11:14:49.275Z,99113.25
2022-12-29T11:17:17.332Z,99122.66
2022-12-29T11:19:44.710Z,99092.41
2022-12-29T11:22:16.748Z,99008.59
2022-12-29T11:24:48.668Z,99072.28
2022-12-29T11:27:16.950Z,99016.41
2022-12-29T11:29:45.147Z,99030.06
2022-12-29T11:32:13.767Z,99041.00
2022-12-29T11:34:41.171Z,99104.75
2022-12-29T11:37:11.728Z,99005.78
2022-12-29T11:39:41.219Z,99112.66
2022-12-29T11:42:14.744Z,99123.38
2022-12-29T11:44:44.974Z,99097.13
2022-12-29T11:47:15.329Z,99033.81
2022-12-29T11:49:42.915Z,99127.91
2022-12-29T11:52:10.304Z,99128.84
2022-12-29T11:54:38.591Z,99058.13
2022-12-29T11:57:14.099Z,99115.47
2022-12-29T11:59:44.970Z,99106.66
2022-12-29T12:02:40.512Z,99119.22
2022-12-29T12:05:17.616Z,99113.19
2022-12-29T12:07:46.300Z,99123.63
2022-12-29T12:10:25.224Z,99119.22
2022-12-29T12:12:58.305Z,99125.50
2022-12-29T12:15:28.632Z,99125.50
2022-12-29T12:17:57.435Z,99113.72
2022-12-29T12:20:38.290Z,99052.56
2022-12-29T12:23:10.372Z,99133.50
2022-12-29T12:25:39.564Z,99139.75
2022-12-29T12:28:12.499Z,99065.06
2022-12-29T12:30:42.335Z,99137.28
2022-12-29T12:33:16.432Z,99131.16
2022-12-29T12:35:45.479Z,99070.16
2022-12-29T12:38:20.907Z,99137.28
2022-12-29T12:41:07.171Z,99135.56
2022-12-29T12:43:45.289Z,99128.78
2022-12-29T12:46:31.951Z,99144.44
2022-12-29T12:49:09.833Z,99125.00
2022-12-29T12:51:40.367Z,99134.06
2022-12-29T12:54:14.663Z,99152.53
2022-12-29T12:56:52.937Z,99119.16
2022-12-29T12:59:31.769Z,99056.56
2022-12-29T13:02:02.992Z,99151.66
2022-12-29T13:04:39.151Z,99152.63
2022-12-29T13:07:11.040Z,99142.06
2022-12-29T13:09:50.563Z,99164.84
2022-12-29T13:12:30.940Z,99026.66
2022-12-29T13:15:05.419Z,99154.38
2022-12-29T13:17:36.433Z,99147.38
2022-12-29T13:20:10.938Z,99161.47
2022-12-29T13:22:40.252Z,99167.56
2022-12-29T13:25:21.136Z,99175.41
2022-12-29T13:27:50.618Z,99177.28
2022-12-29T13:30:19.647Z,99177.38
2022-12-29T13:32:55.151Z,99177.38
2022-12-29T13:35:41.206Z,99178.22
2022-12-29T13:38:12.533Z,99169.34
2022-12-29T13:40:41.751Z,99202.91
2022-12-29T13:43:09.151Z,99111.72
2022-12-29T13:45:37.838Z,99204.69
2022-12-29T13:48:07.567Z,99205.63
2022-12-29T13:50:36.851Z,99212.59
2022-12-29T13:53:06.985Z,99214.41
2022-12-29T13:55:34.989Z,99209.13
2022-12-29T13:58:04.714Z,99224.09
2022-12-29T14:00:35.301Z,99224.09
2022-12-29T14:03:30.319Z,99241.59
2022-12-29T14:06:06.739Z,99240.75
2022-12-29T14:08:35.421Z,99258.34
2022-12-29T14:11:06.538Z,99264.59
2022-12-29T14:13:33.894Z,99265.41
2022-12-29T14:16:02.639Z,99255.81
2022-12-29T14:18:31.528Z,99186.41
2022-12-29T14:21:00.047Z,99270.69
2022-12-29T14:23:29.828Z,99198.16
2022-12-29T14:25:59.048Z,99262.03
2022-12-29T14:28:26.840Z,99270.78
2022-12-29T14:30:55.212Z,99278.69
2022-12-29T14:33:27.926Z,99287.47
2022-12-29T14:35:56.788Z,99270.88
2022-12-29T14:38:25.989Z,99289.22
2022-12-29T14:40:53.414Z,99277.84
2022-12-29T14:43:23.533Z,99287.53
2022-12-29T14:45:53.779Z,99298.25
2022-12-29T14:48:31.658Z,99289.41
2022-12-29T14:51:00.352Z,99269.63
2022-12-29T14:53:44.518Z,99308.63
2022-12-29T14:56:12.443Z,99306.94
2022-12-29T14:58:43.032Z,99281.94
2022-12-29T15:01:18.973Z,99295.53
2022-12-29T15:03:47.149Z,99294.75
2022-12-29T15:06:19.655Z,99300.03
2022-12-29T15:08:49.866Z,99294.75
2022-12-29T15:11:17.418Z,99298.44
2022-12-29T15:13:45.154Z,99311.63
2022-12-29T15:16:23.293Z,99312.41
2022-12-29T15:18:50.796Z,99322.94
2022-12-29T15:21:27.488Z,99232.50
2022-12-29T15:23:54.877Z,99313.31
2022-12-29T15:26:23.538Z,99313.31
2022-12-29T15:28:51.538Z,99307.28
2022-12-29T15:31:23.561Z,99277.56
2022-12-29T15:33:56.084Z,99323.03
2022-12-29T15:36:25.926Z,99327.44
2022-12-29T15:38:53.474Z,99338.84
2022-12-29T15:41:27.558Z,99345.81
2022-12-29T15:43:59.799Z,99340.63
2022-12-29T15:46:29.579Z,99307.97
2022-12-29T15:48:56.951Z,99328.13
2022-12-29T15:51:29.121Z,99352.84
2022-12-29T15:53:56.513Z,99348.53
2022-12-29T15:56:23.895Z,99347.94
2022-12-29T15:58:52.408Z,99349.66
2022-12-29T16:01:20.949Z,99351.25
2022-12-29T16:03:48.656Z,99329.16
2022-12-29T16:06:31.216Z,99356.44
2022-12-29T16:08:59.992Z,99316.75
2022-12-29T16:11:28.531Z,99356.63
2022-12-29T16:13:55.918Z,99357.47
2022-12-29T16:16:25.245Z,99295.47
2022-12-29T16:18:57.217Z,99362.75
2022-12-29T16:21:27.592Z,99356.63
2022-12-29T16:23:57.073Z,99275.84
2022-12-29T16:26:24.534Z,99363.66
2022-12-29T16:28:52.468Z,99288.69
2022-12-29T16:31:22.373Z,99341.56
2022-12-29T16:33:50.984Z,99363.75
2022-12-29T16:36:32.295Z,99362.84
2022-12-29T16:39:25.105Z,99368.94
2022-12-29T16:41:53.162Z,99277.94
2022-12-29T16:44:21.296Z,99284.00
2022-12-29T16:47:00.142Z,99369.97
2022-12-29T16:49:27.907Z,99285.84
2022-12-29T16:51:55.725Z,99358.81
2022-12-29T16:54:25.355Z,99364.69
2022-12-29T16:56:52.735Z,99371.75
2022-12-29T16:59:27.476Z,99369.97
2022-12-29T17:01:55.209Z,99363.00
2022-12-29T17:04:22.626Z,99362.91
2022-12-29T17:06:49.994Z,99354.22
2022-12-29T17:09:22.250Z,99303.47
2022-12-29T17:12:02.979Z,99367.31
2022-12-29T17:14:40.385Z,99365.63
2022-12-29T17:17:08.219Z,99357.81
2022-12-29T17:19:36.202Z,99325.97
2022-12-29T17:22:03.739Z,99360.38
2022-12-29T17:24:31.264Z,99371.81
2022-12-29T17:27:00.512Z,99239.88
2022-12-29T17:29:32.151Z,99286.72
2022-12-29T17:31:59.680Z,99370.91
2022-12-29T17:34:27.138Z,99311.28
2022-12-29T17:36:54.523Z,99370.91
2022-12-29T17:39:21.905Z,99381.53
2022-12-29T17:41:49.326Z,99365.91
2022-12-29T17:44:19.707Z,99363.91
2022-12-29T17:46:47.539Z,99366.56
2022-12-29T17:49:15.415Z,99370.13
2022-12-29T17:51:43.056Z,99370.06
2022-12-29T17:54:18.861Z,99379.72
2022-12-29T17:56:46.260Z,99373.63
2022-12-29T17:59:14.538Z,99375.31
2022-12-29T18:01:45.579Z,99370.31
2022-12-29T18:04:14.122Z,99366.81
2022-12-29T18:06:41.563Z,99371.00
2022-12-29T18:09:10.581Z,99383.22
2022-12-29T18:11:39.182Z,99383.31
2022-12-29T18:14:06.548Z,99400.00
2022-12-29T18:16:33.992Z,99396.50
2022-12-29T18:19:02.702Z,99399.13
2022-12-29T18:21:30.084Z,99404.41
2022-12-29T18:23:57.458Z,99419.38
2022-12-29T18:26:28.250Z,99339.41
2022-12-29T18:28:55.970Z,99415.03
2022-12-29T18:31:24.801Z,99349.53
2022-12-29T18:33:52.633Z,99434.34
2022-12-29T18:36:21.356Z,99421.09
2022-12-29T18:38:48.747Z,99429.91
2022-12-29T18:41:17.225Z,99434.34
2022-12-29T18:43:45.257Z,99309.19
2022-12-29T18:46:17.221Z,99422.94
2022-12-29T18:48:47.957Z,99440.69
2022-12-29T18:51:16.441Z,99348.03
2022-12-29T18:53:45.366Z,99444.03
2022-12-29T18:56:12.934Z,99424.25
2022-12-29T18:58:40.446Z,99419.69
2022-12-29T19:01:07.992Z,99414.59
2022-12-29T19:03:35.497Z,99453.72
2022-12-29T19:06:02.980Z,99445.06
2022-12-29T19:08:30.390Z,99452.97
2022-12-29T19:10:59.888Z,99461.69
2022-12-29T19:13:29.457Z,99450.34
2022-12-29T19:15:57.563Z,99448.59
2022-12-29T19:21:13.059Z,99425.44
2022-12-29T19:23:40.505Z,99478.47
2022-12-29T19:26:11.863Z,99485.50
2022-12-29T19:28:39.262Z,99485.69
2022-12-29T19:31:06.752Z,99492.59
2022-12-29T19:33:34.226Z,99504.91
2022-12-29T19:36:02.125Z,99504.03
2022-12-29T19:38:29.590Z,99473.53
2022-12-29T19:40:57.001Z,99478.91
2022-12-29T19:43:25.911Z,99495.00
2022-12-29T19:45:53.685Z,99513.84
2022-12-29T19:48:21.276Z,99479.91
2022-12-29T19:50:48.677Z,99520.03
2022-12-29T19:53:16.214Z,99524.38
2022-12-29T19:55:44.160Z,99518.88
2022-12-29T19:58:11.586Z,99536.88
2022-12-29T20:00:40.849Z,99547.25
2022-12-29T20:03:08.671Z,99541.13
2022-12-29T20:05:36.237Z,99545.56
2022-12-29T20:08:03.647Z,99539.50
2022-12-29T20:10:31.073Z,99533.44
2022-12-29T20:12:58.464Z,99525.53
2022-12-29T20:15:25.894Z,99526.41
2022-12-29T20:20:42.139Z,99503.56
2022-12-29T20:23:09.560Z,99526.47
2022-12-29T20:25:45.686Z,99534.38
2022-12-29T20:28:14.531Z,99534.63
2022-12-29T20:30:41.912Z,99538.03
2022-12-29T20:33:10.672Z,99542.44
2022-12-29T20:35:38.100Z,99541.59
2022-12-29T20:38:05.487Z,99539.91
2022-12-29T20:40:33.031Z,99518.75
2022-12-29T20:43:00.436Z,99546.78
2022-12-29T20:45:27.888Z,99546.03
2022-12-29T20:47:55.519Z,99553.06
2022-12-29T20:50:24.202Z,99553.94
2022-12-29T20:52:51.611Z,99562.75
2022-12-29T20:55:19.007Z,99544.69
2022-12-29T21:00:33.822Z,99518.38
2022-12-29T21:03:01.457Z,99562.00
2022-12-29T21:05:30.400Z,99571.69
2022-12-29T21:07:59.456Z,99574.38
2022-12-29T21:10:26.823Z,99577.97
2022-12-29T21:12:54.383Z,99568.25
2022-12-29T21:15:21.815Z,99577.09
2022-12-29T21:17:49.249Z,99589.41
2022-12-29T21:20:20.560Z,99567.41
2022-12-29T21:22:49.349Z,99599.13
2022-12-29T21:25:16.887Z,99592.34
2022-12-29T21:27:44.854Z,99612.38
2022-12-29T21:30:13.037Z,99608.88
2022-12-29T21:32:40.478Z,99572.34
2022-12-29T21:35:08.520Z,99609.91
2022-12-29T21:37:35.962Z,99608.16
2022-12-29T21:40:05.594Z,99618.63
2022-12-29T21:42:32.979Z,99614.31
2022-12-29T21:45:20.917Z,99619.56
2022-12-29T21:48:06.604Z,99613.44
2022-12-29T21:50:34.004Z,99622.38
2022-12-29T21:53:01.387Z,99616.22
2022-12-29T21:55:30.076Z,99614.47
2022-12-29T21:58:29.603Z,99618.03
2022-12-29T22:01:23.173Z,99621.50
2022-12-29T22:04:08.373Z,99630.34
2022-12-29T22:06:53.659Z,99629.56
2022-12-29T22:09:43.597Z,99626.91
2022-12-29T22:12:30.537Z,99627.22
2022-12-29T22:14:58.038Z,99640.97
2022-12-29T22:17:28.802Z,99643.59
2022-12-29T22:19:56.770Z,99640.16
2022-12-29T22:22:24.231Z,99631.66
2022-12-29T22:24:51.622Z,99648.22
2022-12-29T22:27:20.356Z,99646.44
2022-12-29T22:29:47.773Z,99648.16
2022-12-29T22:32:15.748Z,99650.84
2022-12-29T22:34:43.133Z,99648.22
2022-12-29T22:37:10.544Z,99653.50
2022-12-29T22:39:37.930Z,99653.50
2022-12-29T22:42:06.429Z,99609.97
2022-12-29T22:44:35.213Z,99642.13
2022-12-29T22:47:02.656Z,99648.22
2022-12-29T22:49:30.064Z,99664.91
2022-12-29T22:51:57.516Z,99651.09
2022-12-29T22:54:24.947Z,99660.78
2022-12-29T22:56:52.511Z,99635.88
2022-12-29T22:59:19.938Z,99501.44
2022-12-29T23:01:48.760Z,99645.50
2022-12-29T23:07:04.541Z,99630.22
2022-12-29T23:09:32.010Z,99569.09
2022-12-29T23:11:59.449Z,99672.16
2022-12-29T23:14:26.881Z,99673.19
2022-12-29T23:16:55.615Z,99690.59
2022-12-29T23:19:23.064Z,99687.06
2022-12-29T23:21:50.511Z,99717.81
2022-12-29T23:24:17.994Z,99605.72
2022-12-29T23:26:46.538Z,99716.13
2022-12-29T23:29:15.146Z,99714.47
2022-12-29T23:31:42.649Z,99707.34
2022-12-29T23:34:12.096Z,99656.41
2022-12-29T23:36:39.568Z,99526.13
2022-12-29T23:39:08.489Z,99665.53
2022-12-29T23:41:36.014Z,99610.78
2022-12-29T23:44:03.464Z,99690.38
2022-12-29T23:46:31.185Z,99727.31
2022-12-29T23:48:58.724Z,99663.19
2022-12-29T23:51:27.722Z,99736.63
2022-12-29T23:53:55.167Z,99698.97
2022-12-29T23:56:23.489Z,99727.59
2022-12-29T23:58:51.197Z,99700.38
