createdAt,value
2019-05-01T00:00:15.955Z,0.00
2019-05-01T00:01:10.154Z,0.00
2019-05-01T00:02:09.123Z,0.00
2019-05-01T00:03:09.105Z,0.00
2019-05-01T00:04:09.104Z,0.00
2019-05-01T00:05:09.109Z,0.00
2019-05-01T00:06:09.133Z,0.00
2019-05-01T00:07:09.088Z,0.00
2019-05-01T00:08:09.901Z,0.00
2019-05-01T00:09:09.073Z,0.00
2019-05-01T00:10:09.191Z,0.00
2019-05-01T00:11:09.901Z,0.00
2019-05-01T00:12:09.030Z,0.00
2019-05-01T00:13:08.998Z,0.00
2019-05-01T00:14:08.978Z,0.00
2019-05-01T00:15:08.983Z,0.00
2019-05-01T00:16:08.979Z,0.00
2019-05-01T00:17:08.996Z,0.00
2019-05-01T00:18:08.945Z,0.00
2019-05-01T00:19:08.965Z,0.00
2019-05-01T00:20:08.919Z,0.00
2019-05-01T00:21:08.922Z,0.00
2019-05-01T00:22:08.932Z,0.00
2019-05-01T00:23:08.887Z,0.00
2019-05-01T00:24:09.392Z,0.00
2019-05-01T00:25:08.901Z,0.00
2019-05-01T00:26:08.901Z,0.00
2019-05-01T00:27:08.904Z,0.00
2019-05-01T00:28:08.857Z,0.00
2019-05-01T00:29:08.837Z,0.00
2019-05-01T00:30:08.840Z,0.00
2019-05-01T00:31:09.429Z,0.00
2019-05-01T00:32:08.846Z,0.00
2019-05-01T00:33:08.792Z,0.00
2019-05-01T00:34:08.763Z,0.00
2019-05-01T00:35:08.762Z,0.00
2019-05-01T00:36:08.749Z,0.00
2019-05-01T00:37:09.387Z,0.00
2019-05-01T00:38:08.762Z,0.00
2019-05-01T00:39:08.732Z,0.00
2019-05-01T00:40:08.700Z,0.00
2019-05-01T00:41:08.718Z,0.00
2019-05-01T00:42:12.388Z,0.00
2019-05-01T00:43:08.673Z,0.00
2019-05-01T00:44:08.679Z,0.00
2019-05-01T00:45:08.668Z,0.00
2019-05-01T00:46:08.637Z,0.00
2019-05-01T00:47:09.395Z,0.00
2019-05-01T00:48:08.637Z,0.00
2019-05-01T00:49:08.608Z,0.00
2019-05-01T00:50:09.383Z,0.00
2019-05-01T00:51:09.380Z,0.00
2019-05-01T00:52:09.378Z,0.00
2019-05-01T00:53:08.653Z,0.00
2019-05-01T00:54:08.571Z,0.00
2019-05-01T00:55:08.635Z,0.00
2019-05-01T00:56:08.573Z,0.00
2019-05-01T00:57:08.518Z,0.00
2019-05-01T00:58:08.587Z,0.00
2019-05-01T00:59:08.972Z,0.00
2019-05-01T01:00:08.480Z,0.00
2019-05-01T01:01:08.483Z,0.00
2019-05-01T01:02:08.481Z,0.00
2019-05-01T01:03:08.485Z,0.00
2019-05-01T01:04:08.486Z,0.00
2019-05-01T01:05:08.435Z,0.00
2019-05-01T01:06:08.926Z,0.00
2019-05-01T01:07:09.380Z,0.00
2019-05-01T01:08:09.369Z,0.00
2019-05-01T01:09:08.432Z,0.00
2019-05-01T01:10:08.427Z,0.00
2019-05-01T01:11:08.380Z,0.00
2019-05-01T01:12:08.359Z,0.00
2019-05-01T01:13:08.392Z,0.00
2019-05-01T01:14:08.355Z,0.00
2019-05-01T01:15:08.371Z,0.00
2019-05-01T01:16:08.334Z,0.00
2019-05-01T01:17:08.374Z,0.00
2019-05-01T01:18:08.881Z,0.00
2019-05-01T01:19:08.326Z,0.00
2019-05-01T01:20:08.284Z,0.00
2019-05-01T01:21:08.311Z,0.00
2019-05-01T01:22:08.295Z,0.00
2019-05-01T01:23:08.281Z,0.00
2019-05-01T01:24:08.228Z,0.00
2019-05-01T01:25:08.236Z,0.00
2019-05-01T01:26:08.244Z,0.00
2019-05-01T01:27:08.183Z,0.00
2019-05-01T01:28:08.256Z,0.00
2019-05-01T01:29:08.166Z,0.00
2019-05-01T01:30:08.910Z,0.00
2019-05-01T01:31:08.906Z,0.00
2019-05-01T01:32:08.174Z,0.00
2019-05-01T01:33:08.173Z,0.00
2019-05-01T01:34:08.126Z,0.00
2019-05-01T01:35:08.116Z,0.00
2019-05-01T01:36:08.204Z,0.00
2019-05-01T01:37:08.108Z,0.00
2019-05-01T01:38:08.139Z,0.00
2019-05-01T01:39:08.058Z,0.00
2019-05-01T01:40:08.044Z,0.00
2019-05-01T01:41:08.080Z,0.00
2019-05-01T01:42:08.032Z,0.00
2019-05-01T01:43:08.856Z,0.00
2019-05-01T01:44:08.871Z,0.00
2019-05-01T01:45:07.992Z,0.00
2019-05-01T01:46:07.975Z,0.00
2019-05-01T01:47:08.017Z,0.00
2019-05-01T01:48:07.983Z,0.00
2019-05-01T01:49:08.027Z,0.00
2019-05-01T01:50:08.018Z,0.00
2019-05-01T01:51:07.931Z,0.00
2019-05-01T01:52:08.843Z,0.00
2019-05-01T01:53:07.922Z,0.00
2019-05-01T01:54:07.888Z,0.00
2019-05-01T01:55:07.967Z,0.00
2019-05-01T01:56:07.889Z,0.00
2019-05-01T01:57:07.903Z,0.00
2019-05-01T01:58:07.852Z,0.00
2019-05-01T01:59:07.896Z,0.00
2019-05-01T02:00:07.830Z,0.00
2019-05-01T02:01:09.675Z,0.00
2019-05-01T02:02:07.877Z,0.00
2019-05-01T02:03:07.845Z,0.00
2019-05-01T02:04:07.878Z,0.00
2019-05-01T02:05:07.791Z,0.00
2019-05-01T02:06:07.755Z,0.00
2019-05-01T02:07:07.839Z,0.00
2019-05-01T02:08:09.047Z,0.00
2019-05-01T02:09:10.379Z,0.00
2019-05-01T02:10:07.745Z,0.00
2019-05-01T02:11:07.782Z,0.00
2019-05-01T02:12:07.700Z,0.00
2019-05-01T02:13:08.421Z,0.00
2019-05-01T02:14:07.814Z,0.00
2019-05-01T02:15:07.694Z,0.00
2019-05-01T02:16:07.672Z,0.00
2019-05-01T02:17:07.713Z,0.00
2019-05-01T02:18:07.626Z,0.00
2019-05-01T02:19:07.624Z,0.00
2019-05-01T02:20:07.617Z,0.00
2019-05-01T02:21:07.644Z,0.00
2019-05-01T02:22:07.606Z,0.00
2019-05-01T02:23:07.611Z,0.00
2019-05-01T02:24:07.567Z,0.00
2019-05-01T02:25:07.595Z,0.00
2019-05-01T02:26:07.599Z,0.00
2019-05-01T02:27:07.533Z,0.00
2019-05-01T02:28:07.657Z,0.00
2019-05-01T02:29:08.329Z,0.00
2019-05-01T02:30:08.330Z,0.00
2019-05-01T02:31:07.559Z,0.00
2019-05-01T02:32:07.483Z,0.00
2019-05-01T02:33:07.491Z,0.00
2019-05-01T02:34:07.485Z,0.00
2019-05-01T02:35:08.333Z,0.00
2019-05-01T02:36:08.325Z,0.00
2019-05-01T02:37:07.520Z,0.00
2019-05-01T02:38:07.421Z,0.00
2019-05-01T02:39:07.446Z,0.00
2019-05-01T02:40:07.414Z,0.00
2019-05-01T02:41:08.318Z,0.00
2019-05-01T02:42:07.424Z,0.00
2019-05-01T02:43:08.318Z,0.00
2019-05-01T02:44:07.378Z,0.00
2019-05-01T02:45:07.362Z,0.00
2019-05-01T02:46:07.332Z,0.00
2019-05-01T02:47:07.322Z,0.00
2019-05-01T02:48:07.312Z,0.00
2019-05-01T02:49:07.295Z,0.00
2019-05-01T02:50:07.328Z,0.00
2019-05-01T02:51:07.293Z,0.00
2019-05-01T02:52:07.299Z,0.00
2019-05-01T02:53:07.254Z,0.00
2019-05-01T02:54:07.244Z,0.00
2019-05-01T02:55:07.828Z,0.00
2019-05-01T02:56:07.265Z,0.00
2019-05-01T02:57:07.256Z,0.00
2019-05-01T02:58:07.226Z,0.00
2019-05-01T02:59:07.182Z,0.00
2019-05-01T03:00:07.178Z,0.00
2019-05-01T03:01:07.168Z,0.00
2019-05-01T03:02:08.428Z,0.00
2019-05-01T03:03:07.165Z,0.00
2019-05-01T03:04:07.198Z,0.00
2019-05-01T03:05:07.116Z,0.00
2019-05-01T03:06:07.126Z,0.00
2019-05-01T03:07:07.134Z,0.00
2019-05-01T03:08:07.815Z,0.00
2019-05-01T03:09:07.074Z,0.00
2019-05-01T03:10:09.529Z,0.00
2019-05-01T03:11:07.119Z,0.00
2019-05-01T03:12:07.081Z,0.00
2019-05-01T03:13:07.086Z,0.00
2019-05-01T03:14:07.860Z,0.00
2019-05-01T03:15:07.041Z,0.00
2019-05-01T03:16:07.052Z,0.00
2019-05-01T03:17:06.998Z,0.00
2019-05-01T03:18:06.979Z,0.00
2019-05-01T03:19:10.260Z,0.00
2019-05-01T03:20:07.042Z,0.00
2019-05-01T03:21:07.085Z,0.00
2019-05-01T03:22:06.933Z,0.00
2019-05-01T03:23:06.924Z,0.00
2019-05-01T03:24:06.942Z,0.00
2019-05-01T03:25:06.908Z,0.00
2019-05-01T03:26:06.977Z,0.00
2019-05-01T03:27:06.884Z,0.00
2019-05-01T03:28:07.803Z,0.00
2019-05-01T03:29:06.869Z,0.00
2019-05-01T03:30:06.847Z,0.00
2019-05-01T03:31:07.806Z,0.00
2019-05-01T03:32:18.305Z,0.00
2019-05-01T03:33:07.826Z,0.00
2019-05-01T03:34:06.810Z,0.00
2019-05-01T03:35:07.291Z,4.00
2019-05-01T03:36:06.826Z,4.00
2019-05-01T03:37:06.824Z,0.00
2019-05-01T03:38:06.761Z,0.00
2019-05-01T03:39:06.747Z,0.00
2019-05-01T03:40:06.740Z,4.00
2019-05-01T03:41:06.747Z,4.00
2019-05-01T03:42:06.839Z,0.00
2019-05-01T03:43:06.709Z,4.00
2019-05-01T03:44:06.685Z,4.00
2019-05-01T03:45:06.696Z,4.00
2019-05-01T03:46:06.677Z,0.00
2019-05-01T03:47:06.658Z,4.00
2019-05-01T03:48:06.702Z,4.00
2019-05-01T03:49:06.662Z,4.00
2019-05-01T03:50:06.636Z,4.00
2019-05-01T03:51:06.656Z,4.00
2019-05-01T03:52:06.620Z,4.00
2019-05-01T03:53:06.631Z,4.00
2019-05-01T03:54:06.600Z,8.00
2019-05-01T03:55:06.562Z,8.00
2019-05-01T03:56:07.288Z,8.00
2019-05-01T03:57:06.561Z,8.00
2019-05-01T03:58:06.540Z,8.00
2019-05-01T03:59:06.571Z,12.00
2019-05-01T04:00:07.355Z,12.00
2019-05-01T04:01:06.504Z,16.00
2019-05-01T04:02:06.542Z,16.00
2019-05-01T04:03:06.515Z,16.00
2019-05-01T04:04:06.539Z,16.00
2019-05-01T04:05:07.335Z,16.00
2019-05-01T04:06:06.440Z,16.00
2019-05-01T04:07:06.437Z,16.00
2019-05-01T04:08:06.508Z,16.00
2019-05-01T04:09:06.470Z,16.00
2019-05-01T04:10:06.439Z,16.00
2019-05-01T04:11:06.447Z,16.00
2019-05-01T04:12:06.415Z,16.00
2019-05-01T04:13:06.374Z,16.00
2019-05-01T04:14:06.390Z,16.00
2019-05-01T04:15:06.470Z,16.00
2019-05-01T04:16:06.391Z,20.00
2019-05-01T04:17:06.353Z,20.00
2019-05-01T04:18:06.391Z,20.00
2019-05-01T04:19:06.311Z,20.00
2019-05-01T04:20:06.364Z,24.00
2019-05-01T04:21:06.283Z,24.00
2019-05-01T04:22:06.290Z,28.00
2019-05-01T04:23:06.263Z,28.00
2019-05-01T04:24:06.263Z,28.00
2019-05-01T04:25:06.253Z,28.00
2019-05-01T04:26:06.247Z,32.00
2019-05-01T04:27:06.281Z,32.00
2019-05-01T04:28:06.263Z,32.00
2019-05-01T04:29:06.195Z,36.00
2019-05-01T04:30:06.201Z,36.00
2019-05-01T04:31:06.199Z,40.00
2019-05-01T04:32:06.196Z,44.00
2019-05-01T04:33:06.201Z,44.00
2019-05-01T04:34:06.161Z,48.00
2019-05-01T04:35:06.124Z,48.00
2019-05-01T04:36:06.124Z,48.00
2019-05-01T04:37:06.133Z,52.00
2019-05-01T04:38:06.139Z,48.00
2019-05-01T04:39:06.104Z,48.00
2019-05-01T04:40:06.089Z,48.00
2019-05-01T04:41:06.111Z,48.00
2019-05-01T04:42:06.055Z,48.00
2019-05-01T04:43:06.374Z,44.00
2019-05-01T04:44:06.064Z,44.00
2019-05-01T04:45:06.042Z,40.00
2019-05-01T04:46:05.999Z,40.00
2019-05-01T04:47:06.015Z,40.00
2019-05-01T04:48:06.013Z,44.00
2019-05-01T04:49:06.003Z,44.00
2019-05-01T04:50:05.968Z,48.00
2019-05-01T04:51:05.972Z,48.00
2019-05-01T04:52:06.010Z,52.00
2019-05-01T04:53:05.992Z,52.00
2019-05-01T04:54:05.981Z,56.00
2019-05-01T04:55:05.903Z,56.00
2019-05-01T04:56:05.909Z,60.00
2019-05-01T04:57:05.908Z,60.00
2019-05-01T04:58:05.878Z,64.00
2019-05-01T04:59:05.900Z,64.00
2019-05-01T05:00:05.956Z,68.00
2019-05-01T05:01:05.839Z,72.00
2019-05-01T05:02:05.840Z,72.00
2019-05-01T05:03:05.843Z,72.00
2019-05-01T05:04:05.802Z,72.00
2019-05-01T05:05:05.856Z,72.00
2019-05-01T05:06:06.017Z,72.00
2019-05-01T05:07:05.768Z,72.00
2019-05-01T05:08:05.796Z,76.00
2019-05-01T05:09:05.748Z,80.00
2019-05-01T05:10:05.739Z,88.00
2019-05-01T05:11:05.753Z,96.00
2019-05-01T05:12:05.731Z,108.00
2019-05-01T05:13:05.715Z,124.00
2019-05-01T05:14:05.721Z,148.00
2019-05-01T05:15:05.683Z,168.00
2019-05-01T05:16:05.731Z,192.00
2019-05-01T05:17:05.680Z,216.00
2019-05-01T05:18:05.651Z,252.00
2019-05-01T05:19:05.651Z,280.00
2019-05-01T05:20:05.656Z,312.00
2019-05-01T05:21:05.615Z,340.00
2019-05-01T05:22:05.665Z,360.00
2019-05-01T05:23:05.617Z,372.00
2019-05-01T05:24:05.589Z,380.00
2019-05-01T05:25:05.590Z,380.00
2019-05-01T05:26:05.563Z,380.00
2019-05-01T05:27:05.601Z,380.00
2019-05-01T05:28:05.547Z,372.00
2019-05-01T05:29:05.553Z,352.00
2019-05-01T05:30:05.525Z,340.00
2019-05-01T05:31:05.532Z,320.00
2019-05-01T05:32:05.543Z,308.00
2019-05-01T05:33:17.655Z,296.00
2019-05-01T05:34:05.484Z,296.00
2019-05-01T05:35:05.467Z,308.00
2019-05-01T05:36:05.472Z,312.00
2019-05-01T05:37:05.475Z,316.00
2019-05-01T05:38:05.473Z,324.00
2019-05-01T05:39:05.423Z,328.00
2019-05-01T05:40:05.414Z,336.00
2019-05-01T05:41:05.402Z,336.00
2019-05-01T05:42:05.399Z,340.00
2019-05-01T05:43:05.406Z,328.00
2019-05-01T05:44:05.369Z,316.00
2019-05-01T05:45:05.358Z,300.00
2019-05-01T05:46:05.356Z,284.00
2019-05-01T05:47:05.330Z,280.00
2019-05-01T05:48:05.363Z,272.00
2019-05-01T05:49:05.307Z,268.00
2019-05-01T05:50:05.299Z,276.00
2019-05-01T05:51:05.292Z,296.00
2019-05-01T05:52:05.286Z,324.00
2019-05-01T05:53:05.282Z,344.00
2019-05-01T05:54:05.286Z,368.00
2019-05-01T05:55:05.246Z,380.00
2019-05-01T05:56:05.241Z,400.00
2019-05-01T05:57:05.222Z,416.00
2019-05-01T05:58:05.212Z,428.00
2019-05-01T05:59:05.528Z,444.00
2019-05-01T06:00:05.200Z,456.00
2019-05-01T06:01:05.181Z,460.00
2019-05-01T06:02:05.164Z,468.00
2019-05-01T06:03:05.156Z,480.00
2019-05-01T06:04:05.188Z,492.00
2019-05-01T06:05:05.144Z,496.00
2019-05-01T06:06:05.139Z,504.00
2019-05-01T06:07:05.113Z,524.00
2019-05-01T06:08:05.103Z,540.00
2019-05-01T06:09:09.032Z,564.00
2019-05-01T06:10:05.117Z,572.00
2019-05-01T06:11:05.081Z,592.00
2019-05-01T06:12:08.745Z,604.00
2019-05-01T06:13:05.047Z,604.00
2019-05-01T06:14:05.034Z,572.00
2019-05-01T06:15:06.425Z,620.00
2019-05-01T06:16:05.022Z,628.00
2019-05-01T06:17:05.010Z,632.00
2019-05-01T06:18:05.945Z,652.00
2019-05-01T06:19:04.976Z,660.00
2019-05-01T06:20:04.996Z,664.00
2019-05-01T06:21:05.000Z,676.00
2019-05-01T06:22:09.982Z,688.00
2019-05-01T06:23:04.956Z,680.00
2019-05-01T06:24:06.680Z,652.00
2019-05-01T06:25:04.961Z,624.00
2019-05-01T06:26:04.914Z,664.00
2019-05-01T06:27:08.919Z,636.00
2019-05-01T06:28:04.937Z,632.00
2019-05-01T06:29:04.884Z,636.00
2019-05-01T06:30:06.521Z,644.00
2019-05-01T06:31:04.901Z,652.00
2019-05-01T06:32:04.868Z,660.00
2019-05-01T06:33:09.583Z,676.00
2019-05-01T06:34:04.834Z,684.00
2019-05-01T06:35:04.847Z,680.00
2019-05-01T06:36:08.787Z,752.00
2019-05-01T06:37:04.779Z,744.00
2019-05-01T06:38:04.806Z,692.00
2019-05-01T06:39:06.804Z,688.00
2019-05-01T06:40:04.795Z,696.00
2019-05-01T06:41:04.735Z,728.00
2019-05-01T06:42:04.729Z,692.00
2019-05-01T06:43:04.808Z,664.00
2019-05-01T06:44:07.336Z,660.00
2019-05-01T06:45:04.724Z,668.00
2019-05-01T06:46:04.702Z,704.00
2019-05-01T06:47:05.139Z,720.00
2019-05-01T06:48:04.740Z,736.00
2019-05-01T06:49:06.919Z,696.00
2019-05-01T06:50:06.037Z,748.00
2019-05-01T06:51:04.643Z,748.00
2019-05-01T06:52:04.658Z,756.00
2019-05-01T06:53:06.092Z,756.00
2019-05-01T06:54:04.591Z,744.00
2019-05-01T06:55:04.609Z,724.00
2019-05-01T06:56:04.585Z,744.00
2019-05-01T06:57:04.570Z,764.00
2019-05-01T06:58:04.550Z,764.00
2019-05-01T06:59:04.539Z,756.00
2019-05-01T07:00:08.176Z,740.00
2019-05-01T07:01:04.527Z,728.00
2019-05-01T07:02:04.518Z,756.00
2019-05-01T07:03:06.065Z,724.00
2019-05-01T07:04:05.498Z,696.00
2019-05-01T07:05:04.491Z,692.00
2019-05-01T07:06:14.109Z,708.00
2019-05-01T07:07:06.671Z,740.00
2019-05-01T07:08:04.443Z,756.00
2019-05-01T07:09:07.006Z,748.00
2019-05-01T07:10:04.419Z,736.00
2019-05-01T07:11:04.455Z,720.00
2019-05-01T07:12:04.401Z,712.00
2019-05-01T07:13:05.559Z,728.00
2019-05-01T07:14:04.383Z,720.00
2019-05-01T07:15:04.400Z,704.00
2019-05-01T07:16:04.413Z,716.00
2019-05-01T07:17:04.337Z,684.00
2019-05-01T07:18:04.340Z,688.00
2019-05-01T07:19:05.980Z,796.00
2019-05-01T07:20:04.321Z,700.00
2019-05-01T07:21:04.295Z,792.00
2019-05-01T07:22:06.380Z,696.00
2019-05-01T07:23:04.278Z,660.00
2019-05-01T07:24:04.298Z,684.00
2019-05-01T07:25:05.234Z,724.00
2019-05-01T07:26:04.256Z,836.00
2019-05-01T07:27:04.279Z,684.00
2019-05-01T07:28:04.227Z,740.00
2019-05-01T07:29:06.036Z,920.00
2019-05-01T07:30:05.205Z,960.00
2019-05-01T07:31:05.248Z,904.00
2019-05-01T07:32:06.379Z,980.00
2019-05-01T07:33:04.217Z,964.00
2019-05-01T07:34:16.035Z,912.00
2019-05-01T07:35:04.220Z,712.00
2019-05-01T07:36:07.579Z,700.00
2019-05-01T07:37:05.126Z,632.00
2019-05-01T07:38:04.110Z,608.00
2019-05-01T07:39:04.103Z,612.00
2019-05-01T07:40:04.146Z,616.00
2019-05-01T07:41:05.162Z,708.00
2019-05-01T07:42:07.797Z,692.00
2019-05-01T07:43:04.073Z,772.00
2019-05-01T07:44:04.045Z,896.00
2019-05-01T07:45:08.232Z,916.00
2019-05-01T07:46:05.066Z,960.00
2019-05-01T07:47:04.030Z,992.00
2019-05-01T07:48:05.579Z,1036.00
2019-05-01T07:49:04.005Z,1104.00
2019-05-01T07:50:03.976Z,1132.00
2019-05-01T07:51:06.960Z,1152.00
2019-05-01T07:52:04.035Z,1164.00
2019-05-01T07:53:03.970Z,1100.00
2019-05-01T07:54:08.508Z,996.00
2019-05-01T07:55:03.952Z,852.00
2019-05-01T07:56:03.911Z,936.00
2019-05-01T07:57:04.885Z,780.00
2019-05-01T07:58:03.896Z,704.00
2019-05-01T07:59:03.895Z,648.00
2019-05-01T08:00:08.109Z,612.00
2019-05-01T08:01:03.889Z,584.00
2019-05-01T08:02:03.847Z,552.00
2019-05-01T08:03:07.200Z,516.00
2019-05-01T08:04:03.834Z,488.00
2019-05-01T08:05:04.916Z,468.00
2019-05-01T08:06:04.806Z,452.00
2019-05-01T08:07:03.824Z,424.00
2019-05-01T08:08:07.950Z,404.00
2019-05-01T08:09:03.814Z,384.00
2019-05-01T08:10:03.774Z,364.00
2019-05-01T08:11:05.289Z,352.00
2019-05-01T08:12:03.765Z,352.00
2019-05-01T08:13:03.736Z,360.00
2019-05-01T08:14:07.539Z,372.00
2019-05-01T08:15:03.709Z,388.00
2019-05-01T08:16:07.049Z,408.00
2019-05-01T08:17:03.695Z,432.00
2019-05-01T08:18:03.716Z,440.00
2019-05-01T08:19:04.277Z,444.00
2019-05-01T08:20:03.702Z,448.00
2019-05-01T08:21:03.655Z,448.00
2019-05-01T08:22:03.650Z,468.00
2019-05-01T08:23:03.634Z,500.00
2019-05-01T08:24:03.671Z,524.00
2019-05-01T08:25:03.666Z,548.00
2019-05-01T08:26:04.063Z,568.00
2019-05-01T08:27:03.620Z,580.00
2019-05-01T08:28:03.566Z,580.00
2019-05-01T08:29:06.930Z,576.00
2019-05-01T08:30:03.565Z,580.00
2019-05-01T08:31:03.582Z,612.00
2019-05-01T08:32:04.632Z,636.00
2019-05-01T08:33:03.515Z,664.00
2019-05-01T08:34:03.521Z,752.00
2019-05-01T08:35:03.514Z,912.00
2019-05-01T08:36:06.812Z,904.00
2019-05-01T08:37:06.357Z,864.00
2019-05-01T08:38:03.456Z,660.00
2019-05-01T08:39:04.895Z,828.00
2019-05-01T08:40:04.435Z,676.00
2019-05-01T08:41:03.437Z,848.00
2019-05-01T08:42:06.941Z,664.00
2019-05-01T08:43:03.404Z,776.00
2019-05-01T08:44:03.395Z,812.00
2019-05-01T08:45:05.039Z,800.00
2019-05-01T08:46:03.383Z,660.00
2019-05-01T08:47:03.417Z,868.00
2019-05-01T08:48:03.351Z,888.00
2019-05-01T08:49:06.858Z,1004.00
2019-05-01T08:50:03.335Z,1132.00
2019-05-01T08:51:03.314Z,1156.00
2019-05-01T08:52:04.720Z,1052.00
2019-05-01T08:53:03.335Z,1000.00
2019-05-01T08:54:03.293Z,1156.00
2019-05-01T08:55:04.338Z,1276.00
2019-05-01T08:56:03.275Z,1236.00
2019-05-01T08:57:03.256Z,1088.00
2019-05-01T08:58:03.288Z,1048.00
2019-05-01T08:59:03.228Z,1000.00
2019-05-01T09:00:03.233Z,1236.00
2019-05-01T09:01:03.208Z,1276.00
2019-05-01T09:02:09.435Z,1176.00
2019-05-01T09:03:08.652Z,1160.00
2019-05-01T09:04:12.636Z,940.00
2019-05-01T09:05:07.126Z,912.00
2019-05-01T09:06:03.161Z,936.00
2019-05-01T09:07:03.207Z,1008.00
2019-05-01T09:08:03.173Z,884.00
2019-05-01T09:09:07.976Z,932.00
2019-05-01T09:10:03.126Z,824.00
2019-05-01T09:11:03.142Z,796.00
2019-05-01T09:12:06.858Z,776.00
2019-05-01T09:13:03.141Z,768.00
2019-05-01T09:14:03.067Z,776.00
2019-05-01T09:15:07.150Z,776.00
2019-05-01T09:16:03.062Z,836.00
2019-05-01T09:17:03.049Z,808.00
2019-05-01T09:18:03.020Z,792.00
2019-05-01T09:19:03.046Z,792.00
2019-05-01T09:20:03.000Z,796.00
2019-05-01T09:21:03.007Z,816.00
2019-05-01T09:22:02.981Z,852.00
2019-05-01T09:23:02.969Z,832.00
2019-05-01T09:24:03.013Z,1064.00
2019-05-01T09:25:02.950Z,772.00
2019-05-01T09:26:06.778Z,856.00
2019-05-01T09:27:02.938Z,1044.00
2019-05-01T09:28:04.167Z,856.00
2019-05-01T09:29:02.949Z,988.00
2019-05-01T09:30:04.531Z,1108.00
2019-05-01T09:31:03.417Z,1120.00
2019-05-01T09:32:05.005Z,1120.00
2019-05-01T09:33:02.874Z,1148.00
2019-05-01T09:34:02.886Z,1192.00
2019-05-01T09:35:15.191Z,1176.00
2019-05-01T09:36:02.845Z,1196.00
2019-05-01T09:37:02.853Z,1172.00
2019-05-01T09:38:02.829Z,1220.00
2019-05-01T09:39:02.810Z,968.00
2019-05-01T09:40:04.070Z,876.00
2019-05-01T09:41:02.779Z,828.00
2019-05-01T09:42:03.196Z,828.00
2019-05-01T09:43:02.791Z,836.00
2019-05-01T09:44:05.787Z,936.00
2019-05-01T09:45:02.764Z,916.00
2019-05-01T09:46:02.717Z,936.00
2019-05-01T09:47:02.743Z,1064.00
2019-05-01T09:48:02.707Z,1052.00
2019-05-01T09:49:02.687Z,836.00
2019-05-01T09:50:02.685Z,776.00
2019-05-01T09:51:05.426Z,948.00
2019-05-01T09:52:02.652Z,768.00
2019-05-01T09:53:02.678Z,728.00
2019-05-01T09:54:05.711Z,892.00
2019-05-01T09:55:02.636Z,1144.00
2019-05-01T09:56:03.182Z,1156.00
2019-05-01T09:57:02.627Z,1152.00
2019-05-01T09:58:03.001Z,932.00
2019-05-01T09:59:02.597Z,956.00
2019-05-01T10:00:02.565Z,1020.00
2019-05-01T10:01:02.567Z,1104.00
2019-05-01T10:02:02.932Z,1044.00
2019-05-01T10:03:02.542Z,928.00
2019-05-01T10:04:05.521Z,1096.00
2019-05-01T10:05:06.641Z,1076.00
2019-05-01T10:06:02.505Z,1040.00
2019-05-01T10:07:02.507Z,816.00
2019-05-01T10:08:04.048Z,676.00
2019-05-01T10:09:02.467Z,1100.00
2019-05-01T10:10:02.488Z,1168.00
2019-05-01T10:11:05.226Z,1192.00
2019-05-01T10:12:02.440Z,1188.00
2019-05-01T10:13:02.431Z,1260.00
2019-05-01T10:14:04.161Z,1304.00
2019-05-01T10:15:02.448Z,1328.00
2019-05-01T10:16:02.412Z,1376.00
2019-05-01T10:17:02.402Z,1356.00
2019-05-01T10:18:02.379Z,1412.00
2019-05-01T10:19:02.735Z,1296.00
2019-05-01T10:20:02.376Z,1100.00
2019-05-01T10:21:02.385Z,1524.00
2019-05-01T10:22:03.664Z,1512.00
2019-05-01T10:23:02.351Z,1160.00
2019-05-01T10:24:02.310Z,1232.00
2019-05-01T10:25:02.305Z,1392.00
2019-05-01T10:26:02.292Z,1116.00
2019-05-01T10:27:02.270Z,1304.00
2019-05-01T10:28:07.166Z,1016.00
2019-05-01T10:29:02.250Z,1016.00
2019-05-01T10:30:03.101Z,1016.00
2019-05-01T10:31:02.247Z,1104.00
2019-05-01T10:32:02.216Z,1132.00
2019-05-01T10:33:02.235Z,1052.00
2019-05-01T10:34:07.141Z,1200.00
2019-05-01T10:35:02.185Z,1092.00
2019-05-01T10:36:02.181Z,1204.00
2019-05-01T10:37:02.159Z,1008.00
2019-05-01T10:38:04.758Z,980.00
2019-05-01T10:39:03.139Z,960.00
2019-05-01T10:40:02.160Z,932.00
2019-05-01T10:41:04.288Z,916.00
2019-05-01T10:42:02.117Z,888.00
2019-05-01T10:43:02.131Z,956.00
2019-05-01T10:44:02.132Z,1036.00
2019-05-01T10:45:02.095Z,1144.00
2019-05-01T10:46:02.097Z,904.00
2019-05-01T10:47:02.299Z,1284.00
2019-05-01T10:48:02.073Z,1232.00
2019-05-01T10:49:02.034Z,1284.00
2019-05-01T10:50:02.020Z,1268.00
2019-05-01T10:51:02.026Z,1260.00
2019-05-01T10:52:13.597Z,1248.00
2019-05-01T10:53:02.041Z,1232.00
2019-05-01T10:54:02.000Z,1196.00
2019-05-01T10:55:01.965Z,1236.00
2019-05-01T10:56:01.951Z,1244.00
2019-05-01T10:57:03.432Z,1208.00
2019-05-01T10:58:03.444Z,1296.00
2019-05-01T10:59:01.945Z,1308.00
2019-05-01T11:00:01.944Z,1296.00
2019-05-01T11:01:01.901Z,1044.00
2019-05-01T11:02:01.894Z,1080.00
2019-05-01T11:03:01.894Z,1124.00
2019-05-01T11:04:01.922Z,1072.00
2019-05-01T11:05:01.875Z,1028.00
2019-05-01T11:06:01.875Z,1096.00
2019-05-01T11:07:01.838Z,1212.00
2019-05-01T11:08:01.845Z,1172.00
2019-05-01T11:09:01.815Z,1304.00
2019-05-01T11:10:01.837Z,1352.00
2019-05-01T11:11:01.797Z,1280.00
2019-05-01T11:12:01.774Z,1096.00
2019-05-01T11:13:01.774Z,1216.00
2019-05-01T11:14:01.768Z,1188.00
2019-05-01T11:15:01.788Z,1204.00
2019-05-01T11:16:01.741Z,1180.00
2019-05-01T11:17:01.745Z,1152.00
2019-05-01T11:18:01.753Z,1220.00
2019-05-01T11:19:01.703Z,1124.00
2019-05-01T11:20:01.691Z,1016.00
2019-05-01T11:21:01.716Z,1124.00
2019-05-01T11:22:01.677Z,1040.00
2019-05-01T11:23:01.694Z,1000.00
2019-05-01T11:24:01.642Z,1112.00
2019-05-01T11:25:01.679Z,988.00
2019-05-01T11:26:01.645Z,1064.00
2019-05-01T11:27:01.655Z,1092.00
2019-05-01T11:28:01.631Z,1084.00
2019-05-01T11:29:01.624Z,1048.00
2019-05-01T11:30:01.583Z,1032.00
2019-05-01T11:31:01.579Z,1048.00
2019-05-01T11:32:01.590Z,1052.00
2019-05-01T11:33:01.546Z,1064.00
2019-05-01T11:34:01.544Z,1060.00
2019-05-01T11:35:01.525Z,1084.00
2019-05-01T11:36:09.178Z,1064.00
2019-05-01T11:37:01.520Z,1072.00
2019-05-01T11:38:01.543Z,1044.00
2019-05-01T11:39:01.484Z,1092.00
2019-05-01T11:40:01.488Z,1120.00
2019-05-01T11:41:01.459Z,1140.00
2019-05-01T11:42:01.449Z,1152.00
2019-05-01T11:43:02.807Z,1160.00
2019-05-01T11:44:01.442Z,1148.00
2019-05-01T11:45:01.454Z,1156.00
2019-05-01T11:46:01.421Z,1144.00
2019-05-01T11:47:01.393Z,1112.00
2019-05-01T11:48:01.387Z,1112.00
2019-05-01T11:49:01.373Z,1112.00
2019-05-01T11:50:01.412Z,1132.00
2019-05-01T11:51:01.369Z,1144.00
2019-05-01T11:52:01.353Z,1124.00
2019-05-01T11:53:01.331Z,1128.00
2019-05-01T11:54:02.312Z,1120.00
2019-05-01T11:55:01.379Z,1036.00
2019-05-01T11:56:01.304Z,1056.00
2019-05-01T11:57:01.299Z,944.00
2019-05-01T11:58:01.270Z,1072.00
2019-05-01T11:59:01.260Z,744.00
2019-05-01T12:00:01.255Z,892.00
2019-05-01T12:01:01.285Z,640.00
2019-05-01T12:02:02.563Z,624.00
2019-05-01T12:03:01.238Z,620.00
2019-05-01T12:04:01.207Z,984.00
2019-05-01T12:05:01.206Z,976.00
2019-05-01T12:06:01.243Z,952.00
2019-05-01T12:07:01.189Z,980.00
2019-05-01T12:08:01.169Z,972.00
2019-05-01T12:09:01.165Z,984.00
2019-05-01T12:10:01.174Z,1004.00
2019-05-01T12:11:02.099Z,748.00
2019-05-01T12:12:01.613Z,808.00
2019-05-01T12:13:01.106Z,780.00
2019-05-01T12:14:01.109Z,784.00
2019-05-01T12:15:01.121Z,832.00
2019-05-01T12:16:01.073Z,976.00
2019-05-01T12:17:01.100Z,756.00
2019-05-01T12:18:01.062Z,820.00
2019-05-01T12:19:01.092Z,792.00
2019-05-01T12:20:01.048Z,708.00
2019-05-01T12:21:01.019Z,664.00
2019-05-01T12:22:01.011Z,648.00
2019-05-01T12:23:01.003Z,656.00
2019-05-01T12:24:01.023Z,672.00
2019-05-01T12:25:01.016Z,680.00
2019-05-01T12:26:00.999Z,660.00
2019-05-01T12:27:00.957Z,640.00
2019-05-01T12:28:00.949Z,636.00
2019-05-01T12:29:00.938Z,632.00
2019-05-01T12:30:00.964Z,628.00
2019-05-01T12:31:00.923Z,652.00
2019-05-01T12:32:00.914Z,884.00
2019-05-01T12:33:00.895Z,672.00
2019-05-01T12:34:00.891Z,720.00
2019-05-01T12:35:00.946Z,760.00
2019-05-01T12:36:00.859Z,896.00
2019-05-01T12:37:00.863Z,996.00
2019-05-01T12:38:00.871Z,892.00
2019-05-01T12:39:00.836Z,972.00
2019-05-01T12:40:00.834Z,1020.00
2019-05-01T12:41:00.835Z,752.00