createdAt,value
2023-04-15T00:00:58.581Z,97544.11
2023-04-15T00:04:17.239Z,97546.98
2023-04-15T00:07:36.606Z,97547.63
2023-04-15T00:11:00.904Z,97554.32
2023-04-15T00:14:22.356Z,97551.95
2023-04-15T00:17:40.788Z,97560.31
2023-04-15T00:21:01.196Z,97558.89
2023-04-15T00:24:18.646Z,97569.89
2023-04-15T00:27:42.421Z,97561.71
2023-04-15T00:31:06.898Z,97541.69
2023-04-15T00:34:23.946Z,97537.84
2023-04-15T00:37:49.470Z,97541.75
2023-04-15T00:41:16.088Z,97540.11
2023-04-15T00:44:35.207Z,97534.45
2023-04-15T00:47:50.918Z,97526.28
2023-04-15T00:54:17.153Z,97528.77
2023-04-15T00:57:37.152Z,97532.04
2023-04-15T01:00:57.875Z,97549.58
2023-04-15T01:04:18.936Z,97549.79
2023-04-15T01:07:36.160Z,97552.62
2023-04-15T01:10:53.016Z,97550.38
2023-04-15T01:14:11.663Z,97544.49
2023-04-15T01:17:29.243Z,97550.38
2023-04-15T01:20:53.952Z,97552.05
2023-04-15T01:24:18.649Z,97568.13
2023-04-15T01:27:37.776Z,97567.52
2023-04-15T01:30:52.253Z,97561.64
2023-04-15T01:40:22.428Z,97552.85
2023-04-15T01:43:44.516Z,97551.03
2023-04-15T01:47:08.478Z,97555.33
2023-04-15T01:53:32.227Z,97548.39
2023-04-15T01:56:53.660Z,97563.05
2023-04-15T02:00:18.603Z,97572.45
2023-04-15T02:03:45.317Z,97579.84
2023-04-15T02:07:03.230Z,97561.30
2023-04-15T02:10:23.255Z,97572.09
2023-04-15T02:13:44.734Z,97582.47
2023-04-15T02:17:04.523Z,97585.92
2023-04-15T02:20:23.367Z,97578.00
2023-04-15T02:23:39.796Z,97584.93
2023-04-15T02:26:58.450Z,97585.59
2023-04-15T02:30:16.709Z,97592.31
2023-04-15T02:33:33.449Z,97594.73
2023-04-15T02:36:53.783Z,97598.61
2023-04-15T02:40:12.127Z,97602.09
2023-04-15T02:43:28.574Z,97588.04
2023-04-15T02:46:47.321Z,97585.00
2023-04-15T02:50:04.195Z,97575.83
2023-04-15T02:53:22.445Z,97577.03
2023-04-15T02:56:41.471Z,97585.11
2023-04-15T02:59:59.870Z,97587.54
2023-04-15T03:03:22.536Z,97593.63
2023-04-15T03:06:39.745Z,97596.48
2023-04-15T03:09:57.944Z,97599.76
2023-04-15T03:13:17.000Z,97597.95
2023-04-15T03:16:33.514Z,97606.09
2023-04-15T03:22:53.429Z,97596.84
2023-04-15T03:26:13.734Z,97604.55
2023-04-15T03:29:30.484Z,97612.71
2023-04-15T03:32:48.277Z,97609.91
2023-04-15T03:39:07.989Z,97610.16
2023-04-15T03:42:24.900Z,97610.02
2023-04-15T03:45:41.401Z,97614.06
2023-04-15T03:48:58.913Z,97630.16
2023-04-15T03:52:16.356Z,97626.38
2023-04-15T03:55:32.747Z,97633.11
2023-04-15T03:58:49.094Z,97642.88
2023-04-15T04:02:05.760Z,97656.81
2023-04-15T04:05:24.970Z,97665.65
2023-04-15T04:08:41.416Z,97673.90
2023-04-15T04:11:59.492Z,97661.80
2023-04-15T04:15:18.770Z,97663.67
2023-04-15T04:18:36.411Z,97663.81
2023-04-15T04:21:53.128Z,97672.09
2023-04-15T04:25:11.167Z,97670.49
2023-04-15T04:28:29.756Z,97670.73
2023-04-15T04:31:49.665Z,97665.45
2023-04-15T04:38:10.914Z,97670.39
2023-04-15T04:41:29.401Z,97661.63
2023-04-15T04:44:47.541Z,97670.65
2023-04-15T04:48:06.049Z,97669.23
2023-04-15T04:51:25.090Z,97667.86
2023-04-15T04:54:42.569Z,97667.45
2023-04-15T04:58:03.705Z,97675.81
2023-04-15T05:01:25.043Z,97675.38
2023-04-15T05:07:48.293Z,97683.00
2023-04-15T05:11:18.455Z,97683.22
2023-04-15T05:14:41.144Z,97689.79
2023-04-15T05:18:00.708Z,97692.45
2023-04-15T05:24:24.920Z,97704.79
2023-04-15T05:27:48.819Z,97709.94
2023-04-15T05:31:05.972Z,97710.81
2023-04-15T05:40:31.814Z,97705.56
2023-04-15T05:43:52.721Z,97714.11
2023-04-15T05:47:10.729Z,97718.78
2023-04-15T05:50:27.430Z,97709.41
2023-04-15T05:53:44.196Z,97722.00
2023-04-15T05:57:03.779Z,97721.09
2023-04-15T06:00:23.231Z,97723.08
2023-04-15T06:03:39.942Z,97725.20
2023-04-15T06:06:56.652Z,97739.64
2023-04-15T06:10:17.035Z,97739.67
2023-04-15T06:13:35.040Z,97751.02
2023-04-15T06:17:00.050Z,97760.06
2023-04-15T06:20:48.955Z,97754.02
2023-04-15T06:24:17.371Z,97756.64
2023-04-15T06:27:39.581Z,97753.67
2023-04-15T06:30:56.658Z,97756.55
2023-04-15T06:34:13.733Z,97759.22
2023-04-15T06:37:35.250Z,97767.41
2023-04-15T06:40:55.279Z,97767.87
2023-04-15T06:44:15.509Z,97772.95
2023-04-15T06:47:32.697Z,97771.85
2023-04-15T06:53:53.917Z,97778.66
2023-04-15T06:57:10.553Z,97786.33
2023-04-15T07:00:31.877Z,97789.81
2023-04-15T07:03:50.362Z,97798.11
2023-04-15T07:07:07.138Z,97804.04
2023-04-15T07:10:25.589Z,97800.01
2023-04-15T07:13:42.387Z,97796.41
2023-04-15T07:16:59.473Z,97803.42
2023-04-15T07:20:21.010Z,97798.84
2023-04-15T07:23:37.785Z,97801.27
2023-04-15T07:26:54.276Z,97806.08
2023-04-15T07:30:11.920Z,97804.47
2023-04-15T07:33:30.826Z,97821.27
2023-04-15T07:36:50.358Z,97826.32
2023-04-15T07:40:08.168Z,97819.09
2023-04-15T07:43:25.535Z,97828.52
2023-04-15T07:46:43.567Z,97830.88
2023-04-15T07:56:06.889Z,97831.86
2023-04-15T07:59:24.436Z,97834.11
2023-04-15T08:02:42.611Z,97838.33
2023-04-15T08:09:03.027Z,97850.20
2023-04-15T08:12:19.860Z,97844.30
2023-04-15T08:15:40.537Z,97849.27
2023-04-15T08:18:58.708Z,97849.30
2023-04-15T08:22:18.008Z,97845.63
2023-04-15T08:25:35.820Z,97854.02
2023-04-15T08:28:54.120Z,97859.05
2023-04-15T08:32:12.121Z,97855.33
2023-04-15T08:35:28.995Z,97853.00
2023-04-15T08:38:46.501Z,97851.48
2023-04-15T08:42:10.108Z,97853.03
2023-04-15T08:45:30.426Z,97851.02
2023-04-15T08:48:53.187Z,97860.77
2023-04-15T08:55:18.737Z,97857.92
2023-04-15T08:58:40.432Z,97863.39
2023-04-15T09:02:00.694Z,97863.38
2023-04-15T09:05:18.467Z,97868.93
2023-04-15T09:08:35.404Z,97867.17
2023-04-15T09:11:52.535Z,97868.02
2023-04-15T09:15:13.880Z,97864.29
2023-04-15T09:18:40.825Z,97856.52
2023-04-15T09:22:10.536Z,97860.48
2023-04-15T09:25:43.793Z,97856.88
2023-04-15T09:29:15.653Z,97852.84
2023-04-15T09:32:34.893Z,97846.80
2023-04-15T09:36:04.499Z,97850.02
2023-04-15T09:39:21.539Z,97852.71
2023-04-15T09:42:41.428Z,97852.57
2023-04-15T09:46:02.276Z,97858.24
2023-04-15T09:49:22.553Z,97853.23
2023-04-15T09:52:40.153Z,97858.94
2023-04-15T09:56:03.464Z,97852.91
2023-04-15T09:59:23.525Z,97860.91
2023-04-15T10:02:43.471Z,97849.89
2023-04-15T10:09:05.536Z,97846.68
2023-04-15T10:12:25.586Z,97844.84
2023-04-15T10:15:44.272Z,97857.47
2023-04-15T10:19:10.309Z,97852.02
2023-04-15T10:22:30.913Z,97844.45
2023-04-15T10:25:50.011Z,97848.69
2023-04-15T10:29:10.943Z,97852.39
2023-04-15T10:32:33.526Z,97851.82
2023-04-15T10:35:53.801Z,97852.28
2023-04-15T10:39:08.318Z,97851.70
2023-04-15T10:42:26.367Z,97855.88
2023-04-15T10:45:51.095Z,97848.48
2023-04-15T10:49:05.470Z,97857.59
2023-04-15T10:52:23.042Z,97855.21
2023-04-15T10:55:42.116Z,97847.74
2023-04-15T10:58:58.626Z,97848.08
2023-04-15T11:02:16.287Z,97841.88
2023-04-15T11:06:10.093Z,97846.27
2023-04-15T11:09:42.421Z,97844.67
2023-04-15T11:13:03.240Z,97847.00
2023-04-15T11:16:20.000Z,97847.31
2023-04-15T11:19:45.509Z,97855.38
2023-04-15T11:23:14.089Z,97849.09
2023-04-15T11:26:21.613Z,97857.71
2023-04-15T11:29:40.771Z,97857.95
2023-04-15T11:32:55.137Z,97857.05
2023-04-15T11:39:17.650Z,97862.49
2023-04-15T11:42:48.680Z,97860.64
2023-04-15T11:46:02.859Z,97863.20
2023-04-15T11:49:19.517Z,97875.04
2023-04-15T11:52:36.068Z,97867.73
2023-04-15T11:55:58.100Z,97865.53
2023-04-15T11:59:14.719Z,97870.95
2023-04-15T12:02:38.031Z,97870.87
2023-04-15T12:12:04.569Z,97870.39
2023-04-15T12:15:21.560Z,97870.17
2023-04-15T12:18:38.613Z,97867.27
2023-04-15T12:25:04.165Z,97877.36
2023-04-15T12:28:22.890Z,97874.80
2023-04-15T12:31:39.681Z,97878.05
2023-04-15T12:35:00.534Z,97875.27
2023-04-15T12:38:19.689Z,97880.97
2023-04-15T12:41:36.902Z,97874.69
2023-04-15T12:44:54.597Z,97881.42
2023-04-15T12:48:11.562Z,97879.64
2023-04-15T12:54:32.273Z,97875.11
2023-04-15T12:57:48.683Z,97876.70
2023-04-15T13:01:04.970Z,97874.11
2023-04-15T13:04:22.760Z,97879.45
2023-04-15T13:07:39.955Z,97877.50
2023-04-15T13:10:56.487Z,97883.88
2023-04-15T13:14:19.334Z,97876.23
2023-04-15T13:17:38.317Z,97877.41
2023-04-15T13:21:14.567Z,97872.08
2023-04-15T13:24:33.378Z,97874.27
2023-04-15T13:27:54.879Z,97876.27
2023-04-15T13:31:18.570Z,97876.63
2023-04-15T13:34:37.996Z,97876.70
2023-04-15T13:38:08.017Z,97880.44
2023-04-15T13:41:35.914Z,97877.63
2023-04-15T13:48:41.612Z,97877.98
2023-04-15T13:52:25.415Z,97872.08
2023-04-15T13:55:43.572Z,97868.70
2023-04-15T13:59:03.095Z,97863.48
2023-04-15T14:02:27.029Z,97858.89
2023-04-15T14:05:46.547Z,97871.79
2023-04-15T14:09:05.554Z,97863.42
2023-04-15T14:12:44.385Z,97872.48
2023-04-15T14:16:23.195Z,97867.85
2023-04-15T14:19:45.130Z,97885.27
2023-04-15T14:26:06.003Z,97877.47
2023-04-15T14:29:23.961Z,97883.16
2023-04-15T14:32:40.608Z,97889.91
2023-04-15T14:36:01.711Z,97883.86
2023-04-15T14:42:25.295Z,97879.29
2023-04-15T14:45:45.818Z,97882.05
2023-04-15T14:49:17.195Z,97879.73
2023-04-15T14:52:41.636Z,97882.71
2023-04-15T14:56:01.597Z,97886.66
2023-04-15T14:59:20.608Z,97888.95
2023-04-15T15:02:39.893Z,97893.13
2023-04-15T15:05:58.595Z,97889.97
2023-04-15T15:09:15.281Z,97887.88
2023-04-15T15:12:34.026Z,97895.73
2023-04-15T15:15:51.928Z,97905.01
2023-04-15T15:19:11.022Z,97903.61
2023-04-15T15:25:31.707Z,97905.48
2023-04-15T15:28:51.254Z,97906.88
2023-04-15T15:32:09.548Z,97901.00
2023-04-15T15:35:32.356Z,97893.85
2023-04-15T15:38:51.392Z,97896.17
2023-04-15T15:42:16.183Z,97898.97
2023-04-15T15:45:38.291Z,97898.97
2023-04-15T15:49:01.216Z,97908.03
2023-04-15T15:55:23.074Z,97917.49
2023-04-15T15:58:40.492Z,97930.33
2023-04-15T16:01:57.485Z,97944.00
2023-04-15T16:05:17.921Z,97935.72
2023-04-15T16:11:39.429Z,97940.84
2023-04-15T16:14:56.537Z,97933.61
2023-04-15T16:18:17.604Z,97933.42
2023-04-15T16:21:35.134Z,97935.12
2023-04-15T16:25:27.698Z,97940.28
2023-04-15T16:28:49.315Z,97948.50
2023-04-15T16:32:10.469Z,97949.34
2023-04-15T16:35:27.830Z,97954.31
2023-04-15T16:38:46.380Z,97961.42
2023-04-15T16:42:04.218Z,97957.28
2023-04-15T16:45:24.440Z,97961.97
2023-04-15T16:48:41.851Z,97958.95
2023-04-15T16:52:00.763Z,97958.38
2023-04-15T16:55:20.362Z,97965.97
2023-04-15T16:58:37.379Z,97979.67
2023-04-15T17:01:54.607Z,97977.02
2023-04-15T17:05:16.782Z,97984.14
2023-04-15T17:08:36.270Z,97994.55
2023-04-15T17:11:55.243Z,98002.91
2023-04-15T17:15:16.412Z,97999.42
2023-04-15T17:18:33.910Z,98006.16
2023-04-15T17:21:51.007Z,98007.59
2023-04-15T17:25:08.422Z,98009.20
2023-04-15T17:28:26.336Z,98015.51
2023-04-15T17:31:43.314Z,98021.44
2023-04-15T17:35:00.889Z,98022.66
2023-04-15T17:41:26.522Z,98036.55
2023-04-15T17:44:43.499Z,98044.25
2023-04-15T17:48:00.991Z,98046.59
2023-04-15T17:51:19.099Z,98046.79
2023-04-15T17:54:37.054Z,98057.13
2023-04-15T17:58:04.420Z,98065.34
2023-04-15T18:01:24.074Z,98077.33
2023-04-15T18:04:46.389Z,98075.44
2023-04-15T18:08:03.749Z,98075.75
2023-04-15T18:11:21.003Z,98085.85
2023-04-15T18:14:40.748Z,98090.05
2023-04-15T18:18:04.885Z,98101.00
2023-04-15T18:21:21.698Z,98106.38
2023-04-15T18:25:02.397Z,98116.08
2023-04-15T18:28:23.620Z,98120.92
2023-04-15T18:31:40.308Z,98120.88
2023-04-15T18:34:59.273Z,98121.48
2023-04-15T18:38:14.205Z,98120.88
2023-04-15T18:41:31.036Z,98121.63
2023-04-15T18:44:48.462Z,98125.28
2023-04-15T18:48:08.175Z,98133.83
2023-04-15T18:51:24.929Z,98145.30
2023-04-15T18:54:41.769Z,98147.83
2023-04-15T18:58:06.422Z,98146.30
2023-04-15T19:01:22.868Z,98152.19
2023-04-15T19:04:39.655Z,98155.21
2023-04-15T19:07:59.678Z,98159.69
2023-04-15T19:11:20.493Z,98162.72
2023-04-15T19:14:43.461Z,98156.69
2023-04-15T19:18:00.617Z,98155.61
2023-04-15T19:21:25.612Z,98167.88
2023-04-15T19:27:46.302Z,98172.62
2023-04-15T19:31:03.873Z,98185.63
2023-04-15T19:34:26.811Z,98191.03
2023-04-15T19:37:43.947Z,98193.41
2023-04-15T19:41:05.479Z,98195.13
2023-04-15T19:44:23.060Z,98196.64
2023-04-15T19:47:45.669Z,98190.11
2023-04-15T19:51:05.709Z,98195.32
2023-04-15T19:54:25.057Z,98198.77
2023-04-15T19:57:42.784Z,98204.22
2023-04-15T20:00:59.643Z,98213.67
2023-04-15T20:04:20.412Z,98222.21
2023-04-15T20:07:37.712Z,98228.39
2023-04-15T20:10:54.289Z,98221.80
2023-04-15T20:14:10.692Z,98223.16
2023-04-15T20:17:27.813Z,98217.94
2023-04-15T20:20:47.531Z,98220.94
2023-04-15T20:24:04.058Z,98212.66
2023-04-15T20:27:20.992Z,98221.41
2023-04-15T20:30:38.382Z,98225.38
2023-04-15T20:33:55.041Z,98231.84
2023-04-15T20:37:12.736Z,98225.38
2023-04-15T20:40:31.706Z,98231.03
2023-04-15T20:43:48.177Z,98227.58
2023-04-15T20:47:05.755Z,98233.48
2023-04-15T20:50:23.132Z,98235.31
2023-04-15T20:56:42.726Z,98247.09
2023-04-15T20:59:59.567Z,98250.94
2023-04-15T21:03:16.257Z,98247.67
2023-04-15T21:06:33.096Z,98252.08
2023-04-15T21:12:53.790Z,98251.70
2023-04-15T21:16:10.846Z,98250.70
2023-04-15T21:19:27.451Z,98263.20
2023-04-15T21:28:51.394Z,98263.32
2023-04-15T21:32:09.029Z,98277.32
2023-04-15T21:35:25.784Z,98282.27
2023-04-15T21:38:46.172Z,98284.69
2023-04-15T21:42:04.143Z,98282.92
2023-04-15T21:45:23.191Z,98284.02
2023-04-15T21:48:41.028Z,98283.53
2023-04-15T21:52:03.145Z,98285.20
2023-04-15T21:55:20.514Z,98296.92
2023-04-15T21:58:38.249Z,98293.98
2023-04-15T22:01:55.130Z,98300.63
2023-04-15T22:05:12.681Z,98305.11
2023-04-15T22:08:30.123Z,98299.97
2023-04-15T22:11:52.285Z,98302.77
2023-04-15T22:15:10.324Z,98310.68
2023-04-15T22:18:26.967Z,98311.55
2023-04-15T22:21:42.956Z,98316.33
2023-04-15T22:28:02.644Z,98316.67
2023-04-15T22:31:19.351Z,98315.88
2023-04-15T22:34:37.408Z,98329.54
2023-04-15T22:37:53.768Z,98324.41
2023-04-15T22:41:12.265Z,98332.98
2023-04-15T22:44:28.828Z,98336.43
2023-04-15T22:47:45.489Z,98329.22
2023-04-15T22:51:02.207Z,98331.03
2023-04-15T22:54:18.595Z,98333.98
2023-04-15T22:57:35.407Z,98338.92
2023-04-15T23:00:52.582Z,98346.51
2023-04-15T23:04:23.272Z,98351.78
2023-04-15T23:07:29.904Z,98354.73
2023-04-15T23:10:46.566Z,98355.05
2023-04-15T23:14:06.053Z,98356.20
2023-04-15T23:17:22.733Z,98363.94
2023-04-15T23:20:39.333Z,98366.26
2023-04-15T23:23:56.041Z,98378.10
2023-04-15T23:27:13.156Z,98374.80
2023-04-15T23:30:29.640Z,98373.64
2023-04-15T23:33:46.155Z,98379.72
2023-04-15T23:37:04.916Z,98385.52
2023-04-15T23:40:23.074Z,98384.04
2023-04-15T23:43:39.803Z,98388.65
2023-04-15T23:46:56.896Z,98383.38
2023-04-15T23:50:18.529Z,98380.44
2023-04-15T23:53:35.195Z,98393.27
2023-04-15T23:56:53.325Z,98388.66
