createdAt,value
2018-08-28T00:00:30.717Z,12.00
2018-08-28T00:02:59.257Z,12.00
2018-08-28T00:05:28.047Z,11.90
2018-08-28T00:07:56.759Z,11.80
2018-08-28T00:10:25.290Z,11.80
2018-08-28T00:12:53.914Z,11.90
2018-08-28T00:15:23.050Z,11.80
2018-08-28T00:17:52.076Z,11.80
2018-08-28T00:20:20.650Z,11.60
2018-08-28T00:22:49.438Z,11.50
2018-08-28T00:25:18.037Z,11.50
2018-08-28T00:27:46.605Z,11.70
2018-08-28T00:30:15.306Z,11.70
2018-08-28T00:32:43.819Z,11.80
2018-08-28T00:35:12.529Z,11.80
2018-08-28T00:37:41.409Z,11.70
2018-08-28T00:40:09.966Z,11.60
2018-08-28T00:42:38.721Z,11.60
2018-08-28T00:45:07.678Z,11.60
2018-08-28T00:47:36.366Z,11.60
2018-08-28T00:50:04.871Z,11.60
2018-08-28T00:52:33.580Z,11.50
2018-08-28T00:55:02.413Z,11.50
2018-08-28T00:57:31.060Z,11.50
2018-08-28T00:59:59.884Z,11.50
2018-08-28T01:02:28.598Z,11.30
2018-08-28T01:04:57.477Z,11.30
2018-08-28T01:07:26.037Z,11.20
2018-08-28T01:09:54.687Z,11.20
2018-08-28T01:12:23.197Z,11.10
2018-08-28T01:14:51.757Z,11.10
2018-08-28T01:17:20.301Z,11.10
2018-08-28T01:19:48.832Z,11.10
2018-08-28T01:22:17.458Z,11.10
2018-08-28T01:24:46.367Z,11.10
2018-08-28T01:27:15.195Z,11.20
2018-08-28T01:29:43.744Z,11.10
2018-08-28T01:32:12.511Z,11.10
2018-08-28T01:34:41.038Z,11.10
2018-08-28T01:37:09.721Z,11.10
2018-08-28T01:39:38.616Z,11.00
2018-08-28T01:42:07.270Z,11.10
2018-08-28T01:44:36.000Z,11.20
2018-08-28T01:47:04.993Z,11.20
2018-08-28T01:49:33.554Z,11.10
2018-08-28T01:52:02.192Z,11.10
2018-08-28T01:54:30.870Z,11.20
2018-08-28T01:56:59.619Z,11.30
2018-08-28T01:59:28.454Z,11.30
2018-08-28T02:01:57.139Z,11.40
2018-08-28T02:04:30.703Z,11.30
2018-08-28T02:06:59.213Z,11.20
2018-08-28T02:09:27.838Z,11.20
2018-08-28T02:11:56.642Z,11.20
2018-08-28T02:14:25.183Z,11.30
2018-08-28T02:16:53.757Z,11.20
2018-08-28T02:19:22.469Z,11.30
2018-08-28T02:21:51.287Z,11.30
2018-08-28T02:24:19.871Z,11.30
2018-08-28T02:26:48.497Z,11.40
2018-08-28T02:29:17.222Z,11.50
2018-08-28T02:31:45.931Z,11.40
2018-08-28T02:34:14.662Z,11.40
2018-08-28T02:36:43.275Z,11.60
2018-08-28T02:39:12.479Z,11.60
2018-08-28T02:41:41.982Z,11.70
2018-08-28T02:44:10.814Z,11.60
2018-08-28T02:46:39.595Z,11.50
2018-08-28T02:49:08.116Z,11.50
2018-08-28T02:51:37.331Z,11.40
2018-08-28T02:54:05.972Z,11.40
2018-08-28T02:56:34.625Z,11.50
2018-08-28T02:59:03.306Z,11.60
2018-08-28T03:01:31.954Z,11.50
2018-08-28T03:04:00.964Z,11.40
2018-08-28T03:06:29.745Z,11.40
2018-08-28T03:08:58.365Z,11.40
2018-08-28T03:11:27.154Z,11.40
2018-08-28T03:13:55.810Z,11.40
2018-08-28T03:16:24.721Z,11.50
2018-08-28T03:18:53.270Z,11.60
2018-08-28T03:21:21.967Z,11.60
2018-08-28T03:23:50.863Z,11.70
2018-08-28T03:26:19.603Z,11.50
2018-08-28T03:28:48.190Z,11.40
2018-08-28T03:31:16.907Z,11.40
2018-08-28T03:33:45.723Z,11.30
2018-08-28T03:36:14.262Z,11.30
2018-08-28T03:38:42.842Z,11.40
2018-08-28T03:41:11.527Z,11.40
2018-08-28T03:43:40.190Z,11.50
2018-08-28T03:46:08.738Z,11.50
2018-08-28T03:48:37.300Z,11.60
2018-08-28T03:51:06.880Z,11.70
2018-08-28T03:53:35.674Z,11.60
2018-08-28T03:56:04.774Z,11.60
2018-08-28T03:58:33.347Z,11.60
2018-08-28T04:01:02.197Z,11.60
2018-08-28T04:03:30.900Z,11.70
2018-08-28T04:05:59.626Z,11.70
2018-08-28T04:08:28.348Z,11.80
2018-08-28T04:10:56.849Z,11.90
2018-08-28T04:13:25.427Z,11.90
2018-08-28T04:15:54.002Z,11.90
2018-08-28T04:18:22.877Z,12.00
2018-08-28T04:20:51.474Z,12.00
2018-08-28T04:23:19.999Z,11.90
2018-08-28T04:25:48.573Z,11.90
2018-08-28T04:28:17.766Z,11.80
2018-08-28T04:30:46.358Z,11.80
2018-08-28T04:33:15.301Z,11.90
2018-08-28T04:35:44.271Z,11.90
2018-08-28T04:38:13.027Z,12.00
2018-08-28T04:40:41.714Z,12.10
2018-08-28T04:43:10.266Z,12.10
2018-08-28T04:45:38.890Z,12.20
2018-08-28T04:48:07.886Z,12.20
2018-08-28T04:50:36.548Z,12.20
2018-08-28T04:53:05.281Z,12.10
2018-08-28T04:55:33.981Z,12.30
2018-08-28T04:58:02.550Z,12.30
2018-08-28T05:00:31.200Z,12.30
2018-08-28T05:02:59.759Z,12.30
2018-08-28T05:05:28.453Z,12.30
2018-08-28T05:07:57.221Z,12.30
2018-08-28T05:10:25.747Z,12.30
2018-08-28T05:12:54.245Z,12.40
2018-08-28T05:15:22.804Z,12.30
2018-08-28T05:17:51.459Z,12.40
2018-08-28T05:20:20.016Z,12.50
2018-08-28T05:22:48.558Z,12.60
2018-08-28T05:25:17.336Z,12.70
2018-08-28T05:27:46.138Z,12.60
2018-08-28T05:30:14.712Z,12.60
2018-08-28T05:32:43.246Z,12.60
2018-08-28T05:35:11.778Z,12.50
2018-08-28T05:37:40.562Z,12.60
2018-08-28T05:40:09.276Z,12.50
2018-08-28T05:42:37.866Z,12.50
2018-08-28T05:45:06.637Z,12.40
2018-08-28T05:47:35.286Z,12.40
2018-08-28T05:50:03.994Z,12.30
2018-08-28T05:52:32.773Z,12.30
2018-08-28T05:55:01.670Z,12.20
2018-08-28T05:57:30.179Z,12.20
2018-08-28T05:59:58.743Z,12.20
2018-08-28T06:02:27.517Z,12.30
2018-08-28T06:04:56.676Z,12.40
2018-08-28T06:07:25.562Z,12.70
2018-08-28T06:09:54.264Z,12.90
2018-08-28T06:12:23.016Z,13.10
2018-08-28T06:14:51.936Z,13.00
2018-08-28T06:17:20.365Z,12.90
2018-08-28T06:19:48.982Z,13.10
2018-08-28T06:22:17.570Z,13.30
2018-08-28T06:24:46.177Z,13.50
2018-08-28T06:27:14.936Z,13.50
2018-08-28T06:29:43.502Z,13.60
2018-08-28T06:32:12.180Z,13.60
2018-08-28T06:34:40.714Z,13.70
2018-08-28T06:37:09.826Z,13.70
2018-08-28T06:39:38.551Z,13.90
2018-08-28T06:42:07.261Z,14.00
2018-08-28T06:44:36.006Z,14.20
2018-08-28T06:47:04.672Z,14.30
2018-08-28T06:49:33.485Z,14.50
2018-08-28T06:52:02.197Z,14.60
2018-08-28T06:54:30.957Z,14.80
2018-08-28T06:56:59.707Z,14.70
2018-08-28T06:59:28.520Z,14.70
2018-08-28T07:01:57.213Z,14.80
2018-08-28T07:04:25.808Z,14.70
2018-08-28T07:06:54.406Z,14.70
2018-08-28T07:09:22.954Z,15.00
2018-08-28T07:11:51.476Z,15.30
2018-08-28T07:14:20.058Z,15.40
2018-08-28T07:16:48.642Z,15.50
2018-08-28T07:19:17.715Z,15.50
2018-08-28T07:24:39.364Z,15.40
2018-08-28T07:27:08.248Z,15.60
2018-08-28T07:29:37.167Z,15.70
2018-08-28T07:32:06.034Z,16.00
2018-08-28T07:34:34.548Z,15.90
2018-08-28T07:37:03.220Z,16.10
2018-08-28T07:39:31.737Z,16.30
2018-08-28T07:42:00.303Z,16.40
2018-08-28T07:44:28.839Z,16.50
2018-08-28T07:46:57.401Z,16.50
2018-08-28T07:49:26.581Z,16.40
2018-08-28T07:51:55.323Z,16.70
2018-08-28T07:54:23.828Z,16.90
2018-08-28T07:56:52.797Z,17.30
2018-08-28T07:59:21.431Z,17.40
2018-08-28T08:01:50.234Z,17.50
2018-08-28T08:04:18.941Z,17.70
2018-08-28T08:06:47.728Z,17.80
2018-08-28T08:09:16.440Z,17.60
2018-08-28T08:11:45.068Z,17.90
2018-08-28T08:14:14.291Z,18.20
2018-08-28T08:16:43.003Z,18.50
2018-08-28T08:19:11.511Z,18.40
2018-08-28T08:21:40.008Z,18.30
2018-08-28T08:24:09.135Z,18.60
2018-08-28T08:26:38.016Z,19.10
2018-08-28T08:29:06.819Z,18.90
2018-08-28T08:31:35.784Z,18.90
2018-08-28T08:34:04.628Z,19.60
2018-08-28T08:36:33.102Z,19.60
2018-08-28T08:39:01.785Z,19.20
2018-08-28T08:41:30.289Z,19.40
2018-08-28T08:43:59.102Z,20.00
2018-08-28T08:46:27.797Z,19.90
2018-08-28T08:48:56.401Z,19.80
2018-08-28T08:51:25.209Z,20.20
2018-08-28T08:53:53.951Z,20.50
2018-08-28T08:56:22.644Z,20.40
2018-08-28T08:58:51.547Z,20.50
2018-08-28T09:01:20.282Z,20.30
2018-08-28T09:03:48.933Z,20.60
2018-08-28T09:06:17.475Z,20.50
2018-08-28T09:08:46.043Z,20.50
2018-08-28T09:11:14.873Z,20.40
2018-08-28T09:13:43.572Z,20.40
2018-08-28T09:16:12.200Z,20.50
2018-08-28T09:18:40.717Z,20.60
2018-08-28T09:21:09.343Z,20.70
2018-08-28T09:23:37.887Z,20.70
2018-08-28T09:26:06.964Z,20.70
2018-08-28T09:28:35.554Z,20.90
2018-08-28T09:31:04.101Z,21.20
2018-08-28T09:33:32.688Z,21.50
2018-08-28T09:36:01.203Z,21.80
2018-08-28T09:38:30.264Z,21.90
2018-08-28T09:40:58.752Z,22.10
2018-08-28T09:43:27.511Z,22.00
2018-08-28T09:45:56.422Z,22.40
2018-08-28T09:48:25.134Z,22.70
2018-08-28T09:50:53.750Z,22.50
2018-08-28T09:53:22.288Z,22.20
2018-08-28T09:55:50.839Z,22.60
2018-08-28T09:58:19.895Z,23.10
2018-08-28T10:00:53.663Z,23.30
2018-08-28T10:03:22.231Z,23.70
2018-08-28T10:05:51.368Z,23.80
2018-08-28T10:08:20.080Z,23.60
2018-08-28T10:10:48.781Z,23.40
2018-08-28T10:13:17.323Z,23.30
2018-08-28T10:15:46.343Z,23.30
2018-08-28T10:18:14.940Z,23.50
2018-08-28T10:20:43.453Z,23.40
2018-08-28T10:23:12.327Z,23.40
2018-08-28T10:25:40.877Z,23.30
2018-08-28T10:28:09.760Z,23.50
2018-08-28T10:30:38.346Z,23.70
2018-08-28T10:33:07.236Z,24.90
2018-08-28T10:35:36.144Z,25.60
2018-08-28T10:38:05.472Z,26.70
2018-08-28T10:40:34.026Z,26.80
2018-08-28T10:43:02.769Z,27.50
2018-08-28T10:45:31.448Z,28.40
2018-08-28T10:48:00.007Z,29.20
2018-08-28T10:50:28.859Z,29.00
2018-08-28T10:52:58.375Z,29.70
2018-08-28T10:55:27.270Z,29.60
2018-08-28T10:57:55.953Z,29.90
2018-08-28T11:00:24.697Z,30.10
2018-08-28T11:02:53.663Z,30.60
2018-08-28T11:05:22.338Z,30.70
2018-08-28T11:07:50.859Z,29.70
2018-08-28T11:10:19.777Z,28.50
2018-08-28T11:12:48.520Z,28.40
2018-08-28T11:15:17.407Z,28.10
2018-08-28T11:17:46.010Z,28.30
2018-08-28T11:20:14.624Z,29.40
2018-08-28T11:22:43.582Z,30.10
2018-08-28T11:25:12.284Z,30.40
2018-08-28T11:27:40.911Z,31.20
2018-08-28T11:30:09.552Z,30.30
2018-08-28T11:32:38.192Z,31.10
2018-08-28T11:35:07.033Z,31.20
2018-08-28T11:37:35.552Z,30.80
2018-08-28T11:40:04.139Z,29.00
2018-08-28T11:42:32.715Z,27.60
2018-08-28T11:45:01.698Z,26.90
2018-08-28T11:47:30.264Z,26.90
2018-08-28T11:49:59.236Z,28.30
2018-08-28T11:52:28.090Z,29.30
2018-08-28T11:54:56.621Z,30.10
2018-08-28T11:57:25.320Z,30.60
2018-08-28T11:59:54.000Z,31.30
2018-08-28T12:02:22.577Z,31.50
2018-08-28T12:04:51.374Z,32.20
2018-08-28T12:07:20.152Z,32.20
2018-08-28T12:09:48.627Z,33.40
2018-08-28T12:12:17.464Z,33.50
2018-08-28T12:14:46.324Z,33.20
2018-08-28T12:17:14.949Z,33.00
2018-08-28T12:19:43.590Z,33.20
2018-08-28T12:22:12.755Z,34.20
2018-08-28T12:24:41.380Z,34.90
2018-08-28T12:27:09.949Z,34.90
2018-08-28T12:29:38.655Z,34.00
2018-08-28T12:32:07.272Z,33.90
2018-08-28T12:34:36.070Z,33.60
2018-08-28T12:37:04.758Z,34.00
2018-08-28T12:39:33.213Z,34.10
2018-08-28T12:42:01.861Z,33.20
2018-08-28T12:44:30.746Z,32.80
2018-08-28T12:46:59.503Z,33.10
2018-08-28T12:49:28.131Z,32.30
2018-08-28T12:51:56.876Z,32.20
2018-08-28T12:54:25.538Z,33.00
2018-08-28T12:56:54.312Z,33.90
2018-08-28T12:59:22.888Z,34.10
2018-08-28T13:01:51.750Z,33.70
2018-08-28T13:04:20.440Z,33.90
2018-08-28T13:06:49.045Z,33.90
2018-08-28T13:09:17.603Z,34.80
2018-08-28T13:11:46.310Z,35.40
2018-08-28T13:14:14.889Z,36.60
2018-08-28T13:16:43.806Z,36.80
2018-08-28T13:19:12.775Z,35.90
2018-08-28T13:21:41.404Z,35.90
2018-08-28T13:24:10.931Z,36.00
2018-08-28T13:26:39.500Z,36.00
2018-08-28T13:29:08.456Z,36.10
2018-08-28T13:31:37.144Z,35.20
2018-08-28T13:34:05.987Z,36.50
2018-08-28T13:36:35.029Z,35.60
2018-08-28T13:39:04.301Z,36.50
2018-08-28T13:41:33.082Z,35.80
2018-08-28T13:44:01.837Z,35.20
2018-08-28T13:46:30.552Z,35.20
2018-08-28T13:48:59.375Z,34.70
2018-08-28T13:51:28.205Z,35.50
2018-08-28T13:53:57.117Z,35.60
2018-08-28T13:56:25.844Z,37.10
2018-08-28T13:58:54.782Z,37.10
2018-08-28T14:01:23.758Z,36.60
2018-08-28T14:03:52.262Z,35.70
2018-08-28T14:06:20.786Z,36.10
2018-08-28T14:08:49.337Z,35.50
2018-08-28T14:11:17.997Z,37.70
2018-08-28T14:13:47.055Z,39.20
2018-08-28T14:16:15.584Z,38.50
2018-08-28T14:18:44.167Z,37.20
2018-08-28T14:21:12.769Z,36.90
2018-08-28T14:23:41.654Z,36.40
2018-08-28T14:26:10.715Z,38.50
2018-08-28T14:28:39.506Z,38.00
2018-08-28T14:31:08.261Z,38.90
2018-08-28T14:33:37.144Z,38.60
2018-08-28T14:36:06.031Z,37.60
2018-08-28T14:38:34.716Z,39.00
2018-08-28T14:41:03.286Z,39.30
2018-08-28T14:43:31.882Z,38.80
2018-08-28T14:46:00.369Z,39.00
2018-08-28T14:48:28.969Z,38.50
2018-08-28T14:50:57.938Z,38.70
2018-08-28T14:53:26.769Z,39.30
2018-08-28T14:55:55.582Z,39.50
2018-08-28T14:58:24.307Z,38.50
2018-08-28T15:00:53.076Z,38.80
2018-08-28T15:03:21.850Z,38.90
2018-08-28T15:05:50.699Z,37.60
2018-08-28T15:08:19.358Z,37.10
2018-08-28T15:10:48.281Z,35.50
2018-08-28T15:13:17.041Z,35.70
2018-08-28T15:15:45.709Z,36.50
2018-08-28T15:18:14.647Z,39.00
2018-08-28T15:20:43.159Z,39.60
2018-08-28T15:23:12.078Z,38.60
2018-08-28T15:25:41.215Z,37.80
2018-08-28T15:28:10.267Z,38.40
2018-08-28T15:30:38.814Z,37.10
2018-08-28T15:33:07.692Z,37.20
2018-08-28T15:35:36.517Z,37.20
2018-08-28T15:38:05.094Z,37.50
2018-08-28T15:40:33.639Z,37.10
2018-08-28T15:43:02.331Z,37.20
2018-08-28T15:45:30.814Z,36.10
2018-08-28T15:47:59.411Z,35.50
2018-08-28T15:50:27.940Z,33.50
2018-08-28T15:52:56.852Z,32.10
2018-08-28T15:55:25.821Z,31.60
2018-08-28T15:57:54.644Z,32.40
2018-08-28T16:00:23.182Z,33.90
2018-08-28T16:02:51.900Z,32.50
2018-08-28T16:05:20.994Z,30.60
2018-08-28T16:07:49.673Z,29.30
2018-08-28T16:10:18.850Z,28.30
2018-08-28T16:12:47.490Z,28.00
2018-08-28T16:15:16.505Z,27.80
2018-08-28T16:17:45.484Z,27.70
2018-08-28T16:20:14.704Z,27.70
2018-08-28T16:22:47.364Z,27.40
2018-08-28T16:25:16.383Z,26.90
2018-08-28T16:27:44.984Z,26.80
2018-08-28T16:30:17.716Z,26.70
2018-08-28T16:32:46.303Z,26.60
2018-08-28T16:35:15.021Z,26.40
2018-08-28T16:37:43.868Z,26.20
2018-08-28T16:40:12.576Z,26.10
2018-08-28T16:42:41.283Z,26.10
2018-08-28T16:45:09.991Z,25.70
2018-08-28T16:47:38.775Z,25.90
2018-08-28T16:50:07.348Z,25.80
2018-08-28T16:52:36.538Z,25.90
2018-08-28T16:55:05.801Z,25.50
2018-08-28T16:57:35.021Z,25.50
2018-08-28T17:00:04.218Z,25.30
2018-08-28T17:02:33.138Z,25.10
2018-08-28T17:05:01.991Z,24.90
2018-08-28T17:07:30.595Z,24.90
2018-08-28T17:09:59.175Z,24.70
2018-08-28T17:12:28.183Z,24.70
2018-08-28T17:14:56.962Z,24.50
2018-08-28T17:17:25.857Z,24.30
2018-08-28T17:19:54.704Z,24.10
2018-08-28T17:22:23.373Z,23.90
2018-08-28T17:24:52.414Z,23.90
2018-08-28T17:27:21.061Z,23.70
2018-08-28T17:29:49.983Z,23.80
2018-08-28T17:32:18.579Z,23.70
2018-08-28T17:34:47.391Z,23.60
2018-08-28T17:37:16.298Z,23.60
2018-08-28T17:39:44.973Z,23.40
2018-08-28T17:42:14.150Z,22.90
2018-08-28T17:44:42.987Z,22.90
2018-08-28T17:47:11.879Z,22.90
2018-08-28T17:49:40.860Z,22.80
2018-08-28T17:52:09.701Z,22.70
2018-08-28T17:54:38.468Z,22.60
2018-08-28T17:57:07.589Z,22.50
2018-08-28T17:59:36.388Z,22.40
2018-08-28T18:02:05.589Z,22.00
2018-08-28T18:04:34.525Z,22.00
2018-08-28T18:07:03.376Z,21.90
2018-08-28T18:09:31.992Z,21.70
2018-08-28T18:12:01.182Z,21.60
2018-08-28T18:14:30.102Z,21.30
2018-08-28T18:16:59.032Z,21.10
2018-08-28T18:19:28.014Z,20.80
2018-08-28T18:21:56.922Z,20.50
2018-08-28T18:24:25.539Z,20.40
2018-08-28T18:26:54.599Z,20.30
2018-08-28T18:29:23.240Z,20.10
2018-08-28T18:31:52.143Z,20.00
2018-08-28T18:34:20.860Z,19.70
2018-08-28T18:36:50.194Z,19.40
2018-08-28T18:39:19.370Z,19.30
2018-08-28T18:41:48.247Z,19.20
2018-08-28T18:44:17.337Z,19.10
2018-08-28T18:46:46.152Z,19.00
2018-08-28T18:49:15.010Z,18.80
2018-08-28T18:51:43.910Z,18.70
2018-08-28T18:54:12.691Z,18.50
2018-08-28T18:56:41.564Z,18.30
2018-08-28T18:59:10.297Z,18.30
2018-08-28T19:01:39.450Z,18.20
2018-08-28T19:04:12.005Z,18.10
2018-08-28T19:06:40.925Z,18.10
2018-08-28T19:09:09.821Z,17.90
2018-08-28T19:11:38.784Z,17.80
2018-08-28T19:14:07.643Z,17.80
2018-08-28T19:16:36.402Z,17.70
2018-08-28T19:19:05.193Z,17.60
2018-08-28T19:21:34.231Z,17.50
2018-08-28T19:24:03.319Z,17.40
2018-08-28T19:26:32.444Z,17.30
2018-08-28T19:29:01.577Z,17.20
2018-08-28T19:31:30.939Z,16.90
2018-08-28T19:33:59.592Z,16.80
2018-08-28T19:36:28.553Z,16.80
2018-08-28T19:38:57.485Z,16.70
2018-08-28T19:41:26.225Z,16.60
2018-08-28T19:43:54.796Z,16.60
2018-08-28T19:46:23.531Z,16.60
2018-08-28T19:48:52.330Z,16.60
2018-08-28T19:51:21.362Z,16.40
2018-08-28T19:53:50.149Z,16.30
2018-08-28T19:56:18.817Z,16.20
2018-08-28T19:58:47.639Z,16.20
2018-08-28T20:01:16.189Z,16.10
2018-08-28T20:03:44.926Z,16.00
2018-08-28T20:06:13.728Z,16.00
2018-08-28T20:08:42.695Z,15.80
2018-08-28T20:11:11.354Z,15.80
2018-08-28T20:13:40.096Z,15.80
2018-08-28T20:16:08.807Z,15.70
2018-08-28T20:18:37.628Z,15.60
2018-08-28T20:21:06.723Z,15.50
2018-08-28T20:23:35.889Z,15.40
2018-08-28T20:26:04.528Z,15.40
2018-08-28T20:28:33.518Z,15.30
2018-08-28T20:31:02.472Z,15.10
2018-08-28T20:33:31.357Z,15.10
2018-08-28T20:36:00.236Z,15.10
2018-08-28T20:38:28.767Z,15.10
2018-08-28T20:40:57.537Z,15.00
2018-08-28T20:43:26.511Z,15.00
2018-08-28T20:45:55.264Z,15.00
2018-08-28T20:48:24.044Z,14.90
2018-08-28T20:50:52.732Z,14.90
2018-08-28T20:53:21.580Z,14.80
2018-08-28T20:55:50.350Z,14.80
2018-08-28T20:58:19.133Z,14.90
2018-08-28T21:00:48.021Z,14.70
2018-08-28T21:03:16.638Z,14.60
2018-08-28T21:05:45.555Z,14.50
2018-08-28T21:08:14.186Z,14.40
2018-08-28T21:10:42.927Z,14.40
2018-08-28T21:13:11.653Z,14.30
2018-08-28T21:15:40.228Z,14.20
2018-08-28T21:18:09.195Z,14.10
2018-08-28T21:20:38.048Z,14.00
2018-08-28T21:23:06.840Z,14.00
2018-08-28T21:25:35.250Z,13.90
2018-08-28T21:28:03.982Z,13.80
2018-08-28T21:30:32.565Z,13.70
2018-08-28T21:33:01.089Z,13.60
2018-08-28T21:35:29.678Z,13.60
2018-08-28T21:37:58.259Z,13.50
2018-08-28T21:40:26.919Z,13.40
2018-08-28T21:42:55.467Z,13.50
2018-08-28T21:45:23.964Z,13.40
2018-08-28T21:47:52.523Z,13.50
2018-08-28T21:50:21.109Z,13.50
2018-08-28T21:52:49.955Z,13.40
2018-08-28T21:55:18.563Z,13.40
2018-08-28T21:57:47.059Z,13.20
2018-08-28T22:00:15.979Z,13.10
2018-08-28T22:02:44.712Z,13.10
2018-08-28T22:05:13.238Z,13.10
2018-08-28T22:07:42.864Z,13.10
2018-08-28T22:10:11.854Z,13.00
2018-08-28T22:12:40.634Z,13.00
2018-08-28T22:15:13.509Z,12.90
2018-08-28T22:17:42.535Z,12.80
2018-08-28T22:20:11.396Z,12.90
2018-08-28T22:22:40.065Z,12.80
2018-08-28T22:25:08.823Z,12.80
2018-08-28T22:27:37.530Z,12.80
2018-08-28T22:30:07.059Z,12.60
2018-08-28T22:32:35.565Z,12.50
2018-08-28T22:35:04.162Z,12.50
2018-08-28T22:37:33.208Z,12.50
2018-08-28T22:40:02.074Z,12.40
2018-08-28T22:42:30.852Z,12.40
2018-08-28T22:44:59.448Z,12.40
2018-08-28T22:47:27.982Z,12.30
2018-08-28T22:49:56.506Z,12.10
2018-08-28T22:52:25.409Z,12.10
2018-08-28T22:54:54.152Z,12.00
2018-08-28T22:57:22.633Z,12.00
2018-08-28T22:59:51.284Z,12.10
2018-08-28T23:02:20.303Z,12.10
2018-08-28T23:04:49.000Z,12.20
2018-08-28T23:07:17.771Z,12.10
2018-08-28T23:09:46.399Z,12.00
2018-08-28T23:12:14.970Z,12.00
2018-08-28T23:14:43.527Z,12.10
2018-08-28T23:17:12.339Z,12.00
2018-08-28T23:19:40.899Z,11.90
2018-08-28T23:22:09.683Z,11.90
2018-08-28T23:24:38.182Z,11.90
2018-08-28T23:27:06.896Z,11.80
2018-08-28T23:29:35.683Z,11.90
2018-08-28T23:32:04.292Z,11.80
2018-08-28T23:34:33.313Z,11.70
2018-08-28T23:37:01.941Z,11.70
2018-08-28T23:39:30.493Z,11.60
2018-08-28T23:41:58.980Z,11.70
2018-08-28T23:44:27.677Z,11.70
2018-08-28T23:46:56.170Z,11.70
2018-08-28T23:49:24.660Z,11.60
2018-08-28T23:51:53.167Z,11.60
2018-08-28T23:54:21.898Z,11.60
2018-08-28T23:56:50.554Z,11.50
2018-08-28T23:59:19.047Z,11.60
