createdAt,value
2019-05-02T00:00:35.075Z,1002.41
2019-05-02T00:01:35.064Z,1002.40
2019-05-02T00:02:35.056Z,1002.36
2019-05-02T00:03:35.897Z,1002.31
2019-05-02T00:04:36.040Z,1002.28
2019-05-02T00:05:35.019Z,1002.33
2019-05-02T00:06:38.011Z,1002.26
2019-05-02T00:07:35.999Z,1002.23
2019-05-02T00:08:34.988Z,1002.24
2019-05-02T00:09:34.989Z,1002.28
2019-05-02T00:10:34.968Z,1002.25
2019-05-02T00:11:34.956Z,1002.22
2019-05-02T00:12:34.946Z,1002.23
2019-05-02T00:13:34.934Z,1002.31
2019-05-02T00:14:34.934Z,1002.30
2019-05-02T00:15:38.223Z,1002.20
2019-05-02T00:16:34.901Z,1002.22
2019-05-02T00:17:34.892Z,1002.25
2019-05-02T00:18:37.189Z,1002.16
2019-05-02T00:19:34.880Z,1002.14
2019-05-02T00:20:34.859Z,1002.20
2019-05-02T00:21:38.201Z,1002.15
2019-05-02T00:22:35.833Z,1002.12
2019-05-02T00:23:34.829Z,1002.15
2019-05-02T00:24:39.381Z,1002.16
2019-05-02T00:25:35.802Z,1002.12
2019-05-02T00:26:34.798Z,1002.13
2019-05-02T00:27:37.783Z,1002.17
2019-05-02T00:28:34.774Z,1002.12
2019-05-02T00:29:34.768Z,1002.12
2019-05-02T00:30:36.078Z,1002.15
2019-05-02T00:31:34.738Z,1002.10
2019-05-02T00:32:34.727Z,1002.14
2019-05-02T00:33:35.871Z,1002.11
2019-05-02T00:34:34.714Z,1002.10
2019-05-02T00:35:34.697Z,1002.08
2019-05-02T00:36:34.684Z,1002.08
2019-05-02T00:37:34.673Z,1002.01
2019-05-02T00:38:38.445Z,1002.06
2019-05-02T00:39:35.660Z,1002.02
2019-05-02T00:40:34.640Z,1002.07
2019-05-02T00:41:38.307Z,1002.05
2019-05-02T00:42:35.618Z,1002.02
2019-05-02T00:43:36.362Z,1002.02
2019-05-02T00:44:34.605Z,1001.99
2019-05-02T00:45:34.587Z,1001.99
2019-05-02T00:46:34.973Z,1001.93
2019-05-02T00:47:34.565Z,1001.96
2019-05-02T00:48:34.557Z,1001.94
2019-05-02T00:49:35.390Z,1001.94
2019-05-02T00:50:34.554Z,1001.97
2019-05-02T00:51:34.521Z,1001.96
2019-05-02T00:52:36.662Z,1001.90
2019-05-02T00:53:34.500Z,1001.91
2019-05-02T00:54:34.525Z,1001.91
2019-05-02T00:55:35.587Z,1001.90
2019-05-02T00:56:34.472Z,1001.88
2019-05-02T00:57:34.456Z,1001.85
2019-05-02T00:58:34.446Z,1001.84
2019-05-02T00:59:37.774Z,1001.89
2019-05-02T01:00:35.433Z,1001.88
2019-05-02T01:01:34.414Z,1001.84
2019-05-02T01:02:35.830Z,1001.87
2019-05-02T01:03:35.393Z,1001.84
2019-05-02T01:04:34.382Z,1001.88
2019-05-02T01:05:38.462Z,1001.89
2019-05-02T01:06:35.359Z,1001.84
2019-05-02T01:07:34.351Z,1001.81
2019-05-02T01:08:35.676Z,1001.80
2019-05-02T01:09:34.328Z,1001.82
2019-05-02T01:10:34.326Z,1001.80
2019-05-02T01:11:34.307Z,1001.77
2019-05-02T01:12:34.298Z,1001.80
2019-05-02T01:13:34.286Z,1001.75
2019-05-02T01:14:34.278Z,1001.75
2019-05-02T01:15:34.276Z,1001.77
2019-05-02T01:16:34.254Z,1001.75
2019-05-02T01:17:34.242Z,1001.77
2019-05-02T01:18:37.274Z,1001.76
2019-05-02T01:19:35.219Z,1001.77
2019-05-02T01:20:34.223Z,1001.68
2019-05-02T01:21:38.715Z,1001.74
2019-05-02T01:22:35.190Z,1001.71
2019-05-02T01:23:34.181Z,1001.68
2019-05-02T01:24:39.234Z,1001.69
2019-05-02T01:25:35.163Z,1001.70
2019-05-02T01:26:34.147Z,1001.62
2019-05-02T01:27:36.159Z,1001.67
2019-05-02T01:28:35.127Z,1001.63
2019-05-02T01:29:34.117Z,1001.63
2019-05-02T01:30:37.063Z,1001.58
2019-05-02T01:31:35.090Z,1001.61
2019-05-02T01:32:34.083Z,1001.55
2019-05-02T01:33:36.862Z,1001.59
2019-05-02T01:34:35.059Z,1001.65
2019-05-02T01:35:34.058Z,1001.60
2019-05-02T01:36:36.791Z,1001.53
2019-05-02T01:37:34.028Z,1001.52
2019-05-02T01:38:34.017Z,1001.57
2019-05-02T01:39:37.804Z,1001.56
2019-05-02T01:40:35.002Z,1001.56
2019-05-02T01:41:33.987Z,1001.55
2019-05-02T01:42:40.125Z,1001.56
2019-05-02T01:43:34.961Z,1001.55
2019-05-02T01:44:36.482Z,1001.49
2019-05-02T01:45:33.980Z,1001.57
2019-05-02T01:46:33.929Z,1001.60
2019-05-02T01:47:34.352Z,1001.50
2019-05-02T01:48:33.908Z,1001.49
2019-05-02T01:49:33.904Z,1001.47
2019-05-02T01:50:34.742Z,1001.49
2019-05-02T01:51:36.624Z,1001.48
2019-05-02T01:52:33.866Z,1001.48
2019-05-02T01:53:34.634Z,1001.45
2019-05-02T01:54:33.842Z,1001.44
2019-05-02T01:55:33.832Z,1001.44
2019-05-02T01:56:34.926Z,1001.40
2019-05-02T01:57:33.814Z,1001.38
2019-05-02T01:58:33.801Z,1001.42
2019-05-02T01:59:35.103Z,1001.36
2019-05-02T02:00:33.778Z,1001.34
2019-05-02T02:01:33.776Z,1001.39
2019-05-02T02:02:34.099Z,1001.37
2019-05-02T02:03:33.746Z,1001.31
2019-05-02T02:04:33.734Z,1001.33
2019-05-02T02:05:33.724Z,1001.41
2019-05-02T02:06:33.720Z,1001.31
2019-05-02T02:07:33.700Z,1001.34
2019-05-02T02:08:33.984Z,1001.36
2019-05-02T02:09:33.681Z,1001.33
2019-05-02T02:10:33.669Z,1001.29
2019-05-02T02:11:34.299Z,1001.27
2019-05-02T02:12:33.647Z,1001.28
2019-05-02T02:13:36.684Z,1001.31
2019-05-02T02:14:33.627Z,1001.25
2019-05-02T02:15:33.614Z,1001.24
2019-05-02T02:16:35.279Z,1001.24
2019-05-02T02:17:34.592Z,1001.20
2019-05-02T02:18:33.581Z,1001.23
2019-05-02T02:19:34.623Z,1001.14
2019-05-02T02:20:34.560Z,1001.16
2019-05-02T02:21:33.557Z,1001.13
2019-05-02T02:22:34.022Z,1001.14
2019-05-02T02:23:34.526Z,1001.16
2019-05-02T02:24:33.518Z,1001.14
2019-05-02T02:25:36.233Z,1001.09
2019-05-02T02:26:33.503Z,1001.16
2019-05-02T02:27:33.484Z,1001.14
2019-05-02T02:28:33.474Z,1001.12
2019-05-02T02:29:33.463Z,1001.13
2019-05-02T02:30:33.454Z,1001.14
2019-05-02T02:31:39.792Z,1001.14
2019-05-02T02:32:34.429Z,1001.14
2019-05-02T02:33:33.422Z,1001.19
2019-05-02T02:34:33.409Z,1001.21
2019-05-02T02:35:33.410Z,1001.22
2019-05-02T02:36:34.688Z,1001.16
2019-05-02T02:37:33.377Z,1001.22
2019-05-02T02:38:35.381Z,1001.18
2019-05-02T02:39:33.357Z,1001.24
2019-05-02T02:40:35.413Z,1001.22
2019-05-02T02:41:33.343Z,1001.21
2019-05-02T02:42:34.169Z,1001.17
2019-05-02T02:43:34.873Z,1001.20
2019-05-02T02:44:39.399Z,1001.17
2019-05-02T02:45:34.286Z,1001.16
2019-05-02T02:46:37.731Z,1001.16
2019-05-02T02:47:34.275Z,1001.18
2019-05-02T02:48:40.002Z,1001.21
2019-05-02T02:49:34.247Z,1001.17
2019-05-02T02:50:36.651Z,1001.19
2019-05-02T02:51:34.223Z,1001.10
2019-05-02T02:52:37.875Z,1001.15
2019-05-02T02:53:34.203Z,1001.16
2019-05-02T02:54:36.617Z,1001.12
2019-05-02T02:55:34.200Z,1001.11
2019-05-02T02:56:34.634Z,1001.14
2019-05-02T02:57:34.170Z,1001.14
2019-05-02T02:58:44.257Z,1001.12
2019-05-02T02:59:34.144Z,1001.10
2019-05-02T03:00:33.128Z,1001.16
2019-05-02T03:01:33.119Z,1001.10
2019-05-02T03:02:33.119Z,1001.10
2019-05-02T03:03:35.473Z,1001.11
2019-05-02T03:04:33.086Z,1001.13
2019-05-02T03:05:33.079Z,1001.14
2019-05-02T03:06:38.314Z,1001.05
2019-05-02T03:07:34.062Z,1001.06
2019-05-02T03:08:45.191Z,1001.04
2019-05-02T03:09:34.029Z,1001.03
2019-05-02T03:10:33.020Z,1001.02
2019-05-02T03:11:33.009Z,1000.99
2019-05-02T03:12:36.168Z,1001.02
2019-05-02T03:13:51.047Z,1001.02
2019-05-02T03:14:33.976Z,1000.97
2019-05-02T03:15:32.970Z,1000.98
2019-05-02T03:16:32.956Z,1000.97
2019-05-02T03:17:33.009Z,1000.95
2019-05-02T03:18:40.005Z,1000.95
2019-05-02T03:19:33.924Z,1000.97
2019-05-02T03:20:40.138Z,1000.91
2019-05-02T03:21:33.900Z,1000.92
2019-05-02T03:22:34.987Z,1000.94
2019-05-02T03:23:33.895Z,1000.94
2019-05-02T03:24:36.510Z,1000.90
2019-05-02T03:25:49.780Z,1000.92
2019-05-02T03:26:33.846Z,1000.90
2019-05-02T03:27:37.278Z,1000.90
2019-05-02T03:28:33.835Z,1000.94
2019-05-02T03:29:40.549Z,1000.92
2019-05-02T03:30:37.276Z,1000.89
2019-05-02T03:31:32.949Z,1000.96
2019-05-02T03:32:35.662Z,1000.92
2019-05-02T03:33:51.978Z,1000.91
2019-05-02T03:34:46.637Z,1000.91
2019-05-02T03:35:43.126Z,1000.91
2019-05-02T03:36:36.325Z,1000.89
2019-05-02T03:37:32.732Z,1000.88
2019-05-02T03:38:35.148Z,1000.85
2019-05-02T03:39:32.720Z,1000.90
2019-05-02T03:40:38.947Z,1000.91
2019-05-02T03:41:33.688Z,1000.91
2019-05-02T03:42:43.904Z,1000.85
2019-05-02T03:43:33.675Z,1000.85
2019-05-02T03:44:32.653Z,1000.87
2019-05-02T03:45:40.421Z,1000.87
2019-05-02T03:46:33.629Z,1000.87
2019-05-02T03:47:36.805Z,1000.86
2019-05-02T03:48:33.618Z,1000.85
2019-05-02T03:49:32.596Z,1000.88
2019-05-02T03:50:35.263Z,1000.86
2019-05-02T03:51:32.577Z,1000.85
2019-05-02T03:52:36.713Z,1000.85
2019-05-02T03:53:33.564Z,1000.83
2019-05-02T03:54:32.555Z,1000.83
2019-05-02T03:55:34.010Z,1000.74
2019-05-02T03:56:32.524Z,1000.83
2019-05-02T03:57:35.867Z,1000.83
2019-05-02T03:58:32.513Z,1000.81
2019-05-02T03:59:38.730Z,1000.80
2019-05-02T04:00:33.478Z,1000.82
2019-05-02T04:01:34.708Z,1000.77
2019-05-02T04:02:33.456Z,1000.81
2019-05-02T04:03:34.028Z,1000.84
2019-05-02T04:04:33.433Z,1000.85
2019-05-02T04:05:33.779Z,1000.81
2019-05-02T04:06:33.433Z,1000.76
2019-05-02T04:07:39.635Z,1000.80
2019-05-02T04:08:33.399Z,1000.77
2019-05-02T04:09:38.882Z,1000.79
2019-05-02T04:10:33.370Z,1000.81
2019-05-02T04:11:39.434Z,1000.82
2019-05-02T04:12:33.416Z,1000.77
2019-05-02T04:13:36.342Z,1000.74
2019-05-02T04:14:37.730Z,1000.78
2019-05-02T04:15:35.117Z,1000.79
2019-05-02T04:16:32.311Z,1000.77
2019-05-02T04:17:35.769Z,1000.76
2019-05-02T04:18:32.309Z,1000.79
2019-05-02T04:19:34.856Z,1000.74
2019-05-02T04:20:32.261Z,1000.80
2019-05-02T04:21:32.252Z,1000.81
2019-05-02T04:22:32.241Z,1000.78
2019-05-02T04:23:32.233Z,1000.82
2019-05-02T04:24:32.235Z,1000.83
2019-05-02T04:25:33.984Z,1000.80
2019-05-02T04:26:32.198Z,1000.82
2019-05-02T04:27:33.975Z,1000.80
2019-05-02T04:28:32.175Z,1000.80
2019-05-02T04:29:33.222Z,1000.86
2019-05-02T04:30:32.153Z,1000.84
2019-05-02T04:31:33.811Z,1000.79
2019-05-02T04:32:32.139Z,1000.85
2019-05-02T04:33:35.049Z,1000.82
2019-05-02T04:34:32.119Z,1000.79
2019-05-02T04:35:34.759Z,1000.83
2019-05-02T04:36:32.089Z,1000.82
2019-05-02T04:37:34.437Z,1000.86
2019-05-02T04:38:44.013Z,1000.81
2019-05-02T04:39:33.067Z,1000.86
2019-05-02T04:40:35.155Z,1000.88
2019-05-02T04:41:34.295Z,1000.88
2019-05-02T04:42:32.024Z,1000.82
2019-05-02T04:43:32.011Z,1000.79
2019-05-02T04:44:41.064Z,1000.86
2019-05-02T04:45:50.883Z,1000.80
2019-05-02T04:46:32.981Z,1000.85
2019-05-02T04:47:31.983Z,1000.95
2019-05-02T04:48:34.827Z,1000.81
2019-05-02T04:49:35.821Z,1000.83
2019-05-02T04:50:31.937Z,1000.87
2019-05-02T04:51:32.426Z,1000.81
2019-05-02T04:52:38.358Z,1000.88
2019-05-02T04:53:41.108Z,1000.88
2019-05-02T04:54:33.003Z,1000.83
2019-05-02T04:55:33.484Z,1000.79
2019-05-02T04:56:31.881Z,1000.83
2019-05-02T04:57:36.699Z,1000.84
2019-05-02T04:58:36.977Z,1000.85
2019-05-02T04:59:33.595Z,1000.82
2019-05-02T05:00:31.828Z,1000.78
2019-05-02T05:01:41.941Z,1000.80
2019-05-02T05:02:36.591Z,1000.81
2019-05-02T05:03:32.799Z,1000.89
2019-05-02T05:04:33.321Z,1000.79
2019-05-02T05:05:32.774Z,1000.77
2019-05-02T05:06:31.766Z,1000.80
2019-05-02T05:07:43.495Z,1000.82
2019-05-02T05:08:32.741Z,1000.78
2019-05-02T05:09:31.740Z,1000.84
2019-05-02T05:10:40.205Z,1000.76
2019-05-02T05:11:32.710Z,1000.79
2019-05-02T05:12:32.587Z,1000.75
2019-05-02T05:13:32.686Z,1000.78
2019-05-02T05:14:39.209Z,1000.76
2019-05-02T05:15:39.842Z,1000.83
2019-05-02T05:16:32.654Z,1000.73
2019-05-02T05:17:34.078Z,1000.85
2019-05-02T05:18:31.632Z,1000.85
2019-05-02T05:19:32.880Z,1000.76
2019-05-02T05:20:31.613Z,1000.83
2019-05-02T05:21:31.601Z,1000.86
2019-05-02T05:22:36.585Z,1000.84
2019-05-02T05:23:32.578Z,1000.85
2019-05-02T05:24:32.744Z,1000.85
2019-05-02T05:25:32.558Z,1000.90
2019-05-02T05:26:33.881Z,1000.84
2019-05-02T05:27:32.537Z,1000.86
2019-05-02T05:28:35.102Z,1000.88
2019-05-02T05:29:32.521Z,1000.90
2019-05-02T05:30:31.502Z,1000.87
2019-05-02T05:31:31.496Z,1000.89
2019-05-02T05:32:31.484Z,1000.88
2019-05-02T05:33:31.469Z,1000.85
2019-05-02T05:34:32.796Z,1000.87
2019-05-02T05:35:31.448Z,1000.88
2019-05-02T05:36:33.851Z,1000.88
2019-05-02T05:37:31.426Z,1000.84
2019-05-02T05:38:33.352Z,1000.84
2019-05-02T05:39:31.405Z,1000.93
2019-05-02T05:40:32.292Z,1000.88
2019-05-02T05:41:31.385Z,1000.92
2019-05-02T05:42:33.446Z,1000.89
2019-05-02T05:43:31.361Z,1000.95
2019-05-02T05:44:32.814Z,1001.01
2019-05-02T05:45:31.355Z,1000.93
2019-05-02T05:46:33.464Z,1000.96
2019-05-02T05:47:32.319Z,1000.92
2019-05-02T05:48:32.078Z,1000.88
2019-05-02T05:49:31.298Z,1000.83
2019-05-02T05:50:32.231Z,1000.88
2019-05-02T05:51:32.276Z,1000.92
2019-05-02T05:52:33.110Z,1000.93
2019-05-02T05:53:32.254Z,1000.90
2019-05-02T05:54:32.957Z,1000.82
2019-05-02T05:55:32.244Z,1000.83
2019-05-02T05:56:32.487Z,1000.85
2019-05-02T05:57:32.211Z,1000.88
2019-05-02T05:58:31.206Z,1000.85
2019-05-02T05:59:32.142Z,1000.88
2019-05-02T06:00:31.191Z,1000.89
2019-05-02T06:01:34.797Z,1000.85
2019-05-02T06:02:31.157Z,1000.85
2019-05-02T06:03:33.928Z,1000.81
2019-05-02T06:04:33.343Z,1000.84
2019-05-02T06:05:33.341Z,1000.81
2019-05-02T06:06:32.115Z,1000.82
2019-05-02T06:07:33.611Z,1000.74
2019-05-02T06:08:32.096Z,1000.72
2019-05-02T06:09:32.462Z,1000.76
2019-05-02T06:10:31.081Z,1000.80
2019-05-02T06:11:31.061Z,1000.71
2019-05-02T06:12:35.137Z,1000.72
2019-05-02T06:13:31.041Z,1000.74
2019-05-02T06:14:34.154Z,1000.74
2019-05-02T06:15:33.839Z,1000.67
2019-05-02T06:16:32.008Z,1000.71
2019-05-02T06:17:30.996Z,1000.68
2019-05-02T06:18:30.986Z,1000.65
2019-05-02T06:19:30.976Z,1000.65
2019-05-02T06:20:31.965Z,1000.60
2019-05-02T06:21:30.954Z,1000.64
2019-05-02T06:22:30.943Z,1000.73
2019-05-02T06:23:31.231Z,1000.66
2019-05-02T06:24:33.756Z,1000.60
2019-05-02T06:25:34.183Z,1000.70
2019-05-02T06:26:31.899Z,1000.55
2019-05-02T06:27:30.890Z,1000.54
2019-05-02T06:28:30.880Z,1000.52
2019-05-02T06:29:30.868Z,1000.51
2019-05-02T06:30:31.198Z,1000.48
2019-05-02T06:31:30.854Z,1000.53
2019-05-02T06:32:30.836Z,1000.52
2019-05-02T06:33:32.354Z,1000.52
2019-05-02T06:34:30.816Z,1000.54
2019-05-02T06:35:30.844Z,1000.46
2019-05-02T06:36:31.969Z,1000.50
2019-05-02T06:37:31.784Z,1000.51
2019-05-02T06:38:30.775Z,1000.48
2019-05-02T06:39:31.931Z,1000.53
2019-05-02T06:40:30.755Z,1000.45
2019-05-02T06:41:30.753Z,1000.45
2019-05-02T06:42:32.682Z,1000.46
2019-05-02T06:43:30.718Z,1000.51
2019-05-02T06:44:30.712Z,1000.44
2019-05-02T06:45:32.356Z,1000.46
2019-05-02T06:46:31.695Z,1000.47
2019-05-02T06:47:30.677Z,1000.50
2019-05-02T06:48:30.668Z,1000.51
2019-05-02T06:49:30.657Z,1000.48
2019-05-02T06:50:33.448Z,1000.54
2019-05-02T06:51:31.643Z,1000.55
2019-05-02T06:52:32.866Z,1000.46
2019-05-02T06:53:30.617Z,1000.52
2019-05-02T06:54:30.605Z,1000.51
2019-05-02T06:55:36.309Z,1000.53
2019-05-02T06:56:31.588Z,1000.47
2019-05-02T06:57:30.572Z,1000.50
2019-05-02T06:58:30.561Z,1000.52
2019-05-02T06:59:30.550Z,1000.53
2019-05-02T07:00:38.486Z,1000.54
2019-05-02T07:01:31.536Z,1000.54
2019-05-02T07:02:33.578Z,1000.48
2019-05-02T07:03:30.510Z,1000.49
2019-05-02T07:04:30.497Z,1000.51
2019-05-02T07:05:30.487Z,1000.52
2019-05-02T07:06:35.209Z,1000.54
2019-05-02T07:07:36.401Z,1000.51
2019-05-02T07:08:31.666Z,1000.56
2019-05-02T07:09:40.538Z,1000.53
2019-05-02T07:10:44.121Z,1000.59
2019-05-02T07:11:33.236Z,1000.60
2019-05-02T07:12:31.411Z,1000.60
2019-05-02T07:13:30.403Z,1000.60
2019-05-02T07:14:30.391Z,1000.63
2019-05-02T07:15:33.542Z,1000.67
2019-05-02T07:16:38.487Z,1000.62
2019-05-02T07:17:32.093Z,1000.64
2019-05-02T07:18:30.358Z,1000.64
2019-05-02T07:19:30.338Z,1000.62
2019-05-02T07:20:30.327Z,1000.66
2019-05-02T07:21:30.325Z,1000.68
2019-05-02T07:22:33.054Z,1000.64
2019-05-02T07:23:31.295Z,1000.71
2019-05-02T07:24:31.118Z,1000.57
2019-05-02T07:25:30.274Z,1000.56
2019-05-02T07:26:30.272Z,1000.65
2019-05-02T07:27:33.797Z,1000.59
2019-05-02T07:28:31.243Z,1000.68
2019-05-02T07:29:30.231Z,1000.69
2019-05-02T07:30:34.808Z,1000.70
2019-05-02T07:31:30.223Z,1000.66
2019-05-02T07:32:30.201Z,1000.67
2019-05-02T07:33:32.499Z,1000.63
2019-05-02T07:34:31.176Z,1000.67
2019-05-02T07:35:30.167Z,1000.65
2019-05-02T07:36:31.193Z,1000.66
2019-05-02T07:37:31.145Z,1000.68
2019-05-02T07:38:30.135Z,1000.59
2019-05-02T07:39:30.127Z,1000.65
2019-05-02T07:40:30.114Z,1000.63
2019-05-02T07:41:30.301Z,1000.60
2019-05-02T07:42:30.094Z,1000.60
2019-05-02T07:43:30.081Z,1000.60
2019-05-02T07:44:32.701Z,1000.60
2019-05-02T07:45:30.061Z,1000.66
2019-05-02T07:46:30.058Z,1000.66
2019-05-02T07:47:34.585Z,1000.61
2019-05-02T07:48:31.026Z,1000.60
2019-05-02T07:49:32.117Z,1000.65
2019-05-02T07:50:30.006Z,1000.71
2019-05-02T07:51:30.007Z,1000.62
2019-05-02T07:52:33.736Z,1000.64
2019-05-02T07:53:29.979Z,1000.62
2019-05-02T07:54:29.964Z,1000.63
2019-05-02T07:55:30.746Z,1000.69
2019-05-02T07:56:30.954Z,1000.67
2019-05-02T07:57:30.503Z,1000.69
2019-05-02T07:58:29.921Z,1000.67
2019-05-02T07:59:29.910Z,1000.64
2019-05-02T08:00:32.090Z,1000.56
2019-05-02T08:01:30.904Z,1000.57
2019-05-02T08:02:29.880Z,1000.59
2019-05-02T08:03:33.561Z,1000.56
2019-05-02T08:04:29.857Z,1000.57
2019-05-02T08:05:29.846Z,1000.59
2019-05-02T08:06:35.425Z,1000.60
2019-05-02T08:07:34.242Z,1000.59
2019-05-02T08:08:31.722Z,1000.54
2019-05-02T08:09:29.805Z,1000.49
2019-05-02T08:10:29.794Z,1000.51
2019-05-02T08:11:32.297Z,1000.46
2019-05-02T08:12:30.777Z,1000.49
2019-05-02T08:13:31.423Z,1000.53
2019-05-02T08:14:34.489Z,1000.52
2019-05-02T08:15:30.737Z,1000.52
2019-05-02T08:16:29.729Z,1000.51
2019-05-02T08:17:29.724Z,1000.43
2019-05-02T08:18:30.394Z,1000.49
2019-05-02T08:19:29.694Z,1000.50
2019-05-02T08:20:29.685Z,1000.48
2019-05-02T08:21:32.465Z,1000.43
2019-05-02T08:22:29.670Z,1000.39
2019-05-02T08:23:29.652Z,1000.41
2019-05-02T08:24:33.099Z,1000.42
2019-05-02T08:25:30.629Z,1000.47
2019-05-02T08:26:29.621Z,1000.40
2019-05-02T08:27:34.627Z,1000.40
2019-05-02T08:28:30.597Z,1000.43
2019-05-02T08:29:30.753Z,1000.42
2019-05-02T08:30:29.574Z,1000.42
2019-05-02T08:31:30.257Z,1000.37
2019-05-02T08:32:29.562Z,1000.42
2019-05-02T08:33:34.757Z,1000.37
2019-05-02T08:34:30.542Z,1000.34
2019-05-02T08:35:29.524Z,1000.35
2019-05-02T08:36:29.511Z,1000.41
2019-05-02T08:37:29.512Z,1000.43
2019-05-02T08:38:29.491Z,1000.39
2019-05-02T08:39:33.355Z,1000.39
2019-05-02T08:40:29.467Z,1000.42
2019-05-02T08:41:29.457Z,1000.47
2019-05-02T08:42:32.564Z,1000.46
2019-05-02T08:43:29.433Z,1000.45
2019-05-02T08:44:29.425Z,1000.46
2019-05-02T08:45:32.932Z,1000.42
2019-05-02T08:46:30.401Z,1000.47
2019-05-02T08:47:30.585Z,1000.43
2019-05-02T08:48:29.381Z,1000.44
2019-05-02T08:49:29.374Z,1000.40
2019-05-02T08:50:31.894Z,1000.37
2019-05-02T08:51:29.349Z,1000.38
2019-05-02T08:52:29.337Z,1000.41
2019-05-02T08:53:29.335Z,1000.41
2019-05-02T08:54:32.809Z,1000.46
2019-05-02T08:55:30.015Z,1000.53
2019-05-02T08:56:29.295Z,1000.49
2019-05-02T08:57:30.034Z,1000.44
2019-05-02T08:58:29.281Z,1000.44
2019-05-02T08:59:29.266Z,1000.46
2019-05-02T09:00:32.251Z,1000.46
2019-05-02T09:01:35.184Z,1000.43
2019-05-02T09:02:40.861Z,1000.51
2019-05-02T09:03:38.882Z,1000.49
2019-05-02T09:04:30.719Z,1000.46
2019-05-02T09:05:29.242Z,1000.45
2019-05-02T09:06:29.189Z,1000.45
2019-05-02T09:07:31.732Z,1000.43
2019-05-02T09:08:30.172Z,1000.46
2019-05-02T09:09:29.523Z,1000.44
2019-05-02T09:10:29.142Z,1000.42
2019-05-02T09:11:29.133Z,1000.45
2019-05-02T09:12:29.126Z,1000.41
2019-05-02T09:13:29.610Z,1000.43
2019-05-02T09:14:29.104Z,1000.44
2019-05-02T09:15:29.088Z,1000.40
2019-05-02T09:16:30.557Z,1000.44
2019-05-02T09:17:37.745Z,1000.47
2019-05-02T09:18:37.894Z,1000.45
2019-05-02T09:19:34.098Z,1000.42
2019-05-02T09:20:29.037Z,1000.45
2019-05-02T09:21:34.301Z,1000.48
2019-05-02T09:22:30.012Z,1000.45
2019-05-02T09:23:33.148Z,1000.45
2019-05-02T09:24:29.991Z,1000.48
2019-05-02T09:25:28.978Z,1000.47
2019-05-02T09:26:36.080Z,1000.46
2019-05-02T09:27:31.839Z,1000.51
2019-05-02T09:28:28.956Z,1000.47
2019-05-02T09:29:28.935Z,1000.52
2019-05-02T09:30:28.924Z,1000.52
2019-05-02T09:31:28.916Z,1000.55
2019-05-02T09:32:28.904Z,1000.50
2019-05-02T09:33:28.902Z,1000.43
2019-05-02T09:34:28.887Z,1000.47
2019-05-02T09:35:28.871Z,1000.40
2019-05-02T09:36:28.863Z,1000.41
2019-05-02T09:37:28.852Z,1000.46
2019-05-02T09:38:29.050Z,1000.37
2019-05-02T09:39:34.753Z,1000.43
2019-05-02T09:40:31.815Z,1000.47
2019-05-02T09:41:34.531Z,1000.37
2019-05-02T09:42:29.794Z,1000.44
2019-05-02T09:43:29.277Z,1000.39
2019-05-02T09:44:28.781Z,1000.34
2019-05-02T09:45:33.385Z,1000.41
2019-05-02T09:46:29.751Z,1000.43
2019-05-02T09:47:35.256Z,1000.38
2019-05-02T09:48:31.793Z,1000.38
2019-05-02T09:49:28.730Z,1000.33
2019-05-02T09:50:31.389Z,1000.36
2019-05-02T09:51:29.698Z,1000.39
2019-05-02T09:52:34.060Z,1000.37
2019-05-02T09:53:29.682Z,1000.32
2019-05-02T09:54:28.676Z,1000.37
2019-05-02T09:55:28.655Z,1000.40
2019-05-02T09:56:28.647Z,1000.40
2019-05-02T09:57:28.633Z,1000.38
2019-05-02T09:58:28.648Z,1000.35
2019-05-02T09:59:30.400Z,1000.31
2019-05-02T10:00:34.455Z,1000.32
2019-05-02T10:01:31.584Z,1000.32
2019-05-02T10:02:28.580Z,1000.28
2019-05-02T10:03:28.574Z,1000.25
2019-05-02T10:04:28.571Z,1000.26
2019-05-02T10:05:28.546Z,1000.28
2019-05-02T10:06:31.356Z,1000.24
2019-05-02T10:07:29.525Z,1000.23
2019-05-02T10:08:28.515Z,1000.21
2019-05-02T10:09:28.584Z,1000.20
2019-05-02T10:10:28.502Z,1000.19
2019-05-02T10:11:28.497Z,1000.26
2019-05-02T10:12:28.477Z,1000.24
2019-05-02T10:13:28.462Z,1000.19
2019-05-02T10:14:28.458Z,1000.26
2019-05-02T10:15:28.442Z,1000.22
2019-05-02T10:16:28.431Z,1000.21
2019-05-02T10:17:28.433Z,1000.22
2019-05-02T10:18:30.232Z,1000.25
2019-05-02T10:19:28.405Z,1000.20
2019-05-02T10:20:31.870Z,1000.22
2019-05-02T10:21:29.378Z,1000.23
2019-05-02T10:22:32.278Z,1000.23
2019-05-02T10:23:29.356Z,1000.21
2019-05-02T10:24:28.367Z,1000.16
2019-05-02T10:25:32.816Z,1000.20
2019-05-02T10:26:29.329Z,1000.19
2019-05-02T10:27:28.317Z,1000.20
2019-05-02T10:28:28.304Z,1000.07
2019-05-02T10:29:29.772Z,1000.20
2019-05-02T10:30:28.279Z,1000.17
2019-05-02T10:31:35.744Z,1000.15
2019-05-02T10:32:29.268Z,1000.22
2019-05-02T10:33:33.645Z,1000.16
2019-05-02T10:34:29.328Z,1000.15
2019-05-02T10:35:36.609Z,1000.14
2019-05-02T10:36:29.215Z,1000.16
2019-05-02T10:37:32.419Z,1000.20
2019-05-02T10:38:29.191Z,1000.22
2019-05-02T10:39:32.817Z,1000.17
2019-05-02T10:40:29.182Z,1000.21
2019-05-02T10:41:31.714Z,1000.18
2019-05-02T10:42:29.151Z,1000.15
2019-05-02T10:43:28.139Z,1000.25
2019-05-02T10:44:32.719Z,1000.21
2019-05-02T10:45:29.128Z,1000.18
2019-05-02T10:46:33.443Z,1000.20
2019-05-02T10:47:29.096Z,1000.17
2019-05-02T10:48:28.908Z,1000.23
2019-05-02T10:49:28.076Z,1000.18
2019-05-02T10:50:28.074Z,1000.12
2019-05-02T10:51:28.065Z,1000.13
2019-05-02T10:52:30.244Z,1000.16
2019-05-02T10:53:29.034Z,1000.20
2019-05-02T10:54:32.953Z,1000.19
2019-05-02T10:55:29.021Z,1000.23
2019-05-02T10:56:28.001Z,1000.18
2019-05-02T10:57:27.992Z,1000.18
2019-05-02T10:58:31.943Z,1000.16
2019-05-02T10:59:28.968Z,1000.23
2019-05-02T11:00:27.968Z,1000.15
2019-05-02T11:01:27.950Z,1000.15
2019-05-02T11:02:27.937Z,1000.12
2019-05-02T11:03:27.926Z,1000.07
2019-05-02T11:04:29.361Z,1000.19
2019-05-02T11:05:27.921Z,1000.21
2019-05-02T11:06:27.896Z,1000.13
2019-05-02T11:07:27.889Z,1000.15
2019-05-02T11:08:27.873Z,1000.14
2019-05-02T11:09:27.867Z,1000.16
2019-05-02T11:10:27.860Z,1000.15
2019-05-02T11:11:27.840Z,1000.12
2019-05-02T11:12:40.698Z,1000.19
2019-05-02T11:13:28.820Z,1000.07
2019-05-02T11:14:27.808Z,1000.20
2019-05-02T11:15:27.838Z,1000.10
2019-05-02T11:16:27.809Z,1000.16
2019-05-02T11:17:27.781Z,1000.20
2019-05-02T11:18:40.352Z,1000.15
2019-05-02T11:19:28.754Z,1000.11
2019-05-02T11:20:27.746Z,1000.06
2019-05-02T11:21:27.744Z,1000.16
2019-05-02T11:22:27.728Z,1000.22
2019-05-02T11:23:27.763Z,1000.12
2019-05-02T11:24:27.706Z,1000.11
2019-05-02T11:25:27.696Z,1000.11
2019-05-02T11:26:27.693Z,1000.09
2019-05-02T11:27:27.669Z,1000.10
2019-05-02T11:28:27.660Z,1000.15
2019-05-02T11:29:27.648Z,1000.13
2019-05-02T11:30:27.637Z,1000.19
2019-05-02T11:31:27.635Z,1000.19
2019-05-02T11:32:27.619Z,1000.14
2019-05-02T11:33:27.605Z,1000.14
2019-05-02T11:34:27.595Z,1000.08
2019-05-02T11:35:27.586Z,1000.11
2019-05-02T11:36:27.638Z,1000.12
2019-05-02T11:37:27.562Z,1000.12
2019-05-02T11:38:28.099Z,1000.11
2019-05-02T11:39:35.540Z,1000.12
2019-05-02T11:40:28.529Z,1000.13
2019-05-02T11:41:27.529Z,1000.17
2019-05-02T11:42:27.531Z,1000.11
2019-05-02T11:43:27.499Z,1000.16
2019-05-02T11:44:27.488Z,1000.11
2019-05-02T11:45:27.478Z,1000.13
2019-05-02T11:46:27.476Z,1000.15
2019-05-02T11:47:27.457Z,1000.12
2019-05-02T11:48:27.446Z,1000.09
2019-05-02T11:49:27.437Z,1000.11
2019-05-02T11:50:31.906Z,1000.12
2019-05-02T11:51:28.443Z,1000.07
2019-05-02T11:52:32.060Z,1000.09
2019-05-02T11:53:29.594Z,1000.11
2019-05-02T11:54:27.846Z,1000.13
2019-05-02T11:55:28.987Z,1000.05
2019-05-02T11:56:27.362Z,1000.06
2019-05-02T11:57:30.420Z,1000.05
2019-05-02T11:58:27.340Z,1000.10
2019-05-02T11:59:29.136Z,1000.05
2019-05-02T12:00:27.319Z,1000.03
2019-05-02T12:01:35.628Z,1000.05
2019-05-02T12:02:28.304Z,1000.03
2019-05-02T12:03:28.230Z,1000.07
2019-05-02T12:04:28.274Z,1000.03
2019-05-02T12:05:31.786Z,1000.07